createdAt,value
2023-05-23T00:00:53.165Z,21.50
2023-05-23T00:03:22.976Z,21.50
2023-05-23T00:05:52.516Z,21.50
2023-05-23T00:08:20.682Z,21.50
2023-05-23T00:10:48.745Z,21.40
2023-05-23T00:13:17.685Z,21.40
2023-05-23T00:15:46.768Z,21.40
2023-05-23T00:18:15.387Z,21.40
2023-05-23T00:20:43.621Z,21.40
2023-05-23T00:23:19.000Z,21.30
2023-05-23T00:25:53.169Z,21.30
2023-05-23T00:28:21.531Z,21.40
2023-05-23T00:30:50.179Z,21.40
2023-05-23T00:33:21.904Z,21.40
2023-05-23T00:35:49.997Z,21.40
2023-05-23T00:38:19.677Z,21.40
2023-05-23T00:40:48.358Z,21.50
2023-05-23T00:43:16.409Z,21.50
2023-05-23T00:45:44.530Z,21.40
2023-05-23T00:48:12.829Z,21.50
2023-05-23T00:50:40.886Z,21.50
2023-05-23T00:53:09.380Z,21.40
2023-05-23T00:55:39.777Z,21.40
2023-05-23T00:58:07.995Z,21.40
2023-05-23T01:00:38.629Z,21.40
2023-05-23T01:03:06.768Z,21.30
2023-05-23T01:05:34.873Z,21.20
2023-05-23T01:08:03.444Z,21.20
2023-05-23T01:10:31.999Z,21.20
2023-05-23T01:13:08.107Z,21.20
2023-05-23T01:15:39.314Z,21.20
2023-05-23T01:18:09.314Z,21.20
2023-05-23T01:20:41.061Z,21.20
2023-05-23T01:23:19.720Z,21.30
2023-05-23T01:26:02.236Z,21.30
2023-05-23T01:28:33.189Z,21.30
2023-05-23T01:31:02.101Z,21.40
2023-05-23T01:33:30.827Z,21.40
2023-05-23T01:35:59.727Z,21.40
2023-05-23T01:38:27.861Z,21.40
2023-05-23T01:40:56.314Z,21.40
2023-05-23T01:43:24.445Z,21.40
2023-05-23T01:45:54.036Z,21.30
2023-05-23T01:48:22.221Z,21.30
2023-05-23T01:50:50.462Z,21.30
2023-05-23T01:53:21.339Z,21.30
2023-05-23T01:55:49.498Z,21.30
2023-05-23T01:58:17.581Z,21.30
2023-05-23T02:00:45.726Z,21.30
2023-05-23T02:03:15.551Z,21.40
2023-05-23T02:05:44.061Z,21.30
2023-05-23T02:08:12.333Z,21.40
2023-05-23T02:10:40.527Z,21.40
2023-05-23T02:13:08.568Z,21.40
2023-05-23T02:15:36.927Z,21.40
2023-05-23T02:18:06.648Z,21.40
2023-05-23T02:20:36.165Z,21.40
2023-05-23T02:23:04.237Z,21.40
2023-05-23T02:25:32.373Z,21.40
2023-05-23T02:28:00.668Z,21.40
2023-05-23T02:30:28.758Z,21.30
2023-05-23T02:32:57.689Z,21.30
2023-05-23T02:35:25.870Z,21.30
2023-05-23T02:37:55.324Z,21.30
2023-05-23T02:40:23.404Z,21.20
2023-05-23T02:42:51.738Z,21.30
2023-05-23T02:45:19.986Z,21.30
2023-05-23T02:47:48.132Z,21.30
2023-05-23T02:50:16.285Z,21.40
2023-05-23T02:52:44.365Z,21.40
2023-05-23T02:55:13.902Z,21.40
2023-05-23T02:57:42.026Z,21.40
2023-05-23T03:00:12.203Z,21.40
2023-05-23T03:02:40.485Z,21.40
2023-05-23T03:05:09.457Z,21.40
2023-05-23T03:07:38.264Z,21.30
2023-05-23T03:10:07.965Z,21.30
2023-05-23T03:12:38.227Z,21.30
2023-05-23T03:15:07.741Z,21.30
2023-05-23T03:17:36.304Z,21.30
2023-05-23T03:20:05.175Z,21.30
2023-05-23T03:22:33.693Z,21.30
2023-05-23T03:25:02.157Z,21.30
2023-05-23T03:27:30.569Z,21.30
2023-05-23T03:30:00.350Z,21.30
2023-05-23T03:32:28.661Z,21.40
2023-05-23T03:34:56.955Z,21.40
2023-05-23T03:37:25.291Z,21.30
2023-05-23T03:39:53.557Z,21.30
2023-05-23T03:42:21.977Z,21.40
2023-05-23T03:44:50.262Z,21.30
2023-05-23T03:47:19.867Z,21.30
2023-05-23T03:49:48.054Z,21.30
2023-05-23T03:52:16.436Z,21.30
2023-05-23T03:54:44.610Z,21.20
2023-05-23T03:57:12.922Z,21.10
2023-05-23T03:59:41.248Z,21.10
2023-05-23T04:02:10.007Z,21.10
2023-05-23T04:04:40.331Z,21.10
2023-05-23T04:07:10.199Z,21.10
2023-05-23T04:09:38.522Z,21.10
2023-05-23T04:12:09.386Z,21.10
2023-05-23T04:14:37.612Z,21.10
2023-05-23T04:17:06.142Z,21.20
2023-05-23T04:19:35.191Z,21.20
2023-05-23T04:22:04.871Z,21.20
2023-05-23T04:24:33.076Z,21.20
2023-05-23T04:27:01.134Z,21.30
2023-05-23T04:29:31.645Z,21.30
2023-05-23T04:31:59.713Z,21.30
2023-05-23T04:34:27.767Z,21.30
2023-05-23T04:36:56.154Z,21.30
2023-05-23T04:39:25.678Z,21.30
2023-05-23T04:41:54.512Z,21.20
2023-05-23T04:44:22.616Z,21.20
2023-05-23T04:46:57.326Z,21.20
2023-05-23T04:49:25.536Z,21.20
2023-05-23T04:51:53.743Z,21.20
2023-05-23T04:54:22.075Z,21.20
2023-05-23T04:56:51.729Z,21.30
2023-05-23T04:59:20.064Z,21.30
2023-05-23T05:01:48.204Z,21.30
2023-05-23T05:04:16.677Z,21.30
2023-05-23T05:06:44.763Z,21.30
2023-05-23T05:09:12.836Z,21.30
2023-05-23T05:11:40.953Z,21.30
2023-05-23T05:14:10.429Z,21.30
2023-05-23T05:16:38.543Z,21.30
2023-05-23T05:19:06.686Z,21.30
2023-05-23T05:21:34.824Z,21.30
2023-05-23T05:24:02.866Z,21.20
2023-05-23T05:26:31.011Z,21.20
2023-05-23T05:28:59.037Z,21.20
2023-05-23T05:31:29.658Z,21.20
2023-05-23T05:33:57.731Z,21.30
2023-05-23T05:36:25.954Z,21.30
2023-05-23T05:38:54.262Z,21.30
2023-05-23T05:41:22.506Z,21.40
2023-05-23T05:43:51.248Z,21.40
2023-05-23T05:46:19.753Z,21.40
2023-05-23T05:48:49.238Z,21.40
2023-05-23T05:51:17.639Z,21.30
2023-05-23T05:53:46.472Z,21.30
2023-05-23T05:56:14.724Z,21.40
2023-05-23T05:58:42.771Z,21.40
2023-05-23T06:01:10.812Z,21.40
2023-05-23T06:03:45.196Z,21.40
2023-05-23T06:06:14.862Z,21.50
2023-05-23T06:08:43.176Z,21.50
2023-05-23T06:11:12.119Z,21.50
2023-05-23T06:13:40.197Z,21.50
2023-05-23T06:16:08.809Z,21.50
2023-05-23T06:18:36.903Z,21.50
2023-05-23T06:21:05.017Z,21.50
2023-05-23T06:23:34.518Z,21.50
2023-05-23T06:26:02.555Z,21.40
2023-05-23T06:28:32.952Z,21.40
2023-05-23T06:31:01.159Z,21.50
2023-05-23T06:33:29.508Z,21.40
2023-05-23T06:35:57.550Z,21.40
2023-05-23T06:38:27.152Z,21.50
2023-05-23T06:40:56.560Z,21.50
2023-05-23T06:43:24.610Z,21.50
2023-05-23T06:45:52.918Z,21.50
2023-05-23T06:48:20.992Z,21.50
2023-05-23T06:50:49.039Z,21.50
2023-05-23T06:53:19.243Z,21.50
2023-05-23T06:55:47.502Z,21.50
2023-05-23T06:58:17.259Z,21.40
2023-05-23T07:00:45.323Z,21.50
2023-05-23T07:03:13.352Z,21.40
2023-05-23T07:05:41.707Z,21.40
2023-05-23T07:08:10.938Z,21.40
2023-05-23T07:10:41.682Z,21.50
2023-05-23T07:13:10.146Z,21.50
2023-05-23T07:15:39.592Z,21.50
2023-05-23T07:18:07.911Z,21.50
2023-05-23T07:20:36.028Z,21.40
2023-05-23T07:23:04.085Z,21.50
2023-05-23T07:25:32.217Z,21.50
2023-05-23T07:28:00.306Z,21.40
2023-05-23T07:30:28.471Z,21.50
2023-05-23T07:32:57.929Z,21.60
2023-05-23T07:35:26.337Z,21.60
2023-05-23T07:37:54.477Z,21.60
2023-05-23T07:40:22.751Z,21.50
2023-05-23T07:42:50.826Z,21.60
2023-05-23T07:45:18.917Z,21.50
2023-05-23T07:47:46.980Z,21.50
2023-05-23T07:50:16.504Z,21.60
2023-05-23T07:52:45.007Z,21.60
2023-05-23T07:55:13.038Z,21.60
2023-05-23T07:57:41.237Z,21.60
2023-05-23T08:00:11.377Z,21.60
2023-05-23T08:02:39.486Z,21.60
2023-05-23T08:05:08.672Z,21.60
2023-05-23T08:07:38.125Z,21.60
2023-05-23T08:10:07.289Z,21.60
2023-05-23T08:12:35.355Z,21.60
2023-05-23T08:15:03.899Z,21.50
2023-05-23T08:17:32.081Z,21.60
2023-05-23T08:20:01.281Z,21.60
2023-05-23T08:22:29.364Z,21.60
2023-05-23T08:24:58.794Z,21.60
2023-05-23T08:27:26.867Z,21.60
2023-05-23T08:29:55.773Z,21.60
2023-05-23T08:32:23.864Z,21.60
2023-05-23T08:34:51.927Z,21.60
2023-05-23T08:37:19.958Z,21.60
2023-05-23T08:39:48.013Z,21.60
2023-05-23T08:42:17.634Z,21.60
2023-05-23T08:44:45.722Z,21.60
2023-05-23T08:47:13.779Z,21.70
2023-05-23T08:49:41.831Z,21.60
2023-05-23T08:52:09.924Z,21.60
2023-05-23T08:54:38.476Z,21.60
2023-05-23T08:57:06.850Z,21.70
2023-05-23T08:59:36.304Z,21.60
2023-05-23T09:02:04.431Z,21.70
2023-05-23T09:04:33.036Z,21.60
2023-05-23T09:07:01.133Z,21.70
2023-05-23T09:09:29.308Z,21.70
2023-05-23T09:11:57.334Z,21.60
2023-05-23T09:14:26.874Z,21.70
2023-05-23T09:17:04.005Z,21.70
2023-05-23T09:19:33.544Z,21.60
2023-05-23T09:22:03.301Z,21.60
2023-05-23T09:24:35.646Z,21.70
2023-05-23T09:27:04.203Z,21.60
2023-05-23T09:29:32.273Z,21.70
2023-05-23T09:32:15.736Z,21.60
2023-05-23T09:34:43.998Z,21.70
2023-05-23T09:37:18.338Z,21.70
2023-05-23T09:39:47.655Z,21.70
2023-05-23T09:42:20.820Z,21.70
2023-05-23T09:44:48.871Z,21.70
2023-05-23T09:47:18.646Z,21.70
2023-05-23T09:49:47.209Z,21.70
2023-05-23T09:52:15.228Z,21.60
2023-05-23T09:54:44.475Z,21.70
2023-05-23T09:57:12.601Z,21.80
2023-05-23T09:59:41.847Z,21.70
2023-05-23T10:02:13.558Z,21.70
2023-05-23T10:04:43.128Z,21.70
2023-05-23T10:07:15.846Z,21.70
2023-05-23T10:09:44.400Z,21.70
2023-05-23T10:12:43.851Z,21.60
2023-05-23T10:15:12.974Z,21.70
2023-05-23T10:17:47.302Z,21.70
2023-05-23T10:20:17.494Z,21.70
2023-05-23T10:22:45.861Z,21.60
2023-05-23T10:25:14.956Z,21.70
2023-05-23T10:27:43.007Z,21.70
2023-05-23T10:30:12.028Z,21.70
2023-05-23T10:32:40.211Z,21.70
2023-05-23T10:35:11.634Z,21.80
2023-05-23T10:37:44.552Z,21.70
2023-05-23T10:40:15.005Z,21.70
2023-05-23T10:42:46.601Z,21.70
2023-05-23T10:45:18.913Z,21.80
2023-05-23T10:47:48.162Z,21.70
2023-05-23T10:50:17.419Z,21.70
2023-05-23T10:52:46.899Z,21.80
2023-05-23T10:55:15.747Z,21.80
2023-05-23T10:57:45.845Z,21.80
2023-05-23T11:00:15.951Z,21.80
2023-05-23T11:02:55.765Z,21.80
2023-05-23T11:05:25.115Z,21.80
2023-05-23T11:08:10.816Z,21.80
2023-05-23T11:10:58.118Z,21.80
2023-05-23T11:13:26.285Z,21.80
2023-05-23T11:15:54.763Z,21.80
2023-05-23T11:18:24.557Z,21.70
2023-05-23T11:20:54.412Z,21.80
2023-05-23T11:23:24.070Z,21.80
2023-05-23T11:25:53.805Z,21.80
2023-05-23T11:28:21.962Z,21.90
2023-05-23T11:30:50.248Z,21.80
2023-05-23T11:33:18.783Z,21.80
2023-05-23T11:35:48.418Z,21.80
2023-05-23T11:38:17.065Z,21.80
2023-05-23T11:40:47.282Z,21.90
2023-05-23T11:43:16.656Z,21.80
2023-05-23T11:45:47.018Z,21.90
2023-05-23T11:48:16.445Z,21.90
2023-05-23T11:50:45.305Z,21.90
2023-05-23T11:53:13.489Z,21.90
2023-05-23T11:55:41.888Z,21.90
2023-05-23T11:58:11.771Z,21.90
2023-05-23T12:00:44.894Z,21.90
2023-05-23T12:03:13.214Z,21.90
2023-05-23T12:05:43.959Z,21.90
2023-05-23T12:08:12.994Z,21.80
2023-05-23T12:10:51.226Z,21.80
2023-05-23T12:13:20.784Z,21.80
2023-05-23T12:15:50.835Z,21.90
2023-05-23T12:18:21.092Z,21.90
2023-05-23T12:20:50.219Z,21.90
2023-05-23T12:23:22.348Z,21.80
2023-05-23T12:25:53.451Z,21.80
2023-05-23T12:28:36.720Z,21.90
2023-05-23T12:31:12.418Z,21.90
2023-05-23T12:33:41.321Z,21.90
2023-05-23T12:36:09.424Z,21.90
2023-05-23T12:38:40.805Z,21.90
2023-05-23T12:41:09.985Z,21.80
2023-05-23T12:43:40.932Z,21.80
2023-05-23T12:46:09.143Z,21.90
2023-05-23T12:48:37.209Z,21.80
2023-05-23T12:51:05.811Z,21.90
2023-05-23T12:53:34.970Z,21.90
2023-05-23T12:56:03.098Z,21.90
2023-05-23T12:58:32.302Z,21.80
2023-05-23T13:01:02.593Z,21.80
2023-05-23T13:03:31.170Z,21.80
2023-05-23T13:05:59.308Z,21.80
2023-05-23T13:08:27.676Z,21.80
2023-05-23T13:10:55.782Z,21.80
2023-05-23T13:13:23.870Z,21.90
2023-05-23T13:15:52.078Z,21.90
2023-05-23T13:18:21.858Z,21.80
2023-05-23T13:20:50.087Z,21.90
2023-05-23T13:23:18.192Z,21.90
2023-05-23T13:25:46.541Z,21.90
2023-05-23T13:28:14.669Z,21.80
2023-05-23T13:30:44.294Z,21.80
2023-05-23T13:33:14.931Z,21.80
2023-05-23T13:35:44.652Z,21.70
2023-05-23T13:38:13.062Z,21.80
2023-05-23T13:40:41.478Z,21.70
2023-05-23T13:43:09.738Z,21.70
2023-05-23T13:45:37.866Z,21.70
2023-05-23T13:48:06.203Z,21.70
2023-05-23T13:50:34.306Z,21.80
2023-05-23T13:53:03.847Z,21.70
2023-05-23T13:55:31.931Z,21.80
2023-05-23T13:57:59.996Z,21.80
2023-05-23T14:00:28.134Z,21.80
2023-05-23T14:02:56.518Z,21.80
2023-05-23T14:05:24.627Z,21.80
2023-05-23T14:07:53.290Z,21.80
2023-05-23T14:10:23.539Z,21.70
2023-05-23T14:12:51.680Z,21.80
2023-05-23T14:15:19.832Z,21.80
2023-05-23T14:17:47.982Z,21.80
2023-05-23T14:20:16.230Z,21.80
2023-05-23T14:22:44.339Z,21.80
2023-05-23T14:25:12.485Z,21.80
2023-05-23T14:27:41.969Z,21.80
2023-05-23T14:30:11.156Z,21.80
2023-05-23T14:32:39.687Z,21.70
2023-05-23T14:35:26.017Z,21.80
2023-05-23T14:37:55.235Z,21.80
2023-05-23T14:40:33.516Z,21.80
2023-05-23T14:43:03.954Z,21.80
2023-05-23T14:45:45.207Z,21.80
2023-05-23T14:48:27.833Z,21.80
2023-05-23T14:51:02.127Z,21.80
2023-05-23T14:53:39.039Z,21.80
2023-05-23T14:56:14.425Z,21.70
2023-05-23T14:59:16.516Z,21.80
2023-05-23T15:01:51.231Z,21.70
2023-05-23T15:04:20.461Z,21.80
2023-05-23T15:06:56.267Z,21.70
2023-05-23T15:09:29.817Z,21.80
2023-05-23T15:12:07.922Z,21.80
2023-05-23T15:14:41.325Z,21.70
2023-05-23T15:17:15.590Z,21.70
2023-05-23T15:19:48.014Z,21.70
2023-05-23T15:22:36.662Z,21.70
2023-05-23T15:25:14.836Z,21.70
2023-05-23T15:27:46.131Z,21.70
2023-05-23T15:30:25.149Z,21.80
2023-05-23T15:32:59.820Z,21.70
2023-05-23T15:35:35.951Z,21.70
2023-05-23T15:38:04.917Z,21.80
2023-05-23T15:40:36.805Z,21.80
2023-05-23T15:43:08.854Z,21.80
2023-05-23T15:45:52.273Z,21.80
2023-05-23T15:48:21.636Z,21.70
2023-05-23T15:50:59.813Z,21.80
2023-05-23T15:53:43.354Z,21.80
2023-05-23T15:56:25.726Z,21.70
2023-05-23T15:58:58.919Z,21.80
2023-05-23T16:01:39.819Z,21.80
2023-05-23T16:04:30.962Z,21.70
2023-05-23T16:07:31.275Z,21.70
2023-05-23T16:10:18.088Z,21.70
2023-05-23T16:13:01.567Z,21.80
2023-05-23T16:15:50.174Z,21.70
2023-05-23T16:18:27.582Z,21.70
2023-05-23T16:21:00.498Z,21.70
2023-05-23T16:23:38.768Z,21.70
2023-05-23T16:26:17.961Z,21.70
2023-05-23T16:28:52.119Z,21.80
2023-05-23T16:31:30.134Z,21.70
2023-05-23T16:34:08.653Z,21.70
2023-05-23T16:36:58.701Z,21.70
2023-05-23T16:39:30.771Z,21.70
2023-05-23T16:42:05.735Z,21.80
2023-05-23T16:44:39.890Z,21.80
2023-05-23T16:47:16.272Z,21.80
2023-05-23T16:50:02.992Z,21.80
2023-05-23T16:52:40.918Z,21.70
2023-05-23T16:55:17.811Z,21.70
2023-05-23T16:57:49.720Z,21.70
2023-05-23T17:00:23.630Z,21.60
2023-05-23T17:02:59.400Z,21.60
2023-05-23T17:05:58.999Z,21.60
2023-05-23T17:08:36.661Z,21.60
2023-05-23T17:11:13.977Z,21.50
2023-05-23T17:13:51.367Z,21.60
2023-05-23T17:16:33.782Z,21.60
2023-05-23T17:19:02.798Z,21.60
2023-05-23T17:21:42.512Z,21.60
2023-05-23T17:24:16.324Z,21.60
2023-05-23T17:26:57.816Z,21.60
2023-05-23T17:29:27.387Z,21.60
2023-05-23T17:32:03.034Z,21.60
2023-05-23T17:34:47.420Z,21.70
2023-05-23T17:37:21.017Z,21.70
2023-05-23T17:39:55.264Z,21.60
2023-05-23T17:42:40.157Z,21.70
2023-05-23T17:45:29.440Z,21.70
2023-05-23T17:48:09.645Z,21.60
2023-05-23T17:50:51.936Z,21.60
2023-05-23T17:53:22.263Z,21.60
2023-05-23T17:56:08.255Z,21.50
2023-05-23T17:58:40.963Z,21.50
2023-05-23T18:01:17.037Z,21.60
2023-05-23T18:03:51.900Z,21.50
2023-05-23T18:06:43.703Z,21.60
2023-05-23T18:09:35.514Z,21.50
2023-05-23T18:12:12.929Z,21.60
2023-05-23T18:14:55.896Z,21.60
2023-05-23T18:17:32.859Z,21.50
2023-05-23T18:20:08.239Z,21.60
2023-05-23T18:22:49.003Z,21.50
2023-05-23T18:25:27.867Z,21.60
2023-05-23T18:28:09.036Z,21.50
2023-05-23T18:30:40.742Z,21.60
2023-05-23T18:33:13.271Z,21.60
2023-05-23T18:35:52.773Z,21.50
2023-05-23T18:38:26.842Z,21.50
2023-05-23T18:41:06.333Z,21.40
2023-05-23T18:43:36.452Z,21.50
2023-05-23T18:46:18.562Z,21.50
2023-05-23T18:48:57.493Z,21.50
2023-05-23T18:51:33.234Z,21.50
2023-05-23T18:54:11.129Z,21.50
2023-05-23T18:56:45.699Z,21.50
2023-05-23T18:59:23.352Z,21.50
2023-05-23T19:02:00.434Z,21.60
2023-05-23T19:04:32.506Z,21.50
2023-05-23T19:07:03.078Z,21.60
2023-05-23T19:09:41.756Z,21.50
2023-05-23T19:12:12.494Z,21.60
2023-05-23T19:14:41.740Z,21.60
2023-05-23T19:17:14.676Z,21.50
2023-05-23T19:19:49.496Z,21.50
2023-05-23T19:22:21.265Z,21.50
2023-05-23T19:24:52.826Z,21.40
2023-05-23T19:27:28.401Z,21.30
2023-05-23T19:30:02.986Z,21.40
2023-05-23T19:32:42.270Z,21.40
2023-05-23T19:35:18.538Z,21.40
2023-05-23T19:37:49.533Z,21.40
2023-05-23T19:40:22.004Z,21.40
2023-05-23T19:42:58.167Z,21.40
2023-05-23T19:45:31.976Z,21.50
2023-05-23T19:48:08.178Z,21.50
2023-05-23T19:50:44.636Z,21.40
2023-05-23T19:53:18.512Z,21.50
2023-05-23T19:55:49.564Z,21.50
2023-05-23T19:58:30.736Z,21.40
2023-05-23T20:01:06.116Z,21.40
2023-05-23T20:03:40.860Z,21.40
2023-05-23T20:06:14.412Z,21.40
2023-05-23T20:08:52.132Z,21.30
2023-05-23T20:11:31.318Z,21.00
2023-05-23T20:14:06.900Z,21.20
2023-05-23T20:16:36.146Z,21.20
2023-05-23T20:19:05.107Z,21.20
2023-05-23T20:21:33.986Z,21.30
2023-05-23T20:24:02.914Z,21.30
2023-05-23T20:26:37.395Z,21.30
2023-05-23T20:29:16.627Z,21.30
2023-05-23T20:31:46.553Z,21.30
2023-05-23T20:34:18.505Z,21.30
2023-05-23T20:36:56.407Z,21.40
2023-05-23T20:39:30.903Z,21.40
2023-05-23T20:42:04.737Z,21.40
2023-05-23T20:44:43.152Z,21.40
2023-05-23T20:47:19.445Z,21.40
2023-05-23T20:49:51.381Z,21.40
2023-05-23T20:52:24.881Z,21.40
2023-05-23T20:55:01.452Z,21.00
2023-05-23T20:57:37.101Z,21.20
2023-05-23T21:00:27.301Z,21.30
2023-05-23T21:03:02.487Z,21.20
2023-05-23T21:05:40.253Z,21.30
2023-05-23T21:08:14.031Z,21.30
2023-05-23T21:10:49.801Z,21.30
2023-05-23T21:13:25.436Z,21.30
2023-05-23T21:15:57.502Z,21.30
2023-05-23T21:18:33.553Z,21.30
2023-05-23T21:21:06.554Z,21.30
2023-05-23T21:23:44.053Z,21.30
2023-05-23T21:26:20.416Z,21.30
2023-05-23T21:28:50.016Z,21.30
2023-05-23T21:31:37.147Z,21.30
2023-05-23T21:34:24.037Z,21.30
2023-05-23T21:37:00.526Z,21.30
2023-05-23T21:39:42.990Z,21.20
2023-05-23T21:42:16.428Z,21.20
2023-05-23T21:44:50.541Z,21.20
2023-05-23T21:47:26.194Z,21.30
2023-05-23T21:50:02.465Z,21.20
2023-05-23T21:52:34.333Z,21.20
2023-05-23T21:55:05.786Z,21.20
2023-05-23T21:57:41.643Z,21.30
2023-05-23T22:00:14.578Z,21.30
2023-05-23T22:02:49.753Z,21.30
2023-05-23T22:05:23.880Z,21.30
2023-05-23T22:08:02.186Z,21.30
2023-05-23T22:10:37.126Z,21.30
2023-05-23T22:13:15.432Z,21.10
2023-05-23T22:15:56.594Z,21.20
2023-05-23T22:18:43.751Z,21.20
2023-05-23T22:21:28.394Z,21.10
2023-05-23T22:24:01.000Z,21.10
2023-05-23T22:26:32.722Z,21.10
2023-05-23T22:29:10.214Z,21.10
2023-05-23T22:31:44.892Z,21.20
2023-05-23T22:34:17.932Z,21.10
2023-05-23T22:36:48.165Z,21.20
2023-05-23T22:39:24.520Z,21.20
2023-05-23T22:42:03.442Z,21.20
2023-05-23T22:44:44.141Z,21.20
2023-05-23T22:47:19.922Z,21.10
2023-05-23T22:49:55.931Z,21.20
2023-05-23T22:52:28.625Z,21.20
2023-05-23T22:55:08.865Z,21.10
2023-05-23T22:57:40.742Z,21.00
2023-05-23T23:00:16.172Z,21.00
2023-05-23T23:02:46.592Z,20.90
2023-05-23T23:05:17.153Z,20.90
2023-05-23T23:07:46.121Z,20.90
2023-05-23T23:10:19.550Z,20.90
2023-05-23T23:12:55.175Z,20.80
2023-05-23T23:15:37.272Z,20.90
2023-05-23T23:18:07.062Z,21.00
2023-05-23T23:20:43.077Z,21.00
2023-05-23T23:23:12.346Z,21.00
2023-05-23T23:25:51.273Z,21.00
2023-05-23T23:28:25.814Z,21.00
2023-05-23T23:30:56.592Z,21.10
2023-05-23T23:33:27.367Z,21.00
2023-05-23T23:36:02.620Z,21.10
2023-05-23T23:38:37.761Z,21.00
2023-05-23T23:41:10.332Z,20.90
2023-05-23T23:43:45.466Z,21.00
2023-05-23T23:46:16.096Z,20.90
2023-05-23T23:48:51.548Z,20.90
2023-05-23T23:51:27.600Z,21.00
2023-05-23T23:53:56.573Z,21.00
2023-05-23T23:56:34.292Z,21.00
2023-05-23T23:59:10.244Z,21.00
