createdAt,value
2022-11-02T00:01:40.540Z,95955.25
2022-11-02T00:04:09.285Z,96035.53
2022-11-02T00:06:37.544Z,96043.34
2022-11-02T00:09:06.087Z,96040.16
2022-11-02T00:11:34.379Z,96032.06
2022-11-02T00:14:04.018Z,95968.84
2022-11-02T00:16:33.684Z,96033.25
2022-11-02T00:19:04.927Z,96037.78
2022-11-02T00:21:33.516Z,96044.06
2022-11-02T00:24:02.598Z,96041.34
2022-11-02T00:26:31.696Z,96038.41
2022-11-02T00:29:00.040Z,96033.28
2022-11-02T00:31:29.831Z,96006.16
2022-11-02T00:33:58.139Z,96027.16
2022-11-02T00:36:27.851Z,96027.16
2022-11-02T00:38:56.116Z,96028.47
2022-11-02T00:41:24.373Z,96022.66
2022-11-02T00:43:52.661Z,96019.41
2022-11-02T00:46:21.445Z,96018.59
2022-11-02T00:48:51.781Z,96021.06
2022-11-02T00:51:20.072Z,96015.81
2022-11-02T00:53:48.298Z,96016.13
2022-11-02T00:56:16.495Z,96016.16
2022-11-02T00:58:44.701Z,96018.91
2022-11-02T01:01:13.100Z,96020.72
2022-11-02T01:03:41.427Z,96023.84
2022-11-02T01:06:13.849Z,96021.88
2022-11-02T01:08:42.768Z,96023.09
2022-11-02T01:11:13.362Z,96017.56
2022-11-02T01:13:41.580Z,96012.78
2022-11-02T01:16:10.975Z,96011.47
2022-11-02T01:18:39.714Z,95983.78
2022-11-02T01:21:09.144Z,96004.03
2022-11-02T01:23:40.552Z,95998.91
2022-11-02T01:26:10.984Z,95994.09
2022-11-02T01:28:40.096Z,95997.56
2022-11-02T01:31:09.383Z,95998.94
2022-11-02T01:33:38.182Z,95999.44
2022-11-02T01:36:08.106Z,95997.34
2022-11-02T01:38:36.344Z,95997.84
2022-11-02T01:41:06.030Z,95993.59
2022-11-02T01:43:37.089Z,95991.72
2022-11-02T01:46:09.070Z,96003.19
2022-11-02T01:48:43.182Z,96006.69
2022-11-02T01:51:15.797Z,95998.13
2022-11-02T01:53:47.092Z,96002.16
2022-11-02T01:56:19.556Z,96005.38
2022-11-02T01:58:53.411Z,95963.03
2022-11-02T02:01:22.137Z,96005.31
2022-11-02T02:03:50.871Z,96008.78
2022-11-02T02:06:19.062Z,96006.13
2022-11-02T02:08:50.534Z,96007.75
2022-11-02T02:11:32.402Z,96014.13
2022-11-02T02:14:04.239Z,96004.56
2022-11-02T02:16:55.668Z,96003.22
2022-11-02T02:19:38.642Z,95811.16
2022-11-02T02:22:21.583Z,96010.66
2022-11-02T02:24:59.609Z,96012.25
2022-11-02T02:27:36.975Z,95933.00
2022-11-02T02:30:10.435Z,96008.78
2022-11-02T02:32:46.790Z,96022.38
2022-11-02T02:35:26.979Z,96009.59
2022-11-02T02:37:59.326Z,95783.03
2022-11-02T02:40:34.854Z,96011.19
2022-11-02T02:43:08.062Z,96014.38
2022-11-02T02:45:39.769Z,95992.84
2022-11-02T02:48:13.005Z,96010.13
2022-11-02T02:50:46.249Z,96017.06
2022-11-02T02:53:17.033Z,96009.06
2022-11-02T02:55:47.665Z,96014.38
2022-11-02T02:58:23.007Z,96015.97
2022-11-02T03:00:54.093Z,96016.78
2022-11-02T03:03:25.805Z,96019.16
2022-11-02T03:06:05.248Z,96001.06
2022-11-02T03:08:34.363Z,96018.38
2022-11-02T03:11:13.396Z,96009.59
2022-11-02T03:13:51.365Z,96013.84
2022-11-02T03:16:37.602Z,96019.69
2022-11-02T03:19:16.247Z,96018.88
2022-11-02T03:21:46.427Z,96022.34
2022-11-02T03:24:21.012Z,96009.06
2022-11-02T03:26:54.633Z,96015.69
2022-11-02T03:29:27.512Z,96014.09
2022-11-02T03:32:00.285Z,96010.66
2022-11-02T03:34:33.856Z,96021.56
2022-11-02T03:39:46.717Z,95983.50
2022-11-02T03:42:18.978Z,96012.75
2022-11-02T03:44:51.180Z,96016.50
2022-11-02T03:47:22.364Z,96011.72
2022-11-02T03:49:53.418Z,96007.44
2022-11-02T03:52:27.666Z,96006.91
2022-11-02T03:55:04.936Z,95911.13
2022-11-02T03:57:38.243Z,96018.59
2022-11-02T04:00:12.367Z,96014.34
2022-11-02T04:02:43.655Z,96010.59
2022-11-02T04:05:12.288Z,96010.63
2022-11-02T04:08:01.520Z,96006.63
2022-11-02T04:10:29.899Z,96013.50
2022-11-02T04:13:15.795Z,96014.19
2022-11-02T04:15:44.548Z,96019.06
2022-11-02T04:18:31.521Z,96018.19
2022-11-02T04:20:59.743Z,96011.03
2022-11-02T04:23:45.395Z,96015.22
2022-11-02T04:26:13.640Z,96021.22
2022-11-02T04:28:41.889Z,96020.25
2022-11-02T04:31:13.141Z,96017.16
2022-11-02T04:33:42.693Z,96021.66
2022-11-02T04:36:12.379Z,96008.88
2022-11-02T04:38:42.224Z,96016.47
2022-11-02T04:41:44.068Z,96000.69
2022-11-02T04:44:14.354Z,96008.06
2022-11-02T04:46:44.305Z,96015.19
2022-11-02T04:49:14.468Z,96013.94
2022-11-02T04:51:48.795Z,96016.00
2022-11-02T04:54:18.162Z,96015.31
2022-11-02T04:56:46.414Z,96000.97
2022-11-02T04:59:14.695Z,95994.19
2022-11-02T05:01:43.095Z,96026.56
2022-11-02T05:04:11.562Z,96026.72
2022-11-02T05:06:42.310Z,96021.66
2022-11-02T05:09:11.520Z,96023.19
2022-11-02T05:11:39.734Z,96028.09
2022-11-02T05:14:07.985Z,95961.56
2022-11-02T05:16:36.210Z,96031.28
2022-11-02T05:19:06.950Z,96030.59
2022-11-02T05:21:38.219Z,96028.84
2022-11-02T05:24:08.692Z,96038.16
2022-11-02T05:26:36.970Z,96031.09
2022-11-02T05:29:05.262Z,96040.72
2022-11-02T05:31:33.448Z,96038.63
2022-11-02T05:34:01.714Z,96028.00
2022-11-02T05:36:29.932Z,96035.25
2022-11-02T05:38:58.367Z,96022.13
2022-11-02T05:41:28.001Z,96039.78
2022-11-02T05:43:56.318Z,96040.19
2022-11-02T05:46:24.568Z,96038.88
2022-11-02T05:48:52.864Z,96039.13
2022-11-02T05:51:21.077Z,96042.00
2022-11-02T05:53:49.307Z,96044.88
2022-11-02T05:56:23.689Z,96044.88
2022-11-02T05:58:55.640Z,96047.84
2022-11-02T06:01:24.120Z,96042.97
2022-11-02T06:03:53.986Z,96049.00
2022-11-02T06:06:23.224Z,95991.81
2022-11-02T06:08:51.522Z,95979.00
2022-11-02T06:11:20.269Z,96054.50
2022-11-02T06:13:52.515Z,96039.00
2022-11-02T06:16:23.466Z,96056.72
2022-11-02T06:18:52.177Z,96057.50
2022-11-02T06:21:20.440Z,96066.53
2022-11-02T06:23:49.231Z,96054.19
2022-11-02T06:26:17.504Z,96057.66
2022-11-02T06:28:45.876Z,96064.16
2022-11-02T06:31:16.249Z,96063.75
2022-11-02T06:33:46.577Z,96051.06
2022-11-02T06:36:14.797Z,96060.88
2022-11-02T06:38:44.259Z,96053.84
2022-11-02T06:41:12.447Z,96061.16
2022-11-02T06:43:41.068Z,96012.03
2022-11-02T06:46:09.868Z,96061.53
2022-11-02T06:48:38.097Z,96058.66
2022-11-02T06:51:08.170Z,96059.50
2022-11-02T06:53:36.435Z,96048.41
2022-11-02T06:56:05.200Z,96049.50
2022-11-02T06:58:33.711Z,96032.63
2022-11-02T07:01:03.795Z,96051.09
2022-11-02T07:03:32.615Z,96046.59
2022-11-02T07:06:01.143Z,96041.88
2022-11-02T07:08:30.734Z,96029.41
2022-11-02T07:10:59.690Z,96004.59
2022-11-02T07:13:27.986Z,96032.78
2022-11-02T07:15:56.422Z,96027.44
2022-11-02T07:18:24.755Z,96029.19
2022-11-02T07:20:53.204Z,96012.16
2022-11-02T07:23:24.162Z,96031.19
2022-11-02T07:25:54.039Z,96027.38
2022-11-02T07:28:22.649Z,96022.75
2022-11-02T07:30:50.996Z,96026.31
2022-11-02T07:33:19.275Z,96008.09
2022-11-02T07:35:47.502Z,96012.53
2022-11-02T07:38:16.191Z,95995.69
2022-11-02T07:40:44.497Z,96007.03
2022-11-02T07:43:14.187Z,96006.63
2022-11-02T07:45:42.418Z,95994.59
2022-11-02T07:48:10.726Z,96002.59
2022-11-02T07:50:38.930Z,95993.13
2022-11-02T07:53:07.367Z,95996.41
2022-11-02T07:55:36.043Z,95989.06
2022-11-02T07:58:05.799Z,95978.13
2022-11-02T08:00:37.388Z,95971.22
2022-11-02T08:03:07.517Z,95968.50
2022-11-02T08:05:37.258Z,95965.91
2022-11-02T08:08:07.736Z,95967.03
2022-11-02T08:10:40.212Z,95957.41
2022-11-02T08:13:09.270Z,95954.69
2022-11-02T08:15:39.240Z,95949.16
2022-11-02T08:18:09.361Z,95957.09
2022-11-02T08:20:38.038Z,95891.19
2022-11-02T08:23:07.784Z,95935.84
2022-11-02T08:25:36.199Z,95940.44
2022-11-02T08:28:05.603Z,95933.03
2022-11-02T08:30:35.038Z,95937.91
2022-11-02T08:33:06.839Z,95931.84
2022-11-02T08:35:37.761Z,95936.13
2022-11-02T08:38:06.473Z,95924.50
2022-11-02T08:40:35.824Z,95916.06
2022-11-02T08:43:05.421Z,95930.69
2022-11-02T08:46:12.576Z,95930.47
2022-11-02T08:48:24.932Z,95919.28
2022-11-02T08:50:53.265Z,95908.78
2022-11-02T08:53:21.482Z,95903.56
2022-11-02T08:55:49.699Z,95900.66
2022-11-02T08:58:18.702Z,95898.06
2022-11-02T09:00:46.979Z,95892.75
2022-11-02T09:03:20.680Z,95841.47
2022-11-02T09:05:58.863Z,95885.19
2022-11-02T09:08:28.265Z,95881.22
2022-11-02T09:11:01.065Z,95885.38
2022-11-02T09:13:29.904Z,95880.22
2022-11-02T09:16:00.098Z,95864.94
2022-11-02T09:18:28.783Z,95866.91
2022-11-02T09:20:58.544Z,95858.78
2022-11-02T09:23:26.740Z,95822.31
2022-11-02T09:25:55.168Z,95860.38
2022-11-02T09:28:23.519Z,95848.91
2022-11-02T09:30:51.828Z,95848.50
2022-11-02T09:33:20.571Z,95845.38
2022-11-02T09:35:50.793Z,95837.09
2022-11-02T09:38:20.503Z,95833.78
2022-11-02T09:41:03.562Z,95833.47
2022-11-02T09:43:41.447Z,95825.03
2022-11-02T09:46:12.961Z,95818.78
2022-11-02T09:48:44.568Z,95820.28
2022-11-02T09:51:16.235Z,95822.31
2022-11-02T09:53:54.605Z,95792.22
2022-11-02T09:56:23.010Z,95780.06
2022-11-02T09:58:56.975Z,95790.06
2022-11-02T10:01:35.809Z,95784.22
2022-11-02T10:04:35.872Z,95776.19
2022-11-02T10:07:11.581Z,95780.44
2022-11-02T10:09:51.279Z,95709.16
2022-11-02T10:12:27.101Z,95761.25
2022-11-02T10:15:03.581Z,95753.03
2022-11-02T10:17:37.046Z,95753.41
2022-11-02T10:20:13.078Z,95754.88
2022-11-02T10:22:43.866Z,95739.38
2022-11-02T10:25:18.134Z,95740.75
2022-11-02T10:27:51.462Z,95742.69
2022-11-02T10:30:21.399Z,95742.88
2022-11-02T10:32:54.028Z,95728.66
2022-11-02T10:35:51.020Z,95726.72
2022-11-02T10:38:33.043Z,95722.56
2022-11-02T10:41:16.363Z,95718.69
2022-11-02T10:43:58.386Z,95710.78
2022-11-02T10:46:42.911Z,95705.84
2022-11-02T10:49:19.622Z,95701.34
2022-11-02T10:51:47.902Z,95687.34
2022-11-02T10:54:21.607Z,95690.81
2022-11-02T10:56:57.998Z,95680.06
2022-11-02T10:59:27.019Z,95678.75
2022-11-02T11:02:11.807Z,95659.03
2022-11-02T11:04:40.105Z,95658.78
2022-11-02T11:07:14.880Z,95658.59
2022-11-02T11:09:50.979Z,95662.34
2022-11-02T11:12:24.346Z,95652.72
2022-11-02T11:20:36.513Z,95636.84
2022-11-02T11:23:21.412Z,95645.53
2022-11-02T11:25:59.562Z,95628.28
2022-11-02T11:28:34.066Z,95626.69
2022-11-02T11:31:12.148Z,95603.41
2022-11-02T11:33:46.061Z,95622.53
2022-11-02T11:38:57.089Z,95614.09
2022-11-02T11:41:26.033Z,95615.66
2022-11-02T11:43:56.340Z,95601.09
2022-11-02T11:46:24.635Z,95605.59
2022-11-02T11:48:55.362Z,95616.16
2022-11-02T11:51:30.809Z,95590.22
2022-11-02T11:54:25.348Z,95600.53
2022-11-02T11:56:55.060Z,95595.03
2022-11-02T11:59:29.350Z,95588.66
2022-11-02T12:02:03.773Z,95588.53
2022-11-02T12:04:34.846Z,95588.19
2022-11-02T12:07:38.688Z,95582.13
2022-11-02T12:10:18.106Z,95574.72
2022-11-02T12:13:05.884Z,95571.78
2022-11-02T12:15:48.771Z,95569.00
2022-11-02T12:18:34.741Z,95562.81
2022-11-02T12:21:22.075Z,95566.00
2022-11-02T12:24:05.318Z,95570.03
2022-11-02T12:26:51.797Z,95588.44
2022-11-02T12:29:39.603Z,95562.44
2022-11-02T12:32:23.393Z,95562.81
2022-11-02T12:35:27.966Z,95561.00
2022-11-02T12:38:14.950Z,95553.06
2022-11-02T12:40:59.066Z,95514.97
2022-11-02T12:43:40.417Z,95560.75
2022-11-02T12:46:23.124Z,95544.34
2022-11-02T12:49:07.987Z,95557.16
2022-11-02T12:51:40.870Z,95558.38
2022-11-02T12:54:12.646Z,95555.34
2022-11-02T12:56:48.180Z,95532.91
2022-11-02T12:59:23.101Z,95540.31
2022-11-02T13:01:55.441Z,95536.00
2022-11-02T13:04:31.065Z,95538.66
2022-11-02T13:07:06.609Z,95529.84
2022-11-02T13:09:38.235Z,95531.34
2022-11-02T13:12:09.883Z,95530.72
2022-11-02T13:14:41.786Z,95526.81
2022-11-02T13:17:16.042Z,95524.84
2022-11-02T13:19:51.067Z,95534.31
2022-11-02T13:22:22.622Z,95530.50
2022-11-02T13:24:54.552Z,95523.59
2022-11-02T13:27:36.341Z,95537.44
2022-11-02T13:30:11.339Z,95539.53
2022-11-02T13:32:44.017Z,95551.94
2022-11-02T13:35:20.222Z,95564.22
2022-11-02T13:37:54.079Z,95394.94
2022-11-02T13:40:26.211Z,95471.53
2022-11-02T13:43:20.127Z,95557.75
2022-11-02T13:46:16.816Z,95568.03
2022-11-02T13:48:56.211Z,95569.22
2022-11-02T13:51:35.165Z,95519.22
2022-11-02T13:54:09.306Z,95574.72
2022-11-02T13:56:38.789Z,95578.13
2022-11-02T13:59:09.786Z,95568.47
2022-11-02T14:01:42.633Z,95408.97
2022-11-02T14:04:13.008Z,95566.91
2022-11-02T14:06:55.157Z,95572.28
2022-11-02T14:09:34.452Z,95572.00
2022-11-02T14:12:26.072Z,95578.63
2022-11-02T14:15:27.407Z,95579.66
2022-11-02T14:18:04.328Z,95582.16
2022-11-02T14:20:34.056Z,95530.94
2022-11-02T14:23:41.001Z,95567.03
2022-11-02T14:26:31.978Z,95557.88
2022-11-02T14:29:00.293Z,95567.00
2022-11-02T14:31:52.945Z,95569.16
2022-11-02T14:34:51.414Z,95561.84
2022-11-02T14:37:53.131Z,95565.47
2022-11-02T14:40:41.872Z,95538.06
2022-11-02T14:43:50.937Z,95564.19
2022-11-02T14:46:35.967Z,95556.44
2022-11-02T14:49:05.648Z,95561.03
2022-11-02T14:51:37.696Z,95539.59
2022-11-02T14:54:15.489Z,95563.66
2022-11-02T14:56:55.150Z,95563.97
2022-11-02T14:59:29.063Z,95530.22
2022-11-02T15:02:01.219Z,95561.75
2022-11-02T15:04:32.292Z,95570.44
2022-11-02T15:07:04.379Z,95566.47
2022-11-02T15:09:55.787Z,95581.34
2022-11-02T15:12:41.214Z,95580.91
2022-11-02T15:15:39.719Z,95567.75
2022-11-02T15:18:35.778Z,95573.56
2022-11-02T15:21:31.342Z,95579.19
2022-11-02T15:24:15.729Z,95577.88
2022-11-02T15:26:57.078Z,95550.28
2022-11-02T15:29:42.274Z,95584.59
2022-11-02T15:32:22.575Z,95520.22
2022-11-02T15:34:53.185Z,95564.81
2022-11-02T15:37:23.832Z,95588.22
2022-11-02T15:39:53.233Z,95585.19
2022-11-02T15:42:34.432Z,95598.03
2022-11-02T15:45:47.400Z,95600.78
2022-11-02T15:48:26.286Z,95600.00
2022-11-02T15:51:04.050Z,95608.72
2022-11-02T15:54:06.335Z,95589.53
2022-11-02T15:57:01.357Z,95607.28
2022-11-02T15:59:51.475Z,95591.59
2022-11-02T16:02:25.591Z,95324.44
2022-11-02T16:04:57.102Z,95628.41
2022-11-02T16:07:38.040Z,95628.59
2022-11-02T16:10:14.141Z,95629.91
2022-11-02T16:12:42.354Z,95452.53
2022-11-02T16:15:14.097Z,95637.31
2022-11-02T16:17:43.758Z,95643.81
2022-11-02T16:20:19.426Z,95624.81
2022-11-02T16:22:50.084Z,95645.59
2022-11-02T16:25:22.145Z,95650.03
2022-11-02T16:27:50.691Z,95650.56
2022-11-02T16:30:21.139Z,95649.94
2022-11-02T16:32:54.525Z,95610.97
2022-11-02T16:35:22.863Z,95593.75
2022-11-02T16:37:51.314Z,95603.13
2022-11-02T16:40:21.888Z,95660.91
2022-11-02T16:42:53.176Z,95656.31
2022-11-02T16:45:42.070Z,95664.16
2022-11-02T16:48:26.485Z,95637.66
2022-11-02T16:51:11.919Z,95672.53
2022-11-02T16:53:42.588Z,95683.16
2022-11-02T16:56:29.014Z,95646.94
2022-11-02T16:59:01.138Z,95678.97
2022-11-02T17:01:37.329Z,95667.75
2022-11-02T17:04:18.913Z,95681.69
2022-11-02T17:06:48.916Z,95682.81
2022-11-02T17:09:27.959Z,95687.09
2022-11-02T17:11:59.217Z,95684.88
2022-11-02T17:14:29.405Z,95688.00
2022-11-02T17:17:03.525Z,95679.19
2022-11-02T17:19:54.778Z,95692.00
2022-11-02T17:22:28.225Z,95688.50
2022-11-02T17:25:13.352Z,95664.78
2022-11-02T17:27:42.939Z,95684.41
2022-11-02T17:30:44.753Z,95687.72
2022-11-02T17:33:34.019Z,95652.00
2022-11-02T17:36:08.637Z,95691.38
2022-11-02T17:38:37.602Z,95692.63
2022-11-02T17:41:31.917Z,95694.84
2022-11-02T17:44:00.150Z,95623.28
2022-11-02T17:46:28.362Z,95694.00
2022-11-02T17:48:57.809Z,95708.69
2022-11-02T17:51:34.495Z,95703.31
2022-11-02T17:54:02.787Z,95708.06
2022-11-02T17:56:32.213Z,95706.13
2022-11-02T17:59:01.834Z,95706.13
2022-11-02T18:01:30.331Z,95702.06
2022-11-02T18:03:59.096Z,95705.75
2022-11-02T18:06:29.838Z,95713.19
2022-11-02T18:09:19.339Z,95712.69
2022-11-02T18:11:48.101Z,95709.66
2022-11-02T18:14:17.988Z,95714.38
2022-11-02T18:16:48.097Z,95715.94
2022-11-02T18:19:17.022Z,95729.28
2022-11-02T18:21:45.808Z,95687.38
2022-11-02T18:24:16.076Z,95723.94
2022-11-02T18:26:46.811Z,95710.81
2022-11-02T18:29:15.386Z,95722.97
2022-11-02T18:31:43.818Z,95720.13
2022-11-02T18:34:12.135Z,95726.97
2022-11-02T18:36:40.805Z,95737.13
2022-11-02T18:39:09.070Z,95707.56
2022-11-02T18:41:40.489Z,95608.28
2022-11-02T18:44:14.858Z,95743.91
2022-11-02T18:46:43.922Z,95739.22
2022-11-02T18:49:12.527Z,95743.94
2022-11-02T18:51:43.277Z,95740.25
2022-11-02T18:54:12.199Z,95724.75
2022-11-02T18:56:42.017Z,95748.03
2022-11-02T18:59:10.293Z,95746.72
2022-11-02T19:01:38.842Z,95744.59
2022-11-02T19:04:07.135Z,95746.09
2022-11-02T19:06:52.772Z,95626.31
2022-11-02T19:09:27.154Z,95754.03
2022-11-02T19:12:04.836Z,95749.91
2022-11-02T19:14:35.252Z,95755.53
2022-11-02T19:17:04.283Z,95753.38
2022-11-02T19:19:33.200Z,95748.72
2022-11-02T19:22:01.586Z,95750.81
2022-11-02T19:24:30.033Z,95760.94
2022-11-02T19:27:00.348Z,95756.28
2022-11-02T19:29:28.833Z,95765.41
2022-11-02T19:31:57.119Z,95765.13
2022-11-02T19:34:25.396Z,95771.38
2022-11-02T19:36:53.924Z,95768.50
2022-11-02T19:39:22.331Z,95767.00
2022-11-02T19:41:52.528Z,95765.91
2022-11-02T19:44:22.510Z,95772.25
2022-11-02T19:46:51.140Z,95756.06
2022-11-02T19:49:19.613Z,95772.53
2022-11-02T19:51:48.290Z,95770.97
2022-11-02T19:54:16.792Z,95731.75
2022-11-02T19:56:46.708Z,95769.88
2022-11-02T19:59:22.735Z,95777.31
2022-11-02T20:01:52.253Z,95777.38
2022-11-02T20:04:20.703Z,95727.78
2022-11-02T20:06:49.044Z,95730.16
2022-11-02T20:09:19.097Z,95779.84
2022-11-02T20:11:48.432Z,95790.06
2022-11-02T20:14:18.562Z,95788.75
2022-11-02T20:16:58.730Z,95716.03
2022-11-02T20:19:32.932Z,95741.88
2022-11-02T20:22:01.140Z,95786.34
2022-11-02T20:24:29.810Z,95787.94
2022-11-02T20:27:37.454Z,95792.97
2022-11-02T20:30:06.288Z,95793.44
2022-11-02T20:32:34.714Z,95788.28
2022-11-02T20:35:03.431Z,95795.09
2022-11-02T20:37:35.221Z,95785.69
2022-11-02T20:40:03.438Z,95791.72
2022-11-02T20:42:33.159Z,95782.88
2022-11-02T20:45:02.843Z,95794.47
2022-11-02T20:47:31.096Z,95794.75
2022-11-02T20:49:59.662Z,95799.47
2022-11-02T20:52:27.879Z,95795.97
2022-11-02T20:54:56.120Z,95797.78
2022-11-02T20:57:24.364Z,95790.13
2022-11-02T20:59:52.617Z,95794.88
2022-11-02T21:02:24.826Z,95776.03
2022-11-02T21:04:53.230Z,95800.22
2022-11-02T21:07:21.506Z,95802.03
2022-11-02T21:09:49.823Z,95761.06
2022-11-02T21:12:35.403Z,95799.13
2022-11-02T21:15:03.778Z,95785.34
2022-11-02T21:17:33.442Z,95794.03
2022-11-02T21:22:51.506Z,95796.91
2022-11-02T21:25:19.740Z,95803.06
2022-11-02T21:27:51.456Z,95749.34
2022-11-02T21:30:19.790Z,95805.72
2022-11-02T21:32:51.519Z,95778.16
2022-11-02T21:35:20.136Z,95667.88
2022-11-02T21:37:48.384Z,95816.59
2022-11-02T21:40:17.153Z,95814.31
2022-11-02T21:42:45.430Z,95805.72
2022-11-02T21:45:17.812Z,95816.78
2022-11-02T21:47:46.613Z,95817.69
2022-11-02T21:50:16.288Z,95809.13
2022-11-02T21:52:45.308Z,95808.91
2022-11-02T21:55:13.750Z,95773.00
2022-11-02T21:57:41.950Z,95808.59
2022-11-02T22:00:11.307Z,95805.47
2022-11-02T22:02:38.594Z,95816.00
2022-11-02T22:05:07.484Z,95761.19
2022-11-02T22:07:57.302Z,95811.56
2022-11-02T22:10:25.606Z,95817.53
2022-11-02T22:13:11.130Z,95813.59
2022-11-02T22:15:39.347Z,95819.41
2022-11-02T22:18:07.612Z,95823.13
2022-11-02T22:20:35.902Z,95812.25
2022-11-02T22:23:05.755Z,95820.47
2022-11-02T22:25:34.191Z,95820.25
2022-11-02T22:28:02.452Z,95812.84
2022-11-02T22:30:30.704Z,95803.31
2022-11-02T22:32:58.909Z,95749.72
2022-11-02T22:35:27.207Z,95815.34
2022-11-02T22:38:12.684Z,95809.69
2022-11-02T22:40:42.434Z,95794.69
2022-11-02T22:43:11.174Z,95806.81
2022-11-02T22:45:39.414Z,95806.31
2022-11-02T22:48:07.829Z,95808.09
2022-11-02T22:50:36.082Z,95817.00
2022-11-02T22:53:04.826Z,95812.09
2022-11-02T22:55:33.268Z,95805.25
2022-11-02T22:58:02.942Z,95765.81
2022-11-02T23:00:31.183Z,95802.28
2022-11-02T23:02:59.410Z,95818.44
2022-11-02T23:05:27.600Z,95812.28
2022-11-02T23:07:55.863Z,95819.78
2022-11-02T23:10:41.164Z,95819.38
2022-11-02T23:13:10.838Z,95823.38
2022-11-02T23:15:39.047Z,95805.06
2022-11-02T23:18:07.378Z,95828.78
2022-11-02T23:20:34.561Z,95825.09
2022-11-02T23:23:20.364Z,95831.22
2022-11-02T23:25:55.895Z,95821.34
2022-11-02T23:28:43.290Z,95837.75
2022-11-02T23:31:30.944Z,95834.66
2022-11-02T23:33:59.214Z,95816.41
2022-11-02T23:36:26.362Z,95816.44
2022-11-02T23:39:12.177Z,95830.88
2022-11-02T23:41:41.671Z,95835.06
2022-11-02T23:44:14.303Z,95821.84
2022-11-02T23:46:44.707Z,95829.53
2022-11-02T23:49:13.510Z,95827.88
2022-11-02T23:51:59.360Z,95831.31
2022-11-02T23:54:45.216Z,95833.84
2022-11-02T23:57:13.942Z,95832.50
2022-11-02T23:59:43.635Z,95837.13
