createdAt,value
2023-04-01T09:15:22.958Z,2.85
2023-04-01T09:18:15.261Z,1.73
2023-04-01T09:21:07.229Z,0.80
2023-04-01T09:23:49.625Z,1.50
2023-04-01T09:26:51.471Z,0.70
2023-04-01T09:29:38.239Z,1.13
2023-04-01T09:32:35.598Z,0.80
2023-04-01T09:35:22.166Z,1.15
2023-04-01T09:37:56.842Z,0.85
2023-04-01T09:40:36.114Z,0.70
2023-04-01T09:43:28.011Z,0.77
2023-04-01T09:46:09.017Z,0.70
2023-04-01T09:48:57.395Z,0.82
2023-04-01T09:51:35.295Z,0.80
2023-04-01T09:54:15.698Z,0.65
2023-04-01T09:57:22.421Z,0.75
2023-04-01T10:00:17.898Z,1.65
2023-04-01T10:03:22.072Z,0.70
2023-04-01T10:06:31.962Z,3.13
2023-04-01T10:09:32.842Z,0.70
2023-04-01T10:12:33.023Z,1.38
2023-04-01T10:15:31.854Z,2.45
2023-04-01T10:18:29.770Z,0.60
2023-04-01T10:21:21.895Z,0.60
2023-04-01T10:24:14.379Z,1.02
2023-04-01T10:27:17.071Z,1.13
2023-04-01T10:30:16.294Z,0.47
2023-04-01T10:33:29.717Z,0.40
2023-04-01T10:36:36.293Z,0.50
2023-04-01T10:39:34.731Z,1.10
2023-04-01T10:42:35.990Z,2.33
2023-04-01T10:45:50.310Z,5.75
2023-04-01T10:48:52.074Z,6.40
2023-04-01T10:51:40.027Z,13.63
2023-04-01T10:54:37.093Z,18.35
2023-04-01T10:57:22.000Z,16.60
2023-04-01T11:00:19.046Z,18.80
2023-04-01T11:03:31.012Z,30.92
2023-04-01T11:06:39.823Z,24.75
2023-04-01T11:09:48.497Z,26.27
2023-04-01T11:13:12.382Z,28.42
2023-04-01T11:16:07.537Z,33.22
2023-04-01T11:19:08.088Z,31.60
2023-04-01T11:22:12.200Z,36.25
2023-04-01T11:24:51.064Z,36.50
2023-04-01T11:27:39.751Z,36.85
2023-04-01T11:30:23.125Z,41.17
2023-04-01T11:32:56.625Z,37.85
2023-04-01T11:35:59.350Z,42.85
2023-04-01T11:38:44.233Z,45.20
2023-04-01T11:41:24.716Z,44.33
2023-04-01T11:44:11.895Z,41.97
2023-04-01T11:46:49.213Z,50.28
2023-04-01T11:49:37.050Z,47.28
2023-04-01T11:52:20.479Z,46.13
2023-04-01T11:55:08.839Z,44.30
2023-04-01T11:57:53.037Z,51.78
2023-04-01T12:00:54.602Z,40.97
2023-04-01T12:03:48.766Z,48.60
2023-04-01T12:06:24.486Z,47.15
2023-04-01T12:09:02.921Z,47.30
2023-04-01T12:11:41.453Z,43.00
2023-04-01T12:14:15.952Z,41.65
2023-04-01T12:16:57.398Z,46.22
2023-04-01T12:19:34.896Z,42.72
2023-04-01T12:22:35.670Z,44.70
2023-04-01T12:25:19.489Z,44.47
2023-04-01T12:27:56.787Z,45.30
2023-04-01T12:30:44.557Z,53.50
2023-04-01T12:33:42.424Z,53.92
2023-04-01T12:36:21.126Z,63.13
2023-04-01T12:39:20.153Z,60.45
2023-04-01T12:41:54.258Z,70.90
2023-04-01T12:44:36.508Z,69.13
2023-04-01T12:47:30.722Z,74.57
2023-04-01T12:50:16.663Z,75.43
2023-04-01T12:53:06.028Z,77.93
2023-04-01T12:55:53.670Z,79.00
2023-04-01T12:58:38.813Z,86.68
2023-04-01T13:01:44.596Z,84.85
2023-04-01T13:04:47.949Z,93.38
2023-04-01T13:07:34.179Z,92.82
2023-04-01T13:10:11.562Z,104.47
2023-04-01T13:13:02.997Z,117.28
2023-04-01T13:15:39.234Z,96.00
2023-04-01T13:21:00.087Z,97.95
2023-04-01T13:23:40.384Z,98.63
2023-04-01T13:26:17.727Z,95.97
2023-04-01T13:28:52.578Z,89.65
2023-04-01T13:31:33.968Z,94.93
2023-04-01T13:34:10.959Z,93.22
2023-04-01T13:36:48.603Z,87.68
2023-04-01T13:39:37.913Z,84.38
2023-04-01T13:42:17.033Z,86.10
2023-04-01T13:44:51.751Z,99.47
2023-04-01T13:47:33.076Z,92.93
2023-04-01T13:50:27.981Z,79.50
2023-04-01T13:53:28.579Z,73.90
2023-04-01T13:56:09.895Z,62.30
2023-04-01T13:59:00.921Z,54.85
2023-04-01T14:01:39.453Z,51.20
2023-04-01T14:04:29.856Z,50.28
2023-04-01T14:07:05.964Z,48.03
2023-04-01T14:10:04.049Z,46.92
2023-04-01T14:12:37.457Z,40.33
2023-04-01T14:15:31.601Z,39.00
2023-04-01T14:18:16.729Z,35.40
2023-04-01T14:20:52.801Z,36.83
2023-04-01T14:23:44.869Z,32.78
2023-04-01T14:26:28.314Z,34.22
2023-04-01T14:29:03.308Z,30.27
2023-04-01T14:34:24.191Z,29.15
2023-04-01T14:37:07.976Z,25.40
2023-04-01T14:39:50.480Z,27.38
2023-04-01T14:42:38.666Z,26.30
2023-04-01T14:45:34.037Z,24.98
2023-04-01T14:48:14.378Z,24.65
2023-04-01T14:50:47.795Z,25.83
2023-04-01T14:53:28.247Z,22.67
2023-04-01T14:55:57.783Z,21.10
2023-04-01T14:58:27.301Z,21.80
2023-04-01T15:01:09.206Z,22.15
2023-04-01T15:03:42.319Z,19.98
2023-04-01T15:06:35.608Z,21.55
2023-04-01T15:09:12.103Z,19.75
2023-04-01T15:11:52.245Z,19.23
2023-04-01T15:14:39.426Z,22.42
2023-04-01T15:17:22.084Z,25.38
2023-04-01T15:20:06.567Z,29.58
2023-04-01T15:22:58.695Z,26.93
2023-04-01T15:25:40.798Z,24.15
2023-04-01T15:28:16.757Z,28.23
2023-04-01T15:30:56.733Z,25.77
2023-04-01T15:33:40.962Z,27.13
2023-04-01T15:36:22.956Z,25.92
2023-04-01T15:38:55.684Z,26.98
2023-04-01T15:41:27.609Z,25.83
2023-04-01T15:43:55.484Z,25.88
2023-04-01T15:46:43.758Z,30.40
2023-04-01T15:49:25.034Z,29.45
2023-04-01T15:52:05.144Z,28.27
2023-04-01T15:54:54.580Z,30.88
2023-04-01T15:57:35.600Z,31.13
2023-04-01T16:00:27.366Z,32.33
2023-04-01T16:03:20.790Z,31.17
2023-04-01T16:06:09.482Z,32.58
2023-04-01T16:09:08.719Z,32.45
2023-04-01T16:11:45.488Z,35.20
2023-04-01T16:14:28.533Z,35.97
2023-04-01T16:17:06.751Z,31.35
2023-04-01T16:19:43.668Z,32.33
2023-04-01T16:22:16.784Z,32.15
2023-04-01T16:24:50.442Z,32.45
2023-04-01T16:27:27.327Z,41.65
2023-04-01T16:30:02.349Z,35.80
2023-04-01T16:35:23.270Z,32.10
2023-04-01T16:37:55.085Z,33.72
2023-04-01T16:40:37.398Z,32.17
2023-04-01T16:43:16.224Z,34.35
2023-04-01T16:45:54.185Z,36.20
2023-04-01T16:48:27.813Z,35.78
2023-04-01T16:51:00.686Z,34.47
2023-04-01T16:53:43.013Z,37.20
2023-04-01T16:56:16.328Z,36.33
2023-04-01T16:59:00.811Z,32.08
2023-04-01T17:01:33.119Z,33.47
2023-04-01T17:04:08.448Z,34.47
2023-04-01T17:06:47.452Z,39.13
2023-04-01T17:09:27.544Z,32.90
2023-04-01T17:12:02.734Z,34.60
2023-04-01T17:14:38.071Z,35.85
2023-04-01T17:17:18.901Z,37.67
2023-04-01T17:20:05.682Z,33.15
2023-04-01T17:22:37.762Z,36.30
2023-04-01T17:25:27.671Z,33.35
2023-04-01T17:28:01.584Z,39.75
2023-04-01T17:30:36.250Z,45.90
2023-04-01T17:33:26.342Z,32.78
2023-04-01T17:36:00.644Z,33.08
2023-04-01T17:38:49.385Z,36.15
2023-04-01T17:41:30.486Z,36.85
2023-04-01T17:44:07.516Z,36.08
2023-04-01T17:46:48.895Z,35.78
2023-04-01T17:49:26.252Z,36.28
2023-04-01T17:52:01.444Z,37.38
2023-04-01T17:54:40.133Z,38.90
2023-04-01T17:57:32.616Z,36.13
2023-04-01T18:00:05.103Z,39.45
2023-04-01T18:02:43.197Z,41.55
2023-04-01T18:05:28.801Z,39.05
2023-04-01T18:08:18.885Z,36.33
2023-04-01T18:10:59.646Z,37.58
2023-04-01T18:13:44.721Z,38.03
2023-04-01T18:16:36.270Z,37.88
2023-04-01T18:19:14.302Z,34.78
2023-04-01T18:21:49.434Z,39.47
2023-04-01T18:24:24.777Z,33.55
2023-04-01T18:27:04.118Z,41.72
2023-04-01T18:29:42.242Z,39.22
2023-04-01T18:32:16.426Z,39.10
2023-04-01T18:34:59.820Z,46.75
2023-04-01T18:37:32.357Z,35.30
2023-04-01T18:40:12.090Z,39.13
2023-04-01T18:42:47.296Z,42.85
2023-04-01T18:45:23.361Z,41.80
2023-04-01T18:48:01.992Z,41.08
2023-04-01T18:50:39.399Z,43.38
2023-04-01T18:53:18.067Z,39.63
2023-04-01T18:55:51.345Z,40.95
2023-04-01T18:58:29.013Z,39.05
2023-04-01T19:01:17.610Z,51.00
2023-04-01T19:03:55.354Z,41.95
2023-04-01T19:06:30.788Z,41.03
2023-04-01T19:09:14.802Z,38.58
2023-04-01T19:11:51.222Z,41.40
2023-04-01T19:14:27.377Z,42.10
2023-04-01T19:17:04.160Z,41.15
2023-04-01T19:19:41.661Z,39.60
2023-04-01T19:22:36.267Z,34.42
2023-04-01T19:25:29.695Z,42.45
2023-04-01T19:28:04.969Z,39.88
2023-04-01T19:30:49.895Z,36.22
2023-04-01T19:33:37.422Z,41.70
2023-04-01T19:36:13.123Z,38.88
2023-04-01T19:38:45.010Z,40.88
2023-04-01T19:41:24.172Z,40.30
2023-04-01T19:44:01.855Z,37.95
2023-04-01T19:46:35.363Z,44.15
2023-04-01T19:49:16.601Z,35.30
2023-04-01T19:51:52.355Z,38.83
2023-04-01T19:54:30.486Z,36.88
2023-04-01T19:57:06.087Z,40.33
2023-04-01T19:59:39.684Z,36.50
2023-04-01T20:02:33.625Z,38.45
2023-04-01T20:05:17.762Z,39.72
2023-04-01T20:07:53.442Z,40.40
2023-04-01T20:10:32.474Z,41.47
2023-04-01T20:13:07.357Z,40.72
2023-04-01T20:15:37.987Z,39.30
2023-04-01T20:18:15.710Z,40.97
2023-04-01T20:20:56.088Z,36.03
2023-04-01T20:23:35.654Z,38.80
2023-04-01T20:26:09.933Z,44.08
2023-04-01T20:28:46.890Z,43.08
2023-04-01T20:31:35.599Z,39.55
2023-04-01T20:34:38.073Z,40.00
2023-04-01T20:37:23.495Z,40.97
2023-04-01T20:40:23.747Z,43.10
2023-04-01T20:43:09.339Z,43.38
2023-04-01T20:45:45.175Z,44.53
2023-04-01T20:48:36.972Z,48.58
2023-04-01T20:51:08.659Z,43.15
2023-04-01T20:53:42.875Z,42.05
2023-04-01T20:56:32.984Z,46.95
2023-04-01T20:59:13.052Z,43.92
2023-04-01T21:01:47.229Z,42.35
2023-04-01T21:04:28.767Z,46.60
2023-04-01T21:07:19.113Z,48.40
2023-04-01T21:10:23.029Z,48.35
2023-04-01T21:12:56.974Z,49.95
2023-04-01T21:15:40.461Z,53.47
2023-04-01T21:18:23.985Z,47.90
2023-04-01T21:21:08.102Z,46.05
2023-04-01T21:24:12.289Z,47.25
2023-04-01T21:26:52.643Z,51.42
2023-04-01T21:29:44.645Z,50.75
2023-04-01T21:32:41.010Z,52.13
2023-04-01T21:35:18.854Z,60.17
2023-04-01T21:38:13.569Z,50.58
2023-04-01T21:41:24.342Z,48.08
2023-04-01T21:44:23.310Z,51.55
2023-04-01T21:47:19.959Z,54.33
2023-04-01T21:50:20.912Z,51.17
2023-04-01T21:53:16.243Z,50.67
2023-04-01T21:56:23.202Z,53.30
2023-04-01T21:59:32.574Z,49.63
2023-04-01T22:02:19.892Z,45.38
2023-04-01T22:04:59.599Z,41.33
2023-04-01T22:07:41.880Z,47.88
2023-04-01T22:10:20.697Z,38.25
2023-04-01T22:12:55.769Z,38.72
2023-04-01T22:15:33.269Z,32.70
2023-04-01T22:18:10.419Z,30.98
2023-04-01T22:20:46.173Z,29.17
2023-04-01T22:23:28.204Z,24.98
2023-04-01T22:26:02.600Z,25.30
2023-04-01T22:28:36.991Z,23.38
2023-04-01T22:31:07.373Z,26.33
2023-04-01T22:33:40.790Z,25.88
2023-04-01T22:36:19.497Z,20.52
2023-04-01T22:39:00.045Z,21.40
2023-04-01T22:41:40.975Z,20.63
2023-04-01T22:44:19.192Z,17.33
2023-04-01T22:47:00.333Z,19.10
2023-04-01T22:49:34.392Z,17.92
2023-04-01T22:52:10.864Z,16.07
