createdAt,value
2023-07-25T00:00:58.522Z,34.59
2023-07-25T00:01:58.666Z,33.48
2023-07-25T00:02:58.684Z,34.25
2023-07-25T00:03:58.686Z,31.17
2023-07-25T00:04:58.695Z,32.32
2023-07-25T00:05:58.752Z,33.30
2023-07-25T00:06:58.785Z,35.07
2023-07-25T00:07:58.839Z,34.21
2023-07-25T00:08:58.879Z,33.15
2023-07-25T00:09:58.955Z,34.85
2023-07-25T00:10:59.021Z,33.57
2023-07-25T00:11:59.045Z,34.98
2023-07-25T00:12:59.067Z,32.84
2023-07-25T00:13:59.119Z,33.81
2023-07-25T00:14:59.156Z,31.00
2023-07-25T00:15:59.233Z,35.11
2023-07-25T00:16:59.262Z,31.30
2023-07-25T00:17:59.322Z,34.39
2023-07-25T00:18:59.358Z,36.61
2023-07-25T00:19:59.407Z,32.89
2023-07-25T00:20:59.478Z,33.28
2023-07-25T00:21:59.519Z,30.15
2023-07-25T00:22:59.553Z,30.54
2023-07-25T00:23:59.596Z,31.56
2023-07-25T00:24:59.665Z,32.38
2023-07-25T00:25:59.689Z,32.03
2023-07-25T00:26:59.748Z,30.52
2023-07-25T00:27:59.802Z,30.86
2023-07-25T00:28:59.830Z,33.11
2023-07-25T00:29:59.904Z,31.96
2023-07-25T00:30:59.941Z,31.64
2023-07-25T00:31:59.993Z,33.13
2023-07-25T00:33:00.102Z,32.19
2023-07-25T00:34:00.088Z,34.87
2023-07-25T00:35:00.157Z,33.46
2023-07-25T00:36:00.193Z,31.69
2023-07-25T00:37:00.226Z,32.93
2023-07-25T00:38:00.287Z,33.34
2023-07-25T00:39:00.336Z,33.44
2023-07-25T00:40:00.397Z,33.95
2023-07-25T00:41:00.456Z,35.18
2023-07-25T00:42:00.477Z,33.30
2023-07-25T00:43:00.558Z,35.07
2023-07-25T00:44:00.572Z,31.91
2023-07-25T00:45:00.636Z,34.24
2023-07-25T00:46:00.724Z,30.37
2023-07-25T00:47:00.808Z,30.28
2023-07-25T00:48:00.841Z,32.89
2023-07-25T00:49:00.845Z,32.00
2023-07-25T00:50:00.910Z,30.77
2023-07-25T00:51:00.937Z,32.65
2023-07-25T00:52:00.988Z,33.43
2023-07-25T00:53:01.029Z,35.27
2023-07-25T00:54:01.078Z,31.73
2023-07-25T00:55:01.154Z,31.28
2023-07-25T00:56:01.193Z,34.25
2023-07-25T00:57:01.246Z,31.06
2023-07-25T00:58:01.284Z,31.22
2023-07-25T00:59:01.337Z,35.23
2023-07-25T01:00:01.391Z,33.52
2023-07-25T01:01:02.301Z,33.47
2023-07-25T01:02:01.592Z,31.80
2023-07-25T01:03:01.655Z,32.43
2023-07-25T01:04:01.605Z,33.45
2023-07-25T01:05:01.640Z,30.53
2023-07-25T01:06:01.698Z,32.38
2023-07-25T01:07:01.745Z,33.18
2023-07-25T01:08:01.849Z,31.00
2023-07-25T01:09:01.907Z,30.91
2023-07-25T01:10:01.944Z,31.37
2023-07-25T01:11:01.950Z,34.43
2023-07-25T01:12:02.027Z,34.18
2023-07-25T01:13:02.084Z,32.50
2023-07-25T01:14:02.104Z,30.29
2023-07-25T01:15:02.154Z,33.28
2023-07-25T01:16:02.225Z,32.10
2023-07-25T01:17:02.262Z,31.74
2023-07-25T01:18:02.373Z,33.27
2023-07-25T01:19:02.389Z,33.54
2023-07-25T01:20:02.448Z,32.71
2023-07-25T01:21:02.530Z,31.39
2023-07-25T01:22:02.541Z,32.89
2023-07-25T01:23:02.625Z,34.53
2023-07-25T01:24:02.667Z,30.68
2023-07-25T01:25:02.743Z,31.14
2023-07-25T01:26:02.765Z,30.16
2023-07-25T01:27:02.816Z,32.35
2023-07-25T01:28:02.879Z,32.90
2023-07-25T01:29:02.943Z,30.34
2023-07-25T01:30:02.977Z,31.51
2023-07-25T01:31:03.045Z,31.71
2023-07-25T01:32:03.071Z,33.31
2023-07-25T01:33:03.164Z,32.61
2023-07-25T01:34:03.309Z,35.62
2023-07-25T01:35:03.275Z,31.57
2023-07-25T01:36:03.299Z,33.22
2023-07-25T01:37:03.362Z,33.07
2023-07-25T01:38:03.426Z,30.57
2023-07-25T01:39:03.455Z,32.74
2023-07-25T01:40:03.516Z,30.01
2023-07-25T01:41:03.560Z,31.21
2023-07-25T01:42:03.635Z,31.40
2023-07-25T01:43:03.683Z,32.86
2023-07-25T01:44:03.757Z,31.30
2023-07-25T01:45:03.825Z,32.30
2023-07-25T01:46:03.970Z,31.05
2023-07-25T01:47:03.912Z,32.03
2023-07-25T01:48:04.004Z,32.19
2023-07-25T01:49:04.032Z,29.92
2023-07-25T01:50:04.108Z,32.46
2023-07-25T01:51:04.140Z,32.32
2023-07-25T01:52:04.204Z,28.83
2023-07-25T01:53:04.268Z,29.99
2023-07-25T01:54:04.322Z,32.50
2023-07-25T01:55:04.370Z,33.62
2023-07-25T01:56:04.417Z,32.23
2023-07-25T01:57:04.516Z,31.61
2023-07-25T01:58:04.532Z,30.90
2023-07-25T01:59:04.574Z,30.85
2023-07-25T02:00:04.652Z,31.60
2023-07-25T02:01:04.710Z,30.07
2023-07-25T02:02:04.748Z,31.20
2023-07-25T02:03:04.841Z,30.99
2023-07-25T02:04:04.875Z,31.07
2023-07-25T02:05:04.914Z,32.21
2023-07-25T02:06:04.976Z,29.87
2023-07-25T02:07:05.039Z,33.43
2023-07-25T02:08:05.092Z,31.46
2023-07-25T02:09:05.169Z,32.40
2023-07-25T02:10:05.197Z,31.97
2023-07-25T02:11:05.257Z,30.38
2023-07-25T02:12:05.342Z,30.37
2023-07-25T02:13:05.367Z,32.65
2023-07-25T02:14:05.428Z,32.72
2023-07-25T02:15:05.495Z,32.13
2023-07-25T02:16:05.595Z,28.88
2023-07-25T02:17:05.693Z,31.35
2023-07-25T02:18:05.646Z,27.79
2023-07-25T02:19:05.735Z,30.25
2023-07-25T02:20:05.783Z,30.91
2023-07-25T02:21:05.871Z,30.49
2023-07-25T02:22:05.922Z,29.64
2023-07-25T02:23:05.989Z,30.27
2023-07-25T02:24:06.038Z,27.91
2023-07-25T02:25:06.091Z,31.24
2023-07-25T02:26:06.172Z,30.10
2023-07-25T02:27:06.220Z,32.29
2023-07-25T02:28:06.311Z,30.51
2023-07-25T02:29:06.306Z,30.28
2023-07-25T02:30:06.372Z,28.59
2023-07-25T02:31:06.499Z,28.70
2023-07-25T02:32:06.484Z,31.48
2023-07-25T02:33:06.550Z,32.18
2023-07-25T02:34:06.613Z,30.74
2023-07-25T02:35:06.661Z,29.90
2023-07-25T02:36:06.708Z,32.61
2023-07-25T02:37:06.823Z,31.45
2023-07-25T02:38:06.814Z,30.01
2023-07-25T02:39:06.865Z,28.65
2023-07-25T02:40:06.913Z,32.57
2023-07-25T02:41:06.969Z,32.48
2023-07-25T02:42:07.056Z,29.86
2023-07-25T02:43:07.140Z,29.30
2023-07-25T02:44:07.120Z,32.02
2023-07-25T02:45:07.169Z,32.03
2023-07-25T02:46:07.278Z,29.53
2023-07-25T02:47:07.308Z,29.19
2023-07-25T02:48:07.359Z,30.92
2023-07-25T02:49:07.397Z,28.40
2023-07-25T02:50:07.436Z,31.69
2023-07-25T02:51:07.503Z,30.50
2023-07-25T02:52:07.536Z,32.22
2023-07-25T02:53:07.614Z,32.63
2023-07-25T02:54:07.653Z,31.21
2023-07-25T02:55:07.719Z,29.73
2023-07-25T02:56:07.856Z,33.33
2023-07-25T02:57:07.823Z,32.16
2023-07-25T02:58:07.888Z,31.51
2023-07-25T02:59:07.928Z,31.76
2023-07-25T03:00:07.971Z,31.39
2023-07-25T03:01:08.078Z,31.00
2023-07-25T03:02:08.193Z,30.31
2023-07-25T03:03:08.171Z,30.13
2023-07-25T03:04:08.192Z,32.33
2023-07-25T03:05:08.240Z,31.70
2023-07-25T03:06:08.316Z,30.67
2023-07-25T03:07:08.360Z,32.17
2023-07-25T03:08:08.416Z,28.73
2023-07-25T03:09:08.485Z,31.37
2023-07-25T03:10:08.534Z,30.51
2023-07-25T03:11:08.600Z,32.58
2023-07-25T03:12:08.659Z,28.98
2023-07-25T03:13:08.701Z,31.01
2023-07-25T03:14:08.767Z,30.48
2023-07-25T03:15:08.813Z,30.38
2023-07-25T03:16:08.883Z,30.14
2023-07-25T03:17:08.925Z,30.73
2023-07-25T03:18:08.998Z,30.06
2023-07-25T03:19:09.047Z,29.35
2023-07-25T03:20:09.116Z,28.18
2023-07-25T03:21:09.181Z,29.72
2023-07-25T03:22:09.222Z,26.47
2023-07-25T03:23:09.274Z,30.02
2023-07-25T03:24:09.363Z,28.71
2023-07-25T03:25:09.384Z,30.72
2023-07-25T03:26:09.432Z,30.47
2023-07-25T03:27:09.502Z,29.56
2023-07-25T03:28:09.559Z,32.17
2023-07-25T03:29:09.628Z,29.19
2023-07-25T03:30:09.675Z,32.92
2023-07-25T03:31:09.751Z,31.47
2023-07-25T03:32:09.778Z,32.47
2023-07-25T03:33:09.889Z,30.83
2023-07-25T03:34:09.925Z,30.38
2023-07-25T03:35:09.953Z,31.33
2023-07-25T03:36:10.026Z,29.28
2023-07-25T03:37:10.064Z,32.17
2023-07-25T03:38:10.147Z,32.90
2023-07-25T03:39:10.229Z,29.07
2023-07-25T03:40:10.240Z,32.91
2023-07-25T03:41:10.313Z,33.24
2023-07-25T03:42:10.367Z,28.89
2023-07-25T03:43:10.431Z,30.88
2023-07-25T03:44:10.488Z,31.16
2023-07-25T03:45:10.537Z,28.79
2023-07-25T03:46:10.621Z,29.84
2023-07-25T03:47:10.662Z,31.91
2023-07-25T03:48:10.694Z,30.11
2023-07-25T03:49:10.767Z,32.37
2023-07-25T03:50:10.845Z,31.95
2023-07-25T03:51:10.898Z,31.48
2023-07-25T03:52:10.941Z,28.09
2023-07-25T03:53:11.008Z,32.87
2023-07-25T03:54:11.070Z,29.34
2023-07-25T03:55:11.129Z,30.50
2023-07-25T03:56:11.192Z,32.30
2023-07-25T03:57:11.257Z,32.30
2023-07-25T03:58:11.316Z,31.17
2023-07-25T03:59:11.376Z,30.80
2023-07-25T04:00:11.891Z,29.14
2023-07-25T04:01:11.513Z,30.52
2023-07-25T04:02:11.570Z,32.87
2023-07-25T04:03:15.580Z,31.66
2023-07-25T04:04:11.720Z,31.96
2023-07-25T04:05:11.677Z,31.87
2023-07-25T04:06:11.616Z,31.95
2023-07-25T04:07:11.625Z,31.95
2023-07-25T04:08:11.598Z,31.67
2023-07-25T04:09:11.586Z,31.45
2023-07-25T04:10:11.593Z,32.01
2023-07-25T04:11:11.582Z,29.70
2023-07-25T04:12:11.562Z,32.93
2023-07-25T04:13:11.565Z,33.00
2023-07-25T04:14:11.550Z,30.94
2023-07-25T04:15:11.561Z,30.77
2023-07-25T04:16:11.546Z,28.62
2023-07-25T04:17:11.546Z,30.16
2023-07-25T04:18:11.535Z,30.06
2023-07-25T04:19:11.565Z,30.10
2023-07-25T04:20:11.631Z,30.32
2023-07-25T04:21:11.695Z,29.81
2023-07-25T04:22:11.766Z,29.31
2023-07-25T04:23:11.817Z,29.34
2023-07-25T04:24:11.870Z,31.80
2023-07-25T04:25:11.933Z,31.53
2023-07-25T04:26:12.011Z,32.00
2023-07-25T04:27:12.056Z,30.33
2023-07-25T04:28:12.122Z,30.47
2023-07-25T04:29:12.223Z,32.75
2023-07-25T04:30:12.310Z,29.16
2023-07-25T04:31:12.318Z,30.82
2023-07-25T04:32:12.385Z,28.12
2023-07-25T04:33:12.431Z,31.66
2023-07-25T04:34:12.529Z,31.00
2023-07-25T04:35:12.596Z,30.22
2023-07-25T04:36:12.672Z,32.06
2023-07-25T04:37:12.695Z,29.15
2023-07-25T04:38:12.763Z,30.45
2023-07-25T04:39:12.815Z,30.00
2023-07-25T04:40:12.897Z,31.33
2023-07-25T04:41:12.958Z,31.03
2023-07-25T04:42:13.039Z,30.44
2023-07-25T04:43:13.105Z,30.16
2023-07-25T04:44:13.141Z,30.34
2023-07-25T04:45:13.210Z,30.11
2023-07-25T04:46:13.312Z,34.37
2023-07-25T04:47:13.338Z,31.52
2023-07-25T04:48:13.408Z,31.16
2023-07-25T04:49:13.487Z,30.95
2023-07-25T04:50:13.561Z,31.68
2023-07-25T04:51:13.609Z,31.45
2023-07-25T04:52:13.672Z,33.46
2023-07-25T04:53:13.752Z,30.04
2023-07-25T04:54:13.770Z,29.73
2023-07-25T04:55:13.843Z,29.55
2023-07-25T04:56:13.910Z,30.52
2023-07-25T04:57:13.977Z,31.43
2023-07-25T04:58:14.061Z,30.73
2023-07-25T04:59:14.111Z,30.31
2023-07-25T05:00:14.184Z,30.55
2023-07-25T05:01:14.262Z,30.64
2023-07-25T05:02:14.303Z,31.34
2023-07-25T05:03:14.418Z,29.80
2023-07-25T05:04:14.417Z,27.00
2023-07-25T05:05:14.512Z,30.90
2023-07-25T05:06:14.887Z,29.68
2023-07-25T05:07:14.882Z,30.91
2023-07-25T05:08:14.606Z,29.90
2023-07-25T05:09:14.667Z,27.80
2023-07-25T05:10:14.757Z,30.14
2023-07-25T05:11:14.824Z,32.42
2023-07-25T05:12:14.864Z,29.06
2023-07-25T05:13:14.946Z,29.15
2023-07-25T05:14:14.982Z,28.43
2023-07-25T05:15:15.037Z,32.62
2023-07-25T05:16:15.119Z,29.96
2023-07-25T05:17:15.139Z,31.66
2023-07-25T05:18:15.165Z,32.09
2023-07-25T05:19:15.212Z,31.49
2023-07-25T05:20:15.262Z,33.41
2023-07-25T05:21:15.332Z,32.14
2023-07-25T05:22:15.330Z,32.80
2023-07-25T05:23:15.399Z,29.97
2023-07-25T05:24:15.423Z,30.18
2023-07-25T05:25:15.814Z,30.51
2023-07-25T05:26:15.526Z,31.11
2023-07-25T05:27:15.574Z,30.10
2023-07-25T05:28:15.641Z,29.69
2023-07-25T05:29:15.707Z,29.68
2023-07-25T05:30:15.779Z,29.83
2023-07-25T05:31:15.869Z,29.92
2023-07-25T05:32:15.904Z,28.99
2023-07-25T05:33:15.937Z,30.49
2023-07-25T05:34:15.989Z,31.67
2023-07-25T05:35:16.039Z,25.93
2023-07-25T05:36:16.096Z,32.11
2023-07-25T05:37:16.149Z,27.78
2023-07-25T05:38:16.230Z,29.52
2023-07-25T05:39:16.276Z,25.56
2023-07-25T05:40:16.314Z,29.86
2023-07-25T05:41:16.386Z,30.34
2023-07-25T05:42:16.435Z,31.43
2023-07-25T05:43:16.520Z,29.95
2023-07-25T05:44:16.538Z,30.13
2023-07-25T05:45:16.613Z,30.08
2023-07-25T05:46:16.700Z,27.51
2023-07-25T05:47:16.727Z,28.55
2023-07-25T05:48:16.783Z,29.23
2023-07-25T05:49:16.828Z,28.46
2023-07-25T05:50:16.890Z,27.62
2023-07-25T05:51:16.965Z,30.91
2023-07-25T05:52:16.998Z,30.98
2023-07-25T05:53:17.068Z,31.62
2023-07-25T05:54:17.220Z,32.69
2023-07-25T05:55:17.176Z,30.62
2023-07-25T05:56:17.234Z,31.72
2023-07-25T05:57:17.298Z,27.92
2023-07-25T05:58:17.353Z,27.97
2023-07-25T05:59:17.422Z,30.39
2023-07-25T06:00:18.262Z,27.21
2023-07-25T06:01:17.580Z,28.80
2023-07-25T06:02:17.665Z,28.22
2023-07-25T06:03:17.689Z,29.43
2023-07-25T06:04:17.744Z,26.97
2023-07-25T06:05:17.809Z,28.02
2023-07-25T06:06:17.898Z,30.41
2023-07-25T06:07:17.936Z,25.00
2023-07-25T06:08:18.003Z,29.68
2023-07-25T06:09:18.071Z,32.76
2023-07-25T06:10:18.145Z,32.35
2023-07-25T06:11:18.222Z,30.08
2023-07-25T06:12:18.258Z,27.94
2023-07-25T06:13:18.323Z,29.40
2023-07-25T06:14:18.387Z,34.49
2023-07-25T06:15:18.460Z,34.30
2023-07-25T06:16:18.555Z,32.07
2023-07-25T06:17:18.567Z,33.13
2023-07-25T06:18:18.601Z,28.84
2023-07-25T06:19:18.682Z,29.01
2023-07-25T06:20:18.754Z,32.61
2023-07-25T06:21:18.804Z,31.59
2023-07-25T06:22:18.869Z,28.65
2023-07-25T06:23:18.909Z,34.24
2023-07-25T06:24:18.992Z,29.69
2023-07-25T06:25:19.044Z,36.03
2023-07-25T06:26:19.096Z,32.04
2023-07-25T06:27:19.170Z,26.71
2023-07-25T06:28:19.259Z,25.17
2023-07-25T06:29:19.299Z,33.63
2023-07-25T06:30:19.321Z,33.68
2023-07-25T06:31:19.489Z,28.95
2023-07-25T06:32:19.478Z,33.64
2023-07-25T06:33:19.477Z,31.30
2023-07-25T06:34:19.581Z,33.69
2023-07-25T06:35:19.632Z,35.67
2023-07-25T06:36:19.646Z,28.07
2023-07-25T06:37:19.706Z,37.23
2023-07-25T06:38:19.767Z,31.47
2023-07-25T06:39:19.830Z,28.02
2023-07-25T06:40:19.876Z,32.48
2023-07-25T06:41:19.942Z,29.57
2023-07-25T06:42:20.013Z,37.10
2023-07-25T06:43:20.071Z,31.10
2023-07-25T06:44:20.135Z,37.01
2023-07-25T06:45:20.189Z,33.05
2023-07-25T06:46:20.252Z,33.51
2023-07-25T06:47:20.301Z,31.83
2023-07-25T06:48:20.359Z,30.67
2023-07-25T06:49:20.427Z,30.60
2023-07-25T06:50:20.505Z,31.12
2023-07-25T06:51:20.572Z,30.66
2023-07-25T06:52:20.634Z,30.64
2023-07-25T06:53:20.681Z,34.78
2023-07-25T06:54:20.738Z,30.44
2023-07-25T06:55:20.798Z,36.12
2023-07-25T06:56:20.856Z,31.85
2023-07-25T06:57:20.923Z,38.10
2023-07-25T06:58:20.965Z,36.28
2023-07-25T06:59:21.030Z,35.89
2023-07-25T07:00:21.090Z,30.01
2023-07-25T07:01:21.239Z,34.82
2023-07-25T07:02:21.379Z,36.76
2023-07-25T07:03:21.365Z,33.02
2023-07-25T07:04:21.345Z,35.47
2023-07-25T07:05:29.353Z,31.95
2023-07-25T07:06:22.402Z,32.46
2023-07-25T07:07:21.395Z,32.72
2023-07-25T07:08:21.441Z,34.03
2023-07-25T07:09:21.386Z,33.59
2023-07-25T07:10:21.371Z,36.50
2023-07-25T07:11:21.385Z,36.84
2023-07-25T07:12:21.388Z,37.50
2023-07-25T07:13:21.379Z,32.38
2023-07-25T07:14:21.415Z,34.43
2023-07-25T07:15:21.461Z,32.21
2023-07-25T07:16:21.545Z,30.71
2023-07-25T07:17:21.563Z,31.75
2023-07-25T07:18:21.636Z,30.30
2023-07-25T07:19:21.678Z,29.54
2023-07-25T07:20:21.722Z,30.17
2023-07-25T07:21:21.818Z,30.46
2023-07-25T07:22:21.875Z,32.97
2023-07-25T07:23:21.894Z,28.93
2023-07-25T07:24:21.995Z,33.96
2023-07-25T07:25:21.992Z,41.39
2023-07-25T07:26:22.044Z,28.55
2023-07-25T07:27:22.090Z,34.24
2023-07-25T07:28:22.139Z,34.33
2023-07-25T07:29:22.200Z,35.69
2023-07-25T07:30:22.273Z,30.48
2023-07-25T07:31:22.349Z,28.74
2023-07-25T07:32:22.363Z,32.96
2023-07-25T07:33:22.410Z,34.91
2023-07-25T07:34:22.459Z,34.72
2023-07-25T07:35:22.525Z,38.97
2023-07-25T07:36:22.591Z,34.24
2023-07-25T07:37:22.614Z,33.71
2023-07-25T07:38:22.673Z,33.92
2023-07-25T07:39:22.717Z,38.83
2023-07-25T07:40:22.776Z,39.94
2023-07-25T07:41:22.836Z,34.53
2023-07-25T07:42:22.895Z,30.78
2023-07-25T07:43:22.940Z,39.43
2023-07-25T07:44:25.217Z,37.19
2023-07-25T07:45:23.028Z,40.90
2023-07-25T07:46:22.995Z,39.53
2023-07-25T07:47:22.986Z,41.63
2023-07-25T07:48:22.990Z,37.14
2023-07-25T07:49:22.960Z,36.96
2023-07-25T07:50:22.966Z,39.52
2023-07-25T07:51:22.946Z,35.85
2023-07-25T07:52:33.150Z,31.97
2023-07-25T07:53:23.930Z,32.85
2023-07-25T07:54:22.915Z,34.33
2023-07-25T07:55:22.920Z,35.65
2023-07-25T07:56:22.914Z,38.91
2023-07-25T07:57:22.896Z,40.79
2023-07-25T07:58:22.921Z,42.69
2023-07-25T07:59:22.885Z,38.80
2023-07-25T08:00:22.926Z,40.51
2023-07-25T08:01:22.964Z,39.75
2023-07-25T08:02:23.004Z,42.56
2023-07-25T08:03:22.990Z,40.79
2023-07-25T08:04:23.109Z,41.31
2023-07-25T08:05:23.102Z,40.69
2023-07-25T08:06:23.160Z,41.97
2023-07-25T08:07:23.250Z,40.09
2023-07-25T08:08:23.269Z,41.03
2023-07-25T08:09:23.358Z,39.28
2023-07-25T08:10:23.439Z,40.56
2023-07-25T08:11:23.447Z,42.73
2023-07-25T08:12:23.511Z,41.57
2023-07-25T08:13:23.595Z,44.87
2023-07-25T08:14:23.637Z,42.26
2023-07-25T08:15:23.722Z,40.37
2023-07-25T08:16:25.886Z,39.74
2023-07-25T08:17:23.862Z,36.25
2023-07-25T08:18:23.867Z,39.65
2023-07-25T08:19:23.935Z,41.07
2023-07-25T08:20:24.006Z,42.75
2023-07-25T08:21:24.040Z,41.10
2023-07-25T08:22:24.120Z,40.64
2023-07-25T08:23:24.227Z,39.89
2023-07-25T08:24:24.275Z,41.96
2023-07-25T08:25:24.312Z,42.20
2023-07-25T08:26:24.333Z,43.72
2023-07-25T08:27:24.431Z,40.12
2023-07-25T08:28:24.465Z,39.85
2023-07-25T08:29:24.532Z,39.24
2023-07-25T08:30:24.579Z,41.76
2023-07-25T08:31:24.679Z,37.75
2023-07-25T08:32:24.754Z,41.54
2023-07-25T08:33:24.756Z,43.78
2023-07-25T08:34:24.838Z,39.60
2023-07-25T08:35:24.907Z,43.03
2023-07-25T08:36:24.934Z,42.37
2023-07-25T08:37:24.991Z,41.23
2023-07-25T08:38:25.055Z,41.04
2023-07-25T08:39:25.160Z,41.16
2023-07-25T08:40:25.173Z,41.50
2023-07-25T08:41:25.237Z,42.36
2023-07-25T08:42:25.291Z,41.74
2023-07-25T08:43:25.354Z,42.48
2023-07-25T08:44:25.423Z,40.33
2023-07-25T08:45:25.473Z,38.50
2023-07-25T08:46:25.629Z,43.27
2023-07-25T08:47:25.609Z,42.18
2023-07-25T08:48:26.681Z,42.09
2023-07-25T08:49:25.636Z,45.22
2023-07-25T08:50:25.634Z,43.14
2023-07-25T08:51:25.626Z,44.33
2023-07-25T08:52:25.629Z,41.13
2023-07-25T08:53:25.620Z,41.01
2023-07-25T08:54:25.643Z,42.83
2023-07-25T08:55:25.609Z,43.01
2023-07-25T08:56:25.612Z,39.88
2023-07-25T08:57:25.585Z,44.62
2023-07-25T08:58:25.581Z,37.93
2023-07-25T08:59:25.585Z,42.25
2023-07-25T09:00:25.569Z,40.89
2023-07-25T09:01:25.576Z,40.56
2023-07-25T09:02:25.596Z,39.78
2023-07-25T09:03:25.592Z,39.72
2023-07-25T09:04:25.551Z,39.80
2023-07-25T09:05:26.793Z,44.08
2023-07-25T09:06:25.559Z,44.19
2023-07-25T09:07:25.543Z,40.46
2023-07-25T09:08:25.522Z,42.68
2023-07-25T09:09:25.508Z,41.47
2023-07-25T09:10:25.518Z,42.83
2023-07-25T09:11:25.508Z,44.04
2023-07-25T09:12:25.490Z,41.85
2023-07-25T09:13:25.476Z,41.11
2023-07-25T09:14:25.490Z,39.82
2023-07-25T09:15:25.482Z,40.49
2023-07-25T09:16:25.468Z,41.46
2023-07-25T09:17:25.493Z,37.30
2023-07-25T09:18:25.438Z,38.75
2023-07-25T09:19:25.444Z,37.23
2023-07-25T09:20:25.461Z,37.09
2023-07-25T09:21:25.430Z,41.26
2023-07-25T09:22:25.433Z,37.48
2023-07-25T09:23:25.400Z,37.94
2023-07-25T09:24:25.425Z,37.19
2023-07-25T09:25:25.412Z,37.52
2023-07-25T09:26:25.399Z,38.61
2023-07-25T09:27:25.388Z,37.30
2023-07-25T09:28:25.435Z,34.76
2023-07-25T09:29:25.369Z,39.18
2023-07-25T09:30:25.391Z,33.32
2023-07-25T09:31:25.377Z,34.35
2023-07-25T09:32:25.504Z,33.30
2023-07-25T09:33:25.378Z,37.07
2023-07-25T09:34:25.336Z,36.77
2023-07-25T09:35:25.351Z,35.22
2023-07-25T09:36:25.320Z,33.92
2023-07-25T09:37:25.325Z,30.18
2023-07-25T09:38:25.305Z,30.83
2023-07-25T09:39:25.348Z,26.80
2023-07-25T09:40:25.469Z,29.35
2023-07-25T09:41:25.507Z,28.64
2023-07-25T09:42:25.586Z,28.25
2023-07-25T09:43:25.608Z,29.72
2023-07-25T09:44:25.669Z,31.07
2023-07-25T09:45:25.741Z,26.58
2023-07-25T09:46:25.837Z,29.15
2023-07-25T09:47:25.921Z,32.83
2023-07-25T09:48:25.994Z,34.17
2023-07-25T09:49:25.977Z,33.55
2023-07-25T09:50:26.047Z,30.63
2023-07-25T09:51:26.113Z,29.78
2023-07-25T09:52:26.192Z,29.30
2023-07-25T09:53:26.227Z,31.60
2023-07-25T09:54:26.289Z,25.87
2023-07-25T09:55:26.363Z,32.03
2023-07-25T09:56:26.407Z,29.70
2023-07-25T09:57:26.478Z,31.47
2023-07-25T09:58:26.536Z,28.30
2023-07-25T09:59:26.604Z,29.88
2023-07-25T10:00:26.659Z,29.19
2023-07-25T10:01:26.850Z,26.33
2023-07-25T10:02:26.805Z,31.11
2023-07-25T10:03:26.887Z,27.99
2023-07-25T10:04:26.906Z,36.02
2023-07-25T10:05:26.958Z,30.22
2023-07-25T10:06:27.029Z,27.28
2023-07-25T10:07:27.100Z,29.25
2023-07-25T10:08:27.140Z,30.43
2023-07-25T10:09:27.199Z,29.32
2023-07-25T10:10:27.270Z,33.84
2023-07-25T10:11:27.340Z,33.88
2023-07-25T10:12:27.372Z,32.77
2023-07-25T10:13:27.432Z,31.40
2023-07-25T10:14:27.473Z,34.72
2023-07-25T10:15:27.582Z,30.69
2023-07-25T10:16:27.585Z,30.34
2023-07-25T10:17:27.658Z,30.45
2023-07-25T10:18:27.697Z,31.56
2023-07-25T10:19:27.757Z,29.39
2023-07-25T10:20:27.791Z,32.58
2023-07-25T10:21:27.924Z,26.83
2023-07-25T10:22:27.896Z,30.28
2023-07-25T10:23:27.950Z,30.10
2023-07-25T10:24:28.015Z,29.37
2023-07-25T10:25:28.044Z,28.49
2023-07-25T10:26:28.108Z,29.02
2023-07-25T10:27:28.153Z,29.84
2023-07-25T10:28:28.212Z,25.51
2023-07-25T10:29:28.249Z,28.22
2023-07-25T10:30:28.296Z,31.92
2023-07-25T10:31:28.384Z,26.20
2023-07-25T10:32:28.446Z,25.85
2023-07-25T10:33:28.429Z,26.16
2023-07-25T10:34:28.461Z,25.00
2023-07-25T10:35:28.507Z,25.98
2023-07-25T10:36:28.541Z,30.45
2023-07-25T10:37:28.585Z,25.54
2023-07-25T10:38:28.617Z,27.50
2023-07-25T10:39:28.652Z,27.22
2023-07-25T10:40:28.681Z,27.61
2023-07-25T10:41:28.727Z,28.49
2023-07-25T10:42:28.755Z,25.87
2023-07-25T10:43:28.787Z,26.81
2023-07-25T10:44:28.827Z,27.57
2023-07-25T10:45:28.854Z,26.42
2023-07-25T10:46:28.919Z,27.55
2023-07-25T10:47:28.932Z,27.51
2023-07-25T10:48:28.970Z,27.10
2023-07-25T10:49:28.970Z,25.32
2023-07-25T10:50:29.002Z,25.65
2023-07-25T10:51:29.356Z,26.87
2023-07-25T10:52:29.091Z,25.03
2023-07-25T10:53:29.093Z,28.00
2023-07-25T10:54:29.165Z,28.72
2023-07-25T10:55:29.139Z,29.90
2023-07-25T10:56:29.175Z,30.52
2023-07-25T10:57:29.187Z,29.99
2023-07-25T10:58:29.222Z,30.35
2023-07-25T10:59:29.243Z,34.12
2023-07-25T11:00:29.271Z,31.88
2023-07-25T11:01:29.699Z,33.16
2023-07-25T11:02:29.375Z,30.35
2023-07-25T11:03:29.366Z,30.05
2023-07-25T11:04:29.458Z,29.35
2023-07-25T11:05:29.397Z,31.63
2023-07-25T11:06:29.442Z,31.73
2023-07-25T11:07:29.479Z,31.16
2023-07-25T11:08:29.492Z,30.04
2023-07-25T11:09:29.529Z,30.01
2023-07-25T11:10:29.561Z,33.80
2023-07-25T11:11:29.843Z,31.01
2023-07-25T11:12:29.619Z,32.51
2023-07-25T11:13:29.643Z,31.55
2023-07-25T11:14:29.685Z,33.55
2023-07-25T11:15:45.740Z,31.74
2023-07-25T11:16:30.780Z,32.19
2023-07-25T11:17:29.713Z,32.27
2023-07-25T11:18:29.730Z,33.30
2023-07-25T11:19:29.724Z,31.14
2023-07-25T11:20:29.695Z,30.60
2023-07-25T11:21:30.101Z,32.44
2023-07-25T11:22:29.671Z,33.92
2023-07-25T11:23:29.665Z,31.29
2023-07-25T11:24:29.652Z,32.30
2023-07-25T11:25:29.670Z,32.28
2023-07-25T11:26:29.691Z,33.56
2023-07-25T11:27:29.644Z,32.99
2023-07-25T11:28:29.645Z,34.09
2023-07-25T11:29:29.627Z,35.81
2023-07-25T11:30:29.711Z,37.34
2023-07-25T11:31:29.911Z,33.07
2023-07-25T11:32:29.728Z,32.41
2023-07-25T11:33:29.721Z,35.16
2023-07-25T11:34:29.748Z,35.87
2023-07-25T11:35:29.780Z,32.90
2023-07-25T11:36:29.854Z,34.47
2023-07-25T11:37:29.849Z,35.58
2023-07-25T11:38:29.870Z,34.39
2023-07-25T11:39:29.911Z,32.22
2023-07-25T11:40:29.948Z,34.62
2023-07-25T11:41:30.198Z,34.54
2023-07-25T11:42:29.999Z,33.03
2023-07-25T11:43:30.033Z,36.20
2023-07-25T11:44:30.059Z,32.85
2023-07-25T11:45:30.096Z,37.42
2023-07-25T11:46:30.237Z,39.22
2023-07-25T11:47:30.168Z,38.16
2023-07-25T11:48:30.172Z,37.84
2023-07-25T11:49:47.827Z,42.10
2023-07-25T11:50:33.329Z,42.49
2023-07-25T11:51:31.294Z,42.67
2023-07-25T11:52:30.181Z,43.36
2023-07-25T11:53:30.166Z,43.05
2023-07-25T11:54:30.171Z,44.92
2023-07-25T11:55:30.175Z,37.11
2023-07-25T11:56:30.161Z,40.36
2023-07-25T11:57:30.155Z,37.50
2023-07-25T11:58:30.131Z,42.86
2023-07-25T11:59:30.130Z,37.41
2023-07-25T12:00:30.130Z,37.46
2023-07-25T12:01:30.510Z,42.18
2023-07-25T12:02:30.138Z,37.75
2023-07-25T12:03:30.101Z,39.31
2023-07-25T12:04:30.119Z,44.10
2023-07-25T12:05:30.096Z,47.46
2023-07-25T12:06:30.553Z,43.05
2023-07-25T12:07:30.090Z,46.85
2023-07-25T12:08:30.074Z,46.62
2023-07-25T12:09:30.077Z,47.37
2023-07-25T12:10:30.058Z,46.69
2023-07-25T12:11:30.395Z,47.09
2023-07-25T12:12:30.054Z,46.36
2023-07-25T12:13:30.045Z,48.55
2023-07-25T12:14:30.047Z,46.52
2023-07-25T12:15:30.018Z,50.12
2023-07-25T12:16:30.329Z,49.23
2023-07-25T12:17:30.055Z,47.39
2023-07-25T12:18:30.033Z,48.22
2023-07-25T12:19:30.071Z,47.52
2023-07-25T12:20:30.431Z,48.55
2023-07-25T12:21:30.113Z,45.92
2023-07-25T12:22:30.147Z,49.15
2023-07-25T12:23:30.176Z,50.61
2023-07-25T12:24:30.228Z,49.46
2023-07-25T12:25:30.211Z,50.03
2023-07-25T12:26:30.249Z,49.89
2023-07-25T12:27:30.266Z,48.06
2023-07-25T12:28:30.288Z,52.12
2023-07-25T12:29:30.311Z,50.45
2023-07-25T12:30:30.328Z,48.83
2023-07-25T12:31:30.345Z,51.42
2023-07-25T12:32:30.408Z,49.57
2023-07-25T12:33:33.500Z,46.89
2023-07-25T12:34:30.396Z,53.66
2023-07-25T12:35:30.384Z,49.21
2023-07-25T12:36:30.602Z,50.58
2023-07-25T12:37:30.382Z,51.02
2023-07-25T12:38:30.359Z,48.06
2023-07-25T12:39:30.357Z,48.40
2023-07-25T12:40:30.330Z,49.25
2023-07-25T12:41:30.327Z,49.88
2023-07-25T12:42:30.628Z,49.54
2023-07-25T12:43:30.341Z,48.99
2023-07-25T12:44:30.325Z,48.21
2023-07-25T12:45:30.301Z,49.68
2023-07-25T12:46:30.545Z,51.46
2023-07-25T12:47:30.318Z,49.11
2023-07-25T12:48:30.282Z,47.38
2023-07-25T12:49:30.273Z,48.63
2023-07-25T12:50:30.273Z,48.71
2023-07-25T12:51:30.578Z,49.32
2023-07-25T12:52:30.272Z,48.17
2023-07-25T12:53:30.271Z,48.24