createdAt,value
2018-04-02T00:01:34.940Z,99.90
2018-04-02T00:04:04.198Z,99.90
2018-04-02T00:06:33.480Z,99.90
2018-04-02T00:09:03.481Z,99.90
2018-04-02T00:11:32.772Z,99.90
2018-04-02T00:14:02.015Z,99.90
2018-04-02T00:16:31.281Z,99.90
2018-04-02T00:19:00.545Z,99.90
2018-04-02T00:21:29.792Z,99.90
2018-04-02T00:23:59.084Z,99.90
2018-04-02T00:26:28.286Z,99.90
2018-04-02T00:28:57.649Z,99.90
2018-04-02T00:31:26.898Z,99.90
2018-04-02T00:33:56.841Z,99.90
2018-04-02T00:36:26.106Z,99.90
2018-04-02T00:38:55.362Z,99.90
2018-04-02T00:41:24.749Z,99.90
2018-04-02T00:43:54.011Z,99.90
2018-04-02T00:46:23.290Z,99.90
2018-04-02T00:48:52.546Z,99.90
2018-04-02T00:51:21.863Z,99.90
2018-04-02T00:53:51.148Z,99.90
2018-04-02T00:56:21.181Z,99.90
2018-04-02T00:58:50.589Z,99.90
2018-04-02T01:01:19.833Z,99.90
2018-04-02T01:03:49.109Z,99.90
2018-04-02T01:06:18.349Z,99.90
2018-04-02T01:08:47.811Z,99.90
2018-04-02T01:11:17.042Z,99.90
2018-04-02T01:13:46.450Z,99.90
2018-04-02T01:16:15.727Z,99.90
2018-04-02T01:18:45.107Z,99.90
2018-04-02T01:21:14.374Z,99.90
2018-04-02T01:23:43.645Z,99.90
2018-04-02T01:26:12.944Z,99.90
2018-04-02T01:28:42.162Z,99.90
2018-04-02T01:31:11.426Z,99.90
2018-04-02T01:33:40.766Z,99.90
2018-04-02T01:36:10.789Z,99.90
2018-04-02T01:38:40.198Z,99.90
2018-04-02T01:41:10.225Z,99.90
2018-04-02T01:43:39.497Z,99.90
2018-04-02T01:46:08.745Z,99.90
2018-04-02T01:48:38.251Z,99.90
2018-04-02T01:51:08.354Z,99.90
2018-04-02T01:53:38.666Z,99.90
2018-04-02T01:56:08.705Z,99.90
2018-04-02T01:58:37.977Z,99.90
2018-04-02T02:01:07.246Z,99.90
2018-04-02T02:03:36.781Z,99.90
2018-04-02T02:06:06.039Z,99.90
2018-04-02T02:08:35.314Z,99.90
2018-04-02T02:11:04.561Z,99.90
2018-04-02T02:13:34.066Z,99.90
2018-04-02T02:16:03.344Z,99.90
2018-04-02T02:18:32.651Z,99.90
2018-04-02T02:21:01.900Z,99.90
2018-04-02T02:23:32.665Z,99.90
2018-04-02T02:26:01.919Z,99.90
2018-04-02T02:28:31.389Z,99.90
2018-04-02T02:31:00.673Z,99.90
2018-04-02T02:33:30.189Z,99.90
2018-04-02T02:35:59.457Z,99.90
2018-04-02T02:38:29.498Z,99.90
2018-04-02T02:40:58.764Z,99.90
2018-04-02T02:43:29.703Z,99.90
2018-04-02T02:45:58.992Z,99.90
2018-04-02T02:48:29.017Z,99.90
2018-04-02T02:50:58.535Z,99.90
2018-04-02T02:53:27.826Z,99.90
2018-04-02T02:55:57.081Z,99.90
2018-04-02T02:58:26.342Z,99.90
2018-04-02T03:00:55.581Z,99.90
2018-04-02T03:03:24.862Z,99.90
2018-04-02T03:05:54.117Z,99.90
2018-04-02T03:08:23.386Z,99.90
2018-04-02T03:10:52.825Z,99.90
2018-04-02T03:13:23.658Z,99.90
2018-04-02T03:15:52.905Z,99.90
2018-04-02T03:18:22.146Z,99.90
2018-04-02T03:20:51.475Z,99.90
2018-04-02T03:23:20.737Z,99.90
2018-04-02T03:25:50.010Z,99.90
2018-04-02T03:28:20.015Z,99.90
2018-04-02T03:30:49.268Z,99.90
2018-04-02T03:33:18.516Z,99.90
2018-04-02T03:35:48.021Z,99.90
2018-04-02T03:38:18.042Z,99.90
2018-04-02T03:40:47.479Z,99.90
2018-04-02T03:43:16.736Z,99.90
2018-04-02T03:45:46.137Z,99.90
2018-04-02T03:48:15.543Z,99.90
2018-04-02T03:50:45.622Z,99.90
2018-04-02T03:53:15.098Z,99.90
2018-04-02T03:55:44.343Z,99.90
2018-04-02T03:58:13.594Z,99.90
2018-04-02T04:00:42.871Z,99.90
2018-04-02T04:03:12.106Z,99.90
2018-04-02T04:05:41.430Z,99.90
2018-04-02T04:08:10.693Z,99.90
2018-04-02T04:10:39.934Z,99.90
2018-04-02T04:13:09.206Z,99.90
2018-04-02T04:15:38.459Z,99.90
2018-04-02T04:18:07.713Z,99.90
2018-04-02T04:20:36.953Z,99.90
2018-04-02T04:23:06.217Z,99.90
2018-04-02T04:25:35.686Z,99.90
2018-04-02T04:28:05.705Z,99.90
2018-04-02T04:30:34.961Z,99.90
2018-04-02T04:33:04.206Z,99.90
2018-04-02T04:35:34.323Z,99.90
2018-04-02T04:38:04.341Z,99.90
2018-04-02T04:40:33.598Z,99.90
2018-04-02T04:43:02.846Z,99.90
2018-04-02T04:45:32.886Z,99.90
2018-04-02T04:48:02.177Z,99.90
2018-04-02T04:50:31.435Z,99.90
2018-04-02T04:53:00.734Z,99.90
2018-04-02T04:55:30.007Z,99.90
2018-04-02T04:57:59.249Z,99.90
2018-04-02T05:00:28.493Z,99.90
2018-04-02T05:02:57.773Z,99.90
2018-04-02T05:05:27.025Z,99.90
2018-04-02T05:07:56.310Z,99.90
2018-04-02T05:10:25.544Z,99.90
2018-04-02T05:12:54.866Z,99.90
2018-04-02T05:15:24.898Z,99.90
2018-04-02T05:17:54.156Z,99.90
2018-04-02T05:20:23.467Z,99.90
2018-04-02T05:22:52.777Z,99.90
2018-04-02T05:25:21.959Z,99.90
2018-04-02T05:27:51.293Z,99.90
2018-04-02T05:30:21.312Z,99.90
2018-04-02T05:32:50.588Z,99.90
2018-04-02T05:35:19.852Z,99.90
2018-04-02T05:37:49.088Z,99.90
2018-04-02T05:40:18.342Z,99.90
2018-04-02T05:42:47.574Z,99.90
2018-04-02T05:45:16.844Z,99.90
2018-04-02T05:47:46.074Z,99.90
2018-04-02T05:50:15.365Z,99.90
2018-04-02T05:52:44.589Z,99.90
2018-04-02T05:55:15.369Z,99.90
2018-04-02T05:57:44.735Z,99.90
2018-04-02T06:00:13.979Z,99.90
2018-04-02T06:02:43.367Z,99.90
2018-04-02T06:05:13.446Z,99.90
2018-04-02T06:07:42.681Z,99.90
2018-04-02T06:10:12.083Z,99.90
2018-04-02T06:12:42.110Z,99.90
2018-04-02T06:15:11.382Z,99.90
2018-04-02T06:17:40.640Z,99.90
2018-04-02T06:20:09.919Z,99.90
2018-04-02T06:22:39.198Z,99.90
2018-04-02T06:25:09.218Z,99.50
2018-04-02T06:27:38.471Z,99.40
2018-04-02T06:30:07.752Z,99.20
2018-04-02T06:32:37.021Z,99.00
2018-04-02T06:35:07.040Z,99.90
2018-04-02T06:37:36.290Z,99.90
2018-04-02T06:40:05.565Z,99.90
2018-04-02T06:42:34.833Z,99.60
2018-04-02T06:45:04.113Z,99.40
2018-04-02T06:47:33.462Z,99.40
2018-04-02T06:50:02.770Z,99.50
2018-04-02T06:52:31.989Z,99.00
2018-04-02T06:55:01.242Z,99.10
2018-04-02T06:57:32.108Z,98.80
2018-04-02T07:00:01.382Z,98.80
2018-04-02T07:02:30.626Z,98.30
2018-04-02T07:04:59.905Z,97.60
2018-04-02T07:07:29.158Z,97.20
2018-04-02T07:09:58.454Z,96.70
2018-04-02T07:12:27.698Z,95.90
2018-04-02T07:14:57.751Z,94.80
2018-04-02T07:17:27.071Z,94.80
2018-04-02T07:19:56.341Z,94.60
2018-04-02T07:22:25.773Z,93.30
2018-04-02T07:24:55.040Z,92.70
2018-04-02T07:27:24.316Z,92.20
2018-04-02T07:29:54.365Z,87.80
2018-04-02T07:32:23.777Z,87.80
2018-04-02T07:34:53.036Z,86.00
2018-04-02T07:37:23.326Z,83.50
2018-04-02T07:39:52.644Z,83.40
2018-04-02T07:42:21.915Z,83.80
2018-04-02T07:44:51.242Z,78.80
2018-04-02T07:47:20.618Z,72.20
2018-04-02T07:49:49.918Z,68.30
2018-04-02T07:52:19.235Z,63.40
2018-04-02T07:54:48.503Z,59.00
2018-04-02T07:57:17.802Z,55.30
2018-04-02T07:59:47.074Z,53.20
2018-04-02T08:02:17.106Z,51.20
2018-04-02T08:04:46.637Z,51.10
2018-04-02T08:07:16.035Z,50.90
2018-04-02T08:09:45.317Z,44.40
2018-04-02T08:12:15.418Z,37.60
2018-04-02T08:14:44.780Z,37.50
2018-04-02T08:17:14.797Z,33.20
2018-04-02T08:19:44.085Z,33.10
2018-04-02T08:22:13.390Z,31.60
2018-04-02T08:24:42.730Z,29.20
2018-04-02T08:27:11.998Z,29.00
2018-04-02T08:29:41.284Z,29.60
2018-04-02T08:32:10.542Z,28.50
2018-04-02T08:34:39.798Z,28.30
2018-04-02T08:37:09.067Z,28.30
2018-04-02T08:39:39.099Z,27.90
2018-04-02T08:42:08.396Z,27.90
2018-04-02T08:44:37.695Z,28.80
2018-04-02T08:47:06.948Z,28.70
2018-04-02T08:49:36.245Z,28.80
2018-04-02T08:52:05.522Z,30.20
2018-04-02T08:54:34.779Z,29.30
2018-04-02T08:57:04.818Z,29.20
2018-04-02T08:59:34.121Z,29.20
2018-04-02T09:02:03.378Z,29.30
2018-04-02T09:04:32.657Z,30.00
2018-04-02T09:07:01.929Z,30.00
2018-04-02T09:09:31.223Z,30.70
2018-04-02T09:12:00.904Z,29.60
2018-04-02T09:14:30.330Z,31.40
2018-04-02T09:17:01.102Z,33.30
2018-04-02T09:19:30.383Z,33.20
2018-04-02T09:21:59.642Z,34.10
2018-04-02T09:24:28.977Z,35.50
2018-04-02T09:26:58.242Z,33.20
2018-04-02T09:29:29.102Z,32.60
2018-04-02T09:31:59.123Z,35.10
2018-04-02T09:34:29.236Z,35.20
2018-04-02T09:36:58.531Z,35.10
2018-04-02T09:39:27.945Z,35.30
2018-04-02T09:41:58.021Z,35.10
2018-04-02T09:44:27.253Z,35.00
2018-04-02T09:46:56.539Z,34.40
2018-04-02T09:49:25.800Z,37.20
2018-04-02T09:51:55.071Z,36.00
2018-04-02T09:54:25.107Z,37.70
2018-04-02T09:56:55.538Z,37.70
2018-04-02T09:59:24.806Z,37.70
2018-04-02T10:01:55.993Z,38.50
2018-04-02T10:04:31.024Z,40.10
2018-04-02T10:07:00.194Z,41.10
2018-04-02T10:09:29.623Z,40.50
2018-04-02T10:11:58.885Z,39.70
2018-04-02T10:14:28.174Z,39.90
2018-04-02T10:16:57.466Z,39.30
2018-04-02T10:19:26.745Z,39.20
2018-04-02T10:21:56.043Z,41.10
2018-04-02T10:24:26.020Z,43.00
2018-04-02T10:26:56.124Z,45.90
2018-04-02T10:29:25.423Z,45.90
2018-04-02T10:31:54.804Z,44.70
2018-04-02T10:34:24.022Z,43.20
2018-04-02T10:36:53.377Z,42.80
2018-04-02T10:39:23.452Z,42.80
2018-04-02T10:41:52.654Z,42.80
2018-04-02T10:44:21.966Z,43.70
2018-04-02T10:46:51.272Z,43.20
2018-04-02T10:49:20.573Z,40.20
2018-04-02T10:51:49.837Z,38.00
2018-04-02T10:54:19.258Z,36.40
2018-04-02T10:56:48.558Z,36.80
2018-04-02T10:59:17.844Z,35.40
2018-04-02T11:01:47.123Z,34.40
2018-04-02T11:04:16.620Z,35.40
2018-04-02T11:06:45.862Z,36.70
2018-04-02T11:09:15.179Z,36.50
2018-04-02T11:11:44.508Z,36.30
2018-04-02T11:14:13.778Z,36.20
2018-04-02T11:16:43.202Z,34.90
2018-04-02T11:19:12.518Z,33.60
2018-04-02T11:21:41.797Z,32.00
2018-04-02T11:24:11.835Z,31.00
2018-04-02T11:26:41.094Z,30.90
2018-04-02T11:29:10.371Z,32.40
2018-04-02T11:31:40.229Z,32.30
2018-04-02T11:34:09.501Z,32.10
2018-04-02T11:36:38.758Z,32.60
2018-04-02T11:39:08.002Z,31.60
2018-04-02T11:41:37.275Z,30.70
2018-04-02T11:44:06.702Z,30.90
2018-04-02T11:46:36.337Z,32.20
2018-04-02T11:49:05.607Z,33.40
2018-04-02T11:51:34.882Z,33.40
2018-04-02T11:54:04.155Z,33.30
2018-04-02T11:56:33.406Z,34.20
2018-04-02T11:59:02.783Z,36.00
2018-04-02T12:01:32.770Z,37.00
2018-04-02T12:04:02.088Z,38.10
2018-04-02T12:06:31.313Z,40.50
2018-04-02T12:09:00.654Z,43.20
2018-04-02T12:11:29.926Z,42.40
2018-04-02T12:13:59.210Z,43.70
2018-04-02T12:16:28.482Z,43.30
2018-04-02T12:18:57.912Z,43.40
2018-04-02T12:21:27.219Z,43.40
2018-04-02T12:23:56.480Z,43.90
2018-04-02T12:26:26.560Z,41.80
2018-04-02T12:28:55.829Z,41.70
2018-04-02T12:31:25.116Z,42.70
2018-04-02T12:33:55.144Z,44.20
2018-04-02T12:36:24.428Z,44.20
2018-04-02T12:38:53.716Z,44.00
2018-04-02T12:41:23.008Z,42.80
2018-04-02T12:43:52.350Z,43.40
2018-04-02T12:46:21.668Z,43.10
2018-04-02T12:48:51.146Z,41.80
2018-04-02T12:51:20.508Z,41.80
2018-04-02T12:53:50.567Z,42.60
2018-04-02T12:56:20.650Z,42.80
2018-04-02T12:58:49.890Z,42.80
2018-04-02T13:01:19.949Z,42.90
2018-04-02T13:03:49.936Z,42.90
2018-04-02T13:06:19.962Z,43.40
2018-04-02T13:08:49.246Z,43.40
2018-04-02T13:11:18.525Z,41.00
2018-04-02T13:13:47.835Z,40.70
2018-04-02T13:16:17.170Z,41.50
2018-04-02T13:18:46.446Z,41.00
2018-04-02T13:21:16.555Z,41.90
2018-04-02T13:23:45.967Z,41.90
2018-04-02T13:26:15.256Z,41.80
2018-04-02T13:28:44.575Z,42.00
2018-04-02T13:31:14.747Z,42.70
2018-04-02T13:33:44.019Z,42.70
2018-04-02T13:36:13.376Z,42.40
2018-04-02T13:38:42.791Z,42.70
2018-04-02T13:41:12.063Z,41.80
2018-04-02T13:43:41.329Z,41.20
2018-04-02T13:46:10.653Z,41.40
2018-04-02T13:48:39.911Z,41.10
2018-04-02T13:51:09.272Z,41.50
2018-04-02T13:53:38.526Z,41.40
2018-04-02T13:56:07.819Z,42.00
2018-04-02T13:58:37.848Z,43.00
2018-04-02T14:01:07.945Z,43.30
2018-04-02T14:03:37.242Z,43.30
2018-04-02T14:06:06.507Z,43.70
2018-04-02T14:08:35.818Z,43.20
2018-04-02T14:11:05.097Z,43.50
2018-04-02T14:13:34.332Z,43.40
2018-04-02T14:16:03.588Z,43.60
2018-04-02T14:18:32.886Z,43.50
2018-04-02T14:21:02.889Z,44.20
2018-04-02T14:23:32.216Z,44.10
2018-04-02T14:26:01.497Z,44.20
2018-04-02T14:28:30.766Z,44.20
2018-04-02T14:31:00.038Z,44.10
2018-04-02T14:33:29.343Z,44.50
2018-04-02T14:35:58.614Z,44.60
2018-04-02T14:38:27.975Z,45.00
2018-04-02T14:40:57.253Z,44.20
2018-04-02T14:43:26.514Z,44.20
2018-04-02T14:45:55.821Z,43.90
2018-04-02T14:48:25.152Z,43.80
2018-04-02T14:50:54.425Z,43.40
2018-04-02T14:53:23.674Z,43.00
2018-04-02T14:55:52.986Z,43.60
2018-04-02T14:58:22.932Z,43.80
2018-04-02T15:00:53.155Z,44.10
2018-04-02T15:03:22.441Z,44.10
2018-04-02T15:05:51.714Z,43.30
2018-04-02T15:08:20.980Z,43.90
2018-04-02T15:10:50.259Z,44.00
2018-04-02T15:13:20.451Z,44.10
2018-04-02T15:15:49.687Z,44.10
2018-04-02T15:18:18.959Z,43.90
2018-04-02T15:20:49.024Z,44.20
2018-04-02T15:23:18.313Z,43.90
2018-04-02T15:25:47.638Z,44.50
2018-04-02T15:28:17.020Z,44.40
2018-04-02T15:30:46.336Z,45.60
2018-04-02T15:33:15.582Z,44.70
2018-04-02T15:35:45.628Z,44.90
2018-04-02T15:38:15.035Z,44.90
2018-04-02T15:40:44.333Z,45.00
2018-04-02T15:43:13.588Z,44.00
2018-04-02T15:45:42.881Z,44.20
2018-04-02T15:48:12.134Z,44.00
2018-04-02T15:50:41.434Z,44.60
2018-04-02T15:53:11.711Z,44.80
2018-04-02T15:55:40.977Z,44.90
2018-04-02T15:58:10.233Z,44.80
2018-04-02T16:00:39.511Z,44.70
2018-04-02T16:03:08.782Z,44.40
2018-04-02T16:05:38.047Z,45.10
2018-04-02T16:08:07.551Z,45.40
2018-04-02T16:10:36.861Z,44.20
2018-04-02T16:13:06.144Z,44.70
2018-04-02T16:15:35.560Z,45.20
2018-04-02T16:18:05.600Z,45.40
2018-04-02T16:20:34.874Z,45.30
2018-04-02T16:23:04.146Z,45.10
2018-04-02T16:25:33.446Z,45.50
2018-04-02T16:28:02.729Z,44.80
2018-04-02T16:30:32.003Z,44.00
2018-04-02T16:33:01.253Z,43.80
2018-04-02T16:35:30.565Z,43.40
2018-04-02T16:37:59.805Z,43.20
2018-04-02T16:40:29.164Z,42.70
2018-04-02T16:42:58.428Z,42.90
2018-04-02T16:45:27.710Z,42.60
2018-04-02T16:47:57.021Z,42.40
2018-04-02T16:50:26.354Z,41.90
2018-04-02T16:52:55.590Z,41.10
2018-04-02T16:55:24.864Z,41.80
2018-04-02T16:57:54.330Z,42.10
2018-04-02T17:00:23.589Z,42.20
2018-04-02T17:02:52.849Z,42.40
2018-04-02T17:05:22.107Z,42.80
2018-04-02T17:07:51.387Z,42.90
2018-04-02T17:10:20.638Z,41.70
2018-04-02T17:12:50.072Z,42.20
2018-04-02T17:15:19.322Z,42.30
2018-04-02T17:17:48.607Z,43.00
2018-04-02T17:20:17.900Z,42.70
2018-04-02T17:22:47.191Z,42.90
2018-04-02T17:25:16.503Z,42.90
2018-04-02T17:27:46.548Z,43.10
2018-04-02T17:30:15.809Z,43.10
2018-04-02T17:32:45.140Z,44.90
2018-04-02T17:35:14.450Z,43.10
2018-04-02T17:37:44.545Z,43.30
2018-04-02T17:40:14.610Z,43.40
2018-04-02T17:42:44.227Z,43.40
2018-04-02T17:45:14.230Z,43.90
2018-04-02T17:47:43.496Z,46.10
2018-04-02T17:50:13.008Z,44.70
2018-04-02T17:52:42.283Z,44.80
2018-04-02T17:55:11.529Z,46.50
2018-04-02T17:57:40.864Z,47.90
2018-04-02T18:00:10.113Z,48.10
2018-04-02T18:02:40.140Z,51.70
2018-04-02T18:05:09.440Z,51.70
2018-04-02T18:07:38.830Z,55.20
2018-04-02T18:10:08.100Z,56.00
2018-04-02T18:12:37.530Z,57.80
2018-04-02T18:15:06.810Z,58.60
2018-04-02T18:17:36.477Z,60.70
2018-04-02T18:20:05.771Z,62.30
2018-04-02T18:22:35.255Z,64.70
2018-04-02T18:25:04.517Z,65.40
2018-04-02T18:27:33.805Z,67.20
2018-04-02T18:30:03.119Z,70.10
2018-04-02T18:32:32.459Z,71.30
2018-04-02T18:35:01.711Z,70.30
2018-04-02T18:37:30.981Z,71.80
2018-04-02T18:40:00.255Z,71.50
2018-04-02T18:42:29.511Z,73.30
2018-04-02T18:44:58.762Z,74.20
2018-04-02T18:47:28.025Z,73.60
2018-04-02T18:49:57.354Z,73.20
2018-04-02T18:52:26.609Z,76.00
2018-04-02T18:54:55.919Z,76.70
2018-04-02T18:57:25.183Z,76.40
2018-04-02T18:59:54.481Z,77.30
2018-04-02T19:02:23.994Z,77.60
2018-04-02T19:04:53.237Z,77.90
2018-04-02T19:07:22.501Z,78.70
2018-04-02T19:09:51.743Z,78.20
2018-04-02T19:12:20.987Z,79.70
2018-04-02T19:14:51.074Z,81.40
2018-04-02T19:17:20.442Z,81.40
2018-04-02T19:19:49.743Z,81.70
2018-04-02T19:22:18.989Z,83.00
2018-04-02T19:24:48.394Z,84.20
2018-04-02T19:27:19.161Z,82.90
2018-04-02T19:29:48.468Z,82.90
2018-04-02T19:32:17.717Z,84.10
2018-04-02T19:34:46.970Z,83.40
2018-04-02T19:37:16.238Z,82.40
2018-04-02T19:39:45.724Z,83.50
2018-04-02T19:42:15.010Z,82.90
2018-04-02T19:44:44.496Z,81.60
2018-04-02T19:47:13.799Z,82.90
2018-04-02T19:49:43.143Z,84.70
2018-04-02T19:52:13.221Z,84.40
2018-04-02T19:54:42.775Z,84.40
2018-04-02T19:57:12.862Z,83.10
2018-04-02T19:59:42.182Z,83.10
2018-04-02T20:02:12.280Z,85.00
2018-04-02T20:04:41.691Z,85.10
2018-04-02T20:07:10.980Z,83.20
2018-04-02T20:09:40.288Z,85.20
2018-04-02T20:12:10.349Z,85.80
2018-04-02T20:14:39.662Z,85.80
2018-04-02T20:17:09.063Z,84.60
2018-04-02T20:19:38.357Z,84.50
2018-04-02T20:22:08.452Z,84.70
2018-04-02T20:24:37.764Z,85.30
2018-04-02T20:27:07.794Z,84.80
2018-04-02T20:29:37.059Z,84.80
2018-04-02T20:32:06.352Z,85.80
2018-04-02T20:34:35.638Z,86.60
2018-04-02T20:37:04.932Z,88.40
2018-04-02T20:39:34.244Z,86.20
2018-04-02T20:42:04.143Z,87.30
2018-04-02T20:44:33.422Z,87.70
2018-04-02T20:47:02.696Z,87.00
2018-04-02T20:49:31.964Z,85.50
2018-04-02T20:52:01.287Z,86.80
2018-04-02T20:54:31.810Z,86.90
2018-04-02T20:57:01.089Z,87.70
2018-04-02T20:59:30.360Z,87.70
2018-04-02T21:01:59.610Z,87.60
2018-04-02T21:04:28.910Z,89.80
2018-04-02T21:06:58.174Z,89.20
2018-04-02T21:09:27.408Z,89.30
2018-04-02T21:12:00.435Z,88.30
2018-04-02T21:14:30.457Z,89.30
2018-04-02T21:16:59.804Z,89.20
2018-04-02T21:19:29.126Z,89.40
2018-04-02T21:21:58.393Z,90.60
2018-04-02T21:24:27.646Z,90.40
2018-04-02T21:26:56.908Z,90.00
2018-04-02T21:29:26.192Z,90.60
2018-04-02T21:31:55.525Z,90.20
2018-04-02T21:34:24.808Z,89.50
2018-04-02T21:36:54.224Z,89.80
2018-04-02T21:39:23.498Z,90.50
2018-04-02T21:41:52.756Z,90.40
2018-04-02T21:44:22.820Z,90.20
2018-04-02T21:46:52.094Z,90.20
2018-04-02T21:49:22.111Z,89.80
2018-04-02T21:51:52.177Z,90.40
2018-04-02T21:54:21.450Z,90.40
2018-04-02T21:56:50.699Z,90.90
2018-04-02T21:59:19.947Z,90.40
2018-04-02T22:01:49.193Z,91.00
2018-04-02T22:04:18.521Z,90.40
2018-04-02T22:07:07.546Z,90.60
2018-04-02T22:09:36.804Z,91.10
2018-04-02T22:12:06.059Z,91.10
2018-04-02T22:14:35.375Z,91.90
2018-04-02T22:17:04.606Z,92.20
2018-04-02T22:19:33.858Z,92.40
2018-04-02T22:22:03.122Z,92.40
2018-04-02T22:24:32.395Z,92.40
2018-04-02T22:27:01.676Z,92.90
2018-04-02T22:29:30.979Z,92.60
2018-04-02T22:32:00.282Z,92.10
2018-04-02T22:34:29.637Z,91.60
2018-04-02T22:36:58.929Z,92.40
2018-04-02T22:39:28.293Z,92.90
2018-04-02T22:41:58.445Z,94.50
2018-04-02T22:44:27.730Z,94.50
2018-04-02T22:46:57.782Z,96.40
2018-04-02T22:49:27.066Z,96.40
2018-04-02T22:51:56.326Z,96.80
2018-04-02T22:54:25.656Z,96.80
2018-04-02T22:56:54.918Z,97.40
2018-04-02T22:59:24.218Z,97.40
2018-04-02T23:01:53.466Z,98.00
2018-04-02T23:04:23.591Z,98.80
2018-04-02T23:06:53.614Z,99.60
2018-04-02T23:09:22.993Z,99.60
2018-04-02T23:11:53.247Z,99.90
2018-04-02T23:14:22.663Z,99.90
2018-04-02T23:16:52.654Z,99.90
2018-04-02T23:19:21.910Z,99.90
2018-04-02T23:21:51.172Z,99.90
2018-04-02T23:24:20.542Z,99.90
2018-04-02T23:26:49.887Z,99.90
2018-04-02T23:29:19.152Z,99.90
2018-04-02T23:31:48.542Z,99.90
2018-04-02T23:34:18.554Z,99.90
2018-04-02T23:36:47.828Z,99.90
2018-04-02T23:39:17.095Z,99.90
2018-04-02T23:41:46.382Z,99.90
2018-04-02T23:44:15.598Z,99.90
2018-04-02T23:46:44.958Z,99.90
2018-04-02T23:49:14.510Z,99.90
2018-04-02T23:51:43.733Z,99.90
2018-04-02T23:54:13.026Z,99.90
2018-04-02T23:56:42.306Z,99.90
2018-04-02T23:59:11.569Z,99.90
