createdAt,value
2019-01-09T00:01:21.268Z,32.17
2019-01-09T00:03:49.722Z,25.88
2019-01-09T00:06:18.324Z,26.40
2019-01-09T00:08:46.800Z,25.82
2019-01-09T00:11:15.151Z,32.13
2019-01-09T00:13:43.491Z,23.32
2019-01-09T00:16:13.160Z,23.85
2019-01-09T00:18:41.919Z,22.70
2019-01-09T00:21:10.418Z,25.48
2019-01-09T00:23:38.787Z,27.55
2019-01-09T00:26:07.235Z,28.47
2019-01-09T00:28:35.787Z,26.23
2019-01-09T00:31:04.295Z,31.40
2019-01-09T00:33:32.800Z,24.02
2019-01-09T00:36:01.247Z,26.95
2019-01-09T00:38:29.707Z,25.95
2019-01-09T00:40:58.222Z,21.75
2019-01-09T00:43:26.791Z,23.45
2019-01-09T00:45:56.927Z,24.23
2019-01-09T00:48:26.884Z,23.60
2019-01-09T00:50:55.450Z,20.70
2019-01-09T00:53:23.915Z,22.87
2019-01-09T00:55:52.272Z,23.65
2019-01-09T00:58:20.707Z,25.72
2019-01-09T01:00:49.073Z,31.90
2019-01-09T01:04:19.603Z,29.77
2019-01-09T01:08:11.533Z,30.60
2019-01-09T01:11:46.214Z,29.85
2019-01-09T01:15:03.319Z,37.08
2019-01-09T01:18:13.990Z,32.75
2019-01-09T01:21:12.871Z,27.05
2019-01-09T01:24:26.935Z,28.70
2019-01-09T01:27:28.883Z,25.08
2019-01-09T01:31:13.686Z,32.08
2019-01-09T01:34:23.608Z,25.97
2019-01-09T01:37:45.671Z,20.27
2019-01-09T01:41:12.285Z,21.60
2019-01-09T01:43:57.578Z,26.12
2019-01-09T01:47:23.100Z,23.73
2019-01-09T01:50:45.605Z,19.12
2019-01-09T01:53:51.806Z,17.40
2019-01-09T01:56:46.604Z,16.80
2019-01-09T02:00:05.352Z,20.23
2019-01-09T02:03:47.287Z,19.73
2019-01-09T02:06:45.730Z,20.12
2019-01-09T02:09:51.101Z,17.95
2019-01-09T02:13:23.317Z,15.48
2019-01-09T02:16:52.363Z,19.32
2019-01-09T02:19:46.152Z,18.70
2019-01-09T02:23:03.055Z,18.92
2019-01-09T02:26:11.074Z,18.32
2019-01-09T02:29:28.219Z,21.12
2019-01-09T02:32:28.242Z,16.07
2019-01-09T02:34:56.970Z,18.05
2019-01-09T02:37:25.626Z,19.90
2019-01-09T02:39:55.767Z,16.70
2019-01-09T02:42:24.256Z,17.82
2019-01-09T02:44:53.017Z,15.55
2019-01-09T02:47:22.365Z,17.02
2019-01-09T02:49:50.915Z,17.73
2019-01-09T02:52:19.404Z,20.88
2019-01-09T02:54:47.742Z,16.87
2019-01-09T02:57:16.203Z,17.75
2019-01-09T02:59:44.644Z,16.62
2019-01-09T03:02:13.152Z,20.35
2019-01-09T03:04:41.532Z,17.50
2019-01-09T03:07:10.002Z,16.80
2019-01-09T03:09:38.462Z,17.75
2019-01-09T03:12:06.958Z,15.78
2019-01-09T03:14:35.409Z,15.53
2019-01-09T03:17:03.856Z,17.95
2019-01-09T03:19:32.307Z,15.65
2019-01-09T03:22:00.763Z,16.62
2019-01-09T03:24:29.311Z,15.45
2019-01-09T03:26:57.750Z,17.20
2019-01-09T03:29:26.202Z,15.32
2019-01-09T03:31:55.587Z,17.75
2019-01-09T03:34:24.080Z,18.23
2019-01-09T03:36:54.237Z,16.32
2019-01-09T03:39:22.680Z,17.15
2019-01-09T03:41:51.321Z,17.70
2019-01-09T03:44:19.855Z,15.15
2019-01-09T03:46:48.291Z,15.95
2019-01-09T03:49:16.838Z,18.95
2019-01-09T03:51:45.312Z,14.98
2019-01-09T03:54:13.801Z,14.83
2019-01-09T03:56:42.157Z,16.70
2019-01-09T03:59:14.980Z,16.15
2019-01-09T04:01:45.198Z,14.80
2019-01-09T04:04:13.663Z,18.35
2019-01-09T04:06:42.443Z,16.73
2019-01-09T04:09:32.069Z,16.15
2019-01-09T04:12:00.520Z,19.87
2019-01-09T04:14:30.559Z,18.25
2019-01-09T04:16:59.723Z,17.55
2019-01-09T04:19:28.160Z,16.42
2019-01-09T04:21:56.685Z,15.72
2019-01-09T04:24:25.039Z,18.90
2019-01-09T04:26:53.479Z,26.50
2019-01-09T04:29:21.933Z,27.90
2019-01-09T04:31:50.489Z,24.65
2019-01-09T04:34:18.920Z,20.45
2019-01-09T04:36:51.941Z,22.22
2019-01-09T04:39:17.673Z,16.82
2019-01-09T04:41:46.208Z,17.48
2019-01-09T04:44:14.781Z,13.48
2019-01-09T04:46:43.132Z,16.07
2019-01-09T04:49:11.477Z,12.68
2019-01-09T04:51:40.900Z,12.25
2019-01-09T04:54:09.370Z,15.48
2019-01-09T04:56:37.728Z,12.30
2019-01-09T04:59:14.002Z,10.28
2019-01-09T05:01:42.531Z,12.58
2019-01-09T05:04:10.885Z,15.88
2019-01-09T05:06:39.243Z,16.48
2019-01-09T05:09:07.676Z,19.17
2019-01-09T05:11:36.064Z,20.60
2019-01-09T05:14:05.009Z,20.57
2019-01-09T05:16:35.156Z,18.02
2019-01-09T05:19:03.504Z,17.67
2019-01-09T05:21:31.950Z,15.78
2019-01-09T05:24:00.606Z,18.35
2019-01-09T05:26:30.793Z,14.28
2019-01-09T05:28:59.474Z,14.73
2019-01-09T05:31:27.950Z,20.08
2019-01-09T05:33:56.410Z,18.87
2019-01-09T05:36:24.875Z,18.10
2019-01-09T05:38:53.631Z,16.25
2019-01-09T05:41:22.218Z,18.42
2019-01-09T05:43:52.358Z,16.65
2019-01-09T05:46:20.715Z,22.25
2019-01-09T05:48:49.056Z,17.62
2019-01-09T05:51:17.594Z,14.70
2019-01-09T05:53:46.055Z,16.65
2019-01-09T05:56:14.406Z,15.68
2019-01-09T05:58:42.777Z,15.28
2019-01-09T06:01:11.397Z,20.43
2019-01-09T06:03:39.727Z,15.13
2019-01-09T06:06:08.800Z,16.82
2019-01-09T06:08:37.251Z,15.25
2019-01-09T06:11:05.644Z,11.95
2019-01-09T06:13:34.533Z,13.70
2019-01-09T06:16:03.001Z,14.10
2019-01-09T06:18:31.761Z,12.47
2019-01-09T06:21:02.004Z,13.70
2019-01-09T06:23:30.876Z,10.90
2019-01-09T06:25:59.208Z,11.10
2019-01-09T06:28:27.555Z,13.13
2019-01-09T06:30:56.021Z,12.85
2019-01-09T06:33:24.468Z,16.93
2019-01-09T06:35:52.941Z,15.40
2019-01-09T06:38:21.404Z,16.12
2019-01-09T06:40:50.047Z,12.90
2019-01-09T06:43:18.508Z,17.32
2019-01-09T06:45:46.954Z,14.10
2019-01-09T06:48:15.428Z,17.15
2019-01-09T06:50:43.768Z,16.37
2019-01-09T06:53:12.139Z,18.27
2019-01-09T06:55:41.115Z,15.88
2019-01-09T06:58:09.812Z,18.12
2019-01-09T07:00:38.143Z,16.97
2019-01-09T07:03:06.482Z,14.40
2019-01-09T07:05:34.852Z,16.25
2019-01-09T07:08:03.199Z,19.45
2019-01-09T07:10:31.550Z,17.90
2019-01-09T07:13:00.199Z,13.75
2019-01-09T07:15:28.657Z,15.85
2019-01-09T07:17:57.114Z,15.63
2019-01-09T07:20:25.459Z,16.57
2019-01-09T07:22:54.054Z,14.70
2019-01-09T07:25:23.520Z,17.15
2019-01-09T07:27:52.516Z,13.68
2019-01-09T07:30:21.020Z,17.40
2019-01-09T07:32:51.524Z,20.62
2019-01-09T07:35:20.009Z,15.70
2019-01-09T07:37:48.606Z,17.75
2019-01-09T07:40:18.882Z,16.75
2019-01-09T07:42:47.309Z,17.35
2019-01-09T07:45:16.019Z,19.15
2019-01-09T07:47:44.395Z,16.48
2019-01-09T07:50:13.244Z,18.12
2019-01-09T07:52:43.657Z,17.27
2019-01-09T07:55:12.411Z,15.83
2019-01-09T07:57:40.781Z,16.23
2019-01-09T08:00:13.842Z,14.63
2019-01-09T08:02:43.555Z,14.60
2019-01-09T08:05:12.693Z,14.30
2019-01-09T08:07:54.126Z,14.87
2019-01-09T08:10:22.923Z,12.68
2019-01-09T08:12:53.172Z,12.78
2019-01-09T08:15:22.329Z,15.80
2019-01-09T08:17:50.767Z,17.37
2019-01-09T08:20:19.340Z,14.43
2019-01-09T08:22:47.772Z,15.32
2019-01-09T08:25:16.528Z,14.55
2019-01-09T08:27:45.207Z,13.55
2019-01-09T08:30:15.361Z,16.32
2019-01-09T08:32:43.896Z,16.55
2019-01-09T08:35:12.539Z,14.83
2019-01-09T08:37:42.695Z,13.70
2019-01-09T08:40:11.150Z,14.40
2019-01-09T08:42:41.361Z,16.75
2019-01-09T08:45:09.803Z,13.65
2019-01-09T08:47:39.951Z,13.48
2019-01-09T08:50:08.985Z,14.40
2019-01-09T08:52:37.456Z,13.25
2019-01-09T08:55:07.887Z,12.30
2019-01-09T08:57:37.341Z,13.68
2019-01-09T09:00:10.981Z,14.20
2019-01-09T09:02:39.662Z,14.13
2019-01-09T09:05:08.088Z,15.30
2019-01-09T09:07:36.632Z,12.40
2019-01-09T09:10:07.809Z,15.80
2019-01-09T09:12:38.073Z,12.33
2019-01-09T09:15:10.494Z,11.48
2019-01-09T09:17:38.953Z,11.97
2019-01-09T09:20:08.555Z,9.40
2019-01-09T09:22:37.027Z,10.18
2019-01-09T09:25:07.347Z,13.95
2019-01-09T09:27:37.502Z,9.95
2019-01-09T09:30:07.515Z,10.35
2019-01-09T09:32:37.643Z,10.72
2019-01-09T09:35:05.999Z,18.52
2019-01-09T09:37:34.343Z,16.60
2019-01-09T09:40:04.107Z,29.27
2019-01-09T09:42:32.541Z,28.20
2019-01-09T09:45:01.996Z,35.70
2019-01-09T09:47:30.549Z,30.65
2019-01-09T09:49:58.935Z,28.38
2019-01-09T09:52:27.997Z,29.35
2019-01-09T09:54:56.349Z,20.05
2019-01-09T09:57:24.799Z,15.32
2019-01-09T09:59:53.149Z,10.08
2019-01-09T10:02:21.752Z,14.25
2019-01-09T10:04:50.098Z,11.43
2019-01-09T10:07:18.572Z,9.58
2019-01-09T10:09:46.915Z,9.50
2019-01-09T10:12:15.376Z,10.05
2019-01-09T10:14:43.816Z,10.40
2019-01-09T10:17:12.260Z,9.75
2019-01-09T10:19:40.618Z,9.60
2019-01-09T10:22:09.088Z,7.60
2019-01-09T10:24:37.666Z,8.38
2019-01-09T10:27:06.217Z,6.58
2019-01-09T10:29:34.664Z,5.73
2019-01-09T10:32:03.228Z,9.73
2019-01-09T10:34:33.174Z,11.33
2019-01-09T10:37:03.267Z,10.40
2019-01-09T10:39:31.763Z,11.57
2019-01-09T10:42:00.129Z,6.28
2019-01-09T10:44:28.595Z,8.40
2019-01-09T10:46:57.051Z,5.47
2019-01-09T10:49:25.445Z,7.87
2019-01-09T10:51:55.638Z,6.67
2019-01-09T10:54:23.976Z,8.23
2019-01-09T10:56:52.534Z,6.53
2019-01-09T10:59:28.715Z,6.27
2019-01-09T11:01:58.013Z,4.40
2019-01-09T11:04:26.447Z,3.97
2019-01-09T11:06:55.010Z,4.23
2019-01-09T11:09:23.347Z,5.20
2019-01-09T11:11:51.725Z,3.53
2019-01-09T11:14:20.167Z,2.50
2019-01-09T11:16:48.523Z,7.67
2019-01-09T11:19:17.016Z,5.33
2019-01-09T11:21:47.197Z,10.57
2019-01-09T11:24:15.547Z,8.47
2019-01-09T11:26:44.003Z,3.73
2019-01-09T11:29:12.450Z,2.60
2019-01-09T11:31:41.003Z,5.00
2019-01-09T11:34:09.442Z,2.67
2019-01-09T11:36:39.594Z,2.20
2019-01-09T11:39:08.945Z,3.13
2019-01-09T11:41:37.486Z,4.37
2019-01-09T11:44:06.044Z,2.60
2019-01-09T11:46:36.186Z,1.10
2019-01-09T11:49:04.753Z,6.43
2019-01-09T11:51:33.249Z,1.27
2019-01-09T11:54:01.755Z,4.00
2019-01-09T11:56:30.160Z,3.08
2019-01-09T11:58:58.598Z,1.37
2019-01-09T12:01:27.162Z,2.60
2019-01-09T12:03:56.508Z,3.33
2019-01-09T12:06:24.976Z,1.73
2019-01-09T12:08:53.518Z,4.60
2019-01-09T12:11:22.061Z,1.63
2019-01-09T12:13:50.417Z,3.37
2019-01-09T12:16:20.555Z,3.70
2019-01-09T12:18:48.919Z,2.30
2019-01-09T12:21:17.906Z,4.77
2019-01-09T12:23:46.346Z,3.40
2019-01-09T12:26:14.730Z,3.43
2019-01-09T12:28:43.647Z,2.13
2019-01-09T12:31:12.087Z,2.57
2019-01-09T12:33:40.550Z,4.03
2019-01-09T12:36:09.262Z,4.50
2019-01-09T12:38:38.423Z,1.30
2019-01-09T12:41:06.868Z,2.10
2019-01-09T12:43:35.543Z,3.13
2019-01-09T12:46:04.868Z,3.97
2019-01-09T12:48:33.525Z,1.00
2019-01-09T12:51:03.452Z,1.57
2019-01-09T12:53:34.103Z,1.30
2019-01-09T12:56:02.565Z,1.40
2019-01-09T12:58:32.713Z,1.93
2019-01-09T13:01:02.023Z,3.83
2019-01-09T13:03:30.483Z,2.03
2019-01-09T13:05:58.969Z,1.97
2019-01-09T13:08:27.339Z,0.77
2019-01-09T13:10:57.515Z,3.60
2019-01-09T13:13:25.988Z,3.10
2019-01-09T13:15:54.321Z,2.70
2019-01-09T13:18:22.817Z,2.43
2019-01-09T13:20:51.231Z,2.50
2019-01-09T13:23:19.708Z,4.80
2019-01-09T13:25:48.179Z,1.63
2019-01-09T13:28:16.630Z,2.37
2019-01-09T13:30:46.429Z,1.80
2019-01-09T13:33:14.771Z,2.37
2019-01-09T13:35:43.236Z,1.83
2019-01-09T13:38:12.486Z,1.57
2019-01-09T13:40:40.956Z,2.07
2019-01-09T13:43:09.506Z,3.17
2019-01-09T13:45:38.270Z,1.10
2019-01-09T13:48:06.717Z,1.23
2019-01-09T13:50:36.069Z,1.20
2019-01-09T13:53:04.518Z,1.13
2019-01-09T13:55:32.896Z,1.23
2019-01-09T13:58:01.344Z,1.63
2019-01-09T14:00:31.130Z,1.60
2019-01-09T14:02:59.522Z,2.30
2019-01-09T14:05:27.878Z,1.00
2019-01-09T14:07:56.235Z,0.80
2019-01-09T14:10:26.193Z,2.13
2019-01-09T14:12:56.443Z,1.23
2019-01-09T14:15:24.797Z,0.83
2019-01-09T14:17:53.967Z,1.87
2019-01-09T14:20:22.309Z,1.33
2019-01-09T14:22:50.784Z,2.00
2019-01-09T14:25:19.120Z,0.67
2019-01-09T14:27:47.570Z,1.23
2019-01-09T14:30:19.741Z,0.77
2019-01-09T14:32:48.287Z,0.88
2019-01-09T14:35:16.764Z,0.77
2019-01-09T14:37:46.926Z,1.05
2019-01-09T14:40:15.427Z,0.87
2019-01-09T14:42:45.643Z,0.80
2019-01-09T14:45:14.670Z,1.00
2019-01-09T14:47:43.129Z,1.67
2019-01-09T14:50:15.983Z,1.50
2019-01-09T14:52:45.349Z,2.62
2019-01-09T14:55:14.760Z,0.80
2019-01-09T14:57:45.007Z,1.35
2019-01-09T15:00:28.056Z,1.05
2019-01-09T15:02:59.484Z,1.15
2019-01-09T15:05:27.859Z,1.65
2019-01-09T15:07:56.339Z,1.42
2019-01-09T15:10:31.366Z,1.65
2019-01-09T15:12:59.513Z,1.87
2019-01-09T15:15:28.875Z,1.67
2019-01-09T15:17:57.324Z,2.08
2019-01-09T15:20:25.687Z,2.80
2019-01-09T15:22:55.341Z,1.30
2019-01-09T15:25:23.810Z,2.50
2019-01-09T15:27:52.258Z,0.70
2019-01-09T15:30:26.828Z,2.45
2019-01-09T15:32:55.210Z,3.08
2019-01-09T15:35:23.768Z,8.20
2019-01-09T15:37:52.119Z,22.40
2019-01-09T15:40:23.871Z,18.57
2019-01-09T15:42:54.052Z,8.63
2019-01-09T15:45:22.545Z,5.50
2019-01-09T15:47:51.027Z,8.13
2019-01-09T15:50:20.349Z,1.87
2019-01-09T15:52:48.899Z,9.03
2019-01-09T15:55:17.429Z,9.80
2019-01-09T15:57:46.127Z,4.47
2019-01-09T16:00:41.081Z,8.73
2019-01-09T16:03:09.439Z,6.30
2019-01-09T16:05:38.271Z,5.92
2019-01-09T16:08:08.291Z,6.33
2019-01-09T16:10:39.138Z,5.65
2019-01-09T16:13:08.418Z,3.98
2019-01-09T16:15:38.316Z,1.30
2019-01-09T16:18:07.084Z,2.35
2019-01-09T16:20:35.458Z,2.15
2019-01-09T16:23:04.047Z,4.95
2019-01-09T16:25:32.769Z,2.85
2019-01-09T16:28:02.914Z,1.98
2019-01-09T16:31:01.078Z,2.00
2019-01-09T16:33:29.529Z,1.80
2019-01-09T16:35:57.990Z,2.08
2019-01-09T16:38:26.439Z,1.50
2019-01-09T16:40:55.534Z,3.10
2019-01-09T16:43:23.893Z,2.62
2019-01-09T16:45:52.358Z,2.35
2019-01-09T16:48:20.843Z,2.50
2019-01-09T16:50:49.397Z,1.82
2019-01-09T16:53:17.765Z,1.52
2019-01-09T16:55:46.114Z,1.45
2019-01-09T16:58:14.589Z,2.33
2019-01-09T17:00:43.246Z,2.40
2019-01-09T17:03:11.630Z,3.50
2019-01-09T17:05:39.973Z,1.75
2019-01-09T17:08:08.481Z,2.02
2019-01-09T17:10:36.899Z,4.40
2019-01-09T17:13:05.324Z,7.12
2019-01-09T17:15:35.478Z,3.33
2019-01-09T17:18:05.427Z,2.25
2019-01-09T17:20:35.104Z,2.30
2019-01-09T17:23:04.469Z,2.65
2019-01-09T17:25:32.914Z,1.55
2019-01-09T17:28:03.276Z,4.95
2019-01-09T17:30:32.421Z,1.37
2019-01-09T17:33:01.995Z,2.12
2019-01-09T17:35:30.393Z,3.20
2019-01-09T17:37:58.753Z,5.67
2019-01-09T17:40:27.217Z,2.75
2019-01-09T17:42:55.605Z,2.67
2019-01-09T17:45:23.949Z,2.35
2019-01-09T17:47:52.326Z,1.50
2019-01-09T17:50:32.740Z,1.80
2019-01-09T17:53:01.342Z,2.10
2019-01-09T17:55:29.793Z,2.67
2019-01-09T17:57:58.203Z,2.17
2019-01-09T18:00:33.426Z,2.10
2019-01-09T18:03:02.599Z,2.08
2019-01-09T18:05:31.152Z,3.12
2019-01-09T18:07:59.976Z,3.33
2019-01-09T18:10:28.541Z,3.30
2019-01-09T18:12:58.865Z,2.25
2019-01-09T18:15:27.221Z,2.42
2019-01-09T18:17:55.621Z,3.12
2019-01-09T18:20:24.289Z,3.60
2019-01-09T18:22:54.342Z,1.45
2019-01-09T18:25:26.845Z,2.55
2019-01-09T18:27:55.377Z,1.60
2019-01-09T18:31:03.494Z,1.40
2019-01-09T18:34:21.924Z,2.00
2019-01-09T18:37:09.941Z,1.60
2019-01-09T18:40:44.713Z,1.57
2019-01-09T18:44:25.371Z,3.05
2019-01-09T18:47:48.275Z,13.38
2019-01-09T18:51:07.468Z,9.03
2019-01-09T18:53:44.245Z,6.97
2019-01-09T18:56:13.858Z,6.83
2019-01-09T18:58:43.731Z,11.73
2019-01-09T19:01:12.731Z,8.98
2019-01-09T19:03:42.014Z,13.30
2019-01-09T19:06:10.855Z,14.50
2019-01-09T19:08:39.353Z,16.02
2019-01-09T19:11:09.641Z,18.87
2019-01-09T19:13:38.099Z,23.20
2019-01-09T19:16:07.150Z,26.40
2019-01-09T19:18:35.946Z,25.52
2019-01-09T19:21:04.776Z,29.35
2019-01-09T19:23:33.682Z,34.90
2019-01-09T19:26:05.463Z,40.60
2019-01-09T19:28:36.066Z,43.98
2019-01-09T19:31:04.813Z,41.60
2019-01-09T19:33:33.188Z,42.17
2019-01-09T19:36:01.578Z,38.70
2019-01-09T19:38:32.240Z,37.95
2019-01-09T19:41:00.747Z,38.80
2019-01-09T19:43:29.136Z,42.70
2019-01-09T19:45:57.603Z,30.15
2019-01-09T19:48:26.598Z,36.20
2019-01-09T19:50:56.594Z,34.92
2019-01-09T19:53:25.400Z,35.65
2019-01-09T19:55:53.938Z,35.00
2019-01-09T19:58:22.736Z,37.15
2019-01-09T20:00:51.313Z,31.27
2019-01-09T20:03:21.511Z,35.50
2019-01-09T20:05:50.071Z,33.85
2019-01-09T20:08:18.649Z,37.28
2019-01-09T20:10:47.365Z,38.63
2019-01-09T20:13:16.092Z,28.35
2019-01-09T20:15:47.013Z,29.70
2019-01-09T20:18:15.786Z,28.23
2019-01-09T20:20:46.089Z,23.25
2019-01-09T20:23:14.897Z,21.05
2019-01-09T20:25:43.814Z,14.80
2019-01-09T20:28:12.652Z,13.62
2019-01-09T20:30:41.722Z,11.97
2019-01-09T20:33:10.778Z,10.08
2019-01-09T20:35:39.406Z,14.10
2019-01-09T20:38:11.396Z,8.48
2019-01-09T20:40:40.199Z,10.85
2019-01-09T20:43:08.807Z,10.25
2019-01-09T20:45:37.619Z,11.55
2019-01-09T20:48:06.065Z,10.18
2019-01-09T20:50:35.138Z,10.13
2019-01-09T20:53:03.926Z,9.43
2019-01-09T20:55:32.264Z,7.97
2019-01-09T20:58:02.941Z,14.33
2019-01-09T21:00:34.636Z,10.80
2019-01-09T21:03:07.377Z,11.40
2019-01-09T21:05:40.300Z,7.20
2019-01-09T21:08:08.886Z,12.23
2019-01-09T21:10:38.927Z,10.80
2019-01-09T21:13:08.694Z,7.62
2019-01-09T21:15:37.386Z,11.10
2019-01-09T21:18:06.944Z,11.15
2019-01-09T21:20:35.606Z,10.05
2019-01-09T21:23:04.750Z,18.82
2019-01-09T21:25:33.743Z,16.00
2019-01-09T21:28:02.148Z,15.60
2019-01-09T21:30:30.488Z,17.37
2019-01-09T21:32:59.371Z,18.45
2019-01-09T21:35:27.724Z,13.80
2019-01-09T21:37:56.101Z,12.23
2019-01-09T21:40:27.201Z,11.53
2019-01-09T21:42:56.073Z,7.40
2019-01-09T21:45:24.630Z,9.45
2019-01-09T21:47:53.445Z,16.23
2019-01-09T21:50:23.392Z,15.15
2019-01-09T21:52:52.022Z,15.43
2019-01-09T21:55:21.484Z,17.15
2019-01-09T21:57:49.927Z,15.80
2019-01-09T22:00:28.463Z,14.90
2019-01-09T22:02:58.497Z,12.90
2019-01-09T22:05:27.160Z,18.32
2019-01-09T22:07:56.216Z,20.40
2019-01-09T22:10:28.651Z,18.20
2019-01-09T22:12:59.516Z,20.40
2019-01-09T22:15:27.938Z,16.25
2019-01-09T22:17:56.597Z,17.27
2019-01-09T22:20:25.036Z,16.45
2019-01-09T22:22:53.771Z,13.35
2019-01-09T22:25:23.701Z,15.63
2019-01-09T22:27:52.089Z,17.60
2019-01-09T22:30:23.702Z,15.83
2019-01-09T22:32:52.303Z,21.17
2019-01-09T22:35:21.048Z,19.70
2019-01-09T22:37:49.394Z,17.17
2019-01-09T22:40:20.903Z,16.65
2019-01-09T22:42:49.387Z,15.90
2019-01-09T22:45:18.058Z,14.55
2019-01-09T22:47:46.696Z,14.07
2019-01-09T22:50:18.109Z,18.48
2019-01-09T22:52:46.751Z,17.42
2019-01-09T22:55:15.400Z,16.80
2019-01-09T22:57:43.781Z,19.80
2019-01-09T23:00:50.832Z,14.87
2019-01-09T23:03:19.337Z,15.65
2019-01-09T23:05:47.805Z,15.65
2019-01-09T23:08:17.187Z,16.80
2019-01-09T23:10:54.089Z,22.40
2019-01-09T23:13:16.492Z,15.85
2019-01-09T23:15:44.840Z,16.15
2019-01-09T23:18:13.394Z,21.75
2019-01-09T23:20:41.838Z,16.65
2019-01-09T23:23:10.394Z,15.45
2019-01-09T23:25:39.136Z,17.10
2019-01-09T23:28:07.579Z,18.35
2019-01-09T23:30:35.915Z,22.05
2019-01-09T23:33:04.662Z,17.25
2019-01-09T23:35:33.702Z,19.27
2019-01-09T23:38:02.052Z,17.07
2019-01-09T23:40:30.393Z,15.13
2019-01-09T23:42:58.796Z,14.28
2019-01-09T23:45:27.462Z,11.55
2019-01-09T23:47:57.385Z,14.83
2019-01-09T23:50:25.850Z,10.28
2019-01-09T23:52:54.212Z,13.98
2019-01-09T23:55:22.568Z,9.95
2019-01-09T23:57:51.020Z,10.30
