createdAt,value
2023-06-19T00:01:44.983Z,953.04
2023-06-19T00:04:11.522Z,953.03
2023-06-19T00:06:37.957Z,953.01
2023-06-19T00:09:04.401Z,952.96
2023-06-19T00:11:30.893Z,952.98
2023-06-19T00:13:57.341Z,952.88
2023-06-19T00:16:23.859Z,952.89
2023-06-19T00:18:50.397Z,952.89
2023-06-19T00:21:16.814Z,952.82
2023-06-19T00:23:43.262Z,952.89
2023-06-19T00:26:09.719Z,952.85
2023-06-19T00:28:36.228Z,952.83
2023-06-19T00:31:02.765Z,952.85
2023-06-19T00:33:29.186Z,952.83
2023-06-19T00:35:55.730Z,952.80
2023-06-19T00:38:22.187Z,952.77
2023-06-19T00:40:48.700Z,952.75
2023-06-19T00:43:15.120Z,952.76
2023-06-19T00:45:41.577Z,952.71
2023-06-19T00:48:08.145Z,952.67
2023-06-19T00:50:34.524Z,952.68
2023-06-19T00:53:00.994Z,952.69
2023-06-19T00:55:27.453Z,952.67
2023-06-19T00:57:53.933Z,952.62
2023-06-19T01:00:20.420Z,952.59
2023-06-19T01:02:46.935Z,952.54
2023-06-19T01:05:13.442Z,952.55
2023-06-19T01:07:39.888Z,952.53
2023-06-19T01:10:06.404Z,952.52
2023-06-19T01:12:32.836Z,952.55
2023-06-19T01:14:59.274Z,952.56
2023-06-19T01:17:25.932Z,952.54
2023-06-19T01:19:52.233Z,952.51
2023-06-19T01:22:18.664Z,952.54
2023-06-19T01:24:45.178Z,952.55
2023-06-19T01:27:11.539Z,952.49
2023-06-19T01:29:38.087Z,952.54
2023-06-19T01:32:04.500Z,952.56
2023-06-19T01:34:31.053Z,952.53
2023-06-19T01:36:57.542Z,952.57
2023-06-19T01:39:24.014Z,952.58
2023-06-19T01:41:50.437Z,952.69
2023-06-19T01:44:16.872Z,952.65
2023-06-19T01:46:43.510Z,952.68
2023-06-19T01:49:09.922Z,952.66
2023-06-19T01:51:36.388Z,952.65
2023-06-19T01:54:02.839Z,952.65
2023-06-19T01:56:29.246Z,952.65
2023-06-19T01:58:55.791Z,952.65
2023-06-19T02:01:22.228Z,952.71
2023-06-19T02:03:48.774Z,952.66
2023-06-19T02:06:15.196Z,952.78
2023-06-19T02:08:42.135Z,952.73
2023-06-19T02:11:08.668Z,952.75
2023-06-19T02:13:35.583Z,952.74
2023-06-19T02:16:01.760Z,952.71
2023-06-19T02:18:28.162Z,952.80
2023-06-19T02:20:54.697Z,952.78
2023-06-19T02:23:21.133Z,952.75
2023-06-19T02:25:47.537Z,952.78
2023-06-19T02:28:14.007Z,952.84
2023-06-19T02:30:40.458Z,952.85
2023-06-19T02:33:07.029Z,952.87
2023-06-19T02:35:33.426Z,952.90
2023-06-19T02:37:59.828Z,952.94
2023-06-19T02:40:26.648Z,952.94
2023-06-19T02:42:52.843Z,952.98
2023-06-19T02:45:19.364Z,952.90
2023-06-19T02:47:45.940Z,952.98
2023-06-19T02:50:12.415Z,952.92
2023-06-19T02:52:38.954Z,952.95
2023-06-19T02:55:05.496Z,952.96
2023-06-19T02:57:31.938Z,952.98
2023-06-19T02:59:58.449Z,953.05
2023-06-19T03:02:25.014Z,952.98
2023-06-19T03:04:51.428Z,953.02
2023-06-19T03:07:17.965Z,953.05
2023-06-19T03:09:44.382Z,953.03
2023-06-19T03:12:10.927Z,952.94
2023-06-19T03:14:37.478Z,953.02
2023-06-19T03:17:04.090Z,952.95
2023-06-19T03:19:30.458Z,953.00
2023-06-19T03:21:56.920Z,952.99
2023-06-19T03:24:23.458Z,952.99
2023-06-19T03:26:49.825Z,952.94
2023-06-19T03:29:16.258Z,953.02
2023-06-19T03:31:42.691Z,953.04
2023-06-19T03:34:09.122Z,952.95
2023-06-19T03:36:35.660Z,953.02
2023-06-19T03:39:02.216Z,952.99
2023-06-19T03:41:28.631Z,953.01
2023-06-19T03:43:55.327Z,952.99
2023-06-19T03:46:21.771Z,952.97
2023-06-19T03:48:48.257Z,953.00
2023-06-19T03:51:14.782Z,952.94
2023-06-19T03:53:41.201Z,953.01
2023-06-19T03:56:07.751Z,952.98
2023-06-19T03:58:34.172Z,952.96
2023-06-19T04:01:00.617Z,952.96
2023-06-19T04:03:27.230Z,952.95
2023-06-19T04:05:53.574Z,952.98
2023-06-19T04:08:20.000Z,952.96
2023-06-19T04:10:46.556Z,952.92
2023-06-19T04:13:13.105Z,953.00
2023-06-19T04:15:39.649Z,952.99
2023-06-19T04:18:06.246Z,953.00
2023-06-19T04:20:32.595Z,952.99
2023-06-19T04:22:59.148Z,953.00
2023-06-19T04:25:25.550Z,952.95
2023-06-19T04:27:52.095Z,952.97
2023-06-19T04:30:18.629Z,952.93
2023-06-19T04:32:45.282Z,953.02
2023-06-19T04:35:11.649Z,952.95
2023-06-19T04:37:38.137Z,952.94
2023-06-19T04:40:04.558Z,953.01
2023-06-19T04:42:30.986Z,953.04
2023-06-19T04:44:57.534Z,953.04
2023-06-19T04:47:24.381Z,953.00
2023-06-19T04:49:50.400Z,953.02
2023-06-19T04:52:16.937Z,953.01
2023-06-19T04:54:43.387Z,952.93
2023-06-19T04:57:09.892Z,952.99
2023-06-19T04:59:36.375Z,952.92
2023-06-19T05:02:02.760Z,952.94
2023-06-19T05:04:29.377Z,952.91
2023-06-19T05:06:55.847Z,952.90
2023-06-19T05:09:22.388Z,952.92
2023-06-19T05:11:48.881Z,952.88
2023-06-19T05:14:15.299Z,952.95
2023-06-19T05:16:41.883Z,952.91
2023-06-19T05:19:08.235Z,953.00
2023-06-19T05:21:34.776Z,953.01
2023-06-19T05:24:01.299Z,953.08
2023-06-19T05:26:27.882Z,953.08
2023-06-19T05:28:54.256Z,953.12
2023-06-19T05:31:20.681Z,953.14
2023-06-19T05:33:47.113Z,953.16
2023-06-19T05:36:13.664Z,953.19
2023-06-19T05:38:40.081Z,953.30
2023-06-19T05:41:06.529Z,953.32
2023-06-19T05:43:33.023Z,953.38
2023-06-19T05:45:59.568Z,953.31
2023-06-19T05:48:25.978Z,953.35
2023-06-19T05:50:52.380Z,953.28
2023-06-19T05:53:18.903Z,953.28
2023-06-19T05:55:45.314Z,953.36
2023-06-19T05:58:11.865Z,953.29
2023-06-19T06:00:38.347Z,953.28
2023-06-19T06:03:04.857Z,953.29
2023-06-19T06:05:31.286Z,953.33
2023-06-19T06:07:57.776Z,953.37
2023-06-19T06:10:24.459Z,953.35
2023-06-19T06:12:50.706Z,953.42
2023-06-19T06:15:17.224Z,953.43
2023-06-19T06:17:43.731Z,953.37
2023-06-19T06:20:10.106Z,953.40
2023-06-19T06:22:36.621Z,953.41
2023-06-19T06:25:03.117Z,953.38
2023-06-19T06:27:29.780Z,953.36
2023-06-19T06:29:56.311Z,953.35
2023-06-19T06:32:22.871Z,953.38
2023-06-19T06:34:49.286Z,953.42
2023-06-19T06:37:15.804Z,953.38
2023-06-19T06:39:42.229Z,953.36
2023-06-19T06:42:08.640Z,953.38
2023-06-19T06:44:35.091Z,953.46
2023-06-19T06:47:01.536Z,953.45
2023-06-19T06:49:28.000Z,953.47
2023-06-19T06:51:56.835Z,953.49
2023-06-19T06:54:20.830Z,953.47
2023-06-19T06:56:47.300Z,953.45
2023-06-19T06:59:13.726Z,953.41
2023-06-19T07:01:40.159Z,953.36
2023-06-19T07:04:06.577Z,953.35
2023-06-19T07:06:33.122Z,953.47
2023-06-19T07:08:59.841Z,953.43
2023-06-19T07:11:26.268Z,953.41
2023-06-19T07:13:52.822Z,953.41
2023-06-19T07:16:19.829Z,953.40
2023-06-19T07:18:46.187Z,953.46
2023-06-19T07:21:12.755Z,953.39
2023-06-19T07:23:39.177Z,953.40
2023-06-19T07:26:05.705Z,953.41
2023-06-19T07:28:32.142Z,953.37
2023-06-19T07:30:58.560Z,953.44
2023-06-19T07:33:24.984Z,953.47
2023-06-19T07:35:51.426Z,953.49
2023-06-19T07:38:17.829Z,953.44
2023-06-19T07:40:44.307Z,953.44
2023-06-19T07:43:10.844Z,953.51
2023-06-19T07:45:37.404Z,953.47
2023-06-19T07:48:03.904Z,953.43
2023-06-19T07:50:30.621Z,953.46
2023-06-19T07:52:56.912Z,953.45
2023-06-19T07:55:23.328Z,953.44
2023-06-19T07:57:49.862Z,953.42
2023-06-19T08:00:16.277Z,953.48
2023-06-19T08:02:42.827Z,953.47
2023-06-19T08:05:09.219Z,953.38
2023-06-19T08:07:35.639Z,953.36
2023-06-19T08:10:12.337Z,953.37
2023-06-19T08:12:28.552Z,953.44
2023-06-19T08:14:55.088Z,953.42
2023-06-19T08:17:21.727Z,953.44
2023-06-19T08:19:48.067Z,953.35
2023-06-19T08:22:14.506Z,953.38
2023-06-19T08:24:40.981Z,953.39
2023-06-19T08:27:07.458Z,953.43
2023-06-19T08:29:33.995Z,953.36
2023-06-19T08:32:00.429Z,953.43
2023-06-19T08:34:26.944Z,953.46
2023-06-19T08:36:53.382Z,953.44
2023-06-19T08:39:19.972Z,953.47
2023-06-19T08:41:46.368Z,953.47
2023-06-19T08:44:12.817Z,953.43
2023-06-19T08:46:39.386Z,953.37
2023-06-19T08:49:05.870Z,953.39
2023-06-19T08:51:32.261Z,953.38
2023-06-19T08:53:58.715Z,953.44
2023-06-19T08:56:25.158Z,953.43
2023-06-19T08:58:51.584Z,953.34
2023-06-19T09:01:18.037Z,953.30
2023-06-19T09:03:44.523Z,953.35
2023-06-19T09:06:11.012Z,953.36
2023-06-19T09:08:37.374Z,953.43
2023-06-19T09:11:03.877Z,953.39
2023-06-19T09:13:30.607Z,953.35
2023-06-19T09:15:57.085Z,953.32
2023-06-19T09:18:23.579Z,953.26
2023-06-19T09:20:50.018Z,953.24
2023-06-19T09:23:16.497Z,953.28
2023-06-19T09:25:42.904Z,953.30
2023-06-19T09:28:09.499Z,953.24
2023-06-19T09:30:35.871Z,953.26
2023-06-19T09:33:02.460Z,953.24
2023-06-19T09:35:28.914Z,953.21
2023-06-19T09:37:55.336Z,953.20
2023-06-19T09:40:22.219Z,953.14
2023-06-19T09:42:48.299Z,953.23
2023-06-19T09:45:14.800Z,953.21
2023-06-19T09:47:41.688Z,953.25
2023-06-19T09:50:08.205Z,953.20
2023-06-19T09:52:34.664Z,953.16
2023-06-19T09:55:01.121Z,953.19
2023-06-19T09:57:27.629Z,953.14
2023-06-19T09:59:54.053Z,953.21
2023-06-19T10:02:20.693Z,953.15
2023-06-19T10:04:47.054Z,953.10
2023-06-19T10:07:13.523Z,953.12
2023-06-19T10:09:39.938Z,953.12
2023-06-19T10:12:06.398Z,953.02
2023-06-19T10:14:32.861Z,953.04
2023-06-19T10:16:59.349Z,953.01
2023-06-19T10:19:25.837Z,953.01
2023-06-19T10:21:52.244Z,952.98
2023-06-19T10:24:18.874Z,952.92
2023-06-19T10:26:45.341Z,952.88
2023-06-19T10:29:11.879Z,952.89
2023-06-19T10:31:38.429Z,952.85
2023-06-19T10:34:04.933Z,952.80
2023-06-19T10:36:31.379Z,952.87
2023-06-19T10:38:57.901Z,952.78
2023-06-19T10:41:24.305Z,952.86
2023-06-19T10:43:52.824Z,952.83
2023-06-19T10:46:19.409Z,952.84
2023-06-19T10:48:45.903Z,952.71
2023-06-19T10:51:12.367Z,952.79
2023-06-19T10:53:38.868Z,952.75
2023-06-19T10:56:05.292Z,952.77
2023-06-19T10:58:31.845Z,952.71
2023-06-19T11:00:58.310Z,952.73
2023-06-19T11:03:24.949Z,952.65
2023-06-19T11:05:51.258Z,952.66
2023-06-19T11:08:17.678Z,952.70
2023-06-19T11:10:44.090Z,952.59
2023-06-19T11:13:10.630Z,952.55
2023-06-19T11:15:37.198Z,952.67
2023-06-19T11:18:03.759Z,952.57
2023-06-19T11:20:30.338Z,952.67
2023-06-19T11:22:56.781Z,952.61
2023-06-19T11:25:23.315Z,952.61
2023-06-19T11:27:49.854Z,952.55
2023-06-19T11:30:16.384Z,952.57
2023-06-19T11:32:42.894Z,952.47
2023-06-19T11:35:09.244Z,952.48
2023-06-19T11:37:35.790Z,952.48
2023-06-19T11:40:02.210Z,952.48
2023-06-19T11:42:28.647Z,952.53
2023-06-19T11:44:55.087Z,952.47
2023-06-19T11:47:21.644Z,952.51
2023-06-19T11:49:48.165Z,952.50
2023-06-19T11:52:14.592Z,952.43
2023-06-19T11:54:41.019Z,952.38
2023-06-19T11:57:07.452Z,952.35
2023-06-19T11:59:33.938Z,952.40
2023-06-19T12:02:00.467Z,952.30
2023-06-19T12:04:27.006Z,952.36
2023-06-19T12:06:53.308Z,952.32
2023-06-19T12:09:19.832Z,952.37
2023-06-19T12:11:46.250Z,952.35
2023-06-19T12:14:12.690Z,952.29
2023-06-19T12:16:39.162Z,952.41
2023-06-19T12:19:06.603Z,952.28
2023-06-19T12:21:37.794Z,952.30
2023-06-19T12:23:59.604Z,952.33
2023-06-19T12:26:26.132Z,952.31
2023-06-19T12:28:54.270Z,952.34
2023-06-19T12:31:19.150Z,952.27
2023-06-19T12:33:45.582Z,952.15
2023-06-19T12:36:12.095Z,952.16
2023-06-19T12:38:38.568Z,952.19
2023-06-19T12:41:05.093Z,952.18
2023-06-19T12:43:31.547Z,952.17
2023-06-19T12:45:58.072Z,952.03
2023-06-19T12:48:24.655Z,952.04
2023-06-19T12:50:51.127Z,952.06
2023-06-19T12:53:17.535Z,952.17
2023-06-19T12:56:00.101Z,952.10
2023-06-19T12:58:10.638Z,952.17
2023-06-19T13:00:37.055Z,952.19
2023-06-19T13:03:03.646Z,952.09
2023-06-19T13:05:30.138Z,952.06
2023-06-19T13:07:56.680Z,952.20
2023-06-19T13:10:23.394Z,952.15
2023-06-19T13:12:49.630Z,952.17
2023-06-19T13:15:16.070Z,952.08
2023-06-19T13:17:42.633Z,952.07
2023-06-19T13:20:09.213Z,952.05
2023-06-19T13:22:35.585Z,952.10
2023-06-19T13:25:02.133Z,952.11
2023-06-19T13:27:28.712Z,952.02
2023-06-19T13:29:55.181Z,952.01
2023-06-19T13:32:21.745Z,952.07
2023-06-19T13:34:48.388Z,952.00
2023-06-19T13:37:14.886Z,952.00
2023-06-19T13:39:41.421Z,952.06
2023-06-19T13:42:07.941Z,951.97
2023-06-19T13:44:34.406Z,952.05
2023-06-19T13:47:00.932Z,952.02
2023-06-19T13:49:27.357Z,951.93
2023-06-19T13:51:53.917Z,952.00
2023-06-19T13:54:20.427Z,951.98
2023-06-19T13:56:46.865Z,951.94
2023-06-19T13:59:13.310Z,951.92
2023-06-19T14:01:39.921Z,951.89
2023-06-19T14:04:06.268Z,951.89
2023-06-19T14:06:32.715Z,951.92
2023-06-19T14:08:59.354Z,951.92
2023-06-19T14:11:25.874Z,951.93
2023-06-19T14:13:52.421Z,951.91
2023-06-19T14:16:18.882Z,951.86
2023-06-19T14:18:45.387Z,951.96
2023-06-19T14:21:11.811Z,951.97
2023-06-19T14:23:38.247Z,951.91
2023-06-19T14:26:04.800Z,951.84
2023-06-19T14:28:31.367Z,951.93
2023-06-19T14:30:57.745Z,951.92
2023-06-19T14:33:24.310Z,951.86
2023-06-19T14:35:52.993Z,951.85
2023-06-19T14:38:17.363Z,951.89
2023-06-19T14:40:43.785Z,951.91
2023-06-19T14:43:10.200Z,951.88
2023-06-19T14:45:36.644Z,951.90
2023-06-19T14:48:03.273Z,951.86
2023-06-19T14:50:29.738Z,951.79
2023-06-19T14:52:56.257Z,951.82
2023-06-19T14:55:22.806Z,951.71
2023-06-19T14:57:49.223Z,951.68
2023-06-19T15:00:15.767Z,951.81
2023-06-19T15:02:42.521Z,951.79
2023-06-19T15:05:08.801Z,951.84
2023-06-19T15:07:35.223Z,951.73
2023-06-19T15:10:01.737Z,951.72
2023-06-19T15:12:28.105Z,951.64
2023-06-19T15:14:54.577Z,951.66
2023-06-19T15:17:21.003Z,951.69
2023-06-19T15:19:47.539Z,951.71
2023-06-19T15:22:13.981Z,951.69
2023-06-19T15:24:40.606Z,951.76
2023-06-19T15:27:06.958Z,951.67
2023-06-19T15:29:33.370Z,951.72
2023-06-19T15:31:59.805Z,951.69
2023-06-19T15:34:26.349Z,951.68
2023-06-19T15:36:52.908Z,951.72
2023-06-19T15:39:19.442Z,951.68
2023-06-19T15:41:45.949Z,951.68
2023-06-19T15:44:12.406Z,951.71
2023-06-19T15:46:39.312Z,951.71
2023-06-19T15:49:06.063Z,951.73
2023-06-19T15:51:32.659Z,951.66
2023-06-19T15:53:59.080Z,951.74
2023-06-19T15:56:25.501Z,951.68
2023-06-19T15:58:52.007Z,951.74
2023-06-19T16:01:20.917Z,951.74
2023-06-19T16:03:49.704Z,951.71
2023-06-19T16:06:16.018Z,951.71
2023-06-19T16:08:42.558Z,951.71
2023-06-19T16:11:12.043Z,951.75
2023-06-19T16:13:39.013Z,951.75
2023-06-19T16:16:05.979Z,951.85
2023-06-19T16:18:33.454Z,951.85
2023-06-19T16:21:00.363Z,951.80
2023-06-19T16:23:26.897Z,951.83
2023-06-19T16:25:59.350Z,951.93
2023-06-19T16:28:26.226Z,951.94
2023-06-19T16:30:52.774Z,951.91
2023-06-19T16:33:20.325Z,951.92
2023-06-19T16:35:46.929Z,951.90
2023-06-19T16:38:16.595Z,951.96
2023-06-19T16:40:43.123Z,951.92
2023-06-19T16:43:11.942Z,951.97
2023-06-19T16:45:38.408Z,951.91
2023-06-19T16:48:04.905Z,951.90
2023-06-19T16:50:31.285Z,951.89
2023-06-19T16:52:57.797Z,951.92
2023-06-19T16:55:24.347Z,951.85
2023-06-19T16:57:50.795Z,951.92
2023-06-19T17:00:17.446Z,951.99
2023-06-19T17:02:44.010Z,951.90
2023-06-19T17:05:10.372Z,951.93
2023-06-19T17:07:36.920Z,951.96
2023-06-19T17:10:03.484Z,952.02
2023-06-19T17:12:29.996Z,952.02
2023-06-19T17:14:58.737Z,952.10
2023-06-19T17:17:25.227Z,952.12
2023-06-19T17:19:54.938Z,952.13
2023-06-19T17:22:24.223Z,952.26
2023-06-19T17:24:52.836Z,952.24
2023-06-19T17:27:19.335Z,952.22
2023-06-19T17:29:46.299Z,952.36
2023-06-19T17:32:14.937Z,952.28
2023-06-19T17:34:42.363Z,952.27
2023-06-19T17:37:28.069Z,952.31
2023-06-19T17:39:54.970Z,952.24
2023-06-19T17:42:21.488Z,952.26
2023-06-19T17:44:50.402Z,952.36
2023-06-19T17:47:16.930Z,952.39
2023-06-19T17:49:44.429Z,952.36
2023-06-19T17:52:10.811Z,952.42
2023-06-19T17:54:37.332Z,952.43
2023-06-19T17:57:04.086Z,952.45
2023-06-19T17:59:30.619Z,952.43
2023-06-19T18:01:57.087Z,952.45
2023-06-19T18:04:23.477Z,952.48
2023-06-19T18:06:49.894Z,952.46
2023-06-19T18:09:16.310Z,952.52
2023-06-19T18:11:42.892Z,952.55
2023-06-19T18:14:09.305Z,952.57
2023-06-19T18:16:38.413Z,952.65
2023-06-19T18:19:02.380Z,952.59
2023-06-19T18:21:28.813Z,952.63
2023-06-19T18:23:55.298Z,952.59
2023-06-19T18:26:21.795Z,952.66
2023-06-19T18:28:48.218Z,952.60
2023-06-19T18:31:14.763Z,952.64
2023-06-19T18:33:41.288Z,952.74
2023-06-19T18:36:07.719Z,952.73
2023-06-19T18:38:34.182Z,952.80
2023-06-19T18:41:00.733Z,952.81
2023-06-19T18:43:27.138Z,952.83
2023-06-19T18:45:53.741Z,952.89
2023-06-19T18:48:20.113Z,952.91
2023-06-19T18:50:46.638Z,952.96
2023-06-19T18:53:13.157Z,952.96
2023-06-19T18:55:41.211Z,952.96
2023-06-19T18:58:06.244Z,952.98
2023-06-19T19:00:32.735Z,953.03
2023-06-19T19:02:59.256Z,953.05
2023-06-19T19:05:25.575Z,953.03
2023-06-19T19:07:52.092Z,953.03
2023-06-19T19:10:18.615Z,953.07
2023-06-19T19:12:45.229Z,953.09
2023-06-19T19:15:11.644Z,953.13
2023-06-19T19:17:38.288Z,953.13
2023-06-19T19:20:04.821Z,953.07
2023-06-19T19:22:31.198Z,953.13
2023-06-19T19:24:57.665Z,953.16
2023-06-19T19:27:24.057Z,953.13
2023-06-19T19:29:50.616Z,953.13
2023-06-19T19:32:17.029Z,953.15
2023-06-19T19:34:43.556Z,953.16
2023-06-19T19:37:10.084Z,953.20
2023-06-19T19:39:36.632Z,953.20
2023-06-19T19:42:03.034Z,953.18
2023-06-19T19:44:29.596Z,953.21
2023-06-19T19:46:56.334Z,953.19
2023-06-19T19:49:22.873Z,953.15
2023-06-19T19:51:49.388Z,953.17
2023-06-19T19:54:15.804Z,953.26
2023-06-19T19:56:42.282Z,953.25
2023-06-19T19:59:08.807Z,953.25
2023-06-19T20:01:35.318Z,953.26
2023-06-19T20:04:02.007Z,953.28
2023-06-19T20:06:28.244Z,953.28
2023-06-19T20:08:54.745Z,953.29
2023-06-19T20:11:21.280Z,953.29
2023-06-19T20:13:47.770Z,953.34
2023-06-19T20:16:14.299Z,953.32
2023-06-19T20:18:40.885Z,953.35
2023-06-19T20:21:07.426Z,953.42
2023-06-19T20:23:33.862Z,953.39
2023-06-19T20:26:00.510Z,953.37
2023-06-19T20:28:27.216Z,953.31
2023-06-19T20:30:53.578Z,953.37
2023-06-19T20:33:20.011Z,953.33
2023-06-19T20:35:46.424Z,953.32
2023-06-19T20:38:12.850Z,953.31
2023-06-19T20:40:39.264Z,953.30
2023-06-19T20:43:05.937Z,953.27
2023-06-19T20:45:32.473Z,953.29
2023-06-19T20:47:59.064Z,953.33
2023-06-19T20:50:25.812Z,953.30
2023-06-19T20:52:52.194Z,953.33
2023-06-19T20:55:18.713Z,953.35
2023-06-19T20:57:45.135Z,953.33
2023-06-19T21:00:11.595Z,953.36
2023-06-19T21:02:38.076Z,953.36
2023-06-19T21:05:04.433Z,953.38
2023-06-19T21:07:31.139Z,953.32
2023-06-19T21:09:57.612Z,953.35
2023-06-19T21:12:24.019Z,953.42
2023-06-19T21:14:51.024Z,953.45
2023-06-19T21:17:16.900Z,953.52
2023-06-19T21:19:43.456Z,953.46
2023-06-19T21:22:09.998Z,953.53
2023-06-19T21:24:36.629Z,953.55
2023-06-19T21:27:03.058Z,953.51
2023-06-19T21:29:29.456Z,953.50
2023-06-19T21:31:55.917Z,953.49
2023-06-19T21:34:22.486Z,953.51
2023-06-19T21:36:48.984Z,953.48
2023-06-19T21:39:15.473Z,953.50
2023-06-19T21:41:41.961Z,953.50
2023-06-19T21:44:08.594Z,953.51
2023-06-19T21:46:35.182Z,953.50
2023-06-19T21:49:01.675Z,953.52
2023-06-19T21:51:28.109Z,953.50
2023-06-19T21:53:54.645Z,953.53
2023-06-19T21:56:21.078Z,953.49
2023-06-19T21:58:47.612Z,953.51
2023-06-19T22:01:14.070Z,953.59
2023-06-19T22:03:40.725Z,953.58
2023-06-19T22:06:07.118Z,953.59
2023-06-19T22:08:42.198Z,953.65
2023-06-19T22:11:00.296Z,953.70
2023-06-19T22:13:26.723Z,953.66
2023-06-19T22:15:53.331Z,953.66
2023-06-19T22:18:19.697Z,953.64
2023-06-19T22:20:46.117Z,953.66
2023-06-19T22:23:12.546Z,953.68
2023-06-19T22:25:39.108Z,953.68
2023-06-19T22:28:05.645Z,953.66
2023-06-19T22:30:32.034Z,953.70
2023-06-19T22:32:58.514Z,953.67
2023-06-19T22:35:25.078Z,953.72
2023-06-19T22:37:51.468Z,953.66
2023-06-19T22:40:18.001Z,953.69
2023-06-19T22:42:44.474Z,953.67
2023-06-19T22:45:11.104Z,953.67
2023-06-19T22:47:37.509Z,953.66
2023-06-19T22:50:04.133Z,953.70
2023-06-19T22:52:30.787Z,953.70
2023-06-19T22:54:57.205Z,953.71
2023-06-19T22:57:23.735Z,953.68
2023-06-19T22:59:50.289Z,953.72
2023-06-19T23:02:16.731Z,953.65
2023-06-19T23:04:43.162Z,953.67
2023-06-19T23:07:09.577Z,953.64
2023-06-19T23:09:36.132Z,953.65
2023-06-19T23:12:02.639Z,953.59
2023-06-19T23:14:29.086Z,953.58
2023-06-19T23:16:55.510Z,953.67
2023-06-19T23:19:22.069Z,953.67
2023-06-19T23:21:48.456Z,953.67
2023-06-19T23:24:14.986Z,953.68
2023-06-19T23:26:41.456Z,953.62
2023-06-19T23:29:07.998Z,953.57
2023-06-19T23:31:34.398Z,953.58
2023-06-19T23:34:00.888Z,953.53
2023-06-19T23:36:27.403Z,953.50
2023-06-19T23:38:53.819Z,953.50
2023-06-19T23:41:20.366Z,953.55
2023-06-19T23:43:46.790Z,953.53
2023-06-19T23:46:13.258Z,953.54
2023-06-19T23:48:39.770Z,953.50
2023-06-19T23:51:06.208Z,953.52
2023-06-19T23:53:32.732Z,953.45
2023-06-19T23:55:59.270Z,953.48
2023-06-19T23:58:25.694Z,953.44
