createdAt,value
2019-03-31T00:00:27.071Z,996.87
2019-03-31T00:01:27.092Z,996.91
2019-03-31T00:02:27.208Z,996.92
2019-03-31T00:03:27.228Z,996.90
2019-03-31T00:04:27.306Z,996.85
2019-03-31T00:05:31.285Z,996.86
2019-03-31T00:06:28.667Z,996.87
2019-03-31T00:07:27.954Z,996.88
2019-03-31T00:08:28.178Z,996.91
2019-03-31T00:09:28.609Z,996.89
2019-03-31T00:10:28.553Z,996.88
2019-03-31T00:11:28.841Z,996.85
2019-03-31T00:12:29.079Z,996.88
2019-03-31T00:13:29.536Z,996.85
2019-03-31T00:14:29.170Z,996.85
2019-03-31T00:15:31.328Z,996.82
2019-03-31T00:16:29.756Z,996.85
2019-03-31T00:17:30.547Z,996.89
2019-03-31T00:18:30.833Z,996.86
2019-03-31T00:19:30.250Z,996.87
2019-03-31T00:20:30.263Z,996.84
2019-03-31T00:21:30.480Z,996.85
2019-03-31T00:22:30.701Z,996.84
2019-03-31T00:23:30.827Z,996.85
2019-03-31T00:24:30.833Z,996.86
2019-03-31T00:25:31.085Z,996.82
2019-03-31T00:26:34.066Z,996.87
2019-03-31T00:27:32.536Z,996.89
2019-03-31T00:28:35.605Z,996.93
2019-03-31T00:29:35.034Z,996.87
2019-03-31T00:30:31.390Z,996.94
2019-03-31T00:31:31.682Z,996.94
2019-03-31T00:32:32.137Z,996.90
2019-03-31T00:33:32.144Z,996.91
2019-03-31T00:34:32.320Z,996.92
2019-03-31T00:35:32.251Z,996.88
2019-03-31T00:36:32.439Z,996.86
2019-03-31T00:37:32.563Z,996.83
2019-03-31T00:38:32.904Z,996.88
2019-03-31T00:39:32.857Z,996.92
2019-03-31T00:40:33.034Z,996.90
2019-03-31T00:41:33.198Z,996.89
2019-03-31T00:42:33.421Z,996.91
2019-03-31T00:43:33.639Z,996.88
2019-03-31T00:44:33.818Z,996.84
2019-03-31T00:45:33.900Z,996.89
2019-03-31T00:46:34.110Z,996.89
2019-03-31T00:47:34.339Z,996.88
2019-03-31T00:48:34.475Z,996.89
2019-03-31T00:49:34.794Z,996.87
2019-03-31T00:50:34.672Z,996.85
2019-03-31T00:51:36.671Z,996.85
2019-03-31T00:52:34.943Z,996.87
2019-03-31T00:53:34.888Z,996.89
2019-03-31T00:54:35.149Z,996.89
2019-03-31T00:55:35.310Z,996.88
2019-03-31T00:56:35.910Z,996.91
2019-03-31T00:57:36.655Z,996.95
2019-03-31T00:58:35.602Z,996.95
2019-03-31T00:59:35.656Z,996.92
2019-03-31T01:00:35.912Z,996.92
2019-03-31T01:01:37.069Z,996.91
2019-03-31T01:02:36.169Z,996.97
2019-03-31T01:03:36.420Z,996.90
2019-03-31T01:04:36.585Z,996.91
2019-03-31T01:05:36.693Z,996.93
2019-03-31T01:06:36.837Z,996.91
2019-03-31T01:07:37.030Z,996.90
2019-03-31T01:08:37.234Z,996.84
2019-03-31T01:09:37.228Z,996.87
2019-03-31T01:10:37.622Z,996.87
2019-03-31T01:11:37.634Z,996.85
2019-03-31T01:12:37.825Z,996.86
2019-03-31T01:13:37.984Z,996.84
2019-03-31T01:14:38.156Z,996.85
2019-03-31T01:15:38.210Z,996.90
2019-03-31T01:16:38.388Z,996.89
2019-03-31T01:17:38.610Z,996.88
2019-03-31T01:18:38.755Z,996.90
2019-03-31T01:19:38.760Z,996.92
2019-03-31T01:20:38.624Z,996.89
2019-03-31T01:21:38.843Z,996.94
2019-03-31T01:22:38.926Z,996.88
2019-03-31T01:23:39.060Z,996.85
2019-03-31T01:24:39.254Z,996.88
2019-03-31T01:25:39.674Z,996.86
2019-03-31T01:26:39.731Z,996.87
2019-03-31T01:27:40.514Z,996.87
2019-03-31T01:28:40.528Z,996.91
2019-03-31T01:29:40.286Z,996.91
2019-03-31T01:30:43.965Z,996.94
2019-03-31T01:31:50.265Z,996.93
2019-03-31T01:32:40.637Z,996.94
2019-03-31T01:33:40.835Z,996.92
2019-03-31T01:34:40.906Z,996.91
2019-03-31T01:35:41.145Z,996.91
2019-03-31T01:36:41.243Z,996.91
2019-03-31T01:37:41.353Z,996.92
2019-03-31T01:38:41.437Z,996.90
2019-03-31T01:39:41.570Z,996.95
2019-03-31T01:40:41.883Z,996.98
2019-03-31T01:41:41.891Z,996.95
2019-03-31T01:42:42.044Z,996.96
2019-03-31T01:43:42.348Z,996.92
2019-03-31T01:44:42.569Z,996.94
2019-03-31T01:45:42.582Z,996.89
2019-03-31T01:46:42.893Z,996.87
2019-03-31T01:47:42.896Z,996.89
2019-03-31T01:48:43.137Z,996.93
2019-03-31T01:49:43.258Z,996.93
2019-03-31T01:50:43.335Z,996.91
2019-03-31T01:51:43.542Z,996.89
2019-03-31T01:52:43.716Z,996.89
2019-03-31T01:53:43.976Z,996.89
2019-03-31T01:54:44.100Z,996.92
2019-03-31T01:55:44.218Z,996.89
2019-03-31T01:56:44.965Z,996.91
2019-03-31T01:57:44.436Z,996.91
2019-03-31T01:58:44.712Z,996.90
2019-03-31T01:59:44.812Z,996.86
2019-03-31T02:00:45.083Z,996.84
2019-03-31T02:01:45.010Z,996.87
2019-03-31T02:02:45.290Z,996.86
2019-03-31T02:03:45.332Z,996.85
2019-03-31T02:04:45.517Z,996.85
2019-03-31T02:05:45.678Z,996.86
2019-03-31T02:06:45.782Z,996.80
2019-03-31T02:07:45.991Z,996.85
2019-03-31T02:08:46.170Z,996.84
2019-03-31T02:09:46.330Z,996.85
2019-03-31T02:10:46.521Z,996.85
2019-03-31T02:11:46.634Z,996.80
2019-03-31T02:12:46.840Z,996.84
2019-03-31T02:13:47.045Z,996.84
2019-03-31T02:14:47.261Z,996.85
2019-03-31T02:15:47.534Z,996.87
2019-03-31T02:16:47.727Z,996.88
2019-03-31T02:17:47.923Z,996.85
2019-03-31T02:18:48.059Z,996.87
2019-03-31T02:19:48.180Z,996.86
2019-03-31T02:20:48.380Z,996.91
2019-03-31T02:21:48.550Z,996.90
2019-03-31T02:22:48.709Z,996.91
2019-03-31T02:23:48.920Z,996.93
2019-03-31T02:24:49.020Z,996.90
2019-03-31T02:25:49.255Z,996.85
2019-03-31T02:26:49.357Z,996.88
2019-03-31T02:27:49.567Z,996.83
2019-03-31T02:28:49.686Z,996.86
2019-03-31T02:29:49.952Z,996.87
2019-03-31T02:30:50.045Z,996.89
2019-03-31T02:31:50.273Z,996.87
2019-03-31T02:32:50.522Z,996.85
2019-03-31T02:33:50.597Z,996.80
2019-03-31T02:34:50.809Z,996.79
2019-03-31T02:35:50.964Z,996.77
2019-03-31T02:36:51.092Z,996.81
2019-03-31T02:37:51.141Z,996.81
2019-03-31T02:38:51.261Z,996.85
2019-03-31T02:39:51.412Z,996.83
2019-03-31T02:40:51.543Z,996.83
2019-03-31T02:41:51.614Z,996.82
2019-03-31T02:42:51.831Z,996.81
2019-03-31T02:43:51.953Z,996.79
2019-03-31T02:44:52.092Z,996.81
2019-03-31T02:45:52.305Z,996.83
2019-03-31T02:46:52.416Z,996.81
2019-03-31T02:47:52.648Z,996.79
2019-03-31T02:48:52.832Z,996.81
2019-03-31T02:49:52.916Z,996.83
2019-03-31T02:50:53.014Z,996.84
2019-03-31T02:51:53.234Z,996.80
2019-03-31T02:52:53.418Z,996.82
2019-03-31T02:53:53.482Z,996.84
2019-03-31T02:54:53.590Z,996.84
2019-03-31T02:55:53.741Z,996.84
2019-03-31T02:56:53.971Z,996.79
2019-03-31T02:57:54.147Z,996.81
2019-03-31T02:58:54.319Z,996.83
2019-03-31T02:59:54.592Z,996.82
2019-03-31T03:00:54.729Z,996.81
2019-03-31T03:01:54.950Z,996.83
2019-03-31T03:02:55.107Z,996.85
2019-03-31T03:03:55.303Z,996.83
2019-03-31T03:04:55.482Z,996.81
2019-03-31T03:05:55.727Z,996.82
2019-03-31T03:06:55.909Z,996.82
2019-03-31T03:07:56.162Z,996.81
2019-03-31T03:08:56.230Z,996.82
2019-03-31T03:09:56.428Z,996.83
2019-03-31T03:10:56.661Z,996.79
2019-03-31T03:11:56.811Z,996.79
2019-03-31T03:12:56.912Z,996.78
2019-03-31T03:13:57.092Z,996.78
2019-03-31T03:14:57.246Z,996.75
2019-03-31T03:15:57.427Z,996.75
2019-03-31T03:16:57.642Z,996.74
2019-03-31T03:17:57.592Z,996.74
2019-03-31T03:18:57.767Z,996.74
2019-03-31T03:19:57.955Z,996.77
2019-03-31T03:20:58.183Z,996.77
2019-03-31T03:21:58.301Z,996.77
2019-03-31T03:22:58.448Z,996.75
2019-03-31T03:23:58.603Z,996.73
2019-03-31T03:24:58.677Z,996.72
2019-03-31T03:25:59.088Z,996.73
2019-03-31T03:26:59.373Z,996.76
2019-03-31T03:27:59.532Z,996.75
2019-03-31T03:28:59.761Z,996.75
2019-03-31T03:29:59.730Z,996.76
2019-03-31T03:30:59.812Z,996.75
2019-03-31T03:31:59.992Z,996.73
2019-03-31T03:33:14.466Z,996.72
2019-03-31T03:34:00.985Z,996.74
2019-03-31T03:35:01.393Z,996.71
2019-03-31T03:36:00.311Z,996.72
2019-03-31T03:37:00.355Z,996.69
2019-03-31T03:38:00.916Z,996.72
2019-03-31T03:39:00.934Z,996.69
2019-03-31T03:40:01.879Z,996.66
2019-03-31T03:41:01.269Z,996.66
2019-03-31T03:42:01.452Z,996.65
2019-03-31T03:43:01.498Z,996.72
2019-03-31T03:44:02.590Z,996.73
2019-03-31T03:45:01.550Z,996.72
2019-03-31T03:46:01.699Z,996.77
2019-03-31T03:47:05.452Z,996.73
2019-03-31T03:48:02.056Z,996.72
2019-03-31T03:49:02.261Z,996.73
2019-03-31T03:50:02.378Z,996.75
2019-03-31T03:51:02.704Z,996.74
2019-03-31T03:52:02.636Z,996.78
2019-03-31T03:53:02.781Z,996.77
2019-03-31T03:54:02.948Z,996.75
2019-03-31T03:55:03.141Z,996.76
2019-03-31T03:56:03.380Z,996.76
2019-03-31T03:57:03.496Z,996.76
2019-03-31T03:58:03.742Z,996.74
2019-03-31T03:59:03.801Z,996.76
2019-03-31T04:00:03.995Z,996.74
2019-03-31T04:01:04.200Z,996.72
2019-03-31T04:02:04.375Z,996.70
2019-03-31T04:03:04.458Z,996.71
2019-03-31T04:04:04.709Z,996.69
2019-03-31T04:05:04.932Z,996.72
2019-03-31T04:06:05.099Z,996.73
2019-03-31T04:07:05.302Z,996.70
2019-03-31T04:08:05.513Z,996.71
2019-03-31T04:09:05.769Z,996.67
2019-03-31T04:10:06.669Z,996.67
2019-03-31T04:11:06.013Z,996.67
2019-03-31T04:12:06.099Z,996.67
2019-03-31T04:13:06.309Z,996.66
2019-03-31T04:14:06.559Z,996.69
2019-03-31T04:15:06.626Z,996.66
2019-03-31T04:16:08.061Z,996.67
2019-03-31T04:17:07.013Z,996.68
2019-03-31T04:18:07.227Z,996.67
2019-03-31T04:19:08.893Z,996.69
2019-03-31T04:20:09.463Z,996.70
2019-03-31T04:21:07.727Z,996.70
2019-03-31T04:22:07.786Z,996.70
2019-03-31T04:23:07.964Z,996.71
2019-03-31T04:24:08.261Z,996.72
2019-03-31T04:25:08.300Z,996.73
2019-03-31T04:26:11.340Z,996.75
2019-03-31T04:27:10.680Z,996.73
2019-03-31T04:28:10.631Z,996.76
2019-03-31T04:29:12.392Z,996.71
2019-03-31T04:30:11.528Z,996.74
2019-03-31T04:31:10.149Z,996.72
2019-03-31T04:32:12.046Z,996.76
2019-03-31T04:33:14.327Z,996.73
2019-03-31T04:34:11.567Z,996.76
2019-03-31T04:35:12.075Z,996.76
2019-03-31T04:36:11.459Z,996.74
2019-03-31T04:37:11.554Z,996.78
2019-03-31T04:38:10.628Z,996.81
2019-03-31T04:39:10.700Z,996.84
2019-03-31T04:40:14.538Z,996.80
2019-03-31T04:41:11.199Z,996.82
2019-03-31T04:42:12.579Z,996.84
2019-03-31T04:43:11.307Z,996.82
2019-03-31T04:44:11.489Z,996.81
2019-03-31T04:45:11.679Z,996.83
2019-03-31T04:46:11.845Z,996.84
2019-03-31T04:47:12.087Z,996.86
2019-03-31T04:48:12.174Z,996.88
2019-03-31T04:49:12.353Z,996.94
2019-03-31T04:50:12.677Z,996.94
2019-03-31T04:51:12.744Z,996.96
2019-03-31T04:52:12.876Z,996.96
2019-03-31T04:53:13.035Z,997.02
2019-03-31T04:54:13.312Z,997.00
2019-03-31T04:55:13.365Z,997.01
2019-03-31T04:56:13.586Z,996.99
2019-03-31T04:57:13.720Z,996.99
2019-03-31T04:58:13.894Z,996.99
2019-03-31T04:59:14.038Z,997.04
2019-03-31T05:00:14.268Z,996.99
2019-03-31T05:01:14.428Z,997.05
2019-03-31T05:02:14.583Z,997.05
2019-03-31T05:03:14.774Z,997.13
2019-03-31T05:04:14.888Z,997.12
2019-03-31T05:05:15.199Z,997.18
2019-03-31T05:06:15.836Z,997.15
2019-03-31T05:07:15.458Z,997.18
2019-03-31T05:08:15.638Z,997.16
2019-03-31T05:09:15.913Z,997.15
2019-03-31T05:10:15.996Z,997.14
2019-03-31T05:11:16.255Z,997.19
2019-03-31T05:12:16.945Z,997.18
2019-03-31T05:13:16.609Z,997.14
2019-03-31T05:14:16.663Z,997.21
2019-03-31T05:15:16.824Z,997.20
2019-03-31T05:16:16.998Z,997.21
2019-03-31T05:17:17.178Z,997.23
2019-03-31T05:18:17.301Z,997.27
2019-03-31T05:19:17.976Z,997.26
2019-03-31T05:20:17.550Z,997.30
2019-03-31T05:21:17.756Z,997.33
2019-03-31T05:22:17.922Z,997.27
2019-03-31T05:23:18.080Z,997.28
2019-03-31T05:24:18.267Z,997.30
2019-03-31T05:25:19.877Z,997.28
2019-03-31T05:26:19.515Z,997.33
2019-03-31T05:27:20.742Z,997.34
2019-03-31T05:28:19.856Z,997.36
2019-03-31T05:29:20.351Z,997.39
2019-03-31T05:30:20.055Z,997.39
2019-03-31T05:31:21.139Z,997.34
2019-03-31T05:32:20.872Z,997.36
2019-03-31T05:33:22.194Z,997.36
2019-03-31T05:34:21.848Z,997.36
2019-03-31T05:35:21.811Z,997.37
2019-03-31T05:36:22.539Z,997.39
2019-03-31T05:37:23.146Z,997.41
2019-03-31T05:38:23.189Z,997.41
2019-03-31T05:39:22.335Z,997.47
2019-03-31T05:40:22.283Z,997.51
2019-03-31T05:41:21.945Z,997.54
2019-03-31T05:42:23.078Z,997.49
2019-03-31T05:43:21.583Z,997.53
2019-03-31T05:44:21.570Z,997.55
2019-03-31T05:45:21.566Z,997.53
2019-03-31T05:46:21.723Z,997.49
2019-03-31T05:47:21.880Z,997.54
2019-03-31T05:48:21.975Z,997.58
2019-03-31T05:49:22.159Z,997.60
2019-03-31T05:50:22.308Z,997.58
2019-03-31T05:51:22.472Z,997.60
2019-03-31T05:52:22.623Z,997.58
2019-03-31T05:53:22.782Z,997.63
2019-03-31T05:54:22.958Z,997.62
2019-03-31T05:55:23.125Z,997.56
2019-03-31T05:56:23.313Z,997.59
2019-03-31T05:57:23.391Z,997.61
2019-03-31T05:58:23.570Z,997.61
2019-03-31T05:59:23.738Z,997.62
2019-03-31T06:00:23.948Z,997.61
2019-03-31T06:01:24.145Z,997.67
2019-03-31T06:02:24.335Z,997.67
2019-03-31T06:03:24.508Z,997.67
2019-03-31T06:04:33.096Z,997.70
2019-03-31T06:05:24.851Z,997.71
2019-03-31T06:06:25.031Z,997.71
2019-03-31T06:07:25.398Z,997.71
2019-03-31T06:08:25.383Z,997.71
2019-03-31T06:09:25.578Z,997.75
2019-03-31T06:10:25.759Z,997.76
2019-03-31T06:11:25.976Z,997.80
2019-03-31T06:12:26.037Z,997.78
2019-03-31T06:13:26.239Z,997.77
2019-03-31T06:14:26.421Z,997.77
2019-03-31T06:15:27.270Z,997.79
2019-03-31T06:16:26.770Z,997.84
2019-03-31T06:17:26.984Z,997.80
2019-03-31T06:18:27.177Z,997.81
2019-03-31T06:19:28.156Z,997.81
2019-03-31T06:20:27.610Z,997.84
2019-03-31T06:21:29.177Z,997.85
2019-03-31T06:22:27.835Z,997.83
2019-03-31T06:23:29.421Z,997.85
2019-03-31T06:24:28.242Z,997.89
2019-03-31T06:25:28.411Z,997.94
2019-03-31T06:26:28.666Z,998.04
2019-03-31T06:27:28.835Z,998.11
2019-03-31T06:28:29.027Z,998.10
2019-03-31T06:29:29.181Z,998.11
2019-03-31T06:30:29.877Z,998.16
2019-03-31T06:31:29.574Z,998.15
2019-03-31T06:32:29.754Z,998.20
2019-03-31T06:33:30.021Z,998.19
2019-03-31T06:34:30.063Z,998.16
2019-03-31T06:35:30.220Z,998.19
2019-03-31T06:36:30.487Z,998.20
2019-03-31T06:37:30.606Z,998.21
2019-03-31T06:38:30.784Z,998.21
2019-03-31T06:39:34.065Z,998.25
2019-03-31T06:40:31.163Z,998.26
2019-03-31T06:41:31.322Z,998.26
2019-03-31T06:42:31.499Z,998.30
2019-03-31T06:43:31.702Z,998.27
2019-03-31T06:44:31.890Z,998.32
2019-03-31T06:45:32.121Z,998.26
2019-03-31T06:46:32.200Z,998.24
2019-03-31T06:47:32.603Z,998.29
2019-03-31T06:48:32.572Z,998.25
2019-03-31T06:49:32.747Z,998.14
2019-03-31T06:50:32.927Z,998.25
2019-03-31T06:51:33.102Z,998.20
2019-03-31T06:52:33.262Z,998.21
2019-03-31T06:53:33.431Z,998.17
2019-03-31T06:54:33.704Z,998.12
2019-03-31T06:55:33.776Z,998.08
2019-03-31T06:56:33.955Z,998.13
2019-03-31T06:57:34.130Z,998.09
2019-03-31T06:58:34.250Z,998.16
2019-03-31T06:59:34.476Z,998.26
2019-03-31T07:00:34.580Z,998.32
2019-03-31T07:01:34.780Z,998.36
2019-03-31T07:02:34.990Z,998.42
2019-03-31T07:03:35.091Z,998.42
2019-03-31T07:04:35.168Z,998.42
2019-03-31T07:05:35.383Z,998.39
2019-03-31T07:06:35.498Z,998.40
2019-03-31T07:07:35.612Z,998.41
2019-03-31T07:08:37.787Z,998.42
2019-03-31T07:09:37.260Z,998.44
2019-03-31T07:10:37.394Z,998.50
2019-03-31T07:11:36.945Z,998.39
2019-03-31T07:12:37.312Z,998.48
2019-03-31T07:13:37.000Z,998.43
2019-03-31T07:14:37.263Z,998.46
2019-03-31T07:15:40.197Z,998.51
2019-03-31T07:16:38.993Z,998.45
2019-03-31T07:17:37.968Z,998.40
2019-03-31T07:18:38.168Z,998.38
2019-03-31T07:19:39.896Z,998.35
2019-03-31T07:20:39.434Z,998.32
2019-03-31T07:21:39.700Z,998.31
2019-03-31T07:22:38.712Z,998.32
2019-03-31T07:23:38.153Z,998.35
2019-03-31T07:24:38.335Z,998.34
2019-03-31T07:25:38.501Z,998.32
2019-03-31T07:26:38.699Z,998.37
2019-03-31T07:27:38.881Z,998.36
2019-03-31T07:28:39.000Z,998.35
2019-03-31T07:29:39.242Z,998.34
2019-03-31T07:30:39.574Z,998.34
2019-03-31T07:31:41.434Z,998.36
2019-03-31T07:32:39.740Z,998.36
2019-03-31T07:33:40.012Z,998.41
2019-03-31T07:34:40.051Z,998.35
2019-03-31T07:35:40.231Z,998.39
2019-03-31T07:36:40.607Z,998.39
2019-03-31T07:37:47.139Z,998.41
2019-03-31T07:38:40.869Z,998.44
2019-03-31T07:39:41.491Z,998.44
2019-03-31T07:40:41.137Z,998.45
2019-03-31T07:41:41.465Z,998.45
2019-03-31T07:42:41.287Z,998.45
2019-03-31T07:43:42.754Z,998.45
2019-03-31T07:44:41.593Z,998.50
2019-03-31T07:45:41.776Z,998.52
2019-03-31T07:46:42.449Z,998.55
2019-03-31T07:47:42.787Z,998.58
2019-03-31T07:48:42.272Z,998.58
2019-03-31T07:49:42.367Z,998.62
2019-03-31T07:50:42.590Z,998.52
2019-03-31T07:51:42.828Z,998.54
2019-03-31T07:52:42.925Z,998.51
2019-03-31T07:53:43.037Z,998.47
2019-03-31T07:54:44.985Z,998.44
2019-03-31T07:55:43.275Z,998.44
2019-03-31T07:56:43.719Z,998.53
2019-03-31T07:57:43.659Z,998.52
2019-03-31T07:58:43.795Z,998.52
2019-03-31T07:59:43.957Z,998.54
2019-03-31T08:00:44.205Z,998.58
2019-03-31T08:01:44.300Z,998.61
2019-03-31T08:02:46.637Z,998.63
2019-03-31T08:03:44.582Z,998.62
2019-03-31T08:04:44.883Z,998.61
2019-03-31T08:05:45.022Z,998.63
2019-03-31T08:06:45.206Z,998.60
2019-03-31T08:07:46.025Z,998.64
2019-03-31T08:08:45.560Z,998.66
2019-03-31T08:09:45.704Z,998.65
2019-03-31T08:10:45.831Z,998.67
2019-03-31T08:11:45.940Z,998.63
2019-03-31T08:12:46.117Z,998.67
2019-03-31T08:13:46.198Z,998.71
2019-03-31T08:14:46.294Z,998.67
2019-03-31T08:15:47.534Z,998.69
2019-03-31T08:16:46.646Z,998.73
2019-03-31T08:17:47.690Z,998.69
2019-03-31T08:18:47.163Z,998.77
2019-03-31T08:19:47.588Z,998.75
2019-03-31T08:20:47.321Z,998.71
2019-03-31T08:21:47.436Z,998.69
2019-03-31T08:22:47.539Z,998.64
2019-03-31T08:23:48.667Z,998.71
2019-03-31T08:24:47.916Z,998.70
2019-03-31T08:25:48.069Z,998.71
2019-03-31T08:26:48.399Z,998.69
2019-03-31T08:27:48.494Z,998.70
2019-03-31T08:28:48.548Z,998.70
2019-03-31T08:29:59.907Z,998.73
2019-03-31T08:30:48.892Z,998.71
2019-03-31T08:31:49.073Z,998.72
2019-03-31T08:32:49.257Z,998.71
2019-03-31T08:33:49.431Z,998.75
2019-03-31T08:34:49.520Z,998.73
2019-03-31T08:35:51.696Z,998.77
2019-03-31T08:36:49.963Z,998.77
2019-03-31T08:37:51.563Z,998.76
2019-03-31T08:38:52.658Z,998.82
2019-03-31T08:39:52.168Z,998.85
2019-03-31T08:40:50.556Z,998.87
2019-03-31T08:41:50.750Z,998.79
2019-03-31T08:42:50.988Z,998.88
2019-03-31T08:43:51.184Z,998.86
2019-03-31T08:44:51.344Z,998.89
2019-03-31T08:45:51.693Z,998.89
2019-03-31T08:46:51.665Z,998.88
2019-03-31T08:47:51.883Z,998.86
2019-03-31T08:48:51.966Z,998.92
2019-03-31T08:49:52.235Z,998.92
2019-03-31T08:50:52.450Z,998.92
2019-03-31T08:51:52.587Z,998.95
2019-03-31T08:52:52.756Z,998.97
2019-03-31T08:53:52.921Z,998.99
2019-03-31T08:54:53.133Z,998.97
2019-03-31T08:55:53.355Z,999.00
2019-03-31T08:56:53.414Z,999.05
2019-03-31T08:57:54.215Z,999.04
2019-03-31T08:58:53.695Z,999.07
2019-03-31T08:59:53.838Z,999.08
2019-03-31T09:00:54.012Z,999.06
2019-03-31T09:01:54.188Z,999.10
2019-03-31T09:02:54.351Z,999.03
2019-03-31T09:03:54.583Z,999.03
2019-03-31T09:04:54.667Z,999.05
2019-03-31T09:06:01.805Z,999.06
2019-03-31T09:06:55.020Z,999.04
2019-03-31T09:07:55.213Z,999.11
2019-03-31T09:08:55.363Z,999.07
2019-03-31T09:09:55.611Z,999.08
2019-03-31T09:10:55.654Z,999.10
2019-03-31T09:11:55.846Z,999.11
2019-03-31T09:12:56.082Z,999.12
2019-03-31T09:13:56.195Z,999.08
2019-03-31T09:14:56.263Z,999.14
2019-03-31T09:15:56.531Z,999.11
2019-03-31T09:16:56.566Z,999.11
2019-03-31T09:17:56.757Z,999.12
2019-03-31T09:18:57.007Z,999.12
2019-03-31T09:19:57.187Z,999.12
2019-03-31T09:20:57.318Z,999.14
2019-03-31T09:21:57.505Z,999.18
2019-03-31T09:22:57.702Z,999.16
2019-03-31T09:23:57.792Z,999.13
2019-03-31T09:24:57.995Z,999.14
2019-03-31T09:25:58.245Z,999.14
2019-03-31T09:26:58.363Z,999.18
2019-03-31T09:27:58.656Z,999.20
2019-03-31T09:28:58.777Z,999.18
2019-03-31T09:29:58.875Z,999.20
2019-03-31T09:30:59.236Z,999.15
2019-03-31T09:31:59.276Z,999.18
2019-03-31T09:32:59.478Z,999.20
2019-03-31T09:33:59.519Z,999.18
2019-03-31T09:34:59.840Z,999.24
2019-03-31T09:35:59.928Z,999.22
2019-03-31T09:37:00.181Z,999.22
2019-03-31T09:38:00.536Z,999.23
2019-03-31T09:39:00.707Z,999.21
2019-03-31T09:40:00.690Z,999.25
2019-03-31T09:41:00.880Z,999.25
2019-03-31T09:42:00.993Z,999.22
2019-03-31T09:43:01.153Z,999.20
2019-03-31T09:44:01.324Z,999.22
2019-03-31T09:45:01.433Z,999.23
2019-03-31T09:46:01.754Z,999.23
2019-03-31T09:47:01.813Z,999.18
2019-03-31T09:48:02.068Z,999.23
2019-03-31T09:49:02.473Z,999.25
2019-03-31T09:50:02.750Z,999.34
2019-03-31T09:51:02.727Z,999.30
2019-03-31T09:52:03.030Z,999.35
2019-03-31T09:53:02.888Z,999.30
2019-03-31T09:54:04.672Z,999.31
2019-03-31T09:55:03.387Z,999.25
2019-03-31T09:56:03.444Z,999.23
2019-03-31T09:57:03.639Z,999.23
2019-03-31T09:58:03.890Z,999.23
2019-03-31T09:59:03.990Z,999.24
2019-03-31T10:00:04.233Z,999.30
2019-03-31T10:01:07.778Z,999.25
2019-03-31T10:02:04.514Z,999.28
2019-03-31T10:03:04.617Z,999.19
2019-03-31T10:04:04.699Z,999.18
2019-03-31T10:05:04.980Z,999.15
2019-03-31T10:06:10.984Z,999.16
2019-03-31T10:07:05.228Z,999.12
2019-03-31T10:08:05.370Z,999.14
2019-03-31T10:09:06.971Z,999.08
2019-03-31T10:10:05.598Z,999.05
2019-03-31T10:11:05.952Z,999.11
2019-03-31T10:12:05.928Z,999.03
2019-03-31T10:13:06.140Z,999.05
2019-03-31T10:14:06.316Z,999.10
2019-03-31T10:15:06.518Z,999.16
2019-03-31T10:16:06.799Z,999.16
2019-03-31T10:17:06.971Z,999.11
2019-03-31T10:18:07.265Z,999.12
2019-03-31T10:19:07.335Z,999.15
2019-03-31T10:20:07.520Z,999.08
2019-03-31T10:21:08.644Z,999.13
2019-03-31T10:22:08.410Z,999.09
2019-03-31T10:23:07.935Z,999.15
2019-03-31T10:24:08.170Z,999.10
2019-03-31T10:25:08.472Z,999.18
2019-03-31T10:26:08.458Z,999.17
2019-03-31T10:27:08.640Z,999.06
2019-03-31T10:28:08.752Z,999.04
2019-03-31T10:29:08.855Z,999.05
2019-03-31T10:30:09.121Z,999.08
2019-03-31T10:31:09.186Z,999.05
2019-03-31T10:32:09.456Z,999.07
2019-03-31T10:33:09.646Z,999.11
2019-03-31T10:34:09.766Z,999.12
2019-03-31T10:35:09.954Z,999.13
2019-03-31T10:36:12.851Z,999.13
2019-03-31T10:37:10.297Z,999.14
2019-03-31T10:38:10.489Z,999.17
2019-03-31T10:39:10.688Z,999.16
2019-03-31T10:40:10.749Z,999.08
2019-03-31T10:41:10.960Z,999.11
2019-03-31T10:42:11.241Z,999.08
2019-03-31T10:43:11.239Z,999.07
2019-03-31T10:44:11.500Z,999.06
2019-03-31T10:45:11.726Z,999.01
2019-03-31T10:46:11.826Z,999.06
2019-03-31T10:47:11.995Z,999.14
2019-03-31T10:48:20.244Z,999.11
2019-03-31T10:49:12.607Z,999.07
2019-03-31T10:50:12.583Z,999.04
2019-03-31T10:51:12.752Z,999.03
2019-03-31T10:52:12.933Z,999.02
2019-03-31T10:53:13.045Z,998.95
2019-03-31T10:54:14.007Z,999.02
2019-03-31T10:55:13.447Z,998.97
2019-03-31T10:56:13.816Z,998.95
2019-03-31T10:57:13.857Z,998.93
2019-03-31T10:58:14.054Z,998.95
2019-03-31T10:59:14.192Z,998.92
2019-03-31T11:00:14.397Z,998.91
2019-03-31T11:01:14.638Z,998.94
2019-03-31T11:02:14.804Z,998.95
2019-03-31T11:03:15.044Z,998.91
2019-03-31T11:04:15.238Z,999.02
2019-03-31T11:05:15.367Z,998.97
2019-03-31T11:06:15.611Z,999.02
2019-03-31T11:07:17.131Z,999.04
2019-03-31T11:08:16.126Z,998.95
2019-03-31T11:09:16.187Z,998.95
2019-03-31T11:10:16.320Z,998.91
2019-03-31T11:11:16.548Z,998.93
2019-03-31T11:12:16.650Z,998.88
2019-03-31T11:13:16.869Z,998.92
2019-03-31T11:14:17.078Z,998.93
2019-03-31T11:15:17.272Z,998.97
2019-03-31T11:16:17.459Z,998.91
2019-03-31T11:17:17.565Z,998.92
2019-03-31T11:18:17.766Z,998.92
2019-03-31T11:19:17.963Z,998.90
2019-03-31T11:20:18.169Z,998.94
2019-03-31T11:21:22.627Z,998.94
2019-03-31T11:22:20.704Z,998.98
2019-03-31T11:23:19.985Z,998.96
2019-03-31T11:24:21.713Z,998.94
2019-03-31T11:25:22.056Z,998.96
2019-03-31T11:26:22.083Z,998.95
2019-03-31T11:27:21.460Z,998.95
2019-03-31T11:28:20.686Z,999.03
2019-03-31T11:29:22.325Z,999.00
2019-03-31T11:30:21.260Z,999.04
2019-03-31T11:31:22.761Z,998.99
2019-03-31T11:32:21.892Z,998.98
2019-03-31T11:33:24.622Z,999.00
2019-03-31T11:34:21.408Z,999.01
2019-03-31T11:35:24.063Z,999.02
2019-03-31T11:36:24.791Z,999.02
2019-03-31T11:37:22.203Z,999.04
2019-03-31T11:38:23.169Z,999.03
2019-03-31T11:39:23.598Z,999.07
2019-03-31T11:40:22.225Z,999.05
2019-03-31T11:41:22.740Z,999.09
2019-03-31T11:42:23.299Z,999.06
2019-03-31T11:43:23.633Z,999.14
2019-03-31T11:44:22.782Z,999.11
2019-03-31T11:45:23.969Z,999.14
2019-03-31T11:46:24.028Z,999.04
2019-03-31T11:47:24.244Z,999.02
2019-03-31T11:48:23.818Z,999.03
2019-03-31T11:49:23.576Z,999.07
2019-03-31T11:50:26.217Z,999.14
2019-03-31T11:51:24.720Z,999.13
2019-03-31T11:52:26.037Z,999.12
2019-03-31T11:53:24.517Z,999.06
2019-03-31T11:54:23.488Z,999.11
2019-03-31T11:55:26.237Z,999.12
2019-03-31T11:56:23.893Z,999.18
2019-03-31T11:57:27.317Z,999.21
2019-03-31T11:58:26.145Z,999.18
2019-03-31T11:59:26.064Z,999.16
2019-03-31T12:00:25.794Z,999.12
2019-03-31T12:01:26.837Z,999.07
2019-03-31T12:02:28.008Z,999.10
2019-03-31T12:03:30.634Z,999.10
2019-03-31T12:04:27.135Z,999.09
2019-03-31T12:05:25.351Z,999.11
2019-03-31T12:06:27.205Z,999.09
2019-03-31T12:07:28.336Z,999.08
2019-03-31T12:08:25.905Z,999.08
2019-03-31T12:09:25.866Z,999.04
2019-03-31T12:10:26.109Z,999.04
2019-03-31T12:11:29.317Z,999.04
2019-03-31T12:12:30.374Z,999.01
2019-03-31T12:13:28.017Z,999.07
2019-03-31T12:14:29.925Z,999.03
2019-03-31T12:15:28.565Z,999.06
2019-03-31T12:16:27.085Z,999.04
2019-03-31T12:17:27.337Z,998.99
2019-03-31T12:18:27.485Z,999.04
2019-03-31T12:19:27.506Z,998.99
2019-03-31T12:20:28.505Z,998.99
2019-03-31T12:21:32.464Z,998.96
2019-03-31T12:22:30.743Z,999.01
2019-03-31T12:23:28.328Z,998.94
2019-03-31T12:24:28.373Z,998.94
2019-03-31T12:25:28.554Z,998.97
2019-03-31T12:26:28.774Z,998.98
2019-03-31T12:27:28.866Z,998.95
2019-03-31T12:28:29.939Z,998.92
2019-03-31T12:29:29.197Z,998.90
2019-03-31T12:30:29.403Z,998.89