createdAt,value
2023-02-03T00:01:12.315Z,21.85
2023-02-03T00:03:41.309Z,21.85
2023-02-03T00:06:10.090Z,21.85
2023-02-03T00:08:39.047Z,21.85
2023-02-03T00:11:09.521Z,21.86
2023-02-03T00:13:37.143Z,21.84
2023-02-03T00:16:07.619Z,21.83
2023-02-03T00:18:35.366Z,21.83
2023-02-03T00:21:04.442Z,21.84
2023-02-03T00:23:33.618Z,21.82
2023-02-03T00:26:07.446Z,21.83
2023-02-03T00:28:36.534Z,21.81
2023-02-03T00:31:05.569Z,21.80
2023-02-03T00:33:34.879Z,21.80
2023-02-03T00:36:06.085Z,21.81
2023-02-03T00:38:33.810Z,21.82
2023-02-03T00:41:02.622Z,21.83
2023-02-03T00:43:30.236Z,21.83
2023-02-03T00:46:01.025Z,21.83
2023-02-03T00:48:30.591Z,21.83
2023-02-03T00:50:59.471Z,21.83
2023-02-03T00:53:28.493Z,21.83
2023-02-03T00:55:56.228Z,21.83
2023-02-03T00:58:25.252Z,21.83
2023-02-03T01:00:55.354Z,21.83
2023-02-03T01:03:24.515Z,21.82
2023-02-03T01:05:53.322Z,21.83
2023-02-03T01:08:23.726Z,21.82
2023-02-03T01:10:51.405Z,21.81
2023-02-03T01:13:19.025Z,21.81
2023-02-03T01:15:47.143Z,21.81
2023-02-03T01:18:15.231Z,21.81
2023-02-03T01:20:44.269Z,21.80
2023-02-03T01:23:11.952Z,21.81
2023-02-03T01:25:39.661Z,21.79
2023-02-03T01:28:07.346Z,21.80
2023-02-03T01:30:35.065Z,21.80
2023-02-03T01:33:02.749Z,21.79
2023-02-03T01:35:30.386Z,21.81
2023-02-03T01:37:59.576Z,21.80
2023-02-03T01:40:27.538Z,21.80
2023-02-03T01:42:55.432Z,21.77
2023-02-03T01:45:23.142Z,21.80
2023-02-03T01:47:51.111Z,21.80
2023-02-03T01:50:19.076Z,21.82
2023-02-03T01:52:48.257Z,21.82
2023-02-03T01:55:17.738Z,21.82
2023-02-03T01:57:46.253Z,21.82
2023-02-03T02:00:14.405Z,21.82
2023-02-03T02:02:42.129Z,21.83
2023-02-03T02:05:11.278Z,21.82
2023-02-03T02:07:38.992Z,21.84
2023-02-03T02:10:06.960Z,21.83
2023-02-03T02:12:35.969Z,21.82
2023-02-03T02:15:03.657Z,21.82
2023-02-03T02:17:36.544Z,21.83
2023-02-03T02:20:21.882Z,21.82
2023-02-03T02:22:53.077Z,21.82
2023-02-03T02:25:26.390Z,21.83
2023-02-03T02:28:09.075Z,21.83
2023-02-03T02:31:04.068Z,21.83
2023-02-03T02:33:35.724Z,21.83
2023-02-03T02:36:05.813Z,21.83
2023-02-03T02:38:36.932Z,21.83
2023-02-03T02:41:06.028Z,21.83
2023-02-03T02:43:36.291Z,21.84
2023-02-03T02:46:04.556Z,21.84
2023-02-03T02:48:33.588Z,21.84
2023-02-03T02:51:02.643Z,21.84
2023-02-03T02:53:30.710Z,21.85
2023-02-03T02:55:58.379Z,21.85
2023-02-03T02:58:26.111Z,21.84
2023-02-03T03:00:53.757Z,21.86
2023-02-03T03:03:21.811Z,21.86
2023-02-03T03:05:50.827Z,21.87
2023-02-03T03:08:19.849Z,21.87
2023-02-03T03:10:47.507Z,21.88
2023-02-03T03:13:17.217Z,21.89
2023-02-03T03:15:44.908Z,21.88
2023-02-03T03:18:13.551Z,21.88
2023-02-03T03:20:42.940Z,21.88
2023-02-03T03:23:11.480Z,21.88
2023-02-03T03:25:42.302Z,21.89
2023-02-03T03:28:11.210Z,21.88
2023-02-03T03:30:38.999Z,21.89
2023-02-03T03:33:06.949Z,21.89
2023-02-03T03:35:37.342Z,21.88
2023-02-03T03:38:06.273Z,21.89
2023-02-03T03:40:34.769Z,21.88
2023-02-03T03:43:04.458Z,21.88
2023-02-03T03:45:33.385Z,21.88
2023-02-03T03:48:02.333Z,21.89
2023-02-03T03:50:30.249Z,21.88
2023-02-03T03:52:57.921Z,21.89
2023-02-03T03:55:25.589Z,21.89
2023-02-03T03:57:55.923Z,21.89
2023-02-03T04:00:25.634Z,21.89
2023-02-03T04:02:53.907Z,21.88
2023-02-03T04:05:21.599Z,21.90
2023-02-03T04:07:49.300Z,21.89
2023-02-03T04:10:19.471Z,21.90
2023-02-03T04:12:47.141Z,21.90
2023-02-03T04:15:14.828Z,21.90
2023-02-03T04:17:43.852Z,21.92
2023-02-03T04:20:12.220Z,21.91
2023-02-03T04:22:39.824Z,21.92
2023-02-03T04:25:07.603Z,21.92
2023-02-03T04:27:35.347Z,21.91
2023-02-03T04:30:03.284Z,21.91
2023-02-03T04:32:31.586Z,21.91
2023-02-03T04:35:00.637Z,21.91
2023-02-03T04:37:28.377Z,21.91
2023-02-03T04:39:56.479Z,21.91
2023-02-03T04:42:24.149Z,21.90
2023-02-03T04:44:51.871Z,21.90
2023-02-03T04:47:19.597Z,21.90
2023-02-03T04:49:47.242Z,21.91
2023-02-03T04:52:16.355Z,21.90
2023-02-03T04:54:44.062Z,21.90
2023-02-03T04:57:11.730Z,21.90
2023-02-03T04:59:39.433Z,21.89
2023-02-03T05:02:08.239Z,21.90
2023-02-03T05:04:35.967Z,21.89
2023-02-03T05:07:03.713Z,21.89
2023-02-03T05:09:33.089Z,21.90
2023-02-03T05:12:00.706Z,21.90
2023-02-03T05:14:28.354Z,21.90
2023-02-03T05:16:56.069Z,21.90
2023-02-03T05:19:23.801Z,21.91
2023-02-03T05:21:51.448Z,21.91
2023-02-03T05:24:19.071Z,21.89
2023-02-03T05:26:48.074Z,21.90
2023-02-03T05:29:15.734Z,21.91
2023-02-03T05:31:43.386Z,21.91
2023-02-03T05:34:11.090Z,21.91
2023-02-03T05:36:38.743Z,21.91
2023-02-03T05:39:06.467Z,21.90
2023-02-03T05:41:51.281Z,21.90
2023-02-03T05:44:20.258Z,21.91
2023-02-03T05:46:47.953Z,21.90
2023-02-03T05:49:15.698Z,21.91
2023-02-03T05:51:43.390Z,21.89
2023-02-03T05:54:11.017Z,21.90
2023-02-03T05:56:38.675Z,21.89
2023-02-03T05:59:06.508Z,21.89
2023-02-03T06:01:35.600Z,21.90
2023-02-03T06:04:03.559Z,21.89
2023-02-03T06:06:33.951Z,21.90
2023-02-03T06:09:01.725Z,21.91
2023-02-03T06:11:29.515Z,21.90
2023-02-03T06:13:58.949Z,21.91
2023-02-03T06:16:26.900Z,21.90
2023-02-03T06:18:58.433Z,21.92
2023-02-03T06:21:26.061Z,21.93
2023-02-03T06:23:54.703Z,21.93
2023-02-03T06:26:22.364Z,21.96
2023-02-03T06:28:49.996Z,21.97
2023-02-03T06:31:17.810Z,21.98
2023-02-03T06:33:45.779Z,21.98
2023-02-03T06:36:14.880Z,21.99
2023-02-03T06:38:42.506Z,22.00
2023-02-03T06:41:10.141Z,21.99
2023-02-03T06:43:37.809Z,22.01
2023-02-03T06:46:05.770Z,22.01
2023-02-03T06:48:33.458Z,22.01
2023-02-03T06:51:01.595Z,22.04
2023-02-03T06:53:30.864Z,22.04
2023-02-03T06:55:58.571Z,22.06
2023-02-03T06:58:26.362Z,22.07
2023-02-03T07:00:56.489Z,22.09
2023-02-03T07:03:24.210Z,22.10
2023-02-03T07:05:51.893Z,22.09
2023-02-03T07:08:19.569Z,22.12
2023-02-03T07:10:48.669Z,22.13
2023-02-03T07:13:16.364Z,22.13
2023-02-03T07:15:44.103Z,22.14
2023-02-03T07:18:13.079Z,22.16
2023-02-03T07:20:42.604Z,22.16
2023-02-03T07:23:10.305Z,22.17
2023-02-03T07:25:38.023Z,22.19
2023-02-03T07:28:07.137Z,22.21
2023-02-03T07:30:34.964Z,22.22
2023-02-03T07:33:02.792Z,22.23
2023-02-03T07:35:30.845Z,22.24
2023-02-03T07:37:58.490Z,22.25
2023-02-03T07:40:26.411Z,22.26
2023-02-03T07:42:54.271Z,22.27
2023-02-03T07:45:24.860Z,22.29
2023-02-03T07:47:52.573Z,22.28
2023-02-03T07:50:20.575Z,22.30
2023-02-03T07:52:48.211Z,22.31
2023-02-03T07:55:15.935Z,22.29
2023-02-03T07:57:45.210Z,22.34
2023-02-03T08:00:14.028Z,22.35
2023-02-03T08:02:43.274Z,22.38
2023-02-03T08:05:11.705Z,22.39
2023-02-03T08:07:39.444Z,22.42
2023-02-03T08:10:07.454Z,22.43
2023-02-03T08:12:35.239Z,22.45
2023-02-03T08:15:02.951Z,22.46
2023-02-03T08:17:31.043Z,22.48
2023-02-03T08:20:00.075Z,22.52
2023-02-03T08:22:27.898Z,22.53
2023-02-03T08:24:55.534Z,22.56
2023-02-03T08:27:23.548Z,22.57
2023-02-03T08:29:51.224Z,22.59
2023-02-03T08:32:19.919Z,22.61
2023-02-03T08:34:47.638Z,22.61
2023-02-03T08:37:17.464Z,22.65
2023-02-03T08:39:45.337Z,22.69
2023-02-03T08:42:13.102Z,22.72
2023-02-03T08:44:40.777Z,22.74
2023-02-03T08:47:08.452Z,22.77
2023-02-03T08:49:39.570Z,22.79
2023-02-03T08:52:07.294Z,22.79
2023-02-03T08:54:36.745Z,22.77
2023-02-03T08:57:04.457Z,22.78
2023-02-03T08:59:36.510Z,22.79
2023-02-03T09:02:05.005Z,22.80
2023-02-03T09:04:34.511Z,22.81
2023-02-03T09:07:02.638Z,22.83
2023-02-03T09:09:32.361Z,22.83
2023-02-03T09:12:05.486Z,22.82
2023-02-03T09:14:33.880Z,22.81
2023-02-03T09:17:01.720Z,22.83
2023-02-03T09:19:29.666Z,22.85
2023-02-03T09:21:57.470Z,22.88
2023-02-03T09:24:25.966Z,22.90
2023-02-03T09:26:53.641Z,22.91
2023-02-03T09:29:23.734Z,22.92
2023-02-03T09:31:52.905Z,22.97
2023-02-03T09:34:21.751Z,22.96
2023-02-03T09:36:49.520Z,22.98
2023-02-03T09:39:17.297Z,22.99
2023-02-03T09:42:03.409Z,23.03
2023-02-03T09:44:33.582Z,23.02
2023-02-03T09:47:02.541Z,22.99
2023-02-03T09:49:33.562Z,23.01
2023-02-03T09:52:04.547Z,23.01
2023-02-03T09:54:34.372Z,23.02
2023-02-03T09:57:03.446Z,23.06
2023-02-03T09:59:31.192Z,23.09
2023-02-03T10:02:02.265Z,23.10
2023-02-03T10:04:32.456Z,23.12
2023-02-03T10:07:05.524Z,23.16
2023-02-03T10:09:37.662Z,23.19
2023-02-03T10:12:13.950Z,23.21
2023-02-03T10:14:44.980Z,23.22
2023-02-03T10:17:18.734Z,23.24
2023-02-03T10:19:47.183Z,23.24
2023-02-03T10:22:16.431Z,23.24
2023-02-03T10:24:46.253Z,23.25
2023-02-03T10:27:16.058Z,23.25
2023-02-03T10:29:44.445Z,23.25
2023-02-03T10:32:12.217Z,23.23
2023-02-03T10:34:41.359Z,23.22
2023-02-03T10:37:12.401Z,23.22
2023-02-03T10:39:41.091Z,23.21
2023-02-03T10:42:08.763Z,23.20
2023-02-03T10:44:39.102Z,23.20
2023-02-03T10:47:21.900Z,23.20
2023-02-03T10:49:52.810Z,23.19
2023-02-03T10:52:27.496Z,23.18
2023-02-03T10:54:56.823Z,23.22
2023-02-03T10:57:24.466Z,23.23
2023-02-03T10:59:52.099Z,23.23
2023-02-03T11:02:24.155Z,23.20
2023-02-03T11:05:07.398Z,23.17
2023-02-03T11:07:37.067Z,23.17
2023-02-03T11:10:04.878Z,23.23
2023-02-03T11:12:33.331Z,23.23
2023-02-03T11:15:00.992Z,23.22
2023-02-03T11:17:29.678Z,23.24
2023-02-03T11:19:59.758Z,23.23
2023-02-03T11:22:28.336Z,23.18
2023-02-03T11:24:58.292Z,23.19
2023-02-03T11:27:27.744Z,23.19
2023-02-03T11:29:56.847Z,23.22
2023-02-03T11:32:24.884Z,23.20
2023-02-03T11:34:56.151Z,23.21
2023-02-03T11:37:27.404Z,23.23
2023-02-03T11:40:19.005Z,23.22
2023-02-03T11:42:47.220Z,23.19
2023-02-03T11:45:15.210Z,23.19
2023-02-03T11:47:46.060Z,23.19
2023-02-03T11:50:26.126Z,23.12
2023-02-03T11:53:09.589Z,23.09
2023-02-03T11:55:49.894Z,23.02
2023-02-03T11:58:46.028Z,22.93
2023-02-03T12:01:15.276Z,22.90
2023-02-03T12:03:51.207Z,22.87
2023-02-03T12:06:44.102Z,22.85
2023-02-03T12:09:24.611Z,22.80
2023-02-03T12:12:25.582Z,22.78
2023-02-03T12:14:56.724Z,22.77
2023-02-03T12:17:30.943Z,22.79
2023-02-03T12:20:05.301Z,22.74
2023-02-03T12:22:34.710Z,22.69
2023-02-03T12:25:05.637Z,22.64
2023-02-03T12:27:39.203Z,22.60
2023-02-03T12:30:08.843Z,22.57
2023-02-03T12:32:37.841Z,22.54
2023-02-03T12:35:07.255Z,22.51
2023-02-03T12:37:36.339Z,22.49
2023-02-03T12:40:04.425Z,22.41
2023-02-03T12:42:32.673Z,22.38
2023-02-03T12:45:03.128Z,22.34
2023-02-03T12:47:31.586Z,22.33
2023-02-03T12:50:01.323Z,22.29
2023-02-03T12:52:30.048Z,22.29
2023-02-03T12:55:01.225Z,22.26
2023-02-03T12:57:30.052Z,22.24
2023-02-03T13:00:05.996Z,22.22
2023-02-03T13:02:34.980Z,22.21
2023-02-03T13:05:06.447Z,22.16
2023-02-03T13:07:34.759Z,22.11
2023-02-03T13:10:05.419Z,22.08
2023-02-03T13:12:34.351Z,22.07
2023-02-03T13:15:05.237Z,22.06
2023-02-03T13:17:36.170Z,22.05
2023-02-03T13:20:05.408Z,22.03
2023-02-03T13:22:33.824Z,22.03
2023-02-03T13:25:03.969Z,22.03
2023-02-03T13:27:40.499Z,22.02
2023-02-03T13:30:31.765Z,21.98
2023-02-03T13:33:06.405Z,21.98
2023-02-03T13:35:37.418Z,21.97
2023-02-03T13:38:08.840Z,21.95
2023-02-03T13:40:39.065Z,21.96
2023-02-03T13:43:07.499Z,21.93
2023-02-03T13:45:39.216Z,21.93
2023-02-03T13:48:09.700Z,21.91
2023-02-03T13:50:38.231Z,21.87
2023-02-03T13:53:07.240Z,21.85
2023-02-03T13:55:37.693Z,21.84
2023-02-03T13:58:05.361Z,21.82
2023-02-03T14:00:52.261Z,21.84
2023-02-03T14:03:41.742Z,21.82
2023-02-03T14:06:12.587Z,21.83
2023-02-03T14:08:43.796Z,21.81
2023-02-03T14:11:32.492Z,21.81
2023-02-03T14:14:02.667Z,21.80
2023-02-03T14:16:30.414Z,21.80
2023-02-03T14:19:00.676Z,21.81
2023-02-03T14:21:28.649Z,21.82
2023-02-03T14:24:01.470Z,21.81
2023-02-03T14:26:33.411Z,21.84
2023-02-03T14:29:01.807Z,21.86
2023-02-03T14:31:29.609Z,21.89
2023-02-03T14:34:05.602Z,21.91
2023-02-03T14:36:35.394Z,21.92
2023-02-03T14:39:05.597Z,21.93
2023-02-03T14:41:37.583Z,21.95
2023-02-03T14:44:07.544Z,21.94
2023-02-03T14:46:38.311Z,21.93
2023-02-03T14:49:18.333Z,21.94
2023-02-03T14:51:50.526Z,21.94
2023-02-03T14:54:25.204Z,21.93
2023-02-03T14:57:13.076Z,21.94
2023-02-03T14:59:49.791Z,21.95
2023-02-03T15:02:20.727Z,21.97
2023-02-03T15:04:51.478Z,21.98
2023-02-03T15:07:38.250Z,21.99
2023-02-03T15:10:11.753Z,22.00
2023-02-03T15:12:42.287Z,21.98
2023-02-03T15:15:17.522Z,22.00
2023-02-03T15:17:45.213Z,22.00
2023-02-03T15:20:27.321Z,22.00
2023-02-03T15:22:54.971Z,22.00
2023-02-03T15:25:22.986Z,22.01
2023-02-03T15:27:51.523Z,22.03
2023-02-03T15:30:19.849Z,22.02
2023-02-03T15:32:50.873Z,22.03
2023-02-03T15:35:18.971Z,22.03
2023-02-03T15:37:50.155Z,22.04
2023-02-03T15:40:18.555Z,22.05
2023-02-03T15:42:49.462Z,22.05
2023-02-03T15:45:19.273Z,22.05
2023-02-03T15:47:48.796Z,22.05
2023-02-03T15:50:25.769Z,22.05
2023-02-03T15:52:55.775Z,22.05
2023-02-03T15:55:25.621Z,22.04
2023-02-03T15:57:53.876Z,22.03
2023-02-03T16:00:34.621Z,22.03
2023-02-03T16:03:05.089Z,22.04
2023-02-03T16:05:33.960Z,22.05
2023-02-03T16:08:16.451Z,22.05
2023-02-03T16:10:47.568Z,22.05
2023-02-03T16:13:20.146Z,22.04
2023-02-03T16:15:59.677Z,22.04
2023-02-03T16:18:27.382Z,22.04
2023-02-03T16:20:55.812Z,22.04
2023-02-03T16:23:23.800Z,22.05
2023-02-03T16:26:06.463Z,22.05
2023-02-03T16:28:51.533Z,22.04
2023-02-03T16:31:37.787Z,22.03
2023-02-03T16:34:32.044Z,22.03
2023-02-03T16:37:18.105Z,22.03
2023-02-03T16:40:02.761Z,22.02
2023-02-03T16:42:55.582Z,22.02
2023-02-03T16:45:41.145Z,22.01
2023-02-03T16:48:28.106Z,22.02
2023-02-03T16:50:58.113Z,22.01
2023-02-03T16:53:28.114Z,22.00
2023-02-03T16:55:56.361Z,21.98
2023-02-03T16:58:26.129Z,22.00
2023-02-03T17:00:53.984Z,22.00
2023-02-03T17:03:24.709Z,22.01
2023-02-03T17:05:52.405Z,22.01
2023-02-03T17:08:20.542Z,22.02
2023-02-03T17:10:50.226Z,22.02
2023-02-03T17:13:17.974Z,22.03
2023-02-03T17:15:48.687Z,22.01
2023-02-03T17:18:16.481Z,22.01
2023-02-03T17:20:44.188Z,22.01
2023-02-03T17:23:12.613Z,22.01
2023-02-03T17:25:40.459Z,22.01
2023-02-03T17:28:09.424Z,22.02
2023-02-03T17:30:37.166Z,22.01
2023-02-03T17:33:13.743Z,22.02
2023-02-03T17:35:41.927Z,22.00
2023-02-03T17:38:09.587Z,22.00
2023-02-03T17:54:31.285Z,21.98
2023-02-03T17:57:01.713Z,21.98
2023-02-03T17:59:29.456Z,21.98
2023-02-03T18:01:57.984Z,21.98
2023-02-03T18:04:28.758Z,21.99
2023-02-03T18:06:56.422Z,21.98
2023-02-03T18:09:24.821Z,21.99
2023-02-03T18:11:52.545Z,22.01
2023-02-03T18:14:21.167Z,22.01
2023-02-03T18:16:48.891Z,22.01
2023-02-03T18:19:17.523Z,22.00
2023-02-03T18:21:46.541Z,22.00
2023-02-03T18:24:14.830Z,22.01
2023-02-03T18:26:47.437Z,22.01
2023-02-03T18:29:15.136Z,22.01
2023-02-03T18:31:44.165Z,21.99
2023-02-03T18:34:12.795Z,21.99
2023-02-03T18:39:16.777Z,21.98
2023-02-03T18:41:44.501Z,21.96
2023-02-03T18:44:12.184Z,21.97
2023-02-03T18:46:40.656Z,21.95
2023-02-03T18:49:09.278Z,21.95
2023-02-03T18:51:38.793Z,21.95
2023-02-03T18:54:06.576Z,21.95
2023-02-03T18:56:37.024Z,21.94
2023-02-03T18:59:05.782Z,21.96
2023-02-03T19:01:34.837Z,21.98
2023-02-03T19:04:05.046Z,21.99
2023-02-03T19:06:35.748Z,22.00
2023-02-03T19:09:03.482Z,22.00
2023-02-03T19:11:32.769Z,21.99
2023-02-03T19:14:01.847Z,21.98
2023-02-03T19:16:30.873Z,21.98
2023-02-03T19:18:58.539Z,21.98
2023-02-03T19:21:27.036Z,21.98
2023-02-03T19:23:54.852Z,21.98
2023-02-03T19:26:23.465Z,21.98
2023-02-03T19:28:52.613Z,21.98
2023-02-03T19:31:22.697Z,21.98
2023-02-03T19:33:50.581Z,21.99
2023-02-03T19:36:19.012Z,21.97
2023-02-03T19:38:46.654Z,21.98
2023-02-03T19:41:14.405Z,22.00
2023-02-03T19:43:42.943Z,21.99
2023-02-03T19:46:10.640Z,21.99
2023-02-03T19:48:40.597Z,22.00
2023-02-03T19:51:08.312Z,22.00
2023-02-03T19:53:37.446Z,22.00
2023-02-03T19:56:05.648Z,22.01
2023-02-03T19:58:34.093Z,22.02
2023-02-03T20:01:01.750Z,22.02
2023-02-03T20:03:34.348Z,22.02
2023-02-03T20:06:04.037Z,22.03
2023-02-03T20:08:32.912Z,22.02
2023-02-03T20:11:01.103Z,22.04
2023-02-03T20:13:29.771Z,22.05
2023-02-03T20:15:57.443Z,22.06
2023-02-03T20:18:25.109Z,22.06
2023-02-03T20:20:53.827Z,22.06
2023-02-03T20:23:22.926Z,22.06
2023-02-03T20:25:50.697Z,22.08
2023-02-03T20:28:19.860Z,22.08
2023-02-03T20:30:47.570Z,22.09
2023-02-03T20:33:22.017Z,22.09
2023-02-03T20:35:49.674Z,22.10
2023-02-03T20:38:17.380Z,22.11
2023-02-03T20:40:47.988Z,22.11
2023-02-03T20:43:16.737Z,22.12
2023-02-03T20:45:45.704Z,22.11
2023-02-03T20:48:13.421Z,22.12
2023-02-03T20:50:47.461Z,22.12
2023-02-03T20:53:18.525Z,22.12
2023-02-03T20:55:54.122Z,22.12
2023-02-03T20:58:24.073Z,22.13
2023-02-03T21:00:52.524Z,22.13
2023-02-03T21:03:42.672Z,22.14
2023-02-03T21:06:14.345Z,22.13
2023-02-03T21:08:43.228Z,22.14
2023-02-03T21:11:13.827Z,22.13
2023-02-03T21:13:43.590Z,22.15
2023-02-03T21:16:17.122Z,22.14
2023-02-03T21:18:45.697Z,22.14
2023-02-03T21:21:13.848Z,22.15
2023-02-03T21:23:42.989Z,22.14
2023-02-03T21:26:21.702Z,22.15
2023-02-03T21:28:50.890Z,22.15
2023-02-03T21:31:20.088Z,22.16
2023-02-03T21:33:48.671Z,22.17
2023-02-03T21:36:16.737Z,22.16
2023-02-03T21:38:45.731Z,22.16
2023-02-03T21:41:15.881Z,22.16
2023-02-03T21:43:51.168Z,22.17
2023-02-03T21:46:19.055Z,22.16
2023-02-03T21:48:48.174Z,22.17
2023-02-03T21:51:17.278Z,22.16
2023-02-03T21:53:45.886Z,22.17
2023-02-03T21:56:18.402Z,22.19
2023-02-03T21:58:48.609Z,22.18
2023-02-03T22:01:18.719Z,22.16
2023-02-03T22:03:50.924Z,22.15
2023-02-03T22:06:24.769Z,22.14
2023-02-03T22:08:58.891Z,22.13
2023-02-03T22:11:27.948Z,22.13
2023-02-03T22:13:57.083Z,22.13
2023-02-03T22:16:25.935Z,22.12
2023-02-03T22:18:53.619Z,22.11
2023-02-03T22:21:22.110Z,22.10
2023-02-03T22:23:49.863Z,22.11
2023-02-03T22:26:18.339Z,22.11
2023-02-03T22:28:45.976Z,22.11
2023-02-03T22:31:20.037Z,22.11
2023-02-03T22:33:47.732Z,22.11
2023-02-03T22:36:16.833Z,22.10
2023-02-03T22:38:44.554Z,22.11
2023-02-03T22:41:13.804Z,22.10
2023-02-03T22:43:41.545Z,22.08
2023-02-03T22:46:10.058Z,22.09
2023-02-03T22:48:39.169Z,22.09
2023-02-03T22:51:07.741Z,22.08
2023-02-03T22:53:35.800Z,22.07
2023-02-03T22:56:03.499Z,22.07
2023-02-03T22:58:31.910Z,22.06
2023-02-03T23:00:59.564Z,22.04
2023-02-03T23:03:28.094Z,22.04
2023-02-03T23:05:57.422Z,22.04
2023-02-03T23:08:25.831Z,22.03
2023-02-03T23:10:53.470Z,22.04
2023-02-03T23:13:21.865Z,22.03
2023-02-03T23:15:49.611Z,22.03
2023-02-03T23:18:18.036Z,22.02
2023-02-03T23:20:45.713Z,22.00
2023-02-03T23:23:15.653Z,22.01
2023-02-03T23:25:43.350Z,22.00
2023-02-03T23:28:11.053Z,22.00
2023-02-03T23:30:38.740Z,21.99
2023-02-03T23:33:06.427Z,21.99
2023-02-03T23:35:49.316Z,21.98
2023-02-03T23:38:18.458Z,21.98
2023-02-03T23:40:46.335Z,21.97
2023-02-03T23:43:14.032Z,21.95
2023-02-03T23:45:41.828Z,21.98
2023-02-03T23:48:09.517Z,21.97
2023-02-03T23:50:37.231Z,21.97
2023-02-03T23:53:04.924Z,21.97
2023-02-03T23:55:33.988Z,21.96
2023-02-03T23:58:01.668Z,21.96
