createdAt,value
2022-11-03T00:04:17.504Z,8.55
2022-11-03T00:09:16.128Z,8.67
2022-11-03T00:14:14.718Z,8.61
2022-11-03T00:19:13.124Z,8.71
2022-11-03T00:24:10.165Z,8.74
2022-11-03T00:29:09.448Z,8.78
2022-11-03T00:34:07.199Z,8.83
2022-11-03T00:39:04.624Z,8.77
2022-11-03T00:44:01.069Z,8.64
2022-11-03T00:48:57.494Z,8.54
2022-11-03T00:53:59.651Z,8.69
2022-11-03T00:58:57.584Z,8.55
2022-11-03T01:04:15.250Z,8.65
2022-11-03T01:09:11.627Z,8.62
2022-11-03T01:14:10.217Z,8.59
2022-11-03T01:19:07.375Z,8.58
2022-11-03T01:24:05.143Z,8.72
2022-11-03T01:29:01.544Z,8.66
2022-11-03T01:33:58.672Z,8.72
2022-11-03T01:38:56.365Z,8.68
2022-11-03T01:44:30.112Z,8.61
2022-11-03T01:49:58.821Z,8.60
2022-11-03T01:55:02.237Z,8.46
2022-11-03T02:00:01.497Z,8.50
2022-11-03T02:05:02.359Z,8.45
2022-11-03T02:09:58.947Z,8.38
2022-11-03T02:15:06.311Z,8.37
2022-11-03T02:20:14.012Z,8.34
2022-11-03T02:26:07.261Z,8.39
2022-11-03T02:31:28.425Z,8.36
2022-11-03T02:36:35.857Z,8.33
2022-11-03T02:41:36.079Z,8.39
2022-11-03T02:46:34.649Z,8.45
2022-11-03T02:51:30.923Z,8.41
2022-11-03T02:56:31.075Z,8.46
2022-11-03T03:01:48.747Z,8.40
2022-11-03T03:06:53.540Z,8.45
2022-11-03T03:11:53.802Z,8.46
2022-11-03T03:16:53.403Z,8.55
2022-11-03T03:21:53.021Z,8.62
2022-11-03T03:26:50.646Z,8.66
2022-11-03T03:31:54.203Z,8.70
2022-11-03T03:36:51.182Z,8.68
2022-11-03T03:41:48.551Z,8.70
2022-11-03T03:46:51.790Z,8.79
2022-11-03T03:51:49.774Z,8.72
2022-11-03T03:57:03.015Z,8.70
2022-11-03T04:01:59.611Z,8.76
2022-11-03T04:07:14.479Z,8.68
2022-11-03T04:12:29.243Z,8.70
2022-11-03T04:17:44.273Z,8.62
2022-11-03T04:22:40.659Z,8.62
2022-11-03T04:27:37.960Z,8.65
2022-11-03T04:32:34.649Z,8.68
2022-11-03T04:37:31.013Z,8.62
2022-11-03T04:42:31.490Z,8.65
2022-11-03T04:47:28.782Z,8.75
2022-11-03T04:52:25.139Z,8.70
2022-11-03T04:57:21.517Z,8.74
2022-11-03T05:02:20.876Z,8.68
2022-11-03T05:07:32.855Z,8.71
2022-11-03T05:12:30.910Z,8.67
2022-11-03T05:17:29.100Z,8.62
2022-11-03T05:22:29.184Z,8.56
2022-11-03T05:27:25.645Z,8.60
2022-11-03T05:32:25.924Z,8.58
2022-11-03T05:37:31.844Z,8.53
2022-11-03T05:42:34.115Z,8.54
2022-11-03T05:47:37.663Z,8.67
2022-11-03T05:52:34.093Z,8.64
2022-11-03T05:57:33.339Z,8.66
2022-11-03T06:02:37.574Z,8.64
2022-11-03T06:07:34.401Z,8.74
2022-11-03T06:12:30.922Z,8.73
2022-11-03T06:17:28.329Z,8.76
2022-11-03T06:22:31.005Z,8.78
2022-11-03T06:27:34.041Z,8.70
2022-11-03T06:32:30.545Z,8.73
2022-11-03T06:37:34.208Z,8.72
2022-11-03T06:42:33.252Z,8.78
2022-11-03T06:47:29.641Z,8.74
2022-11-03T06:52:30.957Z,8.85
2022-11-03T06:57:35.560Z,8.88
2022-11-03T07:02:49.211Z,8.92
2022-11-03T07:07:47.142Z,8.99
2022-11-03T07:12:43.715Z,8.98
2022-11-03T07:17:40.120Z,9.19
2022-11-03T07:22:36.581Z,9.33
2022-11-03T07:27:39.052Z,9.47
2022-11-03T07:32:35.605Z,9.57
2022-11-03T07:37:32.182Z,9.67
2022-11-03T07:42:28.707Z,9.86
2022-11-03T07:47:26.784Z,10.00
2022-11-03T07:52:25.688Z,10.11
2022-11-03T07:57:30.409Z,10.28
2022-11-03T08:02:49.584Z,10.40
2022-11-03T08:07:46.429Z,10.51
2022-11-03T08:12:42.927Z,10.69
2022-11-03T08:17:39.354Z,10.79
2022-11-03T08:22:35.747Z,10.98
2022-11-03T08:27:32.199Z,11.22
2022-11-03T08:32:28.561Z,11.34
2022-11-03T08:37:24.929Z,11.51
2022-11-03T08:42:21.300Z,11.59
2022-11-03T08:47:17.652Z,11.61
2022-11-03T08:52:14.149Z,11.67
2022-11-03T08:57:10.491Z,11.60
2022-11-03T09:02:07.067Z,11.58
2022-11-03T09:07:03.481Z,11.62
2022-11-03T09:11:59.849Z,11.68
2022-11-03T09:16:56.261Z,11.90
2022-11-03T09:21:52.936Z,12.15
2022-11-03T09:26:49.367Z,12.31
2022-11-03T09:31:45.775Z,12.45
2022-11-03T09:36:42.149Z,12.42
2022-11-03T09:41:57.922Z,12.47
2022-11-03T09:46:58.238Z,12.54
2022-11-03T09:51:55.778Z,12.64
2022-11-03T09:56:52.172Z,12.85
2022-11-03T10:01:53.287Z,12.92
2022-11-03T10:06:49.896Z,13.04
2022-11-03T10:11:47.092Z,12.97
2022-11-03T10:16:53.331Z,13.02
2022-11-03T10:21:51.281Z,13.06
2022-11-03T10:26:54.579Z,13.19
2022-11-03T10:31:53.808Z,13.21
2022-11-03T10:36:50.817Z,13.20
2022-11-03T10:41:57.498Z,13.33
2022-11-03T10:47:01.795Z,13.42
2022-11-03T10:52:21.155Z,13.41
2022-11-03T10:57:18.363Z,13.34
2022-11-03T11:02:24.692Z,13.37
2022-11-03T11:07:26.219Z,13.53
2022-11-03T11:12:25.021Z,13.62
2022-11-03T11:17:41.859Z,13.66
2022-11-03T11:22:38.266Z,13.71
2022-11-03T11:27:43.737Z,13.57
2022-11-03T11:32:40.034Z,13.51
2022-11-03T11:37:37.835Z,13.45
2022-11-03T11:42:36.441Z,13.37
2022-11-03T11:47:48.037Z,13.31
2022-11-03T11:52:51.783Z,13.23
2022-11-03T11:57:48.480Z,13.30
2022-11-03T12:02:47.093Z,13.34
2022-11-03T12:07:43.823Z,13.37
2022-11-03T12:12:40.299Z,13.41
2022-11-03T12:17:36.644Z,13.40
2022-11-03T12:22:41.591Z,13.39
2022-11-03T12:27:37.937Z,13.31
2022-11-03T12:32:35.475Z,13.23
2022-11-03T12:37:32.270Z,13.18
2022-11-03T12:42:28.660Z,13.21
2022-11-03T12:47:25.229Z,13.11
2022-11-03T12:52:21.723Z,13.04
2022-11-03T12:57:18.373Z,12.96
2022-11-03T13:02:14.910Z,13.10
2022-11-03T13:07:11.375Z,13.63
2022-11-03T13:12:30.407Z,14.15
2022-11-03T13:17:35.763Z,14.00
2022-11-03T13:22:42.253Z,13.51
2022-11-03T13:27:38.646Z,13.38
2022-11-03T13:32:35.213Z,13.35
2022-11-03T13:37:31.618Z,13.31
2022-11-03T13:42:28.009Z,13.34
2022-11-03T13:47:34.376Z,13.44
2022-11-03T13:52:40.804Z,13.52
2022-11-03T14:08:10.637Z,12.90
2022-11-03T14:13:07.537Z,12.88
2022-11-03T14:18:04.362Z,12.81
2022-11-03T14:23:00.737Z,12.75
2022-11-03T14:27:57.126Z,12.69
2022-11-03T14:32:59.235Z,12.60
2022-11-03T14:37:56.092Z,12.57
2022-11-03T14:42:52.548Z,12.53
2022-11-03T14:47:48.915Z,12.46
2022-11-03T14:52:45.291Z,12.42
2022-11-03T14:57:41.686Z,12.32
2022-11-03T15:02:38.553Z,12.28
2022-11-03T15:07:35.001Z,12.28
2022-11-03T15:12:31.429Z,12.22
2022-11-03T15:17:27.828Z,12.22
2022-11-03T15:27:40.666Z,12.27
2022-11-03T15:32:37.133Z,12.18
2022-11-03T15:37:33.501Z,12.11
2022-11-03T15:42:29.849Z,12.10
2022-11-03T15:47:26.311Z,12.12
2022-11-03T15:52:22.665Z,12.11
2022-11-03T15:57:19.077Z,12.09
2022-11-03T16:02:39.729Z,12.11
2022-11-03T16:07:32.171Z,12.08
2022-11-03T16:12:28.689Z,12.07
2022-11-03T16:17:25.081Z,12.06
2022-11-03T16:22:21.485Z,11.97
2022-11-03T16:27:17.899Z,11.97
2022-11-03T16:32:14.275Z,11.99
2022-11-03T16:37:10.639Z,11.91
2022-11-03T16:42:07.109Z,11.83
2022-11-03T16:47:03.534Z,11.81
2022-11-03T16:51:59.903Z,11.89
2022-11-03T16:56:56.256Z,12.07
2022-11-03T17:01:53.436Z,11.99
2022-11-03T17:06:49.929Z,11.89
2022-11-03T17:11:46.344Z,11.72
2022-11-03T17:16:45.307Z,11.69
2022-11-03T17:21:41.937Z,11.65
2022-11-03T17:26:45.448Z,11.75
2022-11-03T17:31:41.839Z,11.69
2022-11-03T17:36:38.485Z,11.70
2022-11-03T17:41:36.022Z,11.69
2022-11-03T17:46:32.483Z,11.63
2022-11-03T17:51:28.965Z,11.48
2022-11-03T17:56:30.761Z,11.36
2022-11-03T18:01:28.064Z,11.30
2022-11-03T18:06:25.590Z,11.18
2022-11-03T18:11:46.996Z,11.07
2022-11-03T18:16:43.380Z,10.99
2022-11-03T18:21:40.125Z,10.98
2022-11-03T18:26:36.500Z,11.10
2022-11-03T18:31:35.009Z,10.93
2022-11-03T18:36:33.537Z,10.75
2022-11-03T18:41:36.482Z,10.59
2022-11-03T18:46:32.869Z,10.53
2022-11-03T18:51:29.457Z,10.48
2022-11-03T18:56:27.210Z,10.41
2022-11-03T19:01:26.459Z,10.37
2022-11-03T19:06:24.336Z,10.31
2022-11-03T19:11:20.716Z,10.25
2022-11-03T19:16:20.621Z,10.18
2022-11-03T19:21:25.378Z,10.14
2022-11-03T19:26:23.177Z,10.15
2022-11-03T19:31:35.552Z,10.12
2022-11-03T19:36:31.902Z,10.26
2022-11-03T19:41:46.721Z,10.25
2022-11-03T19:46:43.268Z,10.23
2022-11-03T19:51:39.820Z,10.20
2022-11-03T19:56:36.110Z,10.13
2022-11-03T20:01:32.554Z,10.11
2022-11-03T20:06:30.339Z,10.10
2022-11-03T20:11:27.529Z,10.18
2022-11-03T20:16:24.475Z,10.14
2022-11-03T20:21:22.506Z,10.18
2022-11-03T20:26:22.046Z,10.21
2022-11-03T20:31:18.708Z,10.19
2022-11-03T20:36:18.067Z,10.29
2022-11-03T20:41:14.982Z,10.28
2022-11-03T20:46:22.883Z,10.30
2022-11-03T20:51:22.473Z,10.31
2022-11-03T20:56:21.531Z,10.26
2022-11-03T21:01:33.430Z,10.24
2022-11-03T21:06:31.963Z,10.31
2022-11-03T21:11:29.266Z,10.21
2022-11-03T21:16:46.368Z,10.19
2022-11-03T21:21:42.761Z,10.25
2022-11-03T21:26:40.116Z,10.20
2022-11-03T21:31:36.484Z,10.16
2022-11-03T21:36:32.838Z,10.11
2022-11-03T21:41:47.955Z,10.09
2022-11-03T21:46:44.718Z,10.13
2022-11-03T21:51:41.022Z,10.17
2022-11-03T21:56:37.342Z,10.24
2022-11-03T22:01:33.703Z,10.31
2022-11-03T22:06:30.180Z,10.37
2022-11-03T22:11:26.602Z,10.33
2022-11-03T22:16:42.596Z,10.36
2022-11-03T22:21:57.394Z,10.40
2022-11-03T22:26:56.655Z,10.33
2022-11-03T22:31:52.991Z,10.51
2022-11-03T22:36:49.295Z,10.39
2022-11-03T22:42:06.543Z,10.21
2022-11-03T22:47:03.491Z,10.12
2022-11-03T22:51:59.847Z,10.11
2022-11-03T22:56:56.137Z,10.22
2022-11-03T23:01:52.588Z,10.25
2022-11-03T23:06:49.135Z,10.31
2022-11-03T23:11:45.439Z,10.30
2022-11-03T23:16:43.931Z,10.34
2022-11-03T23:21:40.559Z,10.31
2022-11-03T23:26:36.856Z,10.23
2022-11-03T23:31:34.688Z,10.20
2022-11-03T23:36:31.501Z,10.25
2022-11-03T23:41:28.823Z,10.25
2022-11-03T23:46:46.202Z,10.27
2022-11-03T23:51:42.881Z,10.26
2022-11-03T23:57:00.423Z,10.27
