createdAt,value
2022-09-14T00:01:25.257Z,16.60
2022-09-14T00:03:55.126Z,16.60
2022-09-14T00:06:21.750Z,16.60
2022-09-14T00:08:52.385Z,16.50
2022-09-14T00:11:19.933Z,16.50
2022-09-14T00:13:47.331Z,16.50
2022-09-14T00:16:18.360Z,16.50
2022-09-14T00:18:45.191Z,16.50
2022-09-14T00:21:13.013Z,16.50
2022-09-14T00:23:42.043Z,16.50
2022-09-14T00:26:14.730Z,16.40
2022-09-14T00:28:44.199Z,16.40
2022-09-14T00:31:12.119Z,16.40
2022-09-14T00:33:41.021Z,16.40
2022-09-14T00:36:12.907Z,16.30
2022-09-14T00:38:40.093Z,16.30
2022-09-14T00:41:09.079Z,16.30
2022-09-14T00:43:58.112Z,16.30
2022-09-14T00:46:26.836Z,16.30
2022-09-14T00:48:55.819Z,16.30
2022-09-14T00:51:22.695Z,16.30
2022-09-14T00:53:49.814Z,16.30
2022-09-14T00:56:16.596Z,16.30
2022-09-14T00:58:46.075Z,16.30
2022-09-14T01:01:13.234Z,16.30
2022-09-14T01:03:39.847Z,16.30
2022-09-14T01:06:27.642Z,16.30
2022-09-14T01:08:57.024Z,16.30
2022-09-14T01:11:39.669Z,16.30
2022-09-14T01:14:21.598Z,16.20
2022-09-14T01:17:06.495Z,16.20
2022-09-14T01:19:47.569Z,16.20
2022-09-14T01:23:11.874Z,16.20
2022-09-14T01:25:41.106Z,16.10
2022-09-14T01:28:17.608Z,16.10
2022-09-14T01:30:45.895Z,16.00
2022-09-14T01:33:21.772Z,16.10
2022-09-14T01:35:54.881Z,16.00
2022-09-14T01:38:33.470Z,16.00
2022-09-14T01:41:04.095Z,16.00
2022-09-14T01:43:48.640Z,15.90
2022-09-14T01:46:22.281Z,16.00
2022-09-14T01:48:58.564Z,15.90
2022-09-14T01:51:40.993Z,15.90
2022-09-14T01:54:23.223Z,15.90
2022-09-14T01:56:58.773Z,15.90
2022-09-14T01:59:33.304Z,15.90
2022-09-14T02:02:12.760Z,15.90
2022-09-14T02:04:45.234Z,15.90
2022-09-14T02:07:11.993Z,15.90
2022-09-14T02:09:39.182Z,15.80
2022-09-14T02:12:06.172Z,15.80
2022-09-14T02:14:32.932Z,15.90
2022-09-14T02:16:59.785Z,16.00
2022-09-14T02:19:32.911Z,15.90
2022-09-14T02:21:59.834Z,15.90
2022-09-14T02:24:28.603Z,15.90
2022-09-14T02:26:56.586Z,15.90
2022-09-14T02:29:23.253Z,16.00
2022-09-14T02:32:17.250Z,15.90
2022-09-14T02:34:53.396Z,15.90
2022-09-14T02:37:35.989Z,15.90
2022-09-14T02:40:11.470Z,16.00
2022-09-14T02:42:47.345Z,15.90
2022-09-14T02:45:32.643Z,15.90
2022-09-14T02:48:22.697Z,15.90
2022-09-14T02:51:05.607Z,15.80
2022-09-14T02:53:46.214Z,15.80
2022-09-14T02:56:13.640Z,16.00
2022-09-14T02:58:45.377Z,15.70
2022-09-14T03:01:15.226Z,15.70
2022-09-14T03:03:42.267Z,15.70
2022-09-14T03:06:08.951Z,15.60
2022-09-14T03:08:35.825Z,15.60
2022-09-14T03:11:02.762Z,15.60
2022-09-14T03:13:29.402Z,15.60
2022-09-14T03:15:56.076Z,15.60
2022-09-14T03:18:22.751Z,15.60
2022-09-14T03:20:49.687Z,15.60
2022-09-14T03:23:16.232Z,15.70
2022-09-14T03:25:44.400Z,15.60
2022-09-14T03:28:12.598Z,15.50
2022-09-14T03:30:39.253Z,15.60
2022-09-14T03:33:05.885Z,15.50
2022-09-14T03:35:32.714Z,15.50
2022-09-14T03:37:59.655Z,15.50
2022-09-14T03:40:27.068Z,15.50
2022-09-14T03:42:54.487Z,15.50
2022-09-14T03:45:21.958Z,15.50
2022-09-14T03:47:49.105Z,15.50
2022-09-14T03:50:16.750Z,15.40
2022-09-14T03:52:43.293Z,15.50
2022-09-14T03:55:10.733Z,15.40
2022-09-14T03:57:37.487Z,15.40
2022-09-14T04:00:06.491Z,15.40
2022-09-14T04:02:33.324Z,15.40
2022-09-14T04:04:59.973Z,15.30
2022-09-14T04:07:26.744Z,15.40
2022-09-14T04:09:53.272Z,15.40
2022-09-14T04:12:19.850Z,15.40
2022-09-14T04:14:46.518Z,15.40
2022-09-14T04:17:13.647Z,15.40
2022-09-14T04:19:42.256Z,15.40
2022-09-14T04:22:09.187Z,15.40
2022-09-14T04:24:35.915Z,15.30
2022-09-14T04:27:02.599Z,15.30
2022-09-14T04:29:30.481Z,15.30
2022-09-14T04:31:57.479Z,15.30
2022-09-14T04:34:24.089Z,15.30
2022-09-14T04:36:50.664Z,15.30
2022-09-14T04:39:17.479Z,15.50
2022-09-14T04:41:44.239Z,15.30
2022-09-14T04:44:11.265Z,15.30
2022-09-14T04:46:43.621Z,15.30
2022-09-14T04:49:12.908Z,15.30
2022-09-14T04:51:39.609Z,15.30
2022-09-14T04:54:07.690Z,15.40
2022-09-14T04:56:36.812Z,15.30
2022-09-14T04:59:04.626Z,15.30
2022-09-14T05:01:40.278Z,15.30
2022-09-14T05:04:08.496Z,15.30
2022-09-14T05:06:37.706Z,15.20
2022-09-14T05:09:06.612Z,15.20
2022-09-14T05:11:35.372Z,15.30
2022-09-14T05:14:03.196Z,15.20
2022-09-14T05:16:35.875Z,15.20
2022-09-14T05:19:06.102Z,15.20
2022-09-14T05:21:34.219Z,15.20
2022-09-14T05:24:04.149Z,15.20
2022-09-14T05:26:31.858Z,15.20
2022-09-14T05:29:00.898Z,15.10
2022-09-14T05:31:28.751Z,15.10
2022-09-14T05:33:55.414Z,15.10
2022-09-14T05:36:22.622Z,15.20
2022-09-14T05:38:49.314Z,15.10
2022-09-14T05:41:16.872Z,15.10
2022-09-14T05:43:44.081Z,15.10
2022-09-14T05:46:13.861Z,15.10
2022-09-14T05:48:42.378Z,15.10
2022-09-14T05:51:17.044Z,15.10
2022-09-14T05:53:54.426Z,15.10
2022-09-14T05:56:22.900Z,15.10
2022-09-14T05:58:50.017Z,15.10
2022-09-14T06:01:18.847Z,15.10
2022-09-14T06:03:46.766Z,15.10
2022-09-14T06:06:16.412Z,15.10
2022-09-14T06:08:43.281Z,15.10
2022-09-14T06:11:15.997Z,15.10
2022-09-14T06:13:43.676Z,15.00
2022-09-14T06:16:13.095Z,15.00
2022-09-14T06:18:40.984Z,15.00
2022-09-14T06:21:08.741Z,14.90
2022-09-14T06:23:36.319Z,14.90
2022-09-14T06:26:05.096Z,14.90
2022-09-14T06:28:32.890Z,14.90
2022-09-14T06:30:59.821Z,15.00
2022-09-14T06:33:26.612Z,14.90
2022-09-14T06:36:00.693Z,14.90
2022-09-14T06:38:28.327Z,14.90
2022-09-14T06:40:57.186Z,14.90
2022-09-14T06:43:28.376Z,14.90
2022-09-14T06:46:04.860Z,14.90
2022-09-14T06:48:37.994Z,15.00
2022-09-14T06:51:21.173Z,15.00
2022-09-14T06:53:48.853Z,15.00
2022-09-14T06:56:16.093Z,15.00
2022-09-14T06:58:42.965Z,15.00
2022-09-14T07:01:14.997Z,15.10
2022-09-14T07:03:43.787Z,15.00
2022-09-14T07:06:13.839Z,15.00
2022-09-14T07:08:41.010Z,15.00
2022-09-14T07:11:10.037Z,15.00
2022-09-14T07:13:36.607Z,14.90
2022-09-14T07:16:03.893Z,14.90
2022-09-14T07:18:34.081Z,14.90
2022-09-14T07:21:05.986Z,14.80
2022-09-14T07:23:33.746Z,14.80
2022-09-14T07:26:07.163Z,14.80
2022-09-14T07:28:34.740Z,14.80
2022-09-14T07:31:01.974Z,14.80
2022-09-14T07:33:29.178Z,14.70
2022-09-14T07:36:05.594Z,14.70
2022-09-14T07:38:51.268Z,14.80
2022-09-14T07:41:20.073Z,14.80
2022-09-14T07:43:51.482Z,14.80
2022-09-14T07:46:19.108Z,14.80
2022-09-14T07:48:45.787Z,14.70
2022-09-14T07:51:12.761Z,14.80
2022-09-14T07:53:45.517Z,14.80
2022-09-14T07:56:13.506Z,14.80
2022-09-14T07:58:40.321Z,14.80
2022-09-14T08:01:13.857Z,14.80
2022-09-14T08:03:42.856Z,14.80
2022-09-14T08:06:15.358Z,14.80
2022-09-14T08:08:44.446Z,14.90
2022-09-14T08:11:13.509Z,14.90
2022-09-14T08:13:43.129Z,14.90
2022-09-14T08:16:10.397Z,15.00
2022-09-14T08:18:37.622Z,15.00
2022-09-14T08:21:06.676Z,14.90
2022-09-14T08:23:34.336Z,15.00
2022-09-14T08:26:18.443Z,15.00
2022-09-14T08:28:46.294Z,15.00
2022-09-14T08:31:17.937Z,15.00
2022-09-14T08:33:50.984Z,15.10
2022-09-14T08:36:21.053Z,15.10
2022-09-14T08:38:47.937Z,15.10
2022-09-14T08:41:32.601Z,15.10
2022-09-14T08:44:17.160Z,15.20
2022-09-14T08:47:05.893Z,15.20
2022-09-14T08:50:06.697Z,15.20
2022-09-14T08:52:43.820Z,15.20
2022-09-14T08:56:01.621Z,15.20
2022-09-14T08:58:49.384Z,15.20
2022-09-14T09:01:39.135Z,15.30
2022-09-14T09:04:32.230Z,15.30
2022-09-14T09:07:04.224Z,15.30
2022-09-14T09:09:56.047Z,15.30
2022-09-14T09:12:43.899Z,15.40
2022-09-14T09:15:49.463Z,15.50
2022-09-14T09:18:25.571Z,15.50
2022-09-14T09:20:57.705Z,15.50
2022-09-14T09:23:28.042Z,15.50
2022-09-14T09:26:03.161Z,15.50
2022-09-14T09:28:30.730Z,15.50
2022-09-14T09:31:10.234Z,15.50
2022-09-14T09:33:39.391Z,15.50
2022-09-14T09:36:08.156Z,15.60
2022-09-14T09:38:35.058Z,15.70
2022-09-14T09:41:16.805Z,15.70
2022-09-14T09:44:02.822Z,15.80
2022-09-14T09:46:35.392Z,15.80
2022-09-14T09:49:05.243Z,15.90
2022-09-14T09:51:33.486Z,15.90
2022-09-14T09:54:19.671Z,15.80
2022-09-14T09:57:04.911Z,15.80
2022-09-14T09:59:35.321Z,15.80
2022-09-14T10:02:23.017Z,15.80
2022-09-14T10:05:00.430Z,15.80
2022-09-14T10:07:28.314Z,15.90
2022-09-14T10:10:14.682Z,15.90
2022-09-14T10:12:51.449Z,15.80
2022-09-14T10:15:34.357Z,15.80
2022-09-14T10:18:13.227Z,15.90
2022-09-14T10:21:05.383Z,15.90
2022-09-14T10:23:36.040Z,15.90
2022-09-14T10:26:14.809Z,16.00
2022-09-14T10:28:46.986Z,16.00
2022-09-14T10:31:27.748Z,16.00
2022-09-14T10:33:56.811Z,16.00
2022-09-14T10:36:29.770Z,16.00
2022-09-14T10:39:14.186Z,16.10
2022-09-14T10:41:53.434Z,16.20
2022-09-14T10:44:45.012Z,16.20
2022-09-14T10:47:49.198Z,16.20
2022-09-14T10:50:45.656Z,16.10
2022-09-14T10:53:50.115Z,16.00
2022-09-14T10:56:34.411Z,16.00
2022-09-14T10:59:31.632Z,16.00
2022-09-14T11:02:27.257Z,16.00
2022-09-14T11:05:08.877Z,16.00
2022-09-14T11:07:49.451Z,16.00
2022-09-14T11:10:28.140Z,16.00
2022-09-14T11:13:16.363Z,16.00
2022-09-14T11:16:18.217Z,16.00
2022-09-14T11:19:21.459Z,16.00
2022-09-14T11:22:01.449Z,16.00
2022-09-14T11:24:51.002Z,15.90
2022-09-14T11:27:26.484Z,15.80
2022-09-14T11:30:04.101Z,15.70
2022-09-14T11:32:37.066Z,15.70
2022-09-14T11:35:18.757Z,15.60
2022-09-14T11:38:08.813Z,15.60
2022-09-14T11:40:40.841Z,15.70
2022-09-14T11:43:49.354Z,15.70
2022-09-14T11:46:18.957Z,15.60
2022-09-14T11:49:12.929Z,15.40
2022-09-14T11:51:49.559Z,15.40
2022-09-14T11:54:19.901Z,15.30
2022-09-14T11:56:56.655Z,15.20
2022-09-14T11:59:35.554Z,15.20
2022-09-14T12:02:24.554Z,15.00
2022-09-14T12:05:06.612Z,14.90
2022-09-14T12:07:42.331Z,14.80
2022-09-14T12:10:17.242Z,14.80
2022-09-14T12:12:50.326Z,14.80
2022-09-14T12:15:16.828Z,14.70
2022-09-14T12:17:45.431Z,14.60
2022-09-14T12:20:38.754Z,14.50
2022-09-14T12:23:29.650Z,14.40
2022-09-14T12:26:05.638Z,14.30
2022-09-14T12:28:35.310Z,14.20
2022-09-14T12:31:05.151Z,14.20
2022-09-14T12:33:32.114Z,14.10
2022-09-14T12:36:02.634Z,14.00
2022-09-14T12:38:32.164Z,14.00
2022-09-14T12:41:14.712Z,13.90
2022-09-14T12:43:50.559Z,14.00
2022-09-14T12:46:20.656Z,14.00
2022-09-14T12:48:47.609Z,14.00
2022-09-14T12:51:30.158Z,14.00
2022-09-14T12:54:23.172Z,13.90
2022-09-14T12:57:10.936Z,13.90
2022-09-14T13:00:03.962Z,13.80
2022-09-14T13:02:55.631Z,13.70
2022-09-14T13:05:29.277Z,13.80
2022-09-14T13:07:56.566Z,13.70
2022-09-14T13:10:25.280Z,13.70
2022-09-14T13:12:52.654Z,13.70
2022-09-14T13:15:24.216Z,13.80
2022-09-14T13:17:59.054Z,13.80
2022-09-14T13:20:25.882Z,13.90
2022-09-14T13:22:52.612Z,14.00
2022-09-14T13:25:27.195Z,14.00
2022-09-14T13:27:55.604Z,14.10
2022-09-14T13:30:27.103Z,14.00
2022-09-14T13:32:56.978Z,14.00
2022-09-14T13:35:35.060Z,14.00
2022-09-14T13:38:14.741Z,14.00
2022-09-14T13:40:41.955Z,14.10
2022-09-14T13:43:08.923Z,14.10
2022-09-14T13:45:36.892Z,14.10
2022-09-14T13:48:05.073Z,14.20
2022-09-14T13:50:33.268Z,14.30
2022-09-14T13:53:02.844Z,14.30
2022-09-14T13:55:33.320Z,14.50
2022-09-14T13:58:12.020Z,14.60
2022-09-14T14:00:56.739Z,14.60
2022-09-14T14:03:36.821Z,14.60
2022-09-14T14:06:22.142Z,14.60
2022-09-14T14:09:04.294Z,14.60
2022-09-14T14:11:36.004Z,14.60
2022-09-14T14:14:28.822Z,14.70
2022-09-14T14:17:22.615Z,14.80
2022-09-14T14:19:51.312Z,14.80
2022-09-14T14:22:25.420Z,14.80
2022-09-14T14:27:43.921Z,14.90
2022-09-14T14:30:22.125Z,15.00
2022-09-14T14:32:56.413Z,15.00
2022-09-14T14:35:31.253Z,15.10
2022-09-14T14:37:58.732Z,15.10
2022-09-14T14:40:29.828Z,15.20
2022-09-14T14:42:58.510Z,15.10
2022-09-14T14:45:27.257Z,15.10
2022-09-14T14:47:54.916Z,15.00
2022-09-14T14:50:26.792Z,14.90
2022-09-14T14:52:53.826Z,14.80
2022-09-14T14:55:21.763Z,14.90
2022-09-14T14:57:50.959Z,14.80
2022-09-14T15:00:23.914Z,14.80
2022-09-14T15:02:51.193Z,14.80
2022-09-14T15:05:18.149Z,14.90
2022-09-14T15:07:44.719Z,14.90
2022-09-14T15:10:16.331Z,15.00
2022-09-14T15:12:43.571Z,14.90
2022-09-14T15:15:25.152Z,15.00
2022-09-14T15:17:53.082Z,15.10
2022-09-14T15:20:20.336Z,15.10
2022-09-14T15:22:48.198Z,15.10
2022-09-14T15:25:15.803Z,15.20
2022-09-14T15:27:42.625Z,15.20
2022-09-14T15:30:11.683Z,15.20
2022-09-14T15:32:39.531Z,15.20
2022-09-14T15:35:07.974Z,15.20
2022-09-14T15:37:34.578Z,15.30
2022-09-14T15:40:01.420Z,15.20
2022-09-14T15:42:28.058Z,15.30
2022-09-14T15:44:54.745Z,15.30
2022-09-14T15:47:21.334Z,15.40
2022-09-14T15:49:51.139Z,15.40
2022-09-14T15:52:17.661Z,15.50
2022-09-14T15:54:44.222Z,15.50
2022-09-14T15:57:11.895Z,15.50
2022-09-14T15:59:39.511Z,15.60
2022-09-14T16:02:06.391Z,15.60
2022-09-14T16:04:37.238Z,15.60
2022-09-14T16:07:05.298Z,15.70
2022-09-14T16:09:31.883Z,15.70
2022-09-14T16:12:01.612Z,15.60
2022-09-14T16:14:28.632Z,15.60
2022-09-14T16:16:55.268Z,15.60
2022-09-14T16:19:21.856Z,15.60
2022-09-14T16:21:53.012Z,15.60
2022-09-14T16:24:21.798Z,15.60
2022-09-14T16:26:48.347Z,15.60
2022-09-14T16:29:16.906Z,15.50
2022-09-14T16:31:45.014Z,15.50
2022-09-14T16:34:16.585Z,15.40
2022-09-14T16:36:44.011Z,15.40
2022-09-14T16:39:14.065Z,15.40
2022-09-14T16:41:42.361Z,15.40
2022-09-14T16:44:16.151Z,15.40
2022-09-14T16:46:43.370Z,15.40
2022-09-14T16:49:10.342Z,15.40
2022-09-14T16:51:37.171Z,15.40
2022-09-14T16:54:03.840Z,15.40
2022-09-14T16:56:33.518Z,15.40
2022-09-14T16:59:01.474Z,15.40
2022-09-14T17:01:31.655Z,15.30
2022-09-14T17:04:05.306Z,15.30
2022-09-14T17:06:32.805Z,15.40
2022-09-14T17:09:03.814Z,15.20
2022-09-14T17:11:32.966Z,15.20
2022-09-14T17:13:59.921Z,15.10
2022-09-14T17:16:28.032Z,15.00
2022-09-14T17:18:58.158Z,14.90
2022-09-14T17:21:37.057Z,14.80
2022-09-14T17:24:05.760Z,14.80
2022-09-14T17:26:32.828Z,14.80
2022-09-14T17:29:00.805Z,14.80
2022-09-14T17:31:33.850Z,14.80
2022-09-14T17:34:02.071Z,14.80
2022-09-14T17:36:29.366Z,14.80
2022-09-14T17:39:01.875Z,14.70
2022-09-14T17:41:30.274Z,14.70
2022-09-14T17:44:01.877Z,14.70
2022-09-14T17:46:29.303Z,14.70
2022-09-14T17:49:00.689Z,14.60
2022-09-14T17:51:29.106Z,14.60
2022-09-14T17:53:56.990Z,14.50
2022-09-14T17:56:25.871Z,14.60
2022-09-14T17:59:05.342Z,14.50
2022-09-14T18:01:32.613Z,14.50
2022-09-14T18:04:02.392Z,14.50
2022-09-14T18:06:35.554Z,14.40
2022-09-14T18:09:06.644Z,14.40
2022-09-14T18:11:34.007Z,14.30
2022-09-14T18:14:01.147Z,14.30
2022-09-14T18:16:28.154Z,14.20
2022-09-14T18:18:57.479Z,14.20
2022-09-14T18:21:24.706Z,14.20
2022-09-14T18:23:52.582Z,14.20
2022-09-14T18:26:20.173Z,14.20
2022-09-14T18:28:47.320Z,14.20
2022-09-14T18:31:16.996Z,14.20
2022-09-14T18:33:52.139Z,14.20
2022-09-14T18:36:19.915Z,14.20
2022-09-14T18:38:48.363Z,14.20
2022-09-14T18:41:16.344Z,14.20
2022-09-14T18:43:45.573Z,14.20
2022-09-14T18:46:13.652Z,14.20
2022-09-14T18:48:43.538Z,14.20
2022-09-14T18:51:11.477Z,14.20
2022-09-14T18:53:38.182Z,14.20
2022-09-14T18:56:07.577Z,14.20
2022-09-14T18:58:40.011Z,14.30
2022-09-14T19:01:08.590Z,14.30
2022-09-14T19:03:36.249Z,14.30
2022-09-14T19:06:07.748Z,14.30
2022-09-14T19:08:35.056Z,14.30
2022-09-14T19:11:10.072Z,14.30
2022-09-14T19:13:36.896Z,14.30
2022-09-14T19:16:08.200Z,14.30
2022-09-14T19:18:35.470Z,14.30
2022-09-14T19:21:11.366Z,14.30
2022-09-14T19:23:38.715Z,14.30
2022-09-14T19:26:11.555Z,14.20
2022-09-14T19:28:38.802Z,14.20
2022-09-14T19:31:09.758Z,14.20
2022-09-14T19:33:36.911Z,14.20
2022-09-14T19:36:13.603Z,14.20
2022-09-14T19:38:40.373Z,14.20
2022-09-14T19:41:07.221Z,14.20
2022-09-14T19:43:34.633Z,14.20
2022-09-14T19:46:06.049Z,14.20
2022-09-14T19:48:33.535Z,14.20
2022-09-14T19:51:01.897Z,14.20
2022-09-14T19:53:30.209Z,14.10
2022-09-14T19:55:56.946Z,14.10
2022-09-14T19:58:26.106Z,14.10
2022-09-14T20:00:59.423Z,14.10
2022-09-14T20:03:25.969Z,14.10
2022-09-14T20:06:03.542Z,14.10
2022-09-14T20:08:31.840Z,14.10
2022-09-14T20:11:10.493Z,14.10
2022-09-14T20:13:40.468Z,14.10
2022-09-14T20:16:15.585Z,14.10
2022-09-14T20:18:43.290Z,14.10
2022-09-14T20:21:11.959Z,14.20
2022-09-14T20:23:48.601Z,14.20
2022-09-14T20:26:26.753Z,14.20
2022-09-14T20:28:54.923Z,14.20
2022-09-14T20:31:22.054Z,14.20
2022-09-14T20:33:48.794Z,14.20
2022-09-14T20:36:18.816Z,14.20
2022-09-14T20:38:50.314Z,14.20
2022-09-14T20:41:18.043Z,14.30
2022-09-14T20:43:49.030Z,14.20
2022-09-14T20:46:20.080Z,14.10
2022-09-14T20:48:48.375Z,14.10
2022-09-14T20:51:20.543Z,14.10
2022-09-14T20:53:47.777Z,14.10
2022-09-14T20:56:17.604Z,14.10
2022-09-14T20:58:44.643Z,14.10
2022-09-14T21:01:19.444Z,14.10
2022-09-14T21:03:47.734Z,14.10
2022-09-14T21:06:24.293Z,14.10
2022-09-14T21:08:51.643Z,14.10
2022-09-14T21:11:23.929Z,14.10
2022-09-14T21:13:52.670Z,14.10
2022-09-14T21:16:36.896Z,14.10
2022-09-14T21:19:06.565Z,14.10
2022-09-14T21:21:33.642Z,14.10
2022-09-14T21:24:01.035Z,14.10
2022-09-14T21:26:29.518Z,14.10
2022-09-14T21:28:57.867Z,14.10
2022-09-14T21:31:25.739Z,14.10
2022-09-14T21:33:55.429Z,14.30
2022-09-14T21:36:24.701Z,14.10
2022-09-14T21:38:53.211Z,14.10
2022-09-14T21:41:21.759Z,14.10
2022-09-14T21:43:56.845Z,14.10
2022-09-14T21:46:24.673Z,14.10
2022-09-14T21:48:52.410Z,14.10
2022-09-14T21:51:22.607Z,14.10
2022-09-14T21:54:00.487Z,14.10
2022-09-14T21:56:29.348Z,14.10
2022-09-14T21:58:58.528Z,14.10
2022-09-14T22:01:26.246Z,14.10
2022-09-14T22:03:54.437Z,14.10
2022-09-14T22:06:23.395Z,14.10
2022-09-14T22:08:52.094Z,14.10
2022-09-14T22:11:23.148Z,14.10
2022-09-14T22:13:54.836Z,14.10
2022-09-14T22:16:22.912Z,14.10
2022-09-14T22:18:56.421Z,14.00
2022-09-14T22:21:24.774Z,14.10
2022-09-14T22:23:57.195Z,14.00
2022-09-14T22:26:25.178Z,14.10
2022-09-14T22:28:53.544Z,14.00
2022-09-14T22:31:22.392Z,14.00
2022-09-14T22:33:50.326Z,14.10
2022-09-14T22:36:17.969Z,14.00
2022-09-14T22:38:45.567Z,14.00
2022-09-14T22:41:14.838Z,14.00
2022-09-14T22:43:41.752Z,14.00
2022-09-14T22:46:09.248Z,14.00
2022-09-14T22:48:37.042Z,14.00
2022-09-14T22:51:05.607Z,14.00
2022-09-14T22:53:32.845Z,14.00
2022-09-14T22:56:06.014Z,14.00
2022-09-14T22:58:32.694Z,14.00
2022-09-14T23:01:08.350Z,13.90
2022-09-14T23:03:35.217Z,14.00
2022-09-14T23:06:02.613Z,13.90
2022-09-14T23:08:30.004Z,13.90
2022-09-14T23:10:56.895Z,13.90
2022-09-14T23:13:23.769Z,13.90
2022-09-14T23:15:50.309Z,13.90
2022-09-14T23:18:16.857Z,13.90
2022-09-14T23:20:44.784Z,14.00
2022-09-14T23:23:12.029Z,13.90
2022-09-14T23:25:40.575Z,13.90
2022-09-14T23:28:09.934Z,13.90
2022-09-14T23:30:36.555Z,13.90
2022-09-14T23:33:03.464Z,13.90
2022-09-14T23:35:30.062Z,13.90
2022-09-14T23:37:57.049Z,13.90
2022-09-14T23:40:24.269Z,13.90
2022-09-14T23:42:51.009Z,13.90
2022-09-14T23:45:17.710Z,13.90
2022-09-14T23:47:45.935Z,14.00
2022-09-14T23:50:12.690Z,14.00
2022-09-14T23:52:40.177Z,13.90
2022-09-14T23:55:07.267Z,13.90
2022-09-14T23:57:33.877Z,13.90
