createdAt,value
2017-08-10T21:29:51.902Z,96.10
2017-08-10T21:32:19.443Z,98.00
2017-08-10T21:37:15.841Z,97.60
2017-08-10T21:39:43.381Z,96.90
2017-08-10T21:42:10.926Z,97.20
2017-08-10T21:44:38.458Z,97.10
2017-08-10T21:47:05.974Z,97.10
2017-08-10T21:49:33.519Z,97.00
2017-08-10T21:52:01.038Z,97.30
2017-08-10T22:04:24.209Z,86.10
2017-08-10T22:06:51.746Z,85.60
2017-08-10T22:09:20.061Z,86.40
2017-08-10T22:11:47.587Z,86.30
2017-08-10T22:14:15.139Z,87.90
2017-08-10T22:16:42.664Z,89.50
2017-08-10T22:19:10.198Z,90.00
2017-08-10T22:21:37.720Z,90.50
2017-08-10T22:24:06.034Z,93.60
2017-08-10T22:26:33.549Z,93.60
2017-08-10T22:29:01.966Z,97.80
2017-08-10T22:31:29.478Z,97.80
2017-08-10T22:33:57.023Z,97.80
2017-08-10T22:36:24.543Z,98.50
2017-08-10T22:38:52.092Z,98.30
2017-08-10T22:41:19.630Z,98.90
2017-08-10T22:43:47.175Z,98.60
2017-08-10T22:46:14.697Z,98.10
2017-08-10T22:48:42.225Z,98.50
2017-08-10T22:51:09.747Z,98.40
2017-08-10T22:53:37.285Z,98.20
2017-08-10T22:56:04.807Z,97.70
2017-08-10T22:58:32.355Z,98.00
2017-08-10T23:00:59.874Z,98.70
2017-08-10T23:03:27.413Z,99.90
2017-08-10T23:05:54.999Z,99.90
2017-08-10T23:08:22.518Z,99.90
2017-08-10T23:10:50.056Z,99.90
2017-08-10T23:13:18.346Z,99.90
2017-08-10T23:15:45.878Z,99.90
2017-08-10T23:18:13.409Z,99.90
2017-08-10T23:20:42.098Z,99.90
2017-08-10T23:23:09.609Z,99.90
2017-08-10T23:28:07.171Z,99.90
2017-08-10T23:30:34.731Z,99.90
2017-08-10T23:52:53.321Z,99.90
