createdAt,value
2023-05-09T00:00:37.291Z,28.58
2023-05-09T00:03:05.685Z,29.21
2023-05-09T00:05:33.423Z,29.67
2023-05-09T00:08:00.976Z,30.13
2023-05-09T00:10:28.519Z,30.70
2023-05-09T00:12:56.659Z,31.31
2023-05-09T00:15:25.520Z,31.88
2023-05-09T00:17:53.010Z,32.56
2023-05-09T00:20:20.517Z,33.33
2023-05-09T00:22:48.094Z,34.00
2023-05-09T00:25:15.329Z,34.66
2023-05-09T00:27:42.921Z,35.44
2023-05-09T00:30:10.187Z,36.30
2023-05-09T00:32:37.444Z,37.06
2023-05-09T00:35:05.768Z,37.75
2023-05-09T00:37:32.750Z,38.34
2023-05-09T00:40:00.216Z,38.95
2023-05-09T00:42:27.842Z,39.55
2023-05-09T00:44:54.876Z,40.12
2023-05-09T00:47:23.552Z,40.50
2023-05-09T00:49:51.159Z,40.39
2023-05-09T00:52:22.804Z,40.30
2023-05-09T00:54:51.373Z,40.63
2023-05-09T00:57:19.116Z,41.06
2023-05-09T00:59:46.757Z,41.47
2023-05-09T01:02:15.705Z,41.78
2023-05-09T01:04:44.604Z,41.99
2023-05-09T01:07:24.014Z,41.91
2023-05-09T01:10:30.685Z,41.64
2023-05-09T01:13:10.099Z,42.12
2023-05-09T01:15:41.185Z,42.68
2023-05-09T01:18:13.490Z,42.57
2023-05-09T01:20:51.956Z,42.28
2023-05-09T01:23:40.078Z,42.34
2023-05-09T01:26:22.069Z,42.18
2023-05-09T01:29:26.531Z,42.52
2023-05-09T01:31:54.695Z,42.38
2023-05-09T01:34:22.536Z,42.50
2023-05-09T01:36:50.103Z,42.67
2023-05-09T01:39:17.528Z,42.82
2023-05-09T01:41:44.843Z,42.95
2023-05-09T01:44:12.184Z,43.06
2023-05-09T01:46:39.670Z,42.44
2023-05-09T01:49:07.874Z,42.08
2023-05-09T01:51:35.663Z,42.09
2023-05-09T01:54:02.825Z,41.97
2023-05-09T01:56:30.767Z,41.82
2023-05-09T01:58:58.791Z,41.63
2023-05-09T02:01:26.490Z,41.33
2023-05-09T02:03:54.078Z,41.02
2023-05-09T02:06:23.122Z,40.66
2023-05-09T02:08:51.260Z,39.92
2023-05-09T02:11:18.832Z,39.51
2023-05-09T02:13:46.459Z,39.31
2023-05-09T02:16:13.615Z,38.85
2023-05-09T02:18:41.856Z,38.33
2023-05-09T02:21:08.941Z,38.07
2023-05-09T02:23:36.442Z,37.66
2023-05-09T02:26:03.793Z,36.97
2023-05-09T02:28:30.919Z,36.42
2023-05-09T02:30:58.758Z,36.16
2023-05-09T02:33:25.985Z,36.03
2023-05-09T02:35:53.197Z,35.91
2023-05-09T02:38:21.141Z,35.71
2023-05-09T02:40:50.917Z,35.57
2023-05-09T02:43:19.557Z,35.44
2023-05-09T02:45:47.291Z,35.39
2023-05-09T02:48:14.746Z,35.25
2023-05-09T02:50:43.164Z,35.12
2023-05-09T02:53:10.291Z,35.06
2023-05-09T02:55:40.253Z,34.92
2023-05-09T02:58:14.095Z,34.73
2023-05-09T03:00:43.705Z,34.52
2023-05-09T03:03:12.601Z,34.46
2023-05-09T03:05:40.802Z,34.35
2023-05-09T03:08:07.933Z,34.18
2023-05-09T03:10:35.312Z,34.00
2023-05-09T03:13:02.871Z,33.75
2023-05-09T03:15:30.403Z,33.60
2023-05-09T03:18:00.105Z,33.60
2023-05-09T03:20:27.453Z,33.33
2023-05-09T03:22:54.845Z,33.15
2023-05-09T03:25:22.522Z,33.12
2023-05-09T03:27:50.386Z,33.21
2023-05-09T03:30:17.501Z,33.27
2023-05-09T03:32:48.392Z,33.26
2023-05-09T03:35:15.910Z,33.18
2023-05-09T03:37:43.824Z,32.97
2023-05-09T03:40:11.338Z,32.97
2023-05-09T03:42:48.566Z,32.94
2023-05-09T03:45:16.414Z,32.89
2023-05-09T03:47:45.966Z,32.89
2023-05-09T03:50:13.572Z,32.93
2023-05-09T03:52:41.565Z,32.93
2023-05-09T03:55:09.942Z,32.91
2023-05-09T03:57:37.618Z,32.88
2023-05-09T04:00:06.534Z,32.86
2023-05-09T04:02:42.537Z,32.71
2023-05-09T04:05:19.290Z,32.67
2023-05-09T04:07:47.498Z,32.60
2023-05-09T04:10:16.032Z,32.46
2023-05-09T04:12:43.908Z,32.36
2023-05-09T04:15:11.904Z,32.26
2023-05-09T04:17:40.361Z,32.17
2023-05-09T04:20:08.372Z,32.04
2023-05-09T04:22:36.259Z,32.01
2023-05-09T04:25:04.432Z,31.98
2023-05-09T04:27:31.562Z,31.85
2023-05-09T04:29:58.849Z,31.81
2023-05-09T04:32:27.204Z,31.84
2023-05-09T04:34:54.714Z,31.83
2023-05-09T04:37:27.104Z,31.85
2023-05-09T04:39:54.638Z,31.76
2023-05-09T04:42:28.097Z,31.73
2023-05-09T04:44:55.525Z,31.67
2023-05-09T04:47:23.216Z,31.52
2023-05-09T04:49:50.609Z,31.38
2023-05-09T04:52:17.712Z,31.26
2023-05-09T04:54:45.312Z,31.09
2023-05-09T04:57:18.396Z,31.05
2023-05-09T04:59:52.741Z,31.03
2023-05-09T05:02:21.379Z,30.97
2023-05-09T05:04:54.334Z,30.89
2023-05-09T05:07:26.375Z,30.83
2023-05-09T05:09:54.407Z,30.72
2023-05-09T05:12:22.705Z,30.66
2023-05-09T05:14:50.487Z,30.52
2023-05-09T05:17:21.609Z,30.45
2023-05-09T05:19:49.071Z,30.41
2023-05-09T05:22:16.631Z,30.42
2023-05-09T05:24:46.383Z,30.47
2023-05-09T05:27:14.372Z,30.44
2023-05-09T05:29:41.561Z,30.41
2023-05-09T05:32:08.838Z,30.39
2023-05-09T05:34:36.324Z,30.42
2023-05-09T05:37:03.917Z,30.46
2023-05-09T05:39:31.092Z,30.52
2023-05-09T05:41:58.507Z,30.54
2023-05-09T05:44:26.202Z,30.49
2023-05-09T05:46:53.757Z,30.49
2023-05-09T05:49:21.359Z,30.44
2023-05-09T05:51:48.728Z,30.42
2023-05-09T05:54:17.048Z,30.41
2023-05-09T05:56:44.569Z,30.40
2023-05-09T05:59:13.322Z,30.33
2023-05-09T06:01:41.452Z,30.33
2023-05-09T06:04:08.644Z,30.33
2023-05-09T06:06:36.241Z,30.34
2023-05-09T06:09:03.703Z,30.35
2023-05-09T06:11:30.930Z,30.38
2023-05-09T06:13:59.131Z,30.40
2023-05-09T06:16:27.972Z,30.40
2023-05-09T06:18:56.048Z,30.44
2023-05-09T06:21:23.602Z,30.51
2023-05-09T06:24:06.630Z,30.59
2023-05-09T06:26:38.492Z,30.60
2023-05-09T06:29:08.489Z,30.62
2023-05-09T06:31:38.548Z,30.70
2023-05-09T06:34:06.237Z,30.67
2023-05-09T06:36:34.069Z,30.58
2023-05-09T06:39:01.598Z,30.56
2023-05-09T06:41:28.987Z,30.63
2023-05-09T06:43:56.031Z,30.62
2023-05-09T06:46:23.410Z,30.55
2023-05-09T06:48:50.737Z,30.48
2023-05-09T06:51:18.195Z,30.34
2023-05-09T06:53:45.261Z,30.22
2023-05-09T06:56:12.487Z,30.24
2023-05-09T06:58:39.661Z,30.29
2023-05-09T07:01:06.944Z,30.33
2023-05-09T07:03:35.198Z,30.36
2023-05-09T07:06:02.559Z,30.41
2023-05-09T07:08:29.601Z,30.48
2023-05-09T07:10:56.585Z,30.51
2023-05-09T07:13:25.032Z,30.54
2023-05-09T07:15:53.415Z,30.51
2023-05-09T07:18:20.876Z,30.34
2023-05-09T07:20:48.012Z,30.26
2023-05-09T07:23:15.885Z,30.26
2023-05-09T07:25:44.898Z,30.33
2023-05-09T07:28:12.861Z,30.44
2023-05-09T07:30:41.305Z,30.55
2023-05-09T07:33:08.499Z,30.64
2023-05-09T07:35:35.773Z,30.75
2023-05-09T07:38:02.857Z,30.86
2023-05-09T07:40:30.055Z,31.00
2023-05-09T07:42:57.261Z,31.08
2023-05-09T07:45:24.312Z,31.10
2023-05-09T07:47:51.806Z,31.15
2023-05-09T07:50:20.487Z,31.11
2023-05-09T07:52:48.056Z,31.10
2023-05-09T07:55:15.358Z,31.12
2023-05-09T07:57:42.553Z,31.07
2023-05-09T08:00:10.384Z,31.06
2023-05-09T08:02:43.599Z,31.07
2023-05-09T08:05:11.757Z,31.03
2023-05-09T08:07:39.040Z,31.00
2023-05-09T08:10:06.980Z,30.98
2023-05-09T08:12:34.483Z,30.98
2023-05-09T08:15:02.303Z,30.92
2023-05-09T08:17:32.013Z,30.96
2023-05-09T08:19:59.010Z,31.01
2023-05-09T08:22:26.679Z,31.05
2023-05-09T08:24:53.826Z,31.10
2023-05-09T08:27:21.116Z,31.04
2023-05-09T08:29:48.878Z,30.93
2023-05-09T08:32:16.192Z,30.88
2023-05-09T08:34:43.368Z,30.87
2023-05-09T08:37:11.457Z,30.85
2023-05-09T08:39:39.656Z,30.84
2023-05-09T08:42:07.177Z,30.86
2023-05-09T08:44:34.191Z,30.86
2023-05-09T08:47:03.092Z,30.86
2023-05-09T08:49:30.549Z,30.82
2023-05-09T08:51:57.671Z,30.73
2023-05-09T08:54:25.026Z,30.61
2023-05-09T08:56:52.453Z,30.42
2023-05-09T08:59:19.703Z,30.28
2023-05-09T09:01:46.956Z,30.29
2023-05-09T09:04:14.628Z,30.32
2023-05-09T09:06:41.775Z,30.34
2023-05-09T09:09:09.115Z,30.25
2023-05-09T09:11:37.076Z,30.20
2023-05-09T09:14:12.996Z,30.22
2023-05-09T09:16:43.875Z,30.25
2023-05-09T09:19:13.191Z,30.33
2023-05-09T09:21:47.370Z,30.34
2023-05-09T09:24:14.672Z,30.39
2023-05-09T09:26:48.717Z,30.43
2023-05-09T09:29:17.256Z,30.37
2023-05-09T09:31:48.188Z,30.24
2023-05-09T09:34:21.003Z,30.18
2023-05-09T09:36:48.766Z,29.99
2023-05-09T09:39:16.370Z,29.80
2023-05-09T09:41:44.902Z,29.88
2023-05-09T09:44:17.015Z,30.00
2023-05-09T09:46:55.187Z,30.06
2023-05-09T09:49:24.153Z,30.06
2023-05-09T09:51:55.512Z,29.99
2023-05-09T09:54:22.703Z,29.81
2023-05-09T09:56:54.239Z,29.56
2023-05-09T09:59:24.825Z,29.48
2023-05-09T10:01:59.914Z,29.63
2023-05-09T10:04:37.343Z,29.77
2023-05-09T10:07:05.951Z,29.81
2023-05-09T10:09:34.149Z,29.81
2023-05-09T10:12:06.030Z,29.66
2023-05-09T10:14:35.422Z,29.44
2023-05-09T10:17:04.330Z,29.23
2023-05-09T10:19:31.933Z,29.06
2023-05-09T10:22:04.053Z,28.83
2023-05-09T10:24:47.213Z,28.62
2023-05-09T10:27:14.523Z,28.47
2023-05-09T10:29:45.560Z,28.35
2023-05-09T10:32:17.576Z,28.25
2023-05-09T10:34:47.730Z,28.07
2023-05-09T10:37:16.124Z,27.79
2023-05-09T10:39:43.795Z,27.55
2023-05-09T10:42:11.205Z,27.37
2023-05-09T10:44:38.840Z,27.30
2023-05-09T10:47:06.110Z,27.26
2023-05-09T10:49:35.464Z,27.22
2023-05-09T10:52:04.806Z,27.20
