createdAt,value
2023-04-29T00:01:45.635Z,3801.25
2023-04-29T00:04:13.521Z,3516.80
2023-04-29T00:06:40.606Z,249.60
2023-04-29T00:09:08.130Z,3543.60
2023-04-29T00:11:38.302Z,25.25
2023-04-29T00:14:07.345Z,25.00
2023-04-29T00:16:34.796Z,26.75
2023-04-29T00:19:01.967Z,26.00
2023-04-29T00:21:29.211Z,117.75
2023-04-29T00:23:56.667Z,26.00
2023-04-29T00:26:23.854Z,146.33
2023-04-29T00:28:51.883Z,25.25
2023-04-29T00:31:27.135Z,23.00
2023-04-29T00:33:55.742Z,24.33
2023-04-29T00:36:23.349Z,63.00
2023-04-29T00:38:50.889Z,603.50
2023-04-29T00:41:18.198Z,47.20
2023-04-29T00:43:45.854Z,26.75
2023-04-29T00:46:13.456Z,28.00
2023-04-29T00:48:42.288Z,43.25
2023-04-29T00:51:10.110Z,2315.00
2023-04-29T00:53:38.627Z,80.60
2023-04-29T00:56:06.841Z,415.40
2023-04-29T00:58:34.541Z,1986.20
2023-04-29T01:01:02.148Z,3805.60
2023-04-29T01:03:30.508Z,3212.75
2023-04-29T01:06:09.980Z,1137.40
2023-04-29T01:08:50.168Z,29.50
2023-04-29T01:11:22.465Z,23.50
2023-04-29T01:13:52.241Z,25.75
2023-04-29T01:16:25.541Z,27.50
2023-04-29T01:18:58.110Z,59.00
2023-04-29T01:21:27.807Z,323.80
2023-04-29T01:23:56.666Z,24.50
2023-04-29T01:26:24.318Z,24.50
2023-04-29T01:28:59.631Z,24.25
2023-04-29T01:31:32.427Z,25.00
2023-04-29T01:34:09.920Z,24.50
2023-04-29T01:36:47.809Z,26.00
2023-04-29T01:39:24.271Z,26.50
2023-04-29T01:41:57.850Z,52.00
2023-04-29T01:44:29.620Z,56.40
2023-04-29T01:46:58.556Z,2125.50
2023-04-29T01:49:26.514Z,3254.50
2023-04-29T01:51:54.305Z,26.75
2023-04-29T01:54:23.799Z,73.60
2023-04-29T01:56:51.191Z,27.25
2023-04-29T01:59:19.014Z,26.50
2023-04-29T02:01:46.451Z,26.00
2023-04-29T02:04:13.976Z,26.50
2023-04-29T02:06:40.751Z,25.50
2023-04-29T02:09:08.479Z,27.00
2023-04-29T02:11:37.318Z,27.00
2023-04-29T02:14:04.946Z,54.67
2023-04-29T02:16:32.534Z,34.00
2023-04-29T02:19:00.677Z,23.00
2023-04-29T02:21:28.544Z,25.75
2023-04-29T02:23:56.304Z,26.00
2023-04-29T02:26:23.945Z,29.75
2023-04-29T02:28:53.413Z,29.25
2023-04-29T02:31:21.385Z,27.75
2023-04-29T02:33:49.458Z,43.67
2023-04-29T02:36:17.105Z,63.75
2023-04-29T02:38:44.488Z,78.00
2023-04-29T02:41:16.848Z,52.33
2023-04-29T02:43:44.480Z,40.50
2023-04-29T02:46:13.738Z,58.25
2023-04-29T02:48:44.152Z,34.50
2023-04-29T02:51:11.681Z,58.00
2023-04-29T02:53:38.433Z,37.25
2023-04-29T02:56:06.086Z,69.00
2023-04-29T02:58:33.436Z,2106.25
2023-04-29T03:01:01.051Z,3742.00
2023-04-29T03:03:30.957Z,3827.00
2023-04-29T03:05:58.235Z,3525.25
2023-04-29T03:08:26.410Z,3812.00
2023-04-29T03:10:54.243Z,3550.40
2023-04-29T03:13:21.824Z,3816.25
2023-04-29T03:15:49.778Z,3807.25
2023-04-29T03:18:18.238Z,3819.67
2023-04-29T03:20:47.933Z,3822.75
2023-04-29T03:23:15.772Z,3387.25
2023-04-29T03:25:43.286Z,3805.50
2023-04-29T03:28:10.399Z,3792.50
2023-04-29T03:30:38.450Z,3815.80
2023-04-29T03:33:06.038Z,1533.60
2023-04-29T03:35:33.599Z,3767.50
2023-04-29T03:38:02.876Z,34.25
2023-04-29T03:40:31.458Z,129.25
2023-04-29T03:42:58.873Z,592.25
2023-04-29T03:45:27.344Z,54.20
2023-04-29T03:47:54.135Z,3702.00
2023-04-29T03:50:21.435Z,52.00
2023-04-29T03:52:48.988Z,3315.00
2023-04-29T03:55:17.883Z,34.75
2023-04-29T03:57:45.103Z,3780.00
2023-04-29T04:00:13.976Z,1917.20
2023-04-29T04:02:42.009Z,92.40
2023-04-29T04:05:10.029Z,3561.00
2023-04-29T04:07:37.587Z,2681.40
2023-04-29T04:10:05.814Z,803.80
2023-04-29T04:12:35.004Z,3744.25
2023-04-29T04:15:01.702Z,3702.25
2023-04-29T04:17:29.135Z,3792.25
2023-04-29T04:19:57.045Z,3727.60
2023-04-29T04:22:25.349Z,2277.00
2023-04-29T04:24:54.755Z,2943.00
2023-04-29T04:27:22.092Z,3776.80
2023-04-29T04:29:54.384Z,3292.60
2023-04-29T04:32:21.999Z,3765.50
2023-04-29T04:34:49.756Z,2318.20
2023-04-29T04:37:17.367Z,3782.00
2023-04-29T04:39:44.964Z,3683.40
2023-04-29T04:42:12.640Z,3052.00
2023-04-29T04:44:40.356Z,1547.00
2023-04-29T04:47:09.916Z,1515.00
2023-04-29T04:49:37.510Z,3697.75
2023-04-29T04:52:05.675Z,3502.75
2023-04-29T04:54:33.215Z,54.33
2023-04-29T04:57:00.631Z,2934.25
2023-04-29T04:59:28.116Z,3745.00
2023-04-29T05:01:57.907Z,1549.80
2023-04-29T05:04:27.094Z,3757.80
2023-04-29T05:06:54.693Z,125.50
2023-04-29T05:09:22.805Z,3005.60
2023-04-29T05:11:50.163Z,3778.00
2023-04-29T05:14:17.410Z,3465.50
2023-04-29T05:16:44.906Z,3713.25
2023-04-29T05:19:12.846Z,3738.00
2023-04-29T05:21:41.926Z,2248.80
2023-04-29T05:24:08.707Z,1171.20
2023-04-29T05:26:36.610Z,3684.60
2023-04-29T05:29:04.473Z,1558.60
2023-04-29T05:31:35.511Z,3767.25
2023-04-29T05:34:02.951Z,3773.25
2023-04-29T05:36:30.413Z,2913.00
2023-04-29T05:38:59.541Z,69.60
2023-04-29T05:41:27.707Z,3738.00
2023-04-29T05:43:55.003Z,3746.00
2023-04-29T05:46:23.085Z,75.00
2023-04-29T05:48:50.795Z,3702.33
2023-04-29T05:51:18.349Z,102.40
2023-04-29T05:53:46.049Z,1919.40
2023-04-29T05:56:15.792Z,100.40
2023-04-29T05:58:43.508Z,473.80
2023-04-29T06:01:11.156Z,69.20
2023-04-29T06:03:38.709Z,3630.40
2023-04-29T06:06:07.006Z,93.20
2023-04-29T06:08:34.961Z,3640.20
2023-04-29T06:11:02.637Z,3681.00
2023-04-29T06:13:32.945Z,3685.00
2023-04-29T06:16:01.896Z,1139.20
2023-04-29T06:18:29.996Z,3701.00
2023-04-29T06:20:57.839Z,3645.00
2023-04-29T06:23:25.483Z,3651.00
2023-04-29T06:25:53.206Z,3629.75
2023-04-29T06:28:21.102Z,3651.25
2023-04-29T06:30:50.509Z,3629.75
2023-04-29T06:33:18.215Z,3629.75
2023-04-29T06:35:45.447Z,3639.25
2023-04-29T06:38:12.257Z,3637.25
2023-04-29T06:40:39.623Z,3630.00
2023-04-29T06:43:07.055Z,3620.00
2023-04-29T06:45:35.099Z,3622.00
2023-04-29T06:48:05.639Z,3629.75
2023-04-29T06:50:33.387Z,3645.25
2023-04-29T06:53:00.913Z,3619.75
2023-04-29T06:55:28.431Z,3588.60
2023-04-29T06:57:56.051Z,3591.00
2023-04-29T07:00:23.788Z,3583.25
2023-04-29T07:02:51.357Z,2169.80
2023-04-29T07:05:20.382Z,3525.50
2023-04-29T07:07:47.810Z,3535.00
2023-04-29T07:10:15.287Z,3487.50
2023-04-29T07:12:42.621Z,3509.50
2023-04-29T07:15:10.320Z,3493.80
2023-04-29T07:17:38.720Z,3487.25
2023-04-29T07:20:08.095Z,3488.00
2023-04-29T07:22:37.174Z,3480.50
2023-04-29T07:25:07.034Z,3493.80
2023-04-29T07:27:35.406Z,3500.00
2023-04-29T07:30:03.370Z,3505.25
2023-04-29T07:32:30.729Z,3529.00
2023-04-29T07:34:58.595Z,3509.80
2023-04-29T07:37:26.576Z,3494.50
2023-04-29T07:39:55.582Z,3493.80
2023-04-29T07:42:23.213Z,3456.75
2023-04-29T07:44:51.015Z,3462.25
2023-04-29T07:47:18.535Z,3446.60
2023-04-29T07:49:45.522Z,3448.00
2023-04-29T07:52:13.165Z,3478.50
2023-04-29T07:54:41.027Z,3493.80
2023-04-29T07:57:10.223Z,3515.80
2023-04-29T07:59:37.561Z,3527.20
2023-04-29T08:02:05.171Z,3557.00
2023-04-29T08:04:32.764Z,3533.00
2023-04-29T08:07:00.287Z,3545.00
2023-04-29T08:09:27.733Z,3551.75
2023-04-29T08:11:56.012Z,3488.80
2023-04-29T08:14:25.580Z,3515.00
2023-04-29T08:16:52.898Z,3529.00
2023-04-29T08:19:20.543Z,27.00
2023-04-29T08:21:47.672Z,3499.75
2023-04-29T08:24:14.968Z,3499.40
2023-04-29T08:26:42.293Z,3489.80
2023-04-29T08:29:09.685Z,3503.80
2023-04-29T08:31:38.717Z,3498.00
2023-04-29T08:34:06.161Z,3498.20
2023-04-29T08:36:33.507Z,3499.40
2023-04-29T08:39:00.946Z,3473.40
2023-04-29T08:41:29.836Z,3475.00
2023-04-29T08:43:57.184Z,3474.80
2023-04-29T08:46:26.648Z,3455.50
2023-04-29T08:48:57.235Z,3453.80
2023-04-29T08:51:24.925Z,3446.60
2023-04-29T08:53:52.394Z,3455.20
2023-04-29T08:56:20.386Z,3466.40
2023-04-29T08:58:49.910Z,3442.75
2023-04-29T09:01:20.092Z,3463.40
2023-04-29T09:03:54.916Z,3459.40
2023-04-29T09:06:24.610Z,3472.75
2023-04-29T09:08:51.539Z,3462.00
2023-04-29T09:11:19.858Z,3452.20
2023-04-29T09:13:47.124Z,3475.40
2023-04-29T09:16:14.220Z,3482.25
2023-04-29T09:18:47.255Z,3478.67
2023-04-29T09:21:18.548Z,3470.60
2023-04-29T09:23:51.416Z,3476.25
2023-04-29T09:26:18.428Z,3477.00
2023-04-29T09:28:46.176Z,3460.50
2023-04-29T09:31:14.191Z,3469.00
2023-04-29T09:33:51.422Z,3462.25
2023-04-29T09:36:39.537Z,3465.75
2023-04-29T09:39:09.711Z,3453.80
2023-04-29T09:41:37.661Z,3458.50
2023-04-29T09:44:06.052Z,3455.00
2023-04-29T09:46:34.113Z,3460.80
2023-04-29T09:49:02.188Z,3418.50
2023-04-29T09:51:29.752Z,3438.20
2023-04-29T09:53:57.654Z,3413.20
2023-04-29T09:56:26.054Z,3424.20
2023-04-29T09:58:54.102Z,3413.00
2023-04-29T10:01:23.294Z,3398.40
2023-04-29T10:03:53.540Z,3390.00
2023-04-29T10:06:23.395Z,3364.00
2023-04-29T10:08:52.493Z,3380.75
2023-04-29T10:11:22.163Z,3395.60
2023-04-29T10:13:52.496Z,3377.80
2023-04-29T10:16:29.377Z,3404.50
2023-04-29T10:19:00.303Z,3392.75
2023-04-29T10:21:29.379Z,3384.25
2023-04-29T10:23:58.782Z,3391.25
2023-04-29T10:26:28.048Z,3390.00
2023-04-29T10:28:59.073Z,3384.40
2023-04-29T10:31:28.088Z,3377.25
2023-04-29T10:33:57.381Z,3386.00
2023-04-29T10:36:26.308Z,3376.20
2023-04-29T10:38:58.002Z,3371.40
2023-04-29T10:41:28.258Z,3361.60
2023-04-29T10:44:00.633Z,3171.75
2023-04-29T10:46:29.411Z,3335.40
2023-04-29T10:49:01.418Z,3347.40
2023-04-29T10:51:31.245Z,3352.20
2023-04-29T10:54:06.898Z,3370.00
2023-04-29T10:56:52.939Z,3356.40
2023-04-29T10:59:43.891Z,3357.80
2023-04-29T11:02:11.988Z,3357.80
2023-04-29T11:05:08.249Z,3353.60
2023-04-29T11:07:35.720Z,3335.40
2023-04-29T11:10:03.999Z,3353.60
2023-04-29T11:12:33.632Z,3343.20
2023-04-29T11:15:02.963Z,3347.75
2023-04-29T11:17:36.399Z,3374.00
2023-04-29T11:20:04.168Z,3367.20
2023-04-29T11:22:31.837Z,3359.25
2023-04-29T11:25:02.300Z,3264.25
2023-04-29T11:27:32.260Z,3335.60
2023-04-29T11:30:04.071Z,3331.00
2023-04-29T11:32:32.526Z,3335.40
2023-04-29T11:35:12.134Z,3335.60
2023-04-29T11:37:40.183Z,3319.50
2023-04-29T11:40:09.556Z,3320.40
2023-04-29T11:42:36.800Z,2970.00
2023-04-29T11:45:07.999Z,1730.60
2023-04-29T11:47:35.201Z,3306.00
2023-04-29T11:50:06.731Z,3311.80
2023-04-29T11:52:35.104Z,3323.40
2023-04-29T11:55:03.421Z,3331.40
2023-04-29T11:57:31.348Z,3330.20
2023-04-29T11:59:58.971Z,3332.80
2023-04-29T12:02:32.898Z,3072.75
2023-04-29T12:05:00.900Z,3311.60
2023-04-29T12:07:28.668Z,3306.00
2023-04-29T12:09:56.335Z,3314.00
2023-04-29T12:12:24.517Z,3308.80
2023-04-29T12:14:52.652Z,2999.80
2023-04-29T12:17:20.932Z,3334.50
2023-04-29T12:19:50.738Z,3333.00
2023-04-29T12:22:21.272Z,3330.20
2023-04-29T12:24:49.031Z,3319.40
2023-04-29T12:27:17.223Z,3310.20
2023-04-29T12:29:47.180Z,3307.40
2023-04-29T12:32:17.935Z,2634.20
2023-04-29T12:34:46.801Z,3208.60
2023-04-29T12:37:19.812Z,605.80
2023-04-29T12:39:49.678Z,38.20
2023-04-29T12:42:17.581Z,3.40
2023-04-29T12:44:46.393Z,0.80
2023-04-29T12:47:14.523Z,1.00
2023-04-29T12:49:42.803Z,1.00
2023-04-29T12:52:10.275Z,0.80
2023-04-29T12:54:39.432Z,1.80
2023-04-29T12:57:07.629Z,1.60
2023-04-29T12:59:34.821Z,2.20
2023-04-29T13:02:03.051Z,1.40
2023-04-29T13:04:30.643Z,2.80
2023-04-29T13:06:58.244Z,13.00
2023-04-29T13:09:25.650Z,2.00
2023-04-29T13:11:54.520Z,7.00
2023-04-29T13:14:23.864Z,18.00
2023-04-29T13:16:52.581Z,21.00
2023-04-29T13:19:38.337Z,28.00
2023-04-29T13:22:08.447Z,41.25
2023-04-29T13:24:35.516Z,35.25
2023-04-29T13:27:05.545Z,22.00
2023-04-29T13:29:33.845Z,29.25
2023-04-29T13:32:00.662Z,36.00
2023-04-29T13:34:28.363Z,38.75
2023-04-29T13:36:55.961Z,35.50
2023-04-29T13:39:23.616Z,34.75
2023-04-29T13:41:51.279Z,29.25
2023-04-29T13:44:29.425Z,31.50
2023-04-29T13:47:05.337Z,25.50
2023-04-29T13:52:53.940Z,38.25
2023-04-29T13:55:25.864Z,26.50
2023-04-29T13:58:20.448Z,29.00
2023-04-29T14:00:45.301Z,31.75
2023-04-29T14:03:15.966Z,29.25
2023-04-29T14:05:43.563Z,695.60
2023-04-29T14:08:11.101Z,602.75
2023-04-29T14:10:39.583Z,697.60
2023-04-29T14:13:07.240Z,64.00
2023-04-29T14:15:36.784Z,27.75
2023-04-29T14:18:04.516Z,103.00
2023-04-29T14:20:32.214Z,1110.25
2023-04-29T14:22:59.829Z,1233.60
2023-04-29T14:25:29.670Z,2401.00
2023-04-29T14:27:58.387Z,3407.40
2023-04-29T14:30:25.883Z,1854.40
2023-04-29T14:32:55.452Z,1797.60
2023-04-29T14:35:22.999Z,1857.00
2023-04-29T14:37:50.561Z,2930.75
2023-04-29T14:40:18.594Z,2549.40
2023-04-29T14:42:45.931Z,3018.20
2023-04-29T14:45:13.397Z,2387.60
2023-04-29T14:47:40.807Z,2557.75
2023-04-29T14:50:10.775Z,2764.40
2023-04-29T14:52:38.428Z,3084.40
2023-04-29T14:55:06.646Z,3298.60
2023-04-29T14:57:34.108Z,1688.60
2023-04-29T15:00:01.998Z,2424.80
2023-04-29T15:02:30.016Z,1026.00
2023-04-29T15:04:58.476Z,691.80
2023-04-29T15:07:29.361Z,1085.40
2023-04-29T15:09:58.483Z,750.00
2023-04-29T15:12:26.296Z,1766.00
2023-04-29T15:14:53.692Z,2423.20
2023-04-29T15:17:22.629Z,2548.60
2023-04-29T15:19:50.286Z,3105.00
2023-04-29T15:22:20.238Z,2087.00
2023-04-29T15:27:17.025Z,3354.80
2023-04-29T15:29:43.961Z,1619.40
2023-04-29T15:32:11.705Z,2536.40
2023-04-29T15:34:39.434Z,1016.00
2023-04-29T15:37:07.357Z,2130.20
2023-04-29T15:39:34.668Z,2408.00
2023-04-29T15:42:04.162Z,3119.80
2023-04-29T15:44:33.499Z,893.20
2023-04-29T15:47:01.469Z,2996.80
2023-04-29T15:49:29.351Z,189.40
2023-04-29T15:51:56.965Z,315.00
2023-04-29T15:54:24.529Z,968.20
2023-04-29T15:56:52.377Z,756.20
2023-04-29T15:59:20.995Z,3012.60
2023-04-29T16:01:48.766Z,1610.80
2023-04-29T16:04:16.471Z,488.60
2023-04-29T16:06:44.179Z,1615.20
2023-04-29T16:09:14.086Z,1089.80
2023-04-29T16:11:41.904Z,1884.00
2023-04-29T16:14:09.289Z,897.60
2023-04-29T16:16:38.347Z,3205.40
2023-04-29T16:19:06.066Z,3312.00
2023-04-29T16:21:33.467Z,1095.00
2023-04-29T16:24:01.582Z,705.00
2023-04-29T16:26:29.098Z,106.20
2023-04-29T16:28:56.796Z,2014.40
2023-04-29T16:31:27.237Z,502.00
2023-04-29T16:33:57.323Z,635.60
2023-04-29T16:36:27.539Z,3335.00
2023-04-29T16:38:54.863Z,2083.00
2023-04-29T16:41:22.051Z,1498.20
2023-04-29T16:43:49.658Z,890.60
2023-04-29T16:46:17.318Z,1764.80
2023-04-29T16:48:45.323Z,3019.80
2023-04-29T16:51:14.361Z,109.40
2023-04-29T16:53:41.983Z,1037.40
2023-04-29T16:56:09.192Z,1042.80
2023-04-29T16:58:36.738Z,2043.40
2023-04-29T17:01:04.660Z,982.00
2023-04-29T17:03:32.259Z,774.20
2023-04-29T17:05:59.779Z,78.60
2023-04-29T17:08:30.371Z,34.00
2023-04-29T17:10:58.165Z,21.75
2023-04-29T17:13:25.672Z,20.60
2023-04-29T17:15:53.378Z,28.50
2023-04-29T17:18:20.948Z,23.75
2023-04-29T17:20:51.024Z,23.50
2023-04-29T17:23:21.757Z,37.25
2023-04-29T17:25:50.803Z,60.00
2023-04-29T17:28:17.719Z,8.60
2023-04-29T17:30:44.597Z,24.00
2023-04-29T17:33:11.952Z,109.00
2023-04-29T17:35:39.676Z,72.40
2023-04-29T17:38:07.494Z,67.60
2023-04-29T17:40:35.550Z,1824.00
2023-04-29T17:43:04.437Z,1893.80
2023-04-29T17:45:31.918Z,640.40
2023-04-29T17:47:58.841Z,2693.40
2023-04-29T17:50:26.656Z,1109.60
2023-04-29T17:52:54.260Z,1760.80
2023-04-29T17:55:21.318Z,714.20
2023-04-29T17:57:48.214Z,1493.80
2023-04-29T18:00:17.948Z,1634.20
2023-04-29T18:02:45.673Z,2711.20
2023-04-29T18:05:13.238Z,3364.40
2023-04-29T18:07:40.825Z,2785.80
2023-04-29T18:10:09.589Z,3398.40
2023-04-29T18:12:39.805Z,3385.80
2023-04-29T18:15:09.388Z,3400.00
2023-04-29T18:17:38.677Z,2595.40
2023-04-29T18:20:07.992Z,3396.80
2023-04-29T18:22:35.657Z,2471.40
2023-04-29T18:25:04.120Z,3416.75
2023-04-29T18:27:31.996Z,2408.80
2023-04-29T18:30:00.056Z,3436.80
2023-04-29T18:32:27.857Z,3408.00
2023-04-29T18:34:57.144Z,3410.00
2023-04-29T18:37:24.358Z,3446.60
2023-04-29T18:39:52.023Z,3222.40
2023-04-29T18:42:19.183Z,3429.80
2023-04-29T18:44:47.051Z,3198.20
2023-04-29T18:47:15.186Z,3094.60
2023-04-29T18:49:42.532Z,3422.80
2023-04-29T18:52:11.364Z,3099.60
2023-04-29T18:54:39.757Z,3446.60
2023-04-29T18:57:06.698Z,3452.20
2023-04-29T18:59:34.089Z,3467.80
2023-04-29T19:02:02.795Z,3463.40
2023-04-29T19:04:30.515Z,3109.00
2023-04-29T19:06:57.791Z,3452.40
2023-04-29T19:09:27.275Z,3117.60
2023-04-29T19:12:01.984Z,3467.80
2023-04-29T19:14:29.430Z,3491.00
2023-04-29T19:16:57.115Z,3150.60
2023-04-29T19:19:25.236Z,3218.25
2023-04-29T19:21:53.423Z,3503.75
2023-04-29T19:24:20.933Z,3156.67
2023-04-29T19:26:49.785Z,3496.80
2023-04-29T19:29:17.287Z,3480.25
2023-04-29T19:31:45.289Z,3486.80
2023-04-29T19:34:12.449Z,3500.00
2023-04-29T19:36:39.133Z,3491.00
2023-04-29T19:39:06.666Z,3501.50
2023-04-29T19:41:35.256Z,3507.25
2023-04-29T19:44:03.752Z,3516.25
2023-04-29T19:46:31.002Z,3514.50
2023-04-29T19:48:58.350Z,3500.00
2023-04-29T19:51:26.232Z,3512.67
2023-04-29T19:53:55.621Z,3509.00
2023-04-29T19:56:23.914Z,3525.50
2023-04-29T19:58:51.485Z,3525.50
2023-04-29T20:01:19.714Z,3533.00
2023-04-29T20:03:47.756Z,3533.00
2023-04-29T20:06:16.616Z,3516.75
2023-04-29T20:08:44.508Z,3544.00
2023-04-29T20:11:13.069Z,3527.50
2023-04-29T20:13:41.588Z,3508.20
2023-04-29T20:16:09.431Z,3542.00
2023-04-29T20:18:39.142Z,3527.25
2023-04-29T20:21:07.100Z,3529.00
2023-04-29T20:23:34.648Z,3536.75
2023-04-29T20:26:02.870Z,3559.25
2023-04-29T20:28:30.942Z,3540.25
2023-04-29T20:30:58.884Z,3557.00
2023-04-29T20:33:26.342Z,3523.75
2023-04-29T20:35:55.016Z,3527.50
2023-04-29T20:38:24.635Z,3559.00
2023-04-29T20:40:53.833Z,3563.00
2023-04-29T20:43:20.561Z,3547.00
2023-04-29T20:45:48.065Z,3557.00
2023-04-29T20:48:15.953Z,3559.00
2023-04-29T20:50:42.865Z,3546.00
2023-04-29T20:53:12.732Z,3557.25
2023-04-29T20:55:40.990Z,3213.25
2023-04-29T20:58:09.067Z,3255.40
2023-04-29T21:00:36.691Z,3564.75
2023-04-29T21:03:04.279Z,3553.00
2023-04-29T21:05:32.319Z,3569.40
2023-04-29T21:08:00.371Z,3558.60
2023-04-29T21:10:29.601Z,3574.25
2023-04-29T21:12:56.424Z,3531.00
2023-04-29T21:15:23.547Z,3576.00
2023-04-29T21:17:51.663Z,3583.50
2023-04-29T21:20:18.513Z,3557.00
2023-04-29T21:22:47.251Z,3564.75
2023-04-29T21:25:15.582Z,3567.00
2023-04-29T21:27:45.066Z,3576.00
2023-04-29T21:30:13.300Z,3570.80
2023-04-29T21:32:40.234Z,3556.00
2023-04-29T21:35:09.099Z,3585.25
2023-04-29T21:37:36.485Z,3562.75
2023-04-29T21:40:04.023Z,3605.00
2023-04-29T21:42:31.826Z,3591.00
2023-04-29T21:45:01.499Z,3572.00
2023-04-29T21:47:29.652Z,3598.00
2023-04-29T21:49:57.874Z,3600.75
2023-04-29T21:52:25.516Z,3606.00
2023-04-29T21:54:53.384Z,3603.00
2023-04-29T21:57:28.890Z,3606.75
2023-04-29T22:00:08.733Z,3587.60
2023-04-29T22:02:35.758Z,3593.20
2023-04-29T22:05:03.309Z,3591.80
2023-04-29T22:07:30.806Z,3536.80
2023-04-29T22:09:58.354Z,3576.80
2023-04-29T22:12:25.831Z,3575.75
2023-04-29T22:14:52.908Z,3559.20
2023-04-29T22:17:22.023Z,3606.75
2023-04-29T22:19:49.706Z,3624.20
2023-04-29T22:22:17.208Z,3565.00
2023-04-29T22:24:44.479Z,3609.20
2023-04-29T22:27:11.675Z,3606.75
2023-04-29T22:29:39.192Z,3603.00
2023-04-29T22:32:06.740Z,3593.20
2023-04-29T22:34:36.453Z,3587.60
2023-04-29T22:37:04.146Z,3607.60
2023-04-29T22:39:31.454Z,3581.20
2023-04-29T22:41:59.317Z,3602.80
2023-04-29T22:44:27.325Z,3584.60
2023-04-29T22:46:54.530Z,3622.60
2023-04-29T22:49:21.980Z,3586.00
2023-04-29T22:51:51.054Z,3599.40
2023-04-29T22:54:18.418Z,3596.40
2023-04-29T22:56:45.805Z,3245.80
2023-04-29T22:59:13.008Z,3604.20
2023-04-29T23:01:40.282Z,3622.60
2023-04-29T23:04:07.951Z,3622.00
2023-04-29T23:06:35.939Z,3630.80
2023-04-29T23:09:05.083Z,3607.60
2023-04-29T23:11:34.013Z,3632.20
2023-04-29T23:14:00.787Z,3624.20
2023-04-29T23:16:28.599Z,3612.25
2023-04-29T23:18:56.145Z,3621.20
2023-04-29T23:21:23.810Z,3593.20
2023-04-29T23:23:51.406Z,3622.00
2023-04-29T23:26:20.031Z,3597.80
2023-04-29T23:28:47.388Z,3614.80
2023-04-29T23:31:14.217Z,3618.00
2023-04-29T23:33:41.634Z,3606.00
2023-04-29T23:36:09.147Z,3591.00
2023-04-29T23:38:36.398Z,3613.20
2023-04-29T23:41:03.405Z,3618.00
2023-04-29T23:43:31.777Z,3619.60
2023-04-29T23:45:58.527Z,3616.20
2023-04-29T23:48:26.181Z,3624.20
2023-04-29T23:50:52.976Z,3620.00
2023-04-29T23:53:19.840Z,3618.00
2023-04-29T23:55:46.771Z,3614.80
2023-04-29T23:58:13.849Z,3593.20
