createdAt,value
2019-01-14T00:00:02.610Z,29.60
2019-01-14T00:02:31.012Z,25.73
2019-01-14T00:04:59.384Z,22.20
2019-01-14T00:07:27.785Z,28.23
2019-01-14T00:09:56.160Z,32.20
2019-01-14T00:12:24.554Z,26.87
2019-01-14T00:14:52.927Z,25.07
2019-01-14T00:17:21.327Z,23.10
2019-01-14T00:19:49.732Z,30.50
2019-01-14T00:22:18.089Z,30.83
2019-01-14T00:24:46.491Z,25.33
2019-01-14T00:27:14.867Z,19.63
2019-01-14T00:29:43.234Z,29.73
2019-01-14T00:32:11.628Z,26.70
2019-01-14T00:34:39.994Z,26.47
2019-01-14T00:37:08.490Z,31.13
2019-01-14T00:39:36.900Z,24.03
2019-01-14T00:42:05.290Z,23.27
2019-01-14T00:44:33.658Z,25.10
2019-01-14T00:47:02.983Z,28.63
2019-01-14T00:49:31.366Z,17.33
2019-01-14T00:51:59.747Z,19.23
2019-01-14T00:54:28.147Z,23.07
2019-01-14T00:56:56.555Z,19.57
2019-01-14T00:59:24.962Z,21.47
2019-01-14T01:01:53.351Z,23.47
2019-01-14T01:04:21.749Z,26.77
2019-01-14T01:06:50.205Z,20.10
2019-01-14T01:09:18.587Z,24.07
2019-01-14T01:11:46.982Z,27.97
2019-01-14T01:14:15.360Z,23.93
2019-01-14T01:16:43.767Z,21.33
2019-01-14T01:19:12.157Z,24.03
2019-01-14T01:21:40.536Z,23.17
2019-01-14T01:24:08.931Z,21.97
2019-01-14T01:26:37.330Z,27.77
2019-01-14T01:29:05.775Z,26.20
2019-01-14T01:31:34.160Z,19.57
2019-01-14T01:34:02.568Z,22.87
2019-01-14T01:36:31.934Z,25.60
2019-01-14T01:39:00.509Z,15.73
2019-01-14T01:41:28.873Z,23.37
2019-01-14T01:43:57.282Z,29.90
2019-01-14T01:46:25.673Z,27.47
2019-01-14T01:48:54.062Z,19.43
2019-01-14T01:51:22.428Z,20.63
2019-01-14T01:53:50.823Z,18.67
2019-01-14T01:56:19.230Z,28.23
2019-01-14T01:58:47.609Z,22.03
2019-01-14T02:01:16.018Z,19.37
2019-01-14T02:03:44.391Z,24.10
2019-01-14T02:06:12.788Z,24.53
2019-01-14T02:08:41.155Z,15.70
2019-01-14T02:11:09.586Z,20.10
2019-01-14T02:13:37.951Z,24.27
2019-01-14T02:16:06.331Z,25.57
2019-01-14T02:18:34.726Z,22.93
2019-01-14T02:21:03.097Z,21.37
2019-01-14T02:23:31.495Z,23.33
2019-01-14T02:25:59.936Z,21.33
2019-01-14T02:28:28.339Z,26.20
2019-01-14T02:30:56.734Z,23.50
2019-01-14T02:33:25.131Z,21.23
2019-01-14T02:35:53.548Z,22.00
2019-01-14T02:38:21.928Z,28.33
2019-01-14T02:40:50.326Z,18.67
2019-01-14T02:43:18.724Z,23.17
2019-01-14T02:45:47.115Z,24.10
2019-01-14T02:48:15.516Z,22.07
2019-01-14T02:50:43.896Z,22.43
2019-01-14T02:53:12.297Z,19.57
2019-01-14T02:55:40.680Z,25.47
2019-01-14T02:58:09.059Z,26.50
2019-01-14T03:00:37.483Z,26.10
2019-01-14T03:03:05.838Z,22.77
2019-01-14T03:05:34.283Z,27.43
2019-01-14T03:08:02.682Z,26.40
2019-01-14T03:10:31.069Z,23.20
2019-01-14T03:12:59.462Z,23.33
2019-01-14T03:15:27.832Z,17.57
2019-01-14T03:17:56.241Z,17.93
2019-01-14T03:20:24.611Z,21.03
2019-01-14T03:22:53.021Z,20.07
2019-01-14T03:25:21.391Z,23.40
2019-01-14T03:27:49.799Z,23.10
2019-01-14T03:30:19.049Z,25.03
2019-01-14T03:32:47.408Z,33.47
2019-01-14T03:35:15.828Z,20.10
2019-01-14T03:37:44.283Z,22.43
2019-01-14T03:40:14.974Z,24.97
2019-01-14T03:42:43.369Z,17.27
2019-01-14T03:45:12.620Z,24.03
2019-01-14T03:47:41.030Z,22.50
2019-01-14T03:50:12.674Z,16.57
2019-01-14T03:52:41.063Z,23.93
2019-01-14T03:55:09.440Z,21.97
2019-01-14T03:57:37.826Z,18.27
2019-01-14T04:00:09.803Z,27.27
2019-01-14T04:02:38.170Z,22.47
2019-01-14T04:05:07.999Z,18.07
2019-01-14T04:07:36.374Z,22.83
2019-01-14T04:10:10.843Z,16.67
2019-01-14T04:12:39.220Z,27.57
2019-01-14T04:15:09.736Z,16.90
2019-01-14T04:17:38.144Z,20.70
2019-01-14T04:20:11.949Z,18.83
2019-01-14T04:22:40.361Z,28.53
2019-01-14T04:25:09.830Z,24.77
2019-01-14T04:27:38.207Z,19.47
2019-01-14T04:30:12.376Z,15.87
2019-01-14T04:32:41.977Z,18.10
2019-01-14T04:35:12.894Z,17.30
2019-01-14T04:37:41.282Z,16.17
2019-01-14T04:40:11.983Z,26.50
2019-01-14T04:42:40.360Z,26.50
2019-01-14T04:45:11.434Z,27.23
2019-01-14T04:47:39.851Z,18.30
2019-01-14T04:50:10.855Z,29.40
2019-01-14T04:52:39.264Z,37.43
2019-01-14T04:55:07.626Z,23.37
2019-01-14T04:57:36.037Z,32.73
2019-01-14T05:00:07.681Z,25.73
2019-01-14T05:02:36.062Z,18.80
2019-01-14T05:05:06.195Z,14.27
2019-01-14T05:07:34.558Z,18.57
2019-01-14T05:10:03.645Z,21.47
2019-01-14T05:12:32.018Z,24.67
2019-01-14T05:15:00.396Z,15.43
2019-01-14T05:17:28.778Z,22.00
2019-01-14T05:19:57.138Z,22.73
2019-01-14T05:22:25.546Z,10.13
2019-01-14T05:24:53.927Z,16.27
2019-01-14T05:27:22.310Z,21.57
2019-01-14T05:29:50.685Z,12.57
2019-01-14T05:32:19.151Z,20.40
2019-01-14T05:34:47.564Z,17.53
2019-01-14T05:37:15.956Z,20.93
2019-01-14T05:39:44.355Z,16.87
2019-01-14T05:42:12.733Z,13.60
2019-01-14T05:44:41.140Z,11.63
2019-01-14T05:47:09.526Z,8.57
2019-01-14T05:49:37.917Z,11.07
2019-01-14T05:52:06.315Z,16.20
2019-01-14T05:54:34.688Z,13.90
2019-01-14T05:57:03.090Z,7.80
2019-01-14T05:59:31.466Z,13.13
2019-01-14T06:01:59.875Z,16.07
2019-01-14T06:04:28.271Z,10.47
2019-01-14T06:06:56.687Z,11.80
2019-01-14T06:09:25.085Z,27.17
2019-01-14T06:11:53.523Z,15.13
2019-01-14T06:14:21.877Z,16.80
2019-01-14T06:16:50.239Z,16.07
2019-01-14T06:19:18.644Z,13.10
2019-01-14T06:21:47.076Z,18.13
2019-01-14T06:24:15.487Z,19.20
2019-01-14T06:26:43.858Z,16.80
2019-01-14T06:29:12.258Z,14.80
2019-01-14T06:31:40.635Z,21.73
2019-01-14T06:34:09.035Z,18.50
2019-01-14T06:36:37.444Z,11.50
2019-01-14T06:39:08.356Z,19.77
2019-01-14T06:41:37.262Z,11.90
2019-01-14T06:44:05.646Z,14.13
2019-01-14T06:46:34.052Z,10.47
2019-01-14T06:49:02.419Z,9.97
2019-01-14T06:51:30.817Z,7.50
2019-01-14T06:53:59.211Z,9.67
2019-01-14T06:56:27.589Z,8.27
2019-01-14T06:58:55.985Z,7.80
2019-01-14T07:01:24.377Z,15.00
2019-01-14T07:03:52.780Z,11.70
2019-01-14T07:06:22.411Z,13.03
2019-01-14T07:08:50.973Z,13.43
2019-01-14T07:11:20.198Z,21.40
2019-01-14T07:13:48.591Z,14.20
2019-01-14T07:16:17.000Z,10.00
2019-01-14T07:18:45.397Z,14.90
2019-01-14T07:21:13.788Z,15.57
2019-01-14T07:23:42.168Z,18.97
2019-01-14T07:26:10.568Z,15.73
2019-01-14T07:28:38.955Z,12.50
2019-01-14T07:31:07.336Z,14.83
2019-01-14T07:33:35.732Z,16.40
2019-01-14T07:36:04.122Z,14.93
2019-01-14T07:38:32.503Z,25.63
2019-01-14T07:41:00.901Z,18.27
2019-01-14T07:43:29.383Z,9.73
2019-01-14T07:45:57.795Z,21.07
2019-01-14T07:48:26.191Z,18.47
2019-01-14T07:50:54.567Z,16.23
2019-01-14T07:53:22.959Z,15.33
2019-01-14T07:55:51.327Z,14.27
2019-01-14T07:58:19.729Z,12.20
2019-01-14T08:00:48.166Z,10.17
2019-01-14T08:03:16.586Z,21.53
2019-01-14T08:05:44.954Z,14.83
2019-01-14T08:08:14.211Z,14.93
2019-01-14T08:10:42.737Z,14.47
2019-01-14T08:13:11.154Z,12.90
2019-01-14T08:15:39.523Z,17.47
2019-01-14T08:18:07.924Z,16.30
2019-01-14T08:20:36.339Z,12.27
2019-01-14T08:23:04.714Z,11.63
2019-01-14T08:25:33.123Z,15.73
2019-01-14T08:28:01.500Z,11.70
2019-01-14T08:30:29.904Z,14.50
2019-01-14T08:32:58.307Z,13.20
2019-01-14T08:35:26.689Z,12.80
2019-01-14T08:37:55.081Z,14.43
2019-01-14T08:40:23.470Z,12.93
2019-01-14T08:42:51.846Z,14.43
2019-01-14T08:45:20.214Z,11.57
2019-01-14T08:47:48.616Z,11.87
2019-01-14T08:50:18.343Z,11.90
2019-01-14T08:52:46.755Z,11.77
2019-01-14T08:55:15.155Z,9.20
2019-01-14T08:57:43.602Z,11.10
2019-01-14T09:00:14.741Z,7.67
2019-01-14T09:02:43.142Z,9.50
2019-01-14T09:05:11.577Z,8.47
2019-01-14T09:07:39.937Z,7.60
2019-01-14T09:10:11.639Z,9.97
2019-01-14T09:12:40.011Z,9.80
2019-01-14T09:15:11.435Z,8.23
2019-01-14T09:17:39.878Z,10.93
2019-01-14T09:20:11.809Z,16.57
2019-01-14T09:22:40.220Z,10.90
2019-01-14T09:25:09.363Z,11.03
2019-01-14T09:27:37.776Z,4.77
2019-01-14T09:30:17.202Z,8.37
2019-01-14T09:32:45.608Z,6.93
2019-01-14T09:35:13.983Z,11.53
2019-01-14T09:37:42.413Z,13.07
2019-01-14T09:40:24.106Z,10.93
2019-01-14T09:42:52.527Z,8.97
2019-01-14T09:45:20.914Z,7.50
2019-01-14T09:47:49.288Z,11.80
2019-01-14T09:50:17.691Z,10.87
2019-01-14T09:52:46.089Z,7.33
2019-01-14T09:55:33.891Z,4.90
2019-01-14T09:58:02.263Z,7.73
2019-01-14T10:00:30.654Z,6.70
2019-01-14T10:02:59.058Z,12.57
2019-01-14T10:05:27.439Z,9.80
2019-01-14T10:07:55.841Z,11.20
2019-01-14T10:10:24.207Z,6.67
2019-01-14T10:12:52.600Z,5.90
2019-01-14T10:15:22.858Z,8.30
2019-01-14T10:17:56.057Z,5.53
2019-01-14T10:20:24.425Z,6.57
2019-01-14T10:22:52.832Z,8.70
2019-01-14T10:25:21.243Z,5.27
2019-01-14T10:27:49.637Z,9.43
2019-01-14T10:30:18.841Z,16.13
2019-01-14T10:32:47.245Z,6.60
2019-01-14T10:35:15.675Z,9.37
2019-01-14T10:37:44.075Z,8.20
2019-01-14T10:40:16.831Z,9.43
2019-01-14T10:42:45.207Z,7.47
2019-01-14T10:45:21.978Z,12.33
2019-01-14T10:47:50.357Z,5.50
2019-01-14T10:50:18.793Z,5.77
2019-01-14T10:52:47.190Z,7.07
2019-01-14T10:55:15.638Z,9.37
2019-01-14T10:57:44.049Z,10.93
2019-01-14T11:00:21.413Z,5.77
2019-01-14T11:02:50.068Z,5.30
2019-01-14T11:05:22.548Z,9.90
2019-01-14T11:07:51.185Z,9.50
2019-01-14T11:10:19.595Z,12.43
2019-01-14T11:12:47.970Z,7.40
2019-01-14T11:15:21.334Z,10.20
2019-01-14T11:17:49.955Z,5.60
2019-01-14T11:20:21.195Z,6.57
2019-01-14T11:22:49.590Z,4.67
2019-01-14T11:25:17.983Z,11.40
2019-01-14T11:27:46.432Z,7.47
2019-01-14T11:30:18.206Z,10.57
2019-01-14T11:32:46.609Z,7.30
2019-01-14T11:35:14.986Z,5.43
2019-01-14T11:37:43.368Z,7.30
2019-01-14T11:40:20.915Z,6.23
2019-01-14T11:42:49.322Z,8.97
2019-01-14T11:45:17.690Z,12.73
2019-01-14T11:47:46.091Z,10.17
2019-01-14T11:50:17.333Z,10.47
2019-01-14T11:52:45.785Z,7.90
2019-01-14T11:55:14.178Z,7.73
2019-01-14T11:57:42.550Z,15.27
2019-01-14T12:00:19.985Z,5.57
2019-01-14T12:02:48.368Z,10.30
2019-01-14T12:05:16.735Z,7.27
2019-01-14T12:07:45.127Z,8.73
2019-01-14T12:10:13.500Z,6.40
2019-01-14T12:12:41.889Z,7.00
2019-01-14T12:15:13.539Z,7.00
2019-01-14T12:17:41.957Z,7.20
2019-01-14T12:20:12.982Z,5.07
2019-01-14T12:22:41.310Z,8.10
2019-01-14T12:25:09.823Z,9.43
2019-01-14T12:27:38.220Z,5.03
2019-01-14T12:30:16.044Z,7.07
2019-01-14T12:32:44.435Z,12.67
2019-01-14T12:35:12.834Z,9.83
2019-01-14T12:37:41.231Z,14.23
2019-01-14T12:40:11.837Z,7.13
2019-01-14T12:42:40.236Z,4.07
2019-01-14T12:45:11.654Z,8.00
2019-01-14T12:47:40.034Z,9.60
2019-01-14T12:50:11.490Z,10.17
2019-01-14T12:52:39.892Z,9.13
2019-01-14T12:55:10.526Z,11.40
2019-01-14T12:57:39.582Z,9.07
2019-01-14T13:00:16.786Z,7.27
2019-01-14T13:02:45.167Z,9.10
2019-01-14T13:05:14.398Z,10.33
2019-01-14T13:07:42.820Z,7.40
2019-01-14T13:10:12.965Z,6.93
2019-01-14T13:12:41.323Z,8.97
2019-01-14T13:15:20.767Z,10.17
2019-01-14T13:17:49.130Z,12.17
2019-01-14T13:20:21.504Z,13.20
2019-01-14T13:22:49.912Z,10.70
2019-01-14T13:25:18.365Z,10.90
2019-01-14T13:27:46.829Z,10.63
2019-01-14T13:30:17.992Z,19.53
2019-01-14T13:32:46.406Z,6.57
2019-01-14T13:35:14.815Z,12.07
2019-01-14T13:37:43.236Z,9.37
2019-01-14T13:40:12.730Z,10.53
2019-01-14T13:42:41.140Z,7.43
2019-01-14T13:45:14.939Z,8.87
2019-01-14T13:47:43.342Z,8.60
2019-01-14T13:50:20.117Z,6.33
2019-01-14T13:52:48.573Z,6.63
2019-01-14T13:55:19.539Z,8.73
2019-01-14T13:57:47.986Z,12.90
2019-01-14T14:00:18.990Z,8.60
2019-01-14T14:02:47.371Z,10.70
2019-01-14T14:05:15.775Z,10.13
2019-01-14T14:07:44.144Z,7.67
2019-01-14T14:10:18.447Z,10.37
2019-01-14T14:12:46.923Z,12.00
2019-01-14T14:15:16.758Z,14.97
2019-01-14T14:17:45.165Z,12.70
2019-01-14T14:20:15.832Z,13.13
2019-01-14T14:22:44.209Z,10.97
2019-01-14T14:25:12.625Z,7.20
2019-01-14T14:27:41.034Z,8.47
2019-01-14T14:30:15.615Z,6.13
2019-01-14T14:32:43.978Z,7.57
2019-01-14T14:35:12.392Z,7.03
2019-01-14T14:37:40.763Z,10.23
2019-01-14T14:40:10.176Z,13.87
2019-01-14T14:42:38.575Z,12.10
2019-01-14T14:45:09.967Z,9.87
2019-01-14T14:47:38.345Z,10.77
2019-01-14T14:50:12.626Z,13.37
2019-01-14T14:52:41.001Z,11.07
2019-01-14T14:55:09.409Z,11.17
2019-01-14T14:57:37.812Z,7.23
2019-01-14T15:00:14.899Z,9.73
2019-01-14T15:02:43.270Z,6.77
2019-01-14T15:05:12.018Z,6.33
2019-01-14T15:07:40.406Z,9.13
2019-01-14T15:10:14.877Z,7.23
2019-01-14T15:12:43.263Z,8.60
2019-01-14T15:15:14.625Z,11.03
2019-01-14T15:17:43.025Z,11.33
2019-01-14T15:20:16.386Z,12.87
2019-01-14T15:22:44.810Z,7.43
2019-01-14T15:25:13.433Z,11.53
2019-01-14T15:27:41.821Z,11.07
2019-01-14T15:30:19.023Z,12.37
2019-01-14T15:32:47.421Z,6.03
2019-01-14T15:35:15.802Z,10.57
2019-01-14T15:37:44.216Z,13.83
2019-01-14T15:40:15.000Z,14.63
2019-01-14T15:42:43.374Z,11.63
2019-01-14T15:45:14.468Z,8.87
2019-01-14T15:47:42.851Z,7.90
2019-01-14T15:50:11.230Z,9.57
2019-01-14T15:52:39.610Z,13.77
2019-01-14T15:55:16.801Z,9.30
2019-01-14T15:57:45.164Z,6.53
2019-01-14T16:00:15.607Z,13.37
2019-01-14T16:02:43.971Z,8.20
2019-01-14T16:05:12.672Z,7.77
2019-01-14T16:07:41.052Z,7.33
2019-01-14T16:10:15.380Z,8.53
2019-01-14T16:12:43.750Z,14.40
2019-01-14T16:15:12.113Z,8.07
2019-01-14T16:17:40.511Z,11.23
2019-01-14T16:20:11.923Z,12.77
2019-01-14T16:22:40.316Z,10.13
2019-01-14T16:25:09.064Z,5.23
2019-01-14T16:27:37.560Z,9.20
2019-01-14T16:30:09.179Z,9.43
2019-01-14T16:32:37.610Z,6.63
2019-01-14T16:35:06.847Z,7.77
2019-01-14T16:37:35.259Z,10.30
2019-01-14T16:40:04.306Z,10.73
2019-01-14T16:42:32.629Z,8.33
2019-01-14T16:45:01.031Z,10.23
2019-01-14T16:47:29.670Z,7.33
2019-01-14T16:49:58.074Z,8.60
2019-01-14T16:52:26.445Z,11.37
2019-01-14T16:54:54.807Z,8.33
2019-01-14T16:57:23.207Z,10.10
2019-01-14T16:59:51.586Z,8.33
2019-01-14T17:02:19.987Z,8.53
2019-01-14T17:04:48.373Z,8.47
2019-01-14T17:07:16.784Z,8.13
2019-01-14T17:09:45.187Z,7.73
2019-01-14T17:12:13.576Z,7.47
2019-01-14T17:14:41.984Z,10.37
2019-01-14T17:17:10.440Z,12.40
2019-01-14T17:19:38.868Z,11.03
2019-01-14T17:22:07.279Z,12.97
2019-01-14T17:24:35.671Z,8.00
2019-01-14T17:27:04.067Z,7.70
2019-01-14T17:29:32.445Z,13.90
2019-01-14T17:32:00.850Z,6.60
2019-01-14T17:34:29.231Z,13.13
2019-01-14T17:36:57.630Z,9.03
2019-01-14T17:39:26.054Z,9.83
2019-01-14T17:41:54.510Z,9.37
2019-01-14T17:44:22.908Z,7.97
2019-01-14T17:46:51.291Z,10.63
2019-01-14T17:49:19.702Z,7.77
2019-01-14T17:51:48.077Z,9.93
2019-01-14T17:54:16.503Z,11.67
2019-01-14T17:56:45.015Z,12.73
2019-01-14T17:59:13.540Z,10.70
2019-01-14T18:01:41.913Z,8.00
2019-01-14T18:04:10.295Z,14.70
2019-01-14T18:06:38.709Z,12.67
2019-01-14T18:09:07.514Z,9.87
2019-01-14T18:11:35.950Z,9.43
2019-01-14T18:14:04.491Z,6.80
2019-01-14T18:16:32.876Z,5.37
2019-01-14T18:19:01.287Z,6.57
2019-01-14T18:21:29.678Z,5.57
2019-01-14T18:23:58.082Z,10.23
2019-01-14T18:26:26.444Z,7.17
2019-01-14T18:28:54.866Z,10.63
2019-01-14T18:31:23.248Z,6.67
2019-01-14T18:33:51.622Z,9.03
2019-01-14T18:36:20.024Z,6.63
2019-01-14T18:38:48.410Z,17.73
2019-01-14T18:41:16.789Z,9.43
2019-01-14T18:43:45.186Z,6.77
2019-01-14T18:46:13.595Z,7.23
2019-01-14T18:48:41.966Z,11.13
2019-01-14T18:51:10.343Z,14.00
2019-01-14T18:53:38.749Z,8.67
2019-01-14T18:56:07.146Z,10.47
2019-01-14T18:58:35.533Z,9.70
2019-01-14T19:01:03.911Z,6.47
2019-01-14T19:03:32.317Z,13.43
2019-01-14T19:06:00.699Z,9.97
2019-01-14T19:08:30.234Z,11.97
2019-01-14T19:10:58.608Z,17.87
2019-01-14T19:13:26.983Z,11.87
2019-01-14T19:15:55.539Z,4.97
2019-01-14T19:18:43.410Z,10.43
2019-01-14T19:21:13.450Z,12.90
2019-01-14T19:23:41.837Z,11.10
2019-01-14T19:26:10.230Z,9.87
2019-01-14T19:28:38.706Z,7.57
2019-01-14T19:31:07.058Z,7.47
2019-01-14T19:33:35.433Z,8.77
2019-01-14T19:36:03.855Z,9.43
2019-01-14T19:38:32.265Z,10.63
2019-01-14T19:41:01.945Z,7.53
2019-01-14T19:43:30.773Z,9.13
2019-01-14T19:45:59.152Z,10.87
2019-01-14T19:48:27.559Z,6.67
2019-01-14T19:50:56.322Z,6.00
2019-01-14T19:53:24.700Z,8.53
2019-01-14T19:55:53.076Z,6.00
2019-01-14T19:58:21.492Z,6.77
2019-01-14T20:00:49.871Z,7.33
2019-01-14T20:03:18.420Z,7.97
2019-01-14T20:05:46.899Z,13.83
2019-01-14T20:08:16.721Z,6.63
2019-01-14T20:10:45.101Z,3.73
2019-01-14T20:13:13.478Z,9.40
2019-01-14T20:15:42.873Z,3.20
2019-01-14T20:18:11.293Z,8.37
2019-01-14T20:20:39.660Z,7.53
2019-01-14T20:23:08.028Z,6.83
2019-01-14T20:25:36.425Z,12.93
2019-01-14T20:28:04.854Z,6.90
2019-01-14T20:30:33.224Z,6.70
2019-01-14T20:33:01.595Z,7.70
2019-01-14T20:35:30.019Z,16.57
2019-01-14T20:37:58.397Z,8.67
2019-01-14T20:40:26.788Z,7.60
2019-01-14T20:42:55.154Z,6.47
2019-01-14T20:45:23.531Z,5.83
2019-01-14T20:47:51.951Z,8.73
2019-01-14T20:50:20.423Z,5.63
2019-01-14T20:52:48.806Z,8.93
2019-01-14T20:55:17.181Z,7.83
2019-01-14T20:57:45.583Z,12.87
2019-01-14T21:00:22.609Z,12.20
2019-01-14T21:02:51.012Z,7.57
2019-01-14T21:05:19.547Z,6.50
2019-01-14T21:07:47.941Z,7.53
2019-01-14T21:10:16.470Z,5.10
2019-01-14T21:12:44.864Z,14.97
2019-01-14T21:15:13.234Z,6.57
2019-01-14T21:17:41.630Z,6.50
2019-01-14T21:20:18.542Z,12.00
2019-01-14T21:22:47.083Z,6.70
2019-01-14T21:25:15.464Z,10.07
2019-01-14T21:27:43.866Z,4.97
2019-01-14T21:30:15.489Z,12.67
2019-01-14T21:32:43.873Z,8.33
2019-01-14T21:35:12.276Z,6.20
2019-01-14T21:37:40.667Z,15.00
2019-01-14T21:40:11.184Z,6.60
2019-01-14T21:42:39.574Z,11.43
2019-01-14T21:45:12.054Z,4.60
2019-01-14T21:47:40.424Z,7.17
2019-01-14T21:50:14.466Z,8.40
2019-01-14T21:52:42.835Z,5.57
2019-01-14T21:55:13.478Z,6.60
2019-01-14T21:57:41.845Z,6.17
2019-01-14T22:00:15.655Z,3.70
2019-01-14T22:02:44.176Z,5.33
2019-01-14T22:05:12.555Z,8.97
2019-01-14T22:07:40.946Z,7.40
2019-01-14T22:10:12.357Z,6.97
2019-01-14T22:12:40.762Z,11.43
2019-01-14T22:15:10.466Z,10.00
2019-01-14T22:17:38.937Z,11.63
2019-01-14T22:20:12.963Z,12.30
2019-01-14T22:22:41.338Z,13.27
2019-01-14T22:25:09.779Z,7.80
2019-01-14T22:27:38.154Z,6.77
2019-01-14T22:30:10.396Z,7.13
2019-01-14T22:32:38.818Z,5.33
2019-01-14T22:35:07.226Z,8.77
2019-01-14T22:37:35.616Z,12.47
2019-01-14T22:40:07.062Z,14.00
2019-01-14T22:42:35.441Z,6.77
2019-01-14T22:45:05.162Z,9.13
2019-01-14T22:47:33.555Z,6.73
2019-01-14T22:50:01.935Z,16.43
2019-01-14T22:52:30.329Z,10.60
2019-01-14T22:54:58.710Z,13.13
2019-01-14T22:57:27.109Z,8.17
2019-01-14T22:59:55.475Z,7.33
2019-01-14T23:02:23.934Z,7.23
2019-01-14T23:04:52.339Z,12.83
2019-01-14T23:07:20.722Z,6.50
2019-01-14T23:09:49.168Z,5.43
2019-01-14T23:12:17.558Z,9.40
2019-01-14T23:14:45.927Z,8.97
2019-01-14T23:17:14.299Z,13.07
2019-01-14T23:19:43.586Z,10.23
2019-01-14T23:22:11.978Z,6.00
2019-01-14T23:24:40.393Z,8.10
2019-01-14T23:27:08.763Z,11.83
2019-01-14T23:29:37.167Z,8.47
2019-01-14T23:32:05.566Z,7.73
2019-01-14T23:34:33.947Z,7.00
2019-01-14T23:37:02.337Z,8.57
2019-01-14T23:39:30.715Z,17.07
2019-01-14T23:42:00.470Z,11.77
2019-01-14T23:44:29.178Z,9.93
2019-01-14T23:46:57.568Z,5.00
2019-01-14T23:49:25.956Z,9.20
2019-01-14T23:51:54.336Z,5.27
2019-01-14T23:54:22.720Z,10.60
2019-01-14T23:56:51.118Z,10.33
2019-01-14T23:59:19.481Z,9.07
