createdAt,value
2019-04-07T00:02:26.888Z,7.50
2019-04-07T00:04:58.353Z,7.40
2019-04-07T00:07:28.887Z,7.50
2019-04-07T00:10:00.617Z,7.40
2019-04-07T00:12:31.011Z,7.40
2019-04-07T00:15:01.364Z,7.30
2019-04-07T00:17:31.579Z,7.30
2019-04-07T00:20:01.519Z,7.30
2019-04-07T00:22:31.634Z,7.30
2019-04-07T00:25:02.529Z,7.30
2019-04-07T00:27:34.140Z,7.20
2019-04-07T00:30:06.589Z,7.40
2019-04-07T00:32:37.875Z,7.40
2019-04-07T00:35:21.928Z,7.50
2019-04-07T00:37:44.796Z,7.50
2019-04-07T00:40:15.323Z,7.40
2019-04-07T00:42:45.964Z,7.20
2019-04-07T00:45:16.557Z,7.40
2019-04-07T00:47:48.421Z,7.80
2019-04-07T00:50:18.434Z,7.50
2019-04-07T00:52:49.155Z,7.60
2019-04-07T00:55:19.329Z,7.70
2019-04-07T00:57:49.501Z,7.70
2019-04-07T01:00:21.828Z,7.70
2019-04-07T01:02:52.189Z,7.50
2019-04-07T01:05:34.226Z,7.60
2019-04-07T01:07:54.293Z,7.60
2019-04-07T01:10:24.586Z,7.60
2019-04-07T01:12:55.567Z,7.40
2019-04-07T01:15:26.351Z,7.50
2019-04-07T01:17:56.867Z,7.30
2019-04-07T01:20:28.377Z,7.40
2019-04-07T01:22:58.397Z,7.50
2019-04-07T01:27:58.630Z,7.60
2019-04-07T01:30:29.199Z,7.40
2019-04-07T01:32:59.965Z,8.00
2019-04-07T01:35:30.450Z,7.70
2019-04-07T01:38:01.577Z,7.80
2019-04-07T01:40:32.199Z,7.30
2019-04-07T01:43:04.271Z,7.40
2019-04-07T01:45:53.423Z,7.40
2019-04-07T01:48:28.279Z,7.40
2019-04-07T01:51:05.754Z,7.60
2019-04-07T01:53:40.797Z,7.50
2019-04-07T01:56:28.406Z,7.40
2019-04-07T01:59:00.393Z,7.60
2019-04-07T02:01:41.724Z,7.50
2019-04-07T02:04:16.312Z,7.40
2019-04-07T02:07:05.096Z,7.40
2019-04-07T02:09:37.944Z,7.50
2019-04-07T02:12:26.827Z,7.60
2019-04-07T02:15:15.256Z,7.60
2019-04-07T02:17:47.033Z,7.40
2019-04-07T02:20:59.794Z,7.50
2019-04-07T02:23:48.205Z,7.50
2019-04-07T02:26:31.017Z,7.50
2019-04-07T02:29:20.368Z,7.50
2019-04-07T02:32:04.171Z,7.30
2019-04-07T02:34:42.880Z,7.40
2019-04-07T02:37:33.765Z,7.50
2019-04-07T02:40:25.170Z,7.50
2019-04-07T02:43:13.307Z,7.50
2019-04-07T02:45:45.258Z,7.50
2019-04-07T02:48:29.204Z,7.50
2019-04-07T02:51:07.640Z,7.50
2019-04-07T02:53:45.616Z,7.50
2019-04-07T02:56:33.887Z,7.50
2019-04-07T02:59:12.891Z,7.70
2019-04-07T03:01:51.656Z,7.70
2019-04-07T03:04:32.941Z,7.70
2019-04-07T03:07:07.934Z,7.90
2019-04-07T03:09:45.943Z,7.80
2019-04-07T03:12:23.604Z,7.80
2019-04-07T03:15:07.638Z,7.90
2019-04-07T03:17:47.778Z,8.10
2019-04-07T03:20:30.157Z,8.00
2019-04-07T03:23:02.143Z,8.00
2019-04-07T03:25:46.654Z,7.90
2019-04-07T03:28:21.449Z,7.70
2019-04-07T03:31:12.663Z,7.90
2019-04-07T03:33:48.060Z,7.90
2019-04-07T03:36:22.741Z,8.00
2019-04-07T03:39:02.029Z,8.00
2019-04-07T03:41:47.797Z,8.00
2019-04-07T03:44:26.501Z,8.00
2019-04-07T03:47:14.945Z,8.10
2019-04-07T03:49:49.695Z,8.20
2019-04-07T03:52:28.553Z,8.20
2019-04-07T03:55:04.661Z,8.30
2019-04-07T03:57:37.667Z,8.40
2019-04-07T04:00:15.109Z,8.40
2019-04-07T04:02:52.929Z,8.40
2019-04-07T04:05:24.768Z,8.50
2019-04-07T04:07:56.780Z,8.60
2019-04-07T04:10:37.118Z,8.70
2019-04-07T04:13:12.508Z,8.60
2019-04-07T04:15:47.098Z,8.70
2019-04-07T04:18:18.298Z,8.60
2019-04-07T04:20:48.769Z,8.60
2019-04-07T04:23:19.928Z,8.60
2019-04-07T04:25:50.071Z,8.60
2019-04-07T04:28:20.421Z,8.50
2019-04-07T04:30:52.346Z,8.40
2019-04-07T04:33:23.382Z,8.30
2019-04-07T04:35:53.862Z,8.40
2019-04-07T04:38:24.335Z,8.50
2019-04-07T04:40:55.561Z,8.30
2019-04-07T04:43:27.504Z,8.20
2019-04-07T04:45:57.637Z,8.00
2019-04-07T04:48:27.843Z,8.20
2019-04-07T04:50:58.184Z,8.30
2019-04-07T04:53:30.711Z,8.30
2019-04-07T04:56:01.045Z,8.10
2019-04-07T04:58:31.174Z,8.00
2019-04-07T05:01:02.255Z,8.10
2019-04-07T05:03:33.852Z,8.30
2019-04-07T05:06:05.297Z,8.30
2019-04-07T05:08:35.917Z,8.40
2019-04-07T05:11:06.755Z,8.70
2019-04-07T05:13:37.315Z,8.70
2019-04-07T05:16:08.236Z,8.80
2019-04-07T05:18:38.393Z,8.90
2019-04-07T05:21:08.526Z,8.70
2019-04-07T05:23:38.569Z,8.90
2019-04-07T05:26:08.686Z,8.90
2019-04-07T05:28:39.596Z,9.00
2019-04-07T05:31:10.652Z,9.00
2019-04-07T05:33:41.128Z,9.10
2019-04-07T05:36:11.318Z,9.20
2019-04-07T05:38:42.081Z,9.70
2019-04-07T05:41:12.955Z,9.30
2019-04-07T05:43:43.172Z,9.30
2019-04-07T05:46:13.837Z,9.20
2019-04-07T05:48:44.513Z,9.10
2019-04-07T05:51:16.121Z,9.30
2019-04-07T05:53:47.455Z,9.40
2019-04-07T05:56:17.781Z,9.30
2019-04-07T05:58:48.392Z,9.30
2019-04-07T06:01:21.661Z,9.30
2019-04-07T06:03:50.197Z,9.20
2019-04-07T06:06:20.881Z,9.30
2019-04-07T06:08:51.853Z,9.20
2019-04-07T06:11:22.040Z,9.50
2019-04-07T06:16:22.594Z,9.10
2019-04-07T06:18:53.859Z,8.90
2019-04-07T06:21:24.334Z,8.80
2019-04-07T06:23:58.336Z,8.90
2019-04-07T06:26:26.513Z,8.70
2019-04-07T06:28:58.791Z,8.50
2019-04-07T06:31:31.323Z,8.60
2019-04-07T06:34:00.014Z,8.50
2019-04-07T06:36:30.857Z,8.50
2019-04-07T06:39:01.443Z,8.70
2019-04-07T06:41:33.366Z,8.60
2019-04-07T06:44:11.248Z,8.70
2019-04-07T06:46:41.371Z,8.70
2019-04-07T06:49:19.744Z,8.80
2019-04-07T06:52:08.345Z,8.90
2019-04-07T06:54:53.500Z,8.90
2019-04-07T06:57:24.450Z,9.20
2019-04-07T07:00:12.535Z,9.50
2019-04-07T07:02:54.354Z,9.70
2019-04-07T07:05:26.611Z,10.00
2019-04-07T07:08:01.894Z,10.20
2019-04-07T07:10:50.856Z,10.00
2019-04-07T07:13:30.681Z,9.90
2019-04-07T07:15:58.664Z,9.90
2019-04-07T07:18:36.247Z,10.00
2019-04-07T07:21:08.167Z,9.80
2019-04-07T07:23:43.827Z,9.60
2019-04-07T07:26:11.605Z,9.70
2019-04-07T07:28:43.282Z,9.80
2019-04-07T07:31:14.279Z,9.90
2019-04-07T07:33:44.768Z,10.10
2019-04-07T07:36:17.306Z,10.40
2019-04-07T07:38:56.299Z,10.50
2019-04-07T07:41:21.147Z,10.70
2019-04-07T07:43:50.216Z,10.80
2019-04-07T07:46:22.877Z,10.50
2019-04-07T07:48:57.075Z,10.60
2019-04-07T07:51:24.823Z,10.60
2019-04-07T07:53:58.649Z,10.70
2019-04-07T07:56:26.843Z,10.90
2019-04-07T07:58:59.861Z,10.80
2019-04-07T08:01:28.734Z,11.10
2019-04-07T08:03:59.611Z,11.00
2019-04-07T08:06:30.493Z,11.00
2019-04-07T08:09:12.122Z,10.60
2019-04-07T08:11:34.705Z,10.70
2019-04-07T08:14:16.636Z,10.60
2019-04-07T08:16:44.597Z,10.50
2019-04-07T08:19:14.942Z,10.90
2019-04-07T08:21:45.627Z,11.00
2019-04-07T08:24:18.590Z,10.80
2019-04-07T08:26:48.850Z,11.20
2019-04-07T08:29:18.974Z,11.30
2019-04-07T08:31:51.524Z,11.20
2019-04-07T08:34:20.788Z,10.70
2019-04-07T08:36:50.874Z,10.80
2019-04-07T08:39:25.574Z,10.90
2019-04-07T08:41:52.902Z,11.10
2019-04-07T08:44:26.972Z,11.40
2019-04-07T08:46:58.003Z,11.40
2019-04-07T08:49:28.350Z,11.00
2019-04-07T08:51:59.025Z,11.30
2019-04-07T08:54:30.612Z,11.50
2019-04-07T08:57:00.782Z,11.30
2019-04-07T08:59:31.405Z,11.20
2019-04-07T09:02:03.210Z,11.30
2019-04-07T09:04:34.517Z,11.40
2019-04-07T09:07:05.193Z,11.40
2019-04-07T09:09:38.033Z,11.50
2019-04-07T09:12:07.121Z,11.50
2019-04-07T09:14:39.726Z,11.50
2019-04-07T09:17:11.532Z,11.80
2019-04-07T09:19:44.280Z,11.80
2019-04-07T09:22:22.152Z,12.10
2019-04-07T09:24:53.206Z,11.90
2019-04-07T09:27:41.080Z,11.50
2019-04-07T09:30:23.570Z,11.40
2019-04-07T09:33:13.736Z,11.70
2019-04-07T09:36:01.848Z,12.00
2019-04-07T09:38:51.271Z,12.20
2019-04-07T09:41:27.408Z,12.40
2019-04-07T09:44:09.171Z,12.80
2019-04-07T09:46:44.791Z,12.90
2019-04-07T09:49:24.527Z,12.50
2019-04-07T09:51:59.939Z,12.60
2019-04-07T09:54:34.094Z,12.50
2019-04-07T09:57:11.749Z,12.90
2019-04-07T09:59:54.203Z,13.50
2019-04-07T10:02:26.143Z,13.40
2019-04-07T10:05:11.140Z,13.80
2019-04-07T10:07:47.887Z,13.70
2019-04-07T10:10:36.035Z,13.20
2019-04-07T10:13:11.151Z,15.00
2019-04-07T10:15:43.193Z,17.20
2019-04-07T10:18:26.800Z,18.30
2019-04-07T10:20:58.729Z,17.50
2019-04-07T10:23:30.670Z,16.40
2019-04-07T10:26:05.393Z,17.40
2019-04-07T10:28:51.555Z,17.80
2019-04-07T10:31:29.472Z,17.10
2019-04-07T10:34:19.689Z,17.90
2019-04-07T10:36:51.479Z,17.80
2019-04-07T10:39:25.849Z,18.10
2019-04-07T10:42:06.793Z,17.90
2019-04-07T10:44:42.334Z,18.30
2019-04-07T10:47:26.254Z,18.00
2019-04-07T10:50:15.478Z,17.60
2019-04-07T10:52:47.829Z,18.60
2019-04-07T10:55:20.632Z,19.30
2019-04-07T10:58:09.097Z,19.20
2019-04-07T11:00:50.965Z,19.10
2019-04-07T11:03:25.947Z,18.90
2019-04-07T11:06:03.961Z,19.00
2019-04-07T11:08:42.253Z,19.10
2019-04-07T11:11:15.244Z,19.50
2019-04-07T11:13:47.002Z,19.60
2019-04-07T11:16:37.631Z,20.20
2019-04-07T11:19:15.350Z,20.70
2019-04-07T11:22:02.059Z,19.50
2019-04-07T11:24:33.852Z,19.20
2019-04-07T11:27:09.195Z,20.00
2019-04-07T11:29:47.096Z,19.50
2019-04-07T11:32:24.949Z,19.30
2019-04-07T11:34:59.572Z,19.20
2019-04-07T11:37:37.592Z,17.70
2019-04-07T11:40:12.810Z,18.90
2019-04-07T11:42:44.961Z,20.50
2019-04-07T11:45:27.184Z,19.90
2019-04-07T11:48:00.078Z,19.30
2019-04-07T11:50:38.009Z,18.00
2019-04-07T11:53:18.787Z,17.60
2019-04-07T11:56:06.245Z,18.20
2019-04-07T11:58:36.141Z,18.30
2019-04-07T12:01:14.410Z,20.10
2019-04-07T12:03:54.688Z,21.30
2019-04-07T12:06:28.958Z,21.30
2019-04-07T12:09:09.606Z,22.50
2019-04-07T12:11:41.870Z,22.80
2019-04-07T12:14:17.847Z,23.00
2019-04-07T12:17:08.695Z,23.60
2019-04-07T12:19:45.119Z,24.30
2019-04-07T12:22:24.981Z,25.10
2019-04-07T12:25:04.484Z,25.30
2019-04-07T12:27:43.903Z,25.00
2019-04-07T12:30:18.289Z,25.00
2019-04-07T12:33:00.028Z,25.80
2019-04-07T12:35:33.047Z,26.40
2019-04-07T12:38:21.108Z,26.40
2019-04-07T12:41:10.944Z,25.70
2019-04-07T12:43:34.598Z,25.00
2019-04-07T12:46:22.171Z,25.40
2019-04-07T12:48:59.735Z,25.50
2019-04-07T12:51:52.450Z,24.50
2019-04-07T12:54:31.086Z,23.30
2019-04-07T12:57:14.717Z,23.00
2019-04-07T12:59:57.909Z,23.20
2019-04-07T13:02:39.150Z,22.20
2019-04-07T13:05:24.065Z,26.10
2019-04-07T13:08:12.531Z,23.90
2019-04-07T13:10:46.019Z,26.50
2019-04-07T13:13:18.114Z,24.10
2019-04-07T13:16:09.138Z,23.10
2019-04-07T13:18:50.072Z,25.90
2019-04-07T13:21:24.571Z,30.50
2019-04-07T13:24:10.928Z,33.40
2019-04-07T13:26:43.480Z,34.20
2019-04-07T13:29:24.074Z,34.20
2019-04-07T13:31:57.749Z,35.40
2019-04-07T13:34:31.042Z,35.90
2019-04-07T13:37:02.351Z,36.30
2019-04-07T13:39:40.287Z,37.60
2019-04-07T13:42:09.950Z,37.10
2019-04-07T13:45:02.903Z,35.70
2019-04-07T13:47:39.470Z,36.30
2019-04-07T13:50:10.533Z,32.80
2019-04-07T13:53:01.741Z,28.60
2019-04-07T13:55:40.856Z,26.20
2019-04-07T13:58:16.061Z,25.40
2019-04-07T14:00:50.583Z,25.90
2019-04-07T14:03:31.315Z,28.80
2019-04-07T14:06:04.460Z,31.60
2019-04-07T14:08:36.131Z,33.90
2019-04-07T14:11:10.172Z,34.60
2019-04-07T14:13:43.575Z,34.80
2019-04-07T14:16:14.916Z,36.00
2019-04-07T14:18:48.994Z,36.10
2019-04-07T14:21:28.345Z,36.50
2019-04-07T14:24:09.232Z,37.00
2019-04-07T14:26:51.595Z,36.00
2019-04-07T14:29:23.172Z,36.20
2019-04-07T14:31:54.570Z,36.20
2019-04-07T14:34:36.386Z,36.00
2019-04-07T14:37:17.483Z,35.80
2019-04-07T14:40:07.222Z,36.20
2019-04-07T14:42:39.484Z,36.20
2019-04-07T14:45:14.548Z,36.00
2019-04-07T14:47:54.926Z,35.80
2019-04-07T14:50:43.074Z,35.60
2019-04-07T14:53:21.091Z,35.50
2019-04-07T14:55:56.017Z,35.10
2019-04-07T14:58:28.102Z,35.10
2019-04-07T15:01:05.522Z,34.80
2019-04-07T15:03:33.979Z,34.40
2019-04-07T15:06:03.783Z,34.20
2019-04-07T15:08:35.549Z,34.10
2019-04-07T15:11:07.968Z,34.20
2019-04-07T15:13:38.624Z,33.90
2019-04-07T15:16:08.458Z,33.60
2019-04-07T15:18:38.257Z,32.90
2019-04-07T15:21:08.040Z,32.80
2019-04-07T15:23:37.991Z,32.80
2019-04-07T15:26:08.897Z,32.50
2019-04-07T15:28:39.074Z,32.20
2019-04-07T15:31:09.643Z,31.60
2019-04-07T15:33:39.494Z,31.40
2019-04-07T15:36:09.665Z,30.90
2019-04-07T15:38:41.406Z,30.70
2019-04-07T15:41:14.035Z,30.20
2019-04-07T15:43:42.187Z,29.10
2019-04-07T15:46:14.928Z,27.50
2019-04-07T15:48:43.450Z,26.10
2019-04-07T15:51:13.608Z,25.10
2019-04-07T15:53:47.221Z,24.60
2019-04-07T15:56:18.166Z,24.50
2019-04-07T15:58:48.360Z,24.20
2019-04-07T16:01:18.052Z,24.50
2019-04-07T16:03:51.309Z,25.60
2019-04-07T16:06:19.556Z,26.20
2019-04-07T16:08:49.810Z,26.50
2019-04-07T16:11:24.107Z,26.40
2019-04-07T16:13:50.971Z,26.20
2019-04-07T16:16:21.069Z,26.20
2019-04-07T16:18:51.101Z,26.00
2019-04-07T16:21:20.796Z,25.50
2019-04-07T16:23:53.204Z,24.90
2019-04-07T16:26:22.115Z,24.10
2019-04-07T16:28:52.019Z,23.00
2019-04-07T16:31:24.225Z,22.20
2019-04-07T16:33:54.040Z,21.10
2019-04-07T16:36:25.532Z,20.60
2019-04-07T16:38:56.488Z,20.10
2019-04-07T16:41:27.711Z,19.60
2019-04-07T16:43:57.704Z,19.00
2019-04-07T16:46:28.305Z,18.60
2019-04-07T16:48:58.720Z,18.20
2019-04-07T16:51:30.686Z,17.80
2019-04-07T16:54:01.426Z,17.50
2019-04-07T16:56:32.410Z,17.30
2019-04-07T16:59:02.671Z,17.00
2019-04-07T17:01:33.510Z,16.70
2019-04-07T17:04:03.686Z,16.40
2019-04-07T17:06:35.899Z,16.30
2019-04-07T17:09:08.759Z,16.10
2019-04-07T17:11:40.780Z,15.80
2019-04-07T17:14:11.670Z,15.60
2019-04-07T17:16:45.390Z,15.40
2019-04-07T17:19:15.093Z,15.30
2019-04-07T17:21:45.175Z,15.00
2019-04-07T17:24:15.658Z,14.90
2019-04-07T17:26:46.725Z,14.80
2019-04-07T17:29:19.088Z,14.70
2019-04-07T17:31:48.712Z,14.60
2019-04-07T17:34:18.765Z,14.40
2019-04-07T17:36:53.107Z,14.30
2019-04-07T17:39:22.805Z,14.30
2019-04-07T17:41:54.116Z,14.20
2019-04-07T17:44:47.780Z,14.10
2019-04-07T17:47:21.243Z,14.00
2019-04-07T17:50:09.147Z,13.80
2019-04-07T17:52:44.125Z,13.70
2019-04-07T17:55:25.224Z,13.50
2019-04-07T17:58:01.628Z,13.50
2019-04-07T18:00:50.675Z,13.50
2019-04-07T18:03:39.089Z,13.40
2019-04-07T18:06:18.096Z,13.40
2019-04-07T18:08:50.678Z,13.30
2019-04-07T18:11:35.212Z,13.30
2019-04-07T18:14:07.802Z,13.30
2019-04-07T18:16:39.659Z,13.20
2019-04-07T18:19:11.975Z,13.10
2019-04-07T18:21:51.671Z,13.10
2019-04-07T18:24:20.638Z,13.00
2019-04-07T18:26:53.603Z,12.90
2019-04-07T18:29:41.621Z,12.80
2019-04-07T18:32:22.270Z,12.80
2019-04-07T18:34:57.041Z,12.90
2019-04-07T18:37:29.866Z,12.90
2019-04-07T18:40:18.030Z,12.70
2019-04-07T18:42:58.595Z,12.70
2019-04-07T18:45:41.470Z,12.50
2019-04-07T18:48:22.770Z,12.40
2019-04-07T18:51:10.675Z,12.40
2019-04-07T18:53:49.618Z,12.30
2019-04-07T18:56:40.186Z,12.30
2019-04-07T18:59:18.206Z,12.30
2019-04-07T19:02:13.125Z,12.10
2019-04-07T19:04:45.701Z,12.10
2019-04-07T19:07:23.548Z,12.10
2019-04-07T19:10:15.138Z,12.00
2019-04-07T19:12:51.379Z,11.90
2019-04-07T19:15:44.926Z,11.90
2019-04-07T19:18:14.424Z,11.80
2019-04-07T19:20:46.714Z,11.80
2019-04-07T19:23:19.517Z,11.80
2019-04-07T19:25:58.834Z,11.70
2019-04-07T19:28:35.585Z,11.60
2019-04-07T19:31:09.284Z,11.60
2019-04-07T19:33:55.917Z,11.60
2019-04-07T19:36:27.386Z,11.60
2019-04-07T19:38:59.265Z,11.50
2019-04-07T19:41:48.984Z,11.40
2019-04-07T19:44:33.479Z,11.40
2019-04-07T19:47:01.583Z,11.30
2019-04-07T19:49:52.986Z,11.20
2019-04-07T19:52:41.300Z,11.10
2019-04-07T19:55:22.700Z,11.00
2019-04-07T19:58:02.743Z,11.00
2019-04-07T20:00:55.039Z,10.90
2019-04-07T20:03:24.279Z,10.80
2019-04-07T20:06:12.949Z,10.80
2019-04-07T20:08:45.835Z,10.80
2019-04-07T20:11:24.723Z,10.70
2019-04-07T20:14:13.953Z,10.70
2019-04-07T20:16:51.362Z,10.60
2019-04-07T20:19:28.750Z,10.60
2019-04-07T20:22:15.822Z,10.60
2019-04-07T20:25:08.698Z,10.60
2019-04-07T20:27:40.571Z,10.50
2019-04-07T20:30:19.351Z,10.40
2019-04-07T20:32:56.850Z,10.40
2019-04-07T20:35:31.336Z,10.30
2019-04-07T20:38:06.331Z,10.30
2019-04-07T20:40:42.001Z,10.30
2019-04-07T20:43:14.372Z,10.30
2019-04-07T20:45:50.070Z,10.20
2019-04-07T20:48:34.935Z,10.10
2019-04-07T20:51:12.885Z,10.20
2019-04-07T20:54:03.460Z,10.10
2019-04-07T20:56:50.218Z,10.10
2019-04-07T20:59:31.754Z,10.00
2019-04-07T21:02:09.424Z,9.90
2019-04-07T21:04:39.613Z,9.90
2019-04-07T21:07:29.948Z,9.80
2019-04-07T21:10:05.220Z,9.80
2019-04-07T21:12:37.606Z,9.80
2019-04-07T21:15:29.599Z,9.70
2019-04-07T21:18:15.821Z,9.60
2019-04-07T21:21:02.639Z,9.60
2019-04-07T21:23:49.787Z,9.60
2019-04-07T21:26:21.450Z,9.70
2019-04-07T21:28:56.669Z,9.60
2019-04-07T21:31:46.736Z,9.50
2019-04-07T21:34:23.966Z,9.50
2019-04-07T21:37:07.967Z,9.50
2019-04-07T21:39:51.576Z,9.30
2019-04-07T21:42:30.502Z,9.40
2019-04-07T21:45:05.802Z,9.40
2019-04-07T21:47:36.606Z,9.30
2019-04-07T21:50:10.404Z,9.20
2019-04-07T21:52:45.101Z,9.20
2019-04-07T21:55:33.550Z,9.10
2019-04-07T21:58:08.380Z,9.00
2019-04-07T22:00:52.979Z,9.00
2019-04-07T22:03:27.441Z,8.90
2019-04-07T22:06:05.515Z,8.90
2019-04-07T22:08:45.336Z,8.80
2019-04-07T22:11:15.531Z,8.80
2019-04-07T22:13:45.631Z,8.70
2019-04-07T22:16:16.372Z,8.70
2019-04-07T22:18:47.101Z,8.70
2019-04-07T22:21:17.285Z,8.70
2019-04-07T22:23:47.227Z,8.70
2019-04-07T22:26:19.134Z,8.60
2019-04-07T22:28:48.826Z,8.60
2019-04-07T22:31:20.674Z,8.50
2019-04-07T22:33:50.911Z,8.50
2019-04-07T22:36:21.099Z,8.40
2019-04-07T22:38:54.402Z,8.40
2019-04-07T22:41:24.958Z,8.30
2019-04-07T22:43:55.356Z,8.30
2019-04-07T22:46:27.153Z,8.20
2019-04-07T22:48:58.718Z,8.20
2019-04-07T22:51:28.840Z,8.20
2019-04-07T22:53:58.974Z,8.10
2019-04-07T22:56:30.984Z,8.10
2019-04-07T22:59:01.594Z,8.10
2019-04-07T23:01:31.807Z,8.10
2019-04-07T23:04:01.748Z,8.10
2019-04-07T23:06:36.295Z,8.10
2019-04-07T23:09:07.908Z,8.10
2019-04-07T23:11:38.090Z,8.10
2019-04-07T23:14:08.034Z,8.00
2019-04-07T23:16:38.083Z,8.00
2019-04-07T23:19:08.831Z,8.00
2019-04-07T23:21:39.659Z,8.00
2019-04-07T23:24:10.888Z,8.00
2019-04-07T23:26:41.030Z,8.00
2019-04-07T23:29:12.088Z,7.90
2019-04-07T23:31:42.222Z,7.90
2019-04-07T23:34:12.292Z,8.00
2019-04-07T23:36:42.496Z,7.90
2019-04-07T23:39:13.115Z,7.90
2019-04-07T23:41:43.549Z,7.90
2019-04-07T23:44:13.627Z,7.90
2019-04-07T23:46:43.621Z,8.00
2019-04-07T23:49:13.694Z,8.00
2019-04-07T23:51:43.705Z,8.00
2019-04-07T23:54:14.466Z,8.00
2019-04-07T23:56:44.832Z,8.00
2019-04-07T23:59:16.754Z,8.00
