createdAt,value
2022-11-02T00:02:07.661Z,34.00
2022-11-02T00:05:12.785Z,33.90
2022-11-02T00:08:14.884Z,33.90
2022-11-02T00:11:16.774Z,33.80
2022-11-02T00:14:18.878Z,33.70
2022-11-02T00:17:20.977Z,33.60
2022-11-02T00:20:23.222Z,33.50
2022-11-02T00:23:25.450Z,33.50
2022-11-02T00:26:29.078Z,33.50
2022-11-02T00:29:33.792Z,33.40
2022-11-02T00:32:36.647Z,33.40
2022-11-02T00:35:39.739Z,33.40
2022-11-02T00:38:41.814Z,33.30
2022-11-02T00:41:43.709Z,33.20
2022-11-02T00:44:45.787Z,33.20
2022-11-02T00:47:47.736Z,33.10
2022-11-02T00:50:49.849Z,33.10
2022-11-02T00:53:51.930Z,32.90
2022-11-02T00:56:54.061Z,32.90
2022-11-02T00:59:56.866Z,32.90
2022-11-02T01:03:02.826Z,32.80
2022-11-02T01:06:09.458Z,32.80
2022-11-02T01:09:14.211Z,32.60
2022-11-02T01:12:16.333Z,32.60
2022-11-02T01:15:18.446Z,32.50
2022-11-02T01:18:20.336Z,32.40
2022-11-02T01:21:23.286Z,32.40
2022-11-02T01:24:25.418Z,32.30
2022-11-02T01:27:27.572Z,32.30
2022-11-02T01:30:29.554Z,32.30
2022-11-02T01:33:31.965Z,32.30
2022-11-02T01:36:33.903Z,32.30
2022-11-02T01:39:36.044Z,32.30
2022-11-02T01:42:37.926Z,32.30
2022-11-02T01:45:40.165Z,32.20
2022-11-02T01:48:47.629Z,32.10
2022-11-02T01:51:57.851Z,31.90
2022-11-02T01:55:12.175Z,32.00
2022-11-02T01:58:14.309Z,31.90
2022-11-02T02:01:16.275Z,32.00
2022-11-02T02:04:18.997Z,32.10
2022-11-02T02:07:24.212Z,32.10
2022-11-02T02:10:26.267Z,32.10
2022-11-02T02:13:29.297Z,32.00
2022-11-02T02:16:53.414Z,32.00
2022-11-02T02:20:10.128Z,31.80
2022-11-02T02:23:35.360Z,31.70
2022-11-02T02:27:06.899Z,31.70
2022-11-02T02:30:11.156Z,31.70
2022-11-02T02:33:42.766Z,31.60
2022-11-02T02:40:38.418Z,31.60
2022-11-02T02:43:49.475Z,31.50
2022-11-02T02:47:02.284Z,31.70
2022-11-02T02:50:15.003Z,31.50
2022-11-02T02:53:24.992Z,31.50
2022-11-02T02:56:31.997Z,31.50
2022-11-02T02:59:45.850Z,31.50
2022-11-02T03:03:01.048Z,31.40
2022-11-02T03:06:26.120Z,31.50
2022-11-02T03:09:36.940Z,31.50
2022-11-02T03:12:50.713Z,31.60
2022-11-02T03:16:01.274Z,31.60
2022-11-02T03:19:27.726Z,31.70
2022-11-02T03:23:05.070Z,31.70
2022-11-02T03:26:18.283Z,31.60
2022-11-02T03:29:44.167Z,31.60
2022-11-02T03:32:53.971Z,31.60
2022-11-02T03:36:00.408Z,31.60
2022-11-02T03:39:08.995Z,31.60
2022-11-02T03:42:15.480Z,31.60
2022-11-02T03:45:21.237Z,31.50
2022-11-02T03:48:29.286Z,31.50
2022-11-02T03:51:34.373Z,31.40
2022-11-02T03:54:58.884Z,31.40
2022-11-02T03:58:00.927Z,31.40
2022-11-02T04:01:08.265Z,31.30
2022-11-02T04:04:10.888Z,31.40
2022-11-02T04:07:13.641Z,31.40
2022-11-02T04:10:15.679Z,31.40
2022-11-02T04:13:36.426Z,31.40
2022-11-02T04:16:38.542Z,31.40
2022-11-02T04:19:44.144Z,31.30
2022-11-02T04:23:08.135Z,31.30
2022-11-02T04:26:10.318Z,31.10
2022-11-02T04:29:12.295Z,31.00
2022-11-02T04:32:14.446Z,31.00
2022-11-02T04:35:16.377Z,31.10
2022-11-02T04:38:37.396Z,31.30
2022-11-02T04:41:42.080Z,31.40
2022-11-02T04:44:44.224Z,31.50
2022-11-02T04:47:46.161Z,31.60
2022-11-02T04:50:48.295Z,31.60
2022-11-02T04:53:51.981Z,31.70
2022-11-02T04:56:54.051Z,31.80
2022-11-02T04:59:56.142Z,31.90
2022-11-02T05:02:58.385Z,32.00
2022-11-02T05:06:00.317Z,32.00
2022-11-02T05:09:02.528Z,32.00
2022-11-02T05:12:07.784Z,32.10
2022-11-02T05:15:10.170Z,32.10
2022-11-02T05:18:17.640Z,32.10
2022-11-02T05:21:21.989Z,32.10
2022-11-02T05:24:23.889Z,32.00
2022-11-02T05:27:26.047Z,32.00
2022-11-02T05:30:27.958Z,31.90
2022-11-02T05:33:31.222Z,31.80
2022-11-02T05:36:33.079Z,31.80
2022-11-02T05:39:37.194Z,31.70
2022-11-02T05:42:39.064Z,31.70
2022-11-02T05:45:42.361Z,31.60
2022-11-02T05:48:44.339Z,31.60
2022-11-02T05:51:46.530Z,31.50
2022-11-02T05:54:48.400Z,31.50
2022-11-02T05:57:52.537Z,31.30
2022-11-02T06:00:54.572Z,31.30
2022-11-02T06:03:57.124Z,31.30
2022-11-02T06:06:59.429Z,31.20
2022-11-02T06:10:02.676Z,31.30
2022-11-02T06:13:05.070Z,31.30
2022-11-02T06:16:09.637Z,31.20
2022-11-02T06:19:11.615Z,31.10
2022-11-02T06:22:13.773Z,31.20
2022-11-02T06:25:16.469Z,31.30
2022-11-02T06:28:19.042Z,31.30
2022-11-02T06:31:20.981Z,31.30
2022-11-02T06:34:23.157Z,31.40
2022-11-02T06:37:25.081Z,31.40
2022-11-02T06:40:28.296Z,31.50
2022-11-02T06:43:30.695Z,31.70
2022-11-02T06:46:32.846Z,31.80
2022-11-02T06:49:34.776Z,31.80
2022-11-02T06:52:44.276Z,31.90
2022-11-02T06:55:51.056Z,32.00
2022-11-02T06:58:53.316Z,31.80
2022-11-02T07:01:55.405Z,32.00
2022-11-02T07:04:57.794Z,32.10
2022-11-02T07:08:00.207Z,32.00
2022-11-02T07:11:02.316Z,32.00
2022-11-02T07:14:04.198Z,32.00
2022-11-02T07:17:06.436Z,32.00
2022-11-02T07:20:10.669Z,32.10
2022-11-02T07:23:12.802Z,32.20
2022-11-02T07:26:14.736Z,32.30
2022-11-02T07:29:17.583Z,32.30
2022-11-02T07:32:19.605Z,32.30
2022-11-02T07:35:21.837Z,32.40
2022-11-02T07:38:23.741Z,32.40
2022-11-02T07:41:25.860Z,32.50
2022-11-02T07:44:27.769Z,32.40
2022-11-02T07:47:30.874Z,32.50
2022-11-02T07:50:32.836Z,32.40
2022-11-02T07:53:35.185Z,32.40
2022-11-02T07:56:37.423Z,32.20
2022-11-02T07:59:39.662Z,32.10
2022-11-02T08:02:41.540Z,32.20
2022-11-02T08:05:43.791Z,32.20
2022-11-02T08:08:45.678Z,32.00
2022-11-02T08:12:07.821Z,32.40
2022-11-02T08:15:10.222Z,32.10
2022-11-02T08:18:23.793Z,32.30
2022-11-02T08:21:26.396Z,32.30
2022-11-02T08:24:28.547Z,32.30
2022-11-02T08:27:30.458Z,32.50
2022-11-02T08:30:33.617Z,32.60
2022-11-02T08:33:36.763Z,32.60
2022-11-02T08:36:38.968Z,32.60
2022-11-02T08:39:40.973Z,32.80
2022-11-02T08:42:43.499Z,32.80
2022-11-02T08:46:14.348Z,32.70
2022-11-02T08:49:08.176Z,32.60
2022-11-02T08:52:10.158Z,32.60
2022-11-02T08:55:12.656Z,32.60
2022-11-02T08:58:14.572Z,32.50
2022-11-02T09:01:16.863Z,32.40
2022-11-02T09:04:18.843Z,32.50
2022-11-02T09:07:21.375Z,32.60
2022-11-02T09:10:23.510Z,32.70
2022-11-02T09:13:26.221Z,32.70
2022-11-02T09:16:28.351Z,32.50
2022-11-02T09:19:30.592Z,32.60
2022-11-02T09:22:32.549Z,32.70
2022-11-02T09:25:34.742Z,32.70
2022-11-02T09:28:36.759Z,32.60
2022-11-02T09:31:38.980Z,32.60
2022-11-02T09:34:40.960Z,32.90
2022-11-02T09:37:49.908Z,33.00
2022-11-02T09:41:12.708Z,32.80
2022-11-02T09:44:27.623Z,32.80
2022-11-02T09:51:02.229Z,32.90
2022-11-02T09:54:19.621Z,32.90
2022-11-02T09:57:29.138Z,32.90
2022-11-02T10:00:36.511Z,33.00
2022-11-02T10:03:49.218Z,32.60
2022-11-02T10:07:11.111Z,32.90
2022-11-02T10:10:22.708Z,33.00
2022-11-02T10:14:00.891Z,33.20
2022-11-02T10:17:16.668Z,33.10
2022-11-02T10:20:26.639Z,33.20
2022-11-02T10:23:41.677Z,33.20
2022-11-02T10:26:43.628Z,33.20
2022-11-02T10:29:55.396Z,32.90
2022-11-02T10:32:57.619Z,33.10
2022-11-02T10:36:24.240Z,33.10
2022-11-02T10:40:01.328Z,33.10
2022-11-02T10:43:36.342Z,33.20
2022-11-02T10:47:02.732Z,32.70
2022-11-02T10:50:33.065Z,33.00
2022-11-02T10:53:45.577Z,33.10
2022-11-02T10:56:49.419Z,32.90
2022-11-02T11:00:23.210Z,33.20
2022-11-02T11:03:25.363Z,33.40
2022-11-02T11:06:36.105Z,33.50
2022-11-02T11:09:47.224Z,33.50
2022-11-02T11:12:49.279Z,33.50
2022-11-02T11:15:54.216Z,33.50
2022-11-02T11:22:30.596Z,33.10
2022-11-02T11:25:32.550Z,33.50
2022-11-02T11:28:55.669Z,33.60
2022-11-02T11:31:58.526Z,33.70
2022-11-02T11:35:04.943Z,33.90
2022-11-02T11:38:14.315Z,34.00
2022-11-02T11:41:17.495Z,33.70
2022-11-02T11:44:21.211Z,33.60
2022-11-02T11:47:28.220Z,33.40
2022-11-02T11:50:30.774Z,33.50
2022-11-02T11:53:35.576Z,33.70
2022-11-02T11:56:37.515Z,33.50
2022-11-02T11:59:42.794Z,33.30
2022-11-02T12:02:47.208Z,33.50
2022-11-02T12:05:59.776Z,33.70
2022-11-02T12:09:30.077Z,33.90
2022-11-02T12:12:48.554Z,33.80
2022-11-02T12:16:04.781Z,33.90
2022-11-02T12:19:20.259Z,33.80
2022-11-02T12:23:03.991Z,33.50
2022-11-02T12:26:31.554Z,33.90
2022-11-02T12:29:53.652Z,33.80
2022-11-02T12:32:58.903Z,34.00
2022-11-02T12:36:50.836Z,34.20
2022-11-02T12:40:04.403Z,34.20
2022-11-02T12:43:20.073Z,34.30
2022-11-02T12:46:38.995Z,34.00
2022-11-02T12:49:47.340Z,33.90
2022-11-02T12:53:02.672Z,34.10
2022-11-02T12:56:08.842Z,34.40
2022-11-02T12:59:27.472Z,34.60
2022-11-02T13:02:50.594Z,34.40
2022-11-02T13:06:00.921Z,34.70
2022-11-02T13:09:18.257Z,34.50
2022-11-02T13:12:23.566Z,34.60
2022-11-02T13:15:27.839Z,34.90
2022-11-02T13:18:41.109Z,35.00
2022-11-02T13:21:49.187Z,35.00
2022-11-02T13:24:56.439Z,35.20
2022-11-02T13:28:16.637Z,34.90
2022-11-02T13:31:24.427Z,34.90
2022-11-02T13:34:41.248Z,34.70
2022-11-02T13:37:49.658Z,34.70
2022-11-02T13:41:09.350Z,34.90
2022-11-02T13:45:07.463Z,34.80
2022-11-02T13:48:20.053Z,34.80
2022-11-02T13:51:36.998Z,34.60
2022-11-02T13:54:46.159Z,34.60
2022-11-02T13:57:56.066Z,34.60
2022-11-02T14:01:09.416Z,34.80
2022-11-02T14:04:14.347Z,34.40
2022-11-02T14:07:35.502Z,34.70
2022-11-02T14:10:40.983Z,34.80
2022-11-02T14:13:55.126Z,35.00
2022-11-02T14:16:59.361Z,34.90
2022-11-02T14:20:04.849Z,34.90
2022-11-02T14:23:10.116Z,34.90
2022-11-02T14:26:31.881Z,34.90
2022-11-02T14:29:46.174Z,35.00
2022-11-02T14:33:00.932Z,35.10
2022-11-02T14:36:18.468Z,35.10
2022-11-02T14:39:31.826Z,35.00
2022-11-02T14:42:52.354Z,34.90
2022-11-02T14:46:09.305Z,34.80
2022-11-02T14:49:21.861Z,34.80
2022-11-02T14:52:35.725Z,34.80
2022-11-02T14:55:39.307Z,34.70
2022-11-02T14:58:51.489Z,34.40
2022-11-02T15:02:01.462Z,34.20
2022-11-02T15:05:06.865Z,34.00
2022-11-02T15:08:15.292Z,33.80
2022-11-02T15:11:42.220Z,33.80
2022-11-02T15:14:47.402Z,33.60
2022-11-02T15:17:58.458Z,33.60
2022-11-02T15:21:17.824Z,33.60
2022-11-02T15:24:32.993Z,33.50
2022-11-02T15:27:37.656Z,33.50
2022-11-02T15:30:48.960Z,33.50
2022-11-02T15:33:55.528Z,33.40
2022-11-02T15:36:59.579Z,33.40
2022-11-02T15:40:04.956Z,33.20
2022-11-02T15:43:59.381Z,33.10
2022-11-02T15:47:18.050Z,33.00
2022-11-02T15:50:27.124Z,33.00
2022-11-02T15:53:41.324Z,33.00
2022-11-02T15:57:21.879Z,32.90
2022-11-02T16:00:30.301Z,32.80
2022-11-02T16:03:33.487Z,32.80
2022-11-02T16:06:41.505Z,32.70
2022-11-02T16:09:45.925Z,32.70
2022-11-02T16:13:08.036Z,32.70
2022-11-02T16:16:18.224Z,32.60
2022-11-02T16:19:21.932Z,32.60
2022-11-02T16:22:26.560Z,32.60
2022-11-02T16:25:39.620Z,32.50
2022-11-02T16:28:42.588Z,32.50
2022-11-02T16:31:45.406Z,32.50
2022-11-02T16:34:47.575Z,32.50
2022-11-02T16:37:50.330Z,32.50
2022-11-02T16:40:52.525Z,32.50
2022-11-02T16:43:55.942Z,32.50
2022-11-02T16:47:18.157Z,32.40
2022-11-02T16:50:22.950Z,32.30
2022-11-02T16:53:33.239Z,32.30
2022-11-02T16:56:35.747Z,32.10
2022-11-02T16:59:59.764Z,32.00
2022-11-02T17:03:10.778Z,32.10
2022-11-02T17:06:12.793Z,32.10
2022-11-02T17:09:21.035Z,32.30
2022-11-02T17:12:35.457Z,32.40
2022-11-02T17:15:39.831Z,32.30
2022-11-02T17:18:41.792Z,32.40
2022-11-02T17:21:44.469Z,32.50
2022-11-02T17:24:46.858Z,32.50
2022-11-02T17:27:50.694Z,32.40
2022-11-02T17:30:53.187Z,32.40
2022-11-02T17:33:59.112Z,32.60
2022-11-02T17:37:01.086Z,32.70
2022-11-02T17:40:03.563Z,33.00
2022-11-02T17:43:05.627Z,32.60
2022-11-02T17:46:08.595Z,32.60
2022-11-02T17:49:10.707Z,32.50
2022-11-02T17:52:16.411Z,32.40
2022-11-02T17:55:24.469Z,32.40
2022-11-02T17:58:26.664Z,32.30
2022-11-02T18:01:28.875Z,32.30
2022-11-02T18:04:31.178Z,32.20
2022-11-02T18:07:33.144Z,32.10
2022-11-02T18:10:40.386Z,32.10
2022-11-02T18:13:42.301Z,32.10
2022-11-02T18:16:44.742Z,31.90
2022-11-02T18:19:46.609Z,31.90
2022-11-02T18:22:49.330Z,31.80
2022-11-02T18:25:53.914Z,31.60
2022-11-02T18:28:59.017Z,31.50
2022-11-02T18:32:00.962Z,31.50
2022-11-02T18:35:03.394Z,31.50
2022-11-02T18:38:05.527Z,31.40
2022-11-02T18:41:27.835Z,31.30
2022-11-02T18:44:29.856Z,31.30
2022-11-02T18:47:32.666Z,31.20
2022-11-02T18:50:34.659Z,31.30
2022-11-02T18:53:37.407Z,31.20
2022-11-02T18:56:39.319Z,31.20
2022-11-02T18:59:41.490Z,31.10
2022-11-02T19:02:43.498Z,31.10
2022-11-02T19:06:04.396Z,30.90
2022-11-02T19:09:20.287Z,31.00
2022-11-02T19:12:28.154Z,31.00
2022-11-02T19:15:30.426Z,30.90
2022-11-02T19:18:32.573Z,30.80
2022-11-02T19:21:34.457Z,30.70
2022-11-02T19:24:36.634Z,30.50
2022-11-02T19:27:38.551Z,30.70
2022-11-02T19:30:41.104Z,30.60
2022-11-02T19:33:43.358Z,30.70
2022-11-02T19:36:45.673Z,30.70
2022-11-02T19:39:47.629Z,30.50
2022-11-02T19:42:49.927Z,30.60
2022-11-02T19:45:51.973Z,30.60
2022-11-02T19:48:56.835Z,30.50
2022-11-02T19:51:58.799Z,30.50
2022-11-02T19:55:01.018Z,30.60
2022-11-02T19:58:03.013Z,30.60
2022-11-02T20:01:09.767Z,30.60
2022-11-02T20:04:12.164Z,30.60
2022-11-02T20:07:14.458Z,30.60
2022-11-02T20:10:16.489Z,30.20
2022-11-02T20:13:18.684Z,30.20
2022-11-02T20:16:20.859Z,30.30
2022-11-02T20:19:23.056Z,30.40
2022-11-02T20:22:25.040Z,30.50
2022-11-02T20:25:27.704Z,30.60
2022-11-02T20:28:30.584Z,30.60
2022-11-02T20:31:36.181Z,30.60
2022-11-02T20:34:38.112Z,30.60
2022-11-02T20:37:40.365Z,30.60
2022-11-02T20:40:42.292Z,30.60
2022-11-02T20:43:46.271Z,30.60
2022-11-02T20:46:52.729Z,30.50
2022-11-02T20:49:55.384Z,30.50
2022-11-02T20:52:58.885Z,30.50
2022-11-02T20:56:02.026Z,30.50
2022-11-02T20:59:04.256Z,30.50
2022-11-02T21:02:07.125Z,30.40
2022-11-02T21:05:09.488Z,30.30
2022-11-02T21:08:14.825Z,30.30
2022-11-02T21:11:35.217Z,30.30
2022-11-02T21:14:37.445Z,30.20
2022-11-02T21:17:39.351Z,30.20
2022-11-02T21:20:41.608Z,30.20
2022-11-02T21:23:44.340Z,30.10
2022-11-02T21:26:46.533Z,30.10
2022-11-02T21:29:48.563Z,30.10
2022-11-02T21:32:54.323Z,30.10
2022-11-02T21:35:59.012Z,30.10
2022-11-02T21:39:01.332Z,30.10
2022-11-02T21:42:04.288Z,30.10
2022-11-02T21:45:07.848Z,30.00
2022-11-02T21:48:09.694Z,29.90
2022-11-02T21:51:17.678Z,30.00
2022-11-02T21:54:19.623Z,30.00
2022-11-02T21:57:21.850Z,30.00
2022-11-02T22:00:43.975Z,30.00
2022-11-02T22:03:46.977Z,30.00
2022-11-02T22:06:49.922Z,30.00
2022-11-02T22:09:52.084Z,30.00
2022-11-02T22:13:12.630Z,30.00
2022-11-02T22:16:16.876Z,30.00
2022-11-02T22:19:18.793Z,30.00
2022-11-02T22:22:21.071Z,30.00
2022-11-02T22:25:22.971Z,29.90
2022-11-02T22:28:35.197Z,29.90
2022-11-02T22:31:39.599Z,29.90
2022-11-02T22:34:43.555Z,29.90
2022-11-02T22:38:04.245Z,29.90
2022-11-02T22:41:06.481Z,29.80
2022-11-02T22:44:11.575Z,29.80
2022-11-02T22:47:14.258Z,29.70
2022-11-02T22:50:16.394Z,29.70
2022-11-02T22:53:18.545Z,29.70
2022-11-02T22:56:22.037Z,29.70
2022-11-02T22:59:24.168Z,29.60
2022-11-02T23:02:26.158Z,29.60
2022-11-02T23:05:30.254Z,29.60
2022-11-02T23:08:35.254Z,29.60
2022-11-02T23:11:37.791Z,29.50
2022-11-02T23:14:39.729Z,29.50
2022-11-02T23:17:41.896Z,29.50
2022-11-02T23:20:53.093Z,29.50
2022-11-02T23:24:13.691Z,29.40
2022-11-02T23:27:16.085Z,29.30
2022-11-02T23:30:37.310Z,29.30
2022-11-02T23:33:40.922Z,29.30
2022-11-02T23:36:43.059Z,29.20
2022-11-02T23:39:47.907Z,29.20
2022-11-02T23:42:50.143Z,29.20
2022-11-02T23:45:52.057Z,29.20
2022-11-02T23:48:54.246Z,29.20
2022-11-02T23:52:14.929Z,29.10
2022-11-02T23:55:35.866Z,29.00
2022-11-02T23:58:37.835Z,29.10
