createdAt,value
2022-10-11T00:00:37.161Z,2.17
2022-10-11T00:03:08.469Z,2.17
2022-10-11T00:05:40.188Z,1.87
2022-10-11T00:08:12.290Z,2.30
2022-10-11T00:10:43.757Z,2.77
2022-10-11T00:13:15.010Z,2.27
2022-10-11T00:15:46.261Z,2.30
2022-10-11T00:18:17.617Z,2.47
2022-10-11T00:20:49.033Z,2.60
2022-10-11T00:23:20.390Z,2.40
2022-10-11T00:26:03.705Z,2.30
2022-10-11T00:28:36.402Z,2.53
2022-10-11T00:31:13.518Z,1.97
2022-10-11T00:33:45.178Z,2.70
2022-10-11T00:36:17.055Z,2.27
2022-10-11T00:38:48.557Z,1.97
2022-10-11T00:41:19.859Z,2.93
2022-10-11T00:44:23.901Z,2.00
2022-10-11T00:47:12.387Z,1.73
2022-10-11T00:49:55.466Z,2.93
2022-10-11T00:52:31.809Z,1.80
2022-10-11T00:57:41.890Z,2.17
2022-10-11T01:00:15.576Z,2.50
2022-10-11T01:02:47.152Z,2.67
2022-10-11T01:05:29.155Z,2.30
2022-10-11T01:08:02.488Z,2.30
2022-10-11T01:10:35.326Z,2.13
2022-10-11T01:13:35.341Z,2.90
2022-10-11T01:16:33.921Z,2.20
2022-10-11T01:19:05.226Z,2.47
2022-10-11T01:21:51.313Z,1.93
2022-10-11T01:24:52.781Z,2.83
2022-10-11T01:27:49.195Z,2.60
2022-10-11T01:30:34.985Z,2.08
2022-10-11T01:33:29.992Z,2.30
2022-10-11T01:36:37.623Z,2.20
2022-10-11T01:39:20.675Z,2.08
2022-10-11T01:41:57.869Z,2.27
2022-10-11T01:44:30.645Z,2.70
2022-10-11T01:47:01.989Z,2.07
2022-10-11T01:49:33.742Z,2.40
2022-10-11T01:52:07.526Z,1.80
2022-10-11T01:55:09.150Z,2.47
2022-10-11T01:58:03.972Z,2.57
2022-10-11T02:00:52.162Z,1.90
2022-10-11T02:07:34.166Z,2.93
2022-10-11T02:10:17.570Z,2.30
2022-10-11T02:12:58.050Z,2.90
2022-10-11T02:15:34.073Z,2.30
2022-10-11T02:18:09.222Z,2.83
2022-10-11T02:20:42.714Z,3.13
2022-10-11T02:23:18.951Z,2.97
2022-10-11T02:28:28.775Z,2.50
2022-10-11T02:31:02.524Z,2.30
2022-10-11T02:33:40.298Z,2.80
2022-10-11T02:36:19.474Z,2.70
2022-10-11T02:38:55.838Z,3.90
2022-10-11T02:44:09.189Z,2.88
2022-10-11T02:46:42.963Z,3.33
2022-10-11T02:49:16.318Z,2.60
2022-10-11T02:51:47.637Z,3.13
2022-10-11T02:54:18.901Z,2.77
2022-10-11T02:56:50.245Z,2.80
2022-10-11T02:59:21.532Z,3.17
2022-10-11T03:01:52.896Z,3.37
2022-10-11T03:04:24.249Z,2.83
2022-10-11T03:06:55.620Z,4.07
2022-10-11T03:09:26.914Z,2.53
2022-10-11T03:11:58.336Z,3.07
2022-10-11T03:14:29.673Z,3.07
2022-10-11T03:17:23.820Z,3.37
2022-10-11T03:19:52.297Z,2.97
2022-10-11T03:22:23.621Z,2.40
2022-10-11T03:24:57.461Z,2.87
2022-10-11T03:27:32.589Z,2.70
2022-10-11T03:30:04.757Z,3.00
2022-10-11T03:32:36.117Z,3.10
2022-10-11T03:35:07.985Z,3.03
2022-10-11T03:37:39.257Z,3.07
2022-10-11T03:40:13.488Z,3.10
2022-10-11T03:42:44.947Z,4.23
2022-10-11T03:45:16.256Z,3.63
2022-10-11T03:47:47.582Z,2.90
2022-10-11T03:50:18.849Z,2.83
2022-10-11T03:52:50.582Z,2.70
2022-10-11T03:55:21.882Z,3.67
2022-10-11T03:57:53.371Z,2.47
2022-10-11T04:00:24.817Z,3.27
2022-10-11T04:02:56.287Z,2.70
2022-10-11T04:05:27.549Z,2.80
2022-10-11T04:07:58.839Z,3.00
2022-10-11T04:10:31.394Z,2.83
2022-10-11T04:13:02.694Z,3.07
2022-10-11T04:15:33.983Z,3.17
2022-10-11T04:18:06.381Z,2.70
2022-10-11T04:20:37.697Z,3.30
2022-10-11T04:23:09.045Z,2.13
2022-10-11T04:25:40.537Z,5.33
2022-10-11T04:28:11.963Z,2.20
2022-10-11T04:30:43.398Z,2.43
2022-10-11T04:33:14.723Z,2.50
2022-10-11T04:35:45.996Z,2.60
2022-10-11T04:38:17.377Z,2.50
2022-10-11T04:40:48.833Z,2.77
2022-10-11T04:43:20.323Z,3.30
2022-10-11T04:45:55.347Z,3.83
2022-10-11T04:48:26.944Z,3.37
2022-10-11T04:50:58.235Z,6.13
2022-10-11T04:53:29.876Z,7.70
2022-10-11T04:56:05.511Z,4.90
2022-10-11T04:58:40.739Z,5.38
2022-10-11T05:01:12.038Z,4.07
2022-10-11T05:03:43.292Z,3.07
2022-10-11T05:06:14.767Z,3.80
2022-10-11T05:08:46.089Z,4.77
2022-10-11T05:11:17.736Z,4.87
2022-10-11T05:13:49.157Z,5.63
2022-10-11T05:16:20.413Z,4.53
2022-10-11T05:18:52.006Z,3.77
2022-10-11T05:21:26.645Z,4.63
2022-10-11T05:23:58.222Z,3.77
2022-10-11T05:26:29.538Z,4.00
2022-10-11T05:29:01.007Z,4.10
2022-10-11T05:31:33.055Z,3.50
2022-10-11T05:34:04.580Z,3.87
2022-10-11T05:36:35.935Z,4.10
2022-10-11T05:39:07.295Z,3.57
2022-10-11T05:41:38.625Z,3.13
2022-10-11T05:44:10.062Z,3.40
2022-10-11T05:46:41.381Z,4.07
2022-10-11T05:49:12.765Z,3.73
2022-10-11T05:51:44.174Z,3.63
2022-10-11T05:54:15.513Z,2.80
2022-10-11T05:56:46.768Z,3.33
2022-10-11T05:59:18.049Z,3.30
2022-10-11T06:01:49.414Z,3.67
2022-10-11T06:04:20.768Z,3.80
2022-10-11T06:06:52.262Z,3.07
2022-10-11T06:09:23.564Z,4.20
2022-10-11T06:11:54.861Z,3.83
2022-10-11T06:14:26.522Z,4.07
2022-10-11T06:16:57.863Z,3.60
2022-10-11T06:19:29.195Z,3.87
2022-10-11T06:22:00.553Z,4.03
2022-10-11T06:24:31.827Z,3.17
2022-10-11T06:27:03.292Z,3.40
2022-10-11T06:29:35.176Z,3.30
2022-10-11T06:32:06.762Z,3.67
2022-10-11T06:34:38.336Z,3.40
2022-10-11T06:37:09.708Z,3.80
2022-10-11T06:39:41.373Z,3.03
2022-10-11T06:42:13.001Z,4.13
2022-10-11T06:44:44.260Z,3.67
2022-10-11T06:47:15.734Z,4.10
2022-10-11T06:49:46.984Z,3.33
2022-10-11T06:52:18.330Z,4.00
2022-10-11T06:54:49.581Z,4.17
2022-10-11T06:57:20.947Z,4.40
2022-10-11T06:59:52.269Z,4.03
2022-10-11T07:02:23.593Z,4.77
2022-10-11T07:04:54.897Z,4.30
2022-10-11T07:07:26.228Z,4.20
2022-10-11T07:09:57.602Z,3.90
2022-10-11T07:12:29.010Z,3.80
2022-10-11T07:15:00.261Z,3.67
2022-10-11T07:17:31.523Z,3.80
2022-10-11T07:20:03.331Z,3.90
2022-10-11T07:22:34.635Z,4.47
2022-10-11T07:25:06.474Z,5.30
2022-10-11T07:27:37.976Z,5.07
2022-10-11T07:30:09.793Z,5.00
2022-10-11T07:32:41.356Z,4.60
2022-10-11T07:35:12.699Z,3.70
2022-10-11T07:37:44.070Z,3.43
2022-10-11T07:40:15.480Z,3.47
2022-10-11T07:42:46.768Z,3.07
2022-10-11T07:45:18.218Z,4.03
2022-10-11T07:47:49.479Z,3.80
2022-10-11T07:50:20.793Z,3.20
2022-10-11T07:52:52.126Z,3.00
2022-10-11T07:55:23.417Z,3.20
2022-10-11T07:57:55.218Z,2.90
2022-10-11T08:00:26.748Z,2.93
2022-10-11T08:02:57.990Z,2.97
2022-10-11T08:05:29.830Z,2.57
2022-10-11T08:08:01.205Z,2.60
2022-10-11T08:10:38.192Z,3.10
2022-10-11T08:13:09.502Z,2.30
2022-10-11T08:15:40.977Z,2.17
2022-10-11T08:18:12.375Z,2.33
2022-10-11T08:20:43.915Z,2.20
2022-10-11T08:23:16.929Z,2.67
2022-10-11T08:25:48.503Z,2.23
2022-10-11T08:28:20.819Z,2.27
2022-10-11T08:30:54.166Z,2.90
2022-10-11T08:33:26.419Z,2.27
2022-10-11T08:35:58.321Z,2.50
2022-10-11T08:38:29.682Z,2.83
2022-10-11T08:41:01.688Z,3.20
2022-10-11T08:43:56.383Z,2.87
2022-10-11T08:46:31.889Z,2.70
2022-10-11T08:49:05.044Z,2.35
2022-10-11T08:52:02.293Z,2.43
2022-10-11T08:55:05.505Z,2.23
2022-10-11T08:57:38.924Z,2.53
2022-10-11T09:00:16.946Z,2.20
2022-10-11T09:03:08.064Z,2.57
2022-10-11T09:05:58.740Z,1.90
2022-10-11T09:08:57.409Z,2.83
2022-10-11T09:11:38.030Z,2.30
2022-10-11T09:14:37.022Z,2.60
2022-10-11T09:17:50.220Z,2.10
2022-10-11T09:20:35.379Z,2.13
2022-10-11T09:23:32.645Z,1.63
2022-10-11T09:26:14.936Z,2.20
2022-10-11T09:29:20.180Z,3.03
2022-10-11T09:31:54.791Z,1.83
2022-10-11T09:34:32.307Z,3.00
2022-10-11T09:37:18.169Z,2.03
2022-10-11T09:40:06.505Z,2.38
2022-10-11T09:42:37.881Z,2.23
2022-10-11T09:45:19.139Z,2.87
2022-10-11T09:47:53.597Z,3.07
2022-10-11T09:50:26.316Z,2.20
2022-10-11T09:53:00.602Z,2.17
2022-10-11T09:55:37.010Z,2.70
2022-10-11T09:58:33.000Z,2.43
2022-10-11T10:01:10.001Z,1.93
2022-10-11T10:03:43.873Z,1.83
2022-10-11T10:06:21.876Z,1.87
2022-10-11T10:08:53.240Z,2.20
2022-10-11T10:11:24.573Z,2.60
2022-10-11T10:13:56.291Z,2.33
2022-10-11T10:16:30.678Z,2.13
2022-10-11T10:19:04.826Z,2.00
2022-10-11T10:21:38.636Z,2.17
2022-10-11T10:24:20.494Z,3.03
2022-10-11T10:27:10.275Z,2.50
2022-10-11T10:29:41.705Z,3.50
2022-10-11T10:32:20.986Z,1.97
2022-10-11T10:35:02.834Z,2.23
2022-10-11T10:37:52.142Z,2.27
2022-10-11T10:40:35.858Z,2.10
2022-10-11T10:43:15.497Z,2.87
2022-10-11T10:46:28.693Z,2.30
2022-10-11T10:52:28.229Z,1.57
2022-10-11T10:55:14.124Z,2.10
2022-10-11T10:58:25.113Z,1.92
2022-10-11T11:01:05.826Z,2.13
2022-10-11T11:04:02.656Z,2.20
2022-10-11T11:06:54.026Z,2.30
2022-10-11T11:09:50.060Z,2.13
2022-10-11T11:12:45.219Z,2.17
2022-10-11T11:15:33.192Z,2.20
2022-10-11T11:18:36.185Z,2.27
2022-10-11T11:21:40.563Z,2.20
2022-10-11T11:24:39.606Z,2.33
2022-10-11T11:27:38.414Z,1.87
2022-10-11T11:30:22.956Z,3.63
2022-10-11T11:33:07.050Z,2.13
2022-10-11T11:35:50.261Z,2.70
2022-10-11T11:38:33.502Z,2.20
2022-10-11T11:41:12.498Z,2.50
2022-10-11T11:44:06.730Z,1.80
2022-10-11T11:46:47.939Z,2.03
2022-10-11T11:49:27.988Z,2.42
2022-10-11T11:52:00.210Z,2.43
2022-10-11T11:55:25.224Z,2.87
2022-10-11T11:58:20.193Z,2.30
2022-10-11T12:01:07.123Z,2.43
2022-10-11T12:03:43.358Z,2.05
2022-10-11T12:06:14.692Z,1.75
2022-10-11T12:09:01.921Z,1.80
2022-10-11T12:11:52.863Z,2.55
2022-10-11T12:14:32.965Z,1.40
2022-10-11T12:17:08.699Z,2.13
2022-10-11T12:19:43.757Z,1.25
2022-10-11T12:22:27.070Z,1.80
2022-10-11T12:25:13.806Z,2.00
2022-10-11T12:27:50.860Z,1.40
2022-10-11T12:30:44.589Z,2.10
2022-10-11T12:33:22.717Z,1.80
2022-10-11T12:35:54.095Z,2.23
2022-10-11T12:38:40.176Z,2.07
2022-10-11T12:41:13.275Z,2.00
2022-10-11T12:43:47.294Z,1.60
2022-10-11T12:46:33.437Z,2.07
2022-10-11T12:49:19.270Z,2.78
2022-10-11T12:52:02.439Z,1.50
2022-10-11T12:55:05.126Z,1.73
2022-10-11T12:58:46.504Z,2.07
2022-10-11T13:01:23.630Z,2.43
2022-10-11T13:04:03.154Z,1.87
2022-10-11T13:06:49.442Z,2.00
2022-10-11T13:09:28.030Z,2.00
2022-10-11T13:12:07.190Z,1.43
2022-10-11T13:14:44.797Z,1.90
2022-10-11T13:17:35.784Z,2.43
2022-10-11T13:20:15.623Z,2.33
2022-10-11T13:22:49.735Z,2.30
2022-10-11T13:25:30.222Z,2.03
2022-10-11T13:28:01.949Z,1.67
2022-10-11T13:30:35.735Z,2.00
2022-10-11T13:33:18.722Z,1.93
2022-10-11T13:35:51.143Z,1.73
2022-10-11T13:38:27.056Z,2.10
2022-10-11T13:41:00.869Z,2.30
2022-10-11T13:43:32.607Z,2.23
2022-10-11T13:46:05.049Z,2.13
2022-10-11T13:48:41.104Z,2.38
2022-10-11T13:51:26.378Z,2.60
2022-10-11T13:54:13.079Z,1.77
2022-10-11T13:56:51.259Z,2.07
2022-10-11T13:59:25.658Z,2.05
2022-10-11T14:02:00.078Z,1.70
2022-10-11T14:04:40.581Z,1.58
2022-10-11T14:07:26.507Z,2.10
2022-10-11T14:09:57.897Z,1.67
2022-10-11T14:12:31.799Z,1.60
2022-10-11T14:15:05.759Z,2.08
2022-10-11T14:17:43.329Z,1.90
2022-10-11T14:20:16.734Z,1.75
2022-10-11T14:22:54.376Z,1.70
2022-10-11T14:25:25.770Z,2.17
2022-10-11T14:27:57.611Z,2.23
2022-10-11T14:30:31.358Z,1.58
2022-10-11T14:33:03.542Z,1.88
2022-10-11T14:35:34.911Z,2.45
2022-10-11T14:38:06.577Z,1.70
2022-10-11T14:40:37.914Z,1.47
2022-10-11T14:43:09.268Z,1.95
2022-10-11T14:45:40.536Z,1.90
2022-10-11T14:48:11.867Z,1.57
2022-10-11T14:50:50.890Z,1.80
2022-10-11T14:53:22.363Z,2.13
2022-10-11T14:55:55.311Z,1.63
2022-10-11T14:58:26.837Z,1.73
2022-10-11T15:00:58.107Z,1.50
2022-10-11T15:03:29.402Z,2.40
2022-10-11T15:06:00.721Z,1.70
2022-10-11T15:08:32.154Z,1.93
2022-10-11T15:11:03.633Z,1.50
2022-10-11T15:13:35.043Z,2.17
2022-10-11T15:16:07.325Z,1.90
2022-10-11T15:18:39.489Z,1.60
2022-10-11T15:21:13.672Z,1.83
2022-10-11T15:23:44.953Z,2.40
2022-10-11T15:26:19.800Z,3.07
2022-10-11T15:28:52.249Z,2.13
2022-10-11T15:31:24.135Z,1.93
2022-10-11T15:33:59.342Z,1.67
2022-10-11T15:36:30.981Z,2.00
2022-10-11T15:39:02.376Z,2.47
2022-10-11T15:41:33.626Z,3.30
2022-10-11T15:44:05.152Z,3.17
2022-10-11T15:46:36.418Z,1.60
2022-10-11T15:49:12.928Z,2.60
2022-10-11T15:51:44.166Z,2.33
2022-10-11T15:54:15.427Z,2.67
2022-10-11T15:56:46.822Z,3.30
2022-10-11T15:59:18.077Z,2.70
2022-10-11T16:01:49.526Z,1.83
2022-10-11T16:04:21.151Z,2.60
2022-10-11T16:06:52.689Z,4.43
2022-10-11T16:09:24.564Z,2.67
2022-10-11T16:11:55.842Z,3.23
2022-10-11T16:14:27.092Z,2.17
2022-10-11T16:17:01.030Z,2.57
2022-10-11T16:19:32.374Z,1.47
2022-10-11T16:22:03.704Z,1.73
2022-10-11T16:24:35.026Z,1.60
2022-10-11T16:27:06.301Z,1.97
2022-10-11T16:29:37.594Z,2.63
2022-10-11T16:32:08.933Z,3.90
2022-10-11T16:34:40.304Z,4.50
2022-10-11T16:37:12.988Z,4.33
2022-10-11T16:39:44.304Z,4.57
2022-10-11T16:42:15.594Z,3.30
2022-10-11T16:44:46.878Z,4.57
2022-10-11T16:47:18.748Z,5.53
2022-10-11T16:49:50.262Z,5.10
2022-10-11T16:52:21.605Z,4.97
2022-10-11T16:54:52.979Z,6.60
2022-10-11T16:57:24.450Z,7.00
2022-10-11T16:59:55.893Z,4.90
2022-10-11T17:02:31.504Z,4.50
2022-10-11T17:05:04.042Z,2.77
2022-10-11T17:07:35.354Z,2.67
2022-10-11T17:10:07.247Z,3.40
2022-10-11T17:12:38.699Z,4.40
2022-10-11T17:15:10.779Z,3.47
2022-10-11T17:17:42.071Z,2.47
2022-10-11T17:20:13.338Z,2.53
2022-10-11T17:22:44.586Z,2.23
2022-10-11T17:25:15.921Z,2.00
2022-10-11T17:27:47.370Z,2.43
2022-10-11T17:30:18.785Z,2.67
2022-10-11T17:32:53.245Z,3.60
2022-10-11T17:35:24.534Z,7.17
2022-10-11T17:37:55.805Z,7.30
2022-10-11T17:40:28.013Z,5.13
2022-10-11T17:42:59.297Z,3.70
2022-10-11T17:45:30.562Z,5.27
2022-10-11T17:48:04.001Z,5.27
2022-10-11T17:50:40.226Z,4.70
2022-10-11T17:53:11.482Z,3.83
2022-10-11T17:55:43.994Z,3.40
2022-10-11T17:58:15.449Z,3.03
2022-10-11T18:00:46.850Z,9.00
2022-10-11T18:03:18.428Z,4.00
2022-10-11T18:05:49.734Z,3.60
2022-10-11T18:08:21.212Z,3.33
2022-10-11T18:10:52.579Z,3.57
2022-10-11T18:13:23.899Z,4.77
2022-10-11T18:15:55.335Z,4.60
2022-10-11T18:18:26.715Z,3.07
2022-10-11T18:20:58.050Z,3.70
2022-10-11T18:23:29.331Z,5.20
2022-10-11T18:26:08.887Z,4.90
2022-10-11T18:28:41.597Z,4.77
2022-10-11T18:31:17.760Z,4.13
2022-10-11T18:33:50.970Z,3.70
2022-10-11T18:36:25.095Z,4.00
2022-10-11T18:38:59.242Z,3.80
2022-10-11T18:41:32.214Z,3.10
2022-10-11T18:44:06.601Z,3.80
2022-10-11T18:46:37.925Z,2.47
2022-10-11T18:49:09.503Z,2.50
2022-10-11T18:51:41.840Z,1.77
2022-10-11T18:54:16.787Z,2.10
2022-10-11T18:56:51.401Z,1.70
2022-10-11T18:59:22.690Z,2.93
2022-10-11T19:01:53.961Z,4.13
2022-10-11T19:04:25.288Z,3.40
2022-10-11T19:06:56.605Z,3.13
2022-10-11T19:09:28.763Z,3.40
2022-10-11T19:12:00.076Z,4.17
2022-10-11T19:14:31.424Z,4.30
2022-10-11T19:17:02.763Z,3.83
2022-10-11T19:19:34.538Z,3.60
2022-10-11T19:22:06.053Z,2.80
2022-10-11T19:24:37.371Z,2.73
2022-10-11T19:27:08.666Z,2.60
2022-10-11T19:29:39.925Z,2.63
2022-10-11T19:32:11.171Z,2.70
2022-10-11T19:34:42.603Z,3.63
2022-10-11T19:37:14.301Z,2.70
2022-10-11T19:39:45.595Z,2.20
2022-10-11T19:42:16.891Z,2.53
2022-10-11T19:44:48.273Z,3.27
2022-10-11T19:47:19.701Z,2.80
2022-10-11T19:49:50.969Z,2.67
2022-10-11T19:52:22.422Z,2.80
2022-10-11T19:54:53.733Z,2.73
2022-10-11T19:57:24.984Z,2.50
2022-10-11T19:59:56.270Z,2.30
2022-10-11T20:02:27.529Z,2.20
2022-10-11T20:04:58.815Z,1.70
2022-10-11T20:07:30.181Z,1.70
2022-10-11T20:10:01.882Z,2.03
2022-10-11T20:12:33.805Z,2.27
2022-10-11T20:15:05.556Z,2.00
2022-10-11T20:17:49.098Z,2.30
2022-10-11T20:20:20.379Z,1.80
2022-10-11T20:22:53.357Z,1.70
2022-10-11T20:25:24.704Z,2.13
2022-10-11T20:27:55.947Z,2.00
2022-10-11T20:30:27.217Z,2.30
2022-10-11T20:32:58.465Z,1.90
2022-10-11T20:35:29.713Z,2.10
2022-10-11T20:38:00.957Z,2.20
2022-10-11T20:40:32.225Z,2.40
2022-10-11T20:43:03.466Z,2.20
2022-10-11T20:45:34.721Z,2.03
2022-10-11T20:48:05.974Z,2.50
2022-10-11T20:50:37.224Z,2.90
2022-10-11T20:53:10.815Z,3.37
2022-10-11T20:55:46.099Z,3.33
2022-10-11T20:58:18.532Z,3.67
2022-10-11T21:00:49.864Z,3.53
2022-10-11T21:03:21.135Z,2.80
2022-10-11T21:05:59.935Z,3.67
2022-10-11T21:08:31.408Z,4.07
2022-10-11T21:11:03.405Z,3.00
2022-10-11T21:13:35.372Z,2.90
2022-10-11T21:16:11.200Z,3.77
2022-10-11T21:18:42.730Z,3.38
2022-10-11T21:21:14.701Z,4.00
2022-10-11T21:23:46.194Z,3.77
2022-10-11T21:26:20.643Z,3.77
2022-10-11T21:28:52.056Z,4.67
2022-10-11T21:31:23.630Z,3.60
2022-10-11T21:33:54.898Z,4.53
2022-10-11T21:36:26.227Z,4.60
2022-10-11T21:38:57.587Z,5.13
2022-10-11T21:41:29.962Z,4.67
2022-10-11T21:44:01.575Z,4.13
2022-10-11T21:49:25.128Z,3.97
2022-10-11T21:51:56.422Z,3.30
2022-10-11T21:54:27.755Z,3.57
2022-10-11T21:56:59.032Z,3.43
2022-10-11T21:59:30.276Z,3.00
2022-10-11T22:02:02.196Z,2.60
2022-10-11T22:04:33.741Z,2.57
2022-10-11T22:07:05.097Z,2.50
2022-10-11T22:09:36.410Z,2.63
2022-10-11T22:12:07.833Z,2.90
2022-10-11T22:14:39.082Z,3.30
2022-10-11T22:17:10.379Z,3.77
2022-10-11T22:19:41.654Z,3.00
2022-10-11T22:22:12.926Z,2.70
2022-10-11T22:24:44.190Z,2.83
2022-10-11T22:27:15.512Z,2.47
2022-10-11T22:29:46.782Z,2.53
2022-10-11T22:32:18.090Z,2.83
2022-10-11T22:34:49.449Z,2.13
2022-10-11T22:37:20.694Z,2.70
2022-10-11T22:39:51.935Z,3.13
2022-10-11T22:42:27.513Z,2.67
2022-10-11T22:44:59.104Z,2.90
2022-10-11T22:47:30.472Z,2.70
2022-10-11T22:50:01.965Z,3.57
2022-10-11T22:52:33.280Z,2.60
2022-10-11T22:55:04.939Z,3.13
2022-10-11T22:57:36.476Z,2.83
2022-10-11T23:00:08.680Z,2.00
2022-10-11T23:02:39.932Z,2.50
2022-10-11T23:05:11.240Z,2.77
2022-10-11T23:07:42.604Z,3.27
2022-10-11T23:10:14.542Z,2.73
2022-10-11T23:12:45.928Z,2.70
2022-10-11T23:15:17.447Z,2.73
2022-10-11T23:17:48.713Z,2.70
2022-10-11T23:20:19.968Z,2.70
2022-10-11T23:22:51.217Z,2.07
2022-10-11T23:25:22.482Z,2.60
2022-10-11T23:27:53.810Z,2.60
2022-10-11T23:30:25.065Z,2.57
2022-10-11T23:32:56.705Z,2.73
2022-10-11T23:35:28.013Z,2.80
2022-10-11T23:37:59.261Z,2.20
2022-10-11T23:40:30.634Z,2.43
2022-10-11T23:43:02.701Z,2.50
2022-10-11T23:45:33.959Z,2.33
2022-10-11T23:48:05.352Z,3.10
2022-10-11T23:50:36.744Z,2.57
2022-10-11T23:53:08.185Z,2.40
2022-10-11T23:55:40.427Z,2.33
2022-10-11T23:58:11.716Z,3.17
