createdAt,value
2022-08-17T00:00:43.158Z,16.15
2022-08-17T00:03:05.957Z,16.45
2022-08-17T00:05:34.615Z,16.15
2022-08-17T00:08:01.360Z,15.82
2022-08-17T00:10:27.665Z,16.77
2022-08-17T00:12:54.162Z,15.95
2022-08-17T00:15:21.497Z,16.00
2022-08-17T00:17:50.499Z,15.98
2022-08-17T00:20:17.481Z,16.17
2022-08-17T00:22:46.264Z,15.02
2022-08-17T00:25:16.431Z,15.55
2022-08-17T00:27:42.747Z,14.55
2022-08-17T00:30:10.670Z,16.08
2022-08-17T00:33:11.855Z,15.32
2022-08-17T00:35:25.235Z,15.30
2022-08-17T00:37:52.160Z,15.32
2022-08-17T00:40:18.779Z,15.55
2022-08-17T00:42:47.156Z,13.82
2022-08-17T00:45:14.526Z,15.55
2022-08-17T00:47:41.573Z,14.98
2022-08-17T00:50:09.857Z,14.95
2022-08-17T00:52:38.844Z,14.07
2022-08-17T00:55:06.932Z,14.23
2022-08-17T00:57:36.170Z,14.38
2022-08-17T01:00:09.521Z,13.25
2022-08-17T01:02:41.556Z,13.85
2022-08-17T01:05:10.368Z,13.60
2022-08-17T01:07:37.829Z,13.43
2022-08-17T01:10:05.780Z,13.82
2022-08-17T01:12:33.731Z,12.55
2022-08-17T01:15:00.034Z,12.43
2022-08-17T01:17:28.462Z,13.15
2022-08-17T01:19:54.872Z,12.95
2022-08-17T01:22:22.367Z,13.30
2022-08-17T01:24:53.396Z,13.57
2022-08-17T01:27:20.986Z,14.82
2022-08-17T01:29:49.986Z,14.25
2022-08-17T01:32:16.585Z,13.25
2022-08-17T01:34:50.130Z,13.70
2022-08-17T01:37:17.667Z,13.63
2022-08-17T01:39:59.868Z,12.68
2022-08-17T01:42:44.893Z,12.63
2022-08-17T01:45:13.772Z,12.80
2022-08-17T01:47:40.755Z,12.82
2022-08-17T01:50:12.198Z,13.18
2022-08-17T01:52:39.248Z,13.55
2022-08-17T01:55:06.461Z,14.15
2022-08-17T01:57:33.219Z,13.45
2022-08-17T01:59:59.736Z,14.00
2022-08-17T02:02:31.210Z,13.93
2022-08-17T02:04:58.275Z,13.95
2022-08-17T02:07:24.659Z,15.23
2022-08-17T02:09:53.440Z,14.35
2022-08-17T02:12:38.924Z,13.93
2022-08-17T02:15:09.281Z,15.00
2022-08-17T02:17:35.710Z,14.45
2022-08-17T02:20:02.005Z,16.90
2022-08-17T02:22:28.600Z,16.85
2022-08-17T02:25:00.058Z,18.95
2022-08-17T02:27:28.381Z,18.05
2022-08-17T02:29:54.659Z,18.55
2022-08-17T02:32:27.548Z,17.88
2022-08-17T02:34:54.832Z,17.45
2022-08-17T02:37:21.154Z,17.35
2022-08-17T02:39:47.758Z,17.15
2022-08-17T02:42:14.985Z,17.85
2022-08-17T02:44:41.524Z,18.30
2022-08-17T02:47:09.307Z,17.88
2022-08-17T02:49:35.968Z,18.73
2022-08-17T02:52:03.176Z,18.17
2022-08-17T02:54:40.538Z,18.88
2022-08-17T02:57:08.740Z,18.90
2022-08-17T02:59:35.046Z,18.40
2022-08-17T03:02:02.830Z,18.45
2022-08-17T03:04:29.169Z,16.58
2022-08-17T03:06:55.468Z,17.75
2022-08-17T03:09:23.365Z,15.75
2022-08-17T03:11:50.822Z,15.75
2022-08-17T03:14:25.993Z,14.85
2022-08-17T03:16:52.695Z,14.75
2022-08-17T03:19:19.007Z,12.27
2022-08-17T03:21:45.262Z,12.77
2022-08-17T03:24:11.560Z,12.85
2022-08-17T03:26:37.891Z,12.88
2022-08-17T03:29:04.254Z,13.57
2022-08-17T03:31:31.297Z,12.00
2022-08-17T03:33:57.631Z,13.10
2022-08-17T03:36:25.189Z,12.20
2022-08-17T03:38:51.560Z,11.32
2022-08-17T03:41:17.884Z,9.65
2022-08-17T03:43:44.181Z,9.82
2022-08-17T03:46:35.307Z,9.30
2022-08-17T03:49:24.690Z,9.30
2022-08-17T03:52:11.132Z,11.07
2022-08-17T03:54:56.416Z,12.55
2022-08-17T03:57:22.791Z,12.15
2022-08-17T03:59:49.732Z,11.05
2022-08-17T04:02:18.798Z,10.32
2022-08-17T04:04:45.251Z,10.82
2022-08-17T04:07:11.819Z,10.23
2022-08-17T04:09:38.124Z,11.52
2022-08-17T04:12:05.062Z,11.68
2022-08-17T04:14:36.221Z,12.75
2022-08-17T04:17:18.766Z,12.50
2022-08-17T04:19:46.346Z,13.18
2022-08-17T04:22:31.095Z,13.65
2022-08-17T04:24:59.012Z,13.40
2022-08-17T04:27:27.091Z,15.60
2022-08-17T04:29:54.634Z,15.25
2022-08-17T04:32:58.557Z,15.98
2022-08-17T04:35:08.447Z,16.23
2022-08-17T04:37:34.820Z,16.02
2022-08-17T04:40:21.402Z,16.80
2022-08-17T04:43:00.136Z,17.50
2022-08-17T04:45:27.354Z,19.20
2022-08-17T04:47:58.435Z,17.95
2022-08-17T04:50:24.943Z,18.70
2022-08-17T04:52:51.232Z,19.30
2022-08-17T04:55:18.274Z,19.45
2022-08-17T04:57:45.232Z,17.70
2022-08-17T05:00:11.799Z,18.40
2022-08-17T05:02:50.527Z,15.68
2022-08-17T05:05:21.640Z,15.45
2022-08-17T05:07:48.279Z,15.00
2022-08-17T05:10:14.595Z,14.88
2022-08-17T05:12:40.926Z,14.23
2022-08-17T05:15:10.743Z,14.23
2022-08-17T05:17:37.010Z,12.98
2022-08-17T05:20:03.646Z,11.90
2022-08-17T05:22:30.023Z,11.27
2022-08-17T05:24:56.275Z,10.70
2022-08-17T05:27:24.203Z,10.60
2022-08-17T05:29:54.186Z,10.32
2022-08-17T05:32:38.457Z,9.35
2022-08-17T05:35:06.456Z,9.50
2022-08-17T05:37:33.288Z,8.60
2022-08-17T05:40:01.052Z,8.63
2022-08-17T05:42:29.013Z,8.45
2022-08-17T05:44:57.305Z,7.38
2022-08-17T05:47:24.874Z,6.53
2022-08-17T05:49:51.181Z,5.10
2022-08-17T05:52:23.527Z,5.55
2022-08-17T05:54:58.752Z,5.30
2022-08-17T06:00:08.495Z,4.88
2022-08-17T06:02:58.234Z,5.20
2022-08-17T06:05:27.574Z,5.35
2022-08-17T06:07:59.457Z,5.32
2022-08-17T06:10:40.057Z,5.55
2022-08-17T06:13:15.806Z,5.35
2022-08-17T06:15:51.568Z,5.45
2022-08-17T06:18:19.217Z,5.65
2022-08-17T06:20:50.313Z,6.00
2022-08-17T06:23:22.260Z,5.72
2022-08-17T06:25:51.632Z,6.82
2022-08-17T06:28:25.485Z,6.43
2022-08-17T06:31:01.454Z,6.70
2022-08-17T06:33:37.393Z,7.28
2022-08-17T06:36:11.590Z,7.78
2022-08-17T06:39:01.854Z,7.47
2022-08-17T06:41:43.444Z,8.02
2022-08-17T06:44:50.288Z,9.35
2022-08-17T06:47:08.906Z,7.63
2022-08-17T06:49:43.160Z,9.23
2022-08-17T06:52:46.437Z,9.55
2022-08-17T06:55:23.698Z,8.65
2022-08-17T06:57:52.492Z,9.00
2022-08-17T07:00:20.455Z,9.88
2022-08-17T07:02:59.946Z,10.07
2022-08-17T07:05:46.496Z,10.10
2022-08-17T07:08:35.533Z,9.82
2022-08-17T07:11:07.174Z,10.52
2022-08-17T07:13:37.415Z,10.55
2022-08-17T07:16:13.095Z,10.38
2022-08-17T07:18:39.398Z,10.15
2022-08-17T07:21:11.086Z,10.95
2022-08-17T07:24:00.686Z,10.50
2022-08-17T07:26:28.584Z,10.40
2022-08-17T07:28:56.187Z,10.32
2022-08-17T07:31:23.681Z,9.60
2022-08-17T07:34:04.298Z,9.43
2022-08-17T07:36:33.795Z,9.38
2022-08-17T07:39:01.796Z,9.40
2022-08-17T07:41:57.266Z,10.32
2022-08-17T07:44:17.937Z,10.45
2022-08-17T07:47:07.379Z,10.10
2022-08-17T07:49:35.655Z,10.05
2022-08-17T07:52:24.070Z,11.00
2022-08-17T07:54:50.880Z,11.25
2022-08-17T07:57:20.090Z,11.18
2022-08-17T08:00:01.750Z,11.70
2022-08-17T08:02:38.199Z,12.25
2022-08-17T08:07:56.439Z,10.98
2022-08-17T08:10:35.427Z,11.32
2022-08-17T08:13:05.350Z,11.40
2022-08-17T08:15:45.251Z,12.68
2022-08-17T08:18:41.201Z,11.85
2022-08-17T08:21:12.564Z,12.13
2022-08-17T08:23:46.417Z,11.25
2022-08-17T08:26:18.579Z,10.30
2022-08-17T08:28:51.218Z,9.77
2022-08-17T08:31:48.937Z,9.32
2022-08-17T08:34:58.736Z,8.80
2022-08-17T08:37:35.618Z,8.75
2022-08-17T08:40:19.306Z,9.40
2022-08-17T08:42:51.416Z,8.48
2022-08-17T08:45:38.877Z,9.10
2022-08-17T08:48:45.956Z,9.68
2022-08-17T08:51:16.642Z,9.52
2022-08-17T08:54:09.182Z,8.73
2022-08-17T08:57:11.876Z,8.07
2022-08-17T08:59:44.279Z,6.40
2022-08-17T09:02:22.980Z,5.95
2022-08-17T09:05:13.298Z,6.03
2022-08-17T09:07:44.254Z,5.85
2022-08-17T09:10:19.576Z,5.40
2022-08-17T09:12:55.853Z,5.45
2022-08-17T09:15:27.463Z,4.93
2022-08-17T09:18:21.406Z,5.68
2022-08-17T09:21:02.079Z,5.60
2022-08-17T09:23:38.887Z,6.13
2022-08-17T09:26:16.922Z,5.55
2022-08-17T09:28:46.237Z,5.50
2022-08-17T09:31:17.332Z,5.93
2022-08-17T09:33:45.400Z,5.47
2022-08-17T09:36:15.464Z,5.43
2022-08-17T09:39:01.274Z,5.82
2022-08-17T09:41:49.463Z,6.00
2022-08-17T09:44:23.005Z,6.75
2022-08-17T09:46:59.948Z,7.80
2022-08-17T09:49:40.237Z,9.13
2022-08-17T09:52:18.900Z,7.85
2022-08-17T09:54:48.286Z,8.02
2022-08-17T09:57:29.252Z,8.85
2022-08-17T10:00:17.023Z,9.27
2022-08-17T10:02:57.496Z,8.95
2022-08-17T10:05:31.725Z,8.90
2022-08-17T10:08:03.633Z,8.40
2022-08-17T10:10:35.895Z,7.70
2022-08-17T10:13:10.790Z,9.25
2022-08-17T10:15:46.879Z,9.32
2022-08-17T10:18:37.740Z,9.98
2022-08-17T10:21:32.743Z,9.20
2022-08-17T10:24:23.671Z,8.93
2022-08-17T10:26:56.429Z,9.15
2022-08-17T10:29:29.157Z,8.32
2022-08-17T10:32:00.688Z,8.07
2022-08-17T10:34:50.587Z,7.78
2022-08-17T10:37:20.001Z,7.88
2022-08-17T10:39:58.323Z,8.27
2022-08-17T10:42:30.776Z,7.30
2022-08-17T10:45:21.034Z,7.00
2022-08-17T10:48:04.791Z,8.27
2022-08-17T10:50:47.462Z,8.10
2022-08-17T10:53:32.255Z,7.95
2022-08-17T10:56:13.836Z,8.30
2022-08-17T10:58:49.396Z,8.57
2022-08-17T11:01:16.662Z,9.88
2022-08-17T11:04:09.043Z,10.43
2022-08-17T11:06:42.446Z,11.60
2022-08-17T11:09:28.169Z,11.70
2022-08-17T11:11:54.433Z,11.20
2022-08-17T11:14:23.987Z,12.70
2022-08-17T11:17:02.329Z,13.25
2022-08-17T11:19:48.579Z,13.00
2022-08-17T11:22:17.877Z,13.75
2022-08-17T11:24:48.237Z,13.70
2022-08-17T11:27:23.842Z,13.50
2022-08-17T11:30:02.898Z,14.43
2022-08-17T11:32:53.027Z,14.63
2022-08-17T11:35:21.142Z,14.82
2022-08-17T11:37:53.516Z,15.02
2022-08-17T11:40:31.934Z,18.02
2022-08-17T11:43:10.418Z,17.42
2022-08-17T11:45:36.674Z,16.77
2022-08-17T11:48:33.448Z,17.83
2022-08-17T11:51:18.473Z,18.15
2022-08-17T11:53:45.750Z,18.25
2022-08-17T11:56:31.287Z,19.55
2022-08-17T11:58:58.765Z,18.88
2022-08-17T12:01:26.797Z,20.17
2022-08-17T12:03:57.671Z,19.30
2022-08-17T12:06:30.363Z,20.48
2022-08-17T12:09:13.478Z,19.73
2022-08-17T12:12:11.123Z,20.10
2022-08-17T12:15:08.215Z,21.35
2022-08-17T12:17:39.375Z,22.20
2022-08-17T12:20:15.092Z,21.30
2022-08-17T12:25:17.548Z,18.92
2022-08-17T12:28:05.152Z,22.33
2022-08-17T12:30:32.826Z,22.08
2022-08-17T12:32:59.124Z,20.77
2022-08-17T12:35:29.659Z,21.98
2022-08-17T12:37:57.803Z,20.88
2022-08-17T12:40:27.031Z,21.73
2022-08-17T12:42:58.026Z,21.83
2022-08-17T12:45:26.756Z,22.05
2022-08-17T12:48:08.063Z,23.40
2022-08-17T12:50:38.747Z,21.52
2022-08-17T12:53:16.393Z,22.83
2022-08-17T12:55:44.301Z,24.73
2022-08-17T12:58:14.387Z,23.65
2022-08-17T13:00:47.397Z,23.02
2022-08-17T13:03:19.224Z,24.02
2022-08-17T13:05:51.662Z,24.98
2022-08-17T13:08:20.118Z,25.33
2022-08-17T13:11:01.708Z,26.08
2022-08-17T13:13:29.855Z,26.50
2022-08-17T13:15:56.182Z,25.85
2022-08-17T13:18:31.383Z,23.77
2022-08-17T13:23:26.211Z,24.63
2022-08-17T13:25:55.671Z,26.27
2022-08-17T13:28:32.426Z,24.73
2022-08-17T13:31:21.176Z,24.88
2022-08-17T13:33:50.070Z,27.27
2022-08-17T13:36:29.886Z,27.08
2022-08-17T13:39:06.534Z,26.15
2022-08-17T13:41:34.591Z,25.73
2022-08-17T13:44:01.100Z,25.00
2022-08-17T13:46:31.798Z,24.98
2022-08-17T13:49:02.872Z,25.38
2022-08-17T13:51:33.883Z,26.02
2022-08-17T13:54:00.964Z,24.75
2022-08-17T13:56:37.468Z,24.77
2022-08-17T13:59:07.890Z,25.38
2022-08-17T14:01:47.437Z,26.40
2022-08-17T14:04:19.063Z,25.30
2022-08-17T14:06:51.740Z,25.13
2022-08-17T14:09:19.972Z,26.25
2022-08-17T14:11:47.880Z,25.45
2022-08-17T14:14:14.678Z,23.95
2022-08-17T14:16:41.712Z,24.50
2022-08-17T14:19:12.978Z,26.65
2022-08-17T14:21:40.357Z,25.33
2022-08-17T14:24:08.683Z,25.00
2022-08-17T14:26:34.972Z,26.15
2022-08-17T14:29:01.677Z,26.27
2022-08-17T14:31:27.962Z,25.58
2022-08-17T14:33:54.577Z,25.48
2022-08-17T14:36:20.920Z,24.95
2022-08-17T14:38:50.928Z,25.70
2022-08-17T14:41:22.015Z,26.48
2022-08-17T14:43:48.740Z,24.98
2022-08-17T14:46:15.126Z,24.50
2022-08-17T14:48:41.449Z,23.98
2022-08-17T14:51:07.818Z,23.95
2022-08-17T14:53:34.131Z,22.70
2022-08-17T14:56:01.555Z,24.38
2022-08-17T14:58:29.473Z,22.98
2022-08-17T15:00:57.020Z,21.98
2022-08-17T15:03:23.515Z,21.48
2022-08-17T15:05:49.802Z,23.08
2022-08-17T15:08:19.586Z,22.10
2022-08-17T15:10:45.918Z,24.02
2022-08-17T15:13:15.612Z,22.08
2022-08-17T15:15:41.875Z,19.80
2022-08-17T15:18:08.317Z,21.75
2022-08-17T15:20:35.553Z,22.30
2022-08-17T15:23:01.860Z,22.13
2022-08-17T15:25:29.755Z,22.20
2022-08-17T15:27:57.357Z,22.88
2022-08-17T15:30:24.151Z,20.67
2022-08-17T15:32:55.115Z,21.05
2022-08-17T15:35:26.925Z,20.65
2022-08-17T15:37:54.713Z,21.08
2022-08-17T15:40:20.985Z,21.35
2022-08-17T15:42:47.565Z,19.30
2022-08-17T15:45:14.568Z,21.25
2022-08-17T15:47:40.944Z,18.60
2022-08-17T15:50:08.070Z,20.17
2022-08-17T15:52:40.299Z,20.17
2022-08-17T15:55:08.823Z,19.38
2022-08-17T15:57:35.342Z,19.35
2022-08-17T16:00:04.157Z,18.90
2022-08-17T16:03:14.193Z,18.20
2022-08-17T16:05:24.818Z,17.88
2022-08-17T16:07:51.843Z,17.42
2022-08-17T16:10:19.670Z,16.95
2022-08-17T16:12:46.985Z,17.45
2022-08-17T16:15:13.792Z,16.17
2022-08-17T16:17:41.437Z,15.73
2022-08-17T16:20:09.227Z,15.93
2022-08-17T16:22:46.216Z,16.08
2022-08-17T16:25:14.548Z,15.68
2022-08-17T16:27:42.437Z,16.52
2022-08-17T16:30:14.989Z,17.33
2022-08-17T16:32:43.370Z,17.15
2022-08-17T16:35:11.081Z,16.83
2022-08-17T16:37:39.382Z,16.65
2022-08-17T16:40:07.676Z,18.50
2022-08-17T16:42:35.357Z,13.90
2022-08-17T17:09:52.565Z,36.85
2022-08-17T17:12:19.208Z,24.10
2022-08-17T17:15:04.846Z,24.45
2022-08-17T17:17:33.793Z,23.65
2022-08-17T17:20:03.061Z,25.38
2022-08-17T17:22:41.204Z,25.05
2022-08-17T17:25:13.811Z,26.65
2022-08-17T17:27:59.033Z,23.40
2022-08-17T17:30:31.309Z,21.02
2022-08-17T17:33:00.604Z,22.27
2022-08-17T17:35:33.674Z,22.83
2022-08-17T17:38:05.090Z,21.20
2022-08-17T17:40:35.228Z,21.27
2022-08-17T17:43:20.821Z,22.50
2022-08-17T17:46:27.942Z,19.60
2022-08-17T17:48:53.881Z,22.20
2022-08-17T17:52:06.484Z,21.10
2022-08-17T17:54:32.280Z,18.25
2022-08-17T17:57:15.186Z,22.20
2022-08-17T18:00:00.231Z,22.48
2022-08-17T18:02:51.653Z,20.17
2022-08-17T18:05:36.672Z,20.65
2022-08-17T18:08:21.271Z,21.65
2022-08-17T18:11:14.175Z,20.35
2022-08-17T18:13:46.626Z,19.70
2022-08-17T18:16:14.197Z,20.13
2022-08-17T18:18:44.269Z,18.67
2022-08-17T18:21:19.339Z,20.35
2022-08-17T18:26:12.110Z,19.30
2022-08-17T18:28:41.694Z,18.95
2022-08-17T18:31:10.834Z,22.80
2022-08-17T18:33:38.331Z,21.48
2022-08-17T18:36:05.910Z,20.40
2022-08-17T18:38:34.637Z,21.08
2022-08-17T18:41:06.740Z,23.55
2022-08-17T18:43:44.137Z,23.23
2022-08-17T18:46:28.114Z,23.10
2022-08-17T18:48:59.271Z,21.98
2022-08-17T18:51:41.596Z,21.08
2022-08-17T18:54:14.822Z,22.40
2022-08-17T18:56:50.533Z,22.13
2022-08-17T18:59:39.808Z,21.48
2022-08-17T19:02:18.707Z,23.02
2022-08-17T19:04:52.565Z,23.52
2022-08-17T19:07:22.086Z,24.55
2022-08-17T19:09:50.650Z,24.85
2022-08-17T19:12:27.353Z,25.20
2022-08-17T19:14:55.881Z,25.13
2022-08-17T19:17:29.272Z,24.77
2022-08-17T19:19:55.536Z,24.98
2022-08-17T19:22:43.823Z,25.45
2022-08-17T19:25:17.349Z,25.10
2022-08-17T19:27:50.513Z,25.38
2022-08-17T19:30:23.985Z,25.30
2022-08-17T19:32:50.919Z,25.02
2022-08-17T19:35:20.077Z,23.40
2022-08-17T19:38:01.797Z,23.55
2022-08-17T19:40:54.659Z,24.00
2022-08-17T19:43:23.982Z,24.63
2022-08-17T19:45:58.205Z,24.02
2022-08-17T19:48:53.056Z,24.92
2022-08-17T19:51:37.982Z,23.50
2022-08-17T19:54:18.197Z,23.75
2022-08-17T19:56:48.379Z,23.30
2022-08-17T19:59:24.791Z,23.95
2022-08-17T20:01:53.001Z,22.85
2022-08-17T20:04:31.516Z,22.10
2022-08-17T20:07:07.492Z,23.65
2022-08-17T20:09:43.565Z,23.48
2022-08-17T20:12:39.448Z,22.42
2022-08-17T20:15:10.304Z,22.23
2022-08-17T20:17:38.132Z,21.75
2022-08-17T20:20:19.568Z,21.77
2022-08-17T20:22:55.284Z,23.13
2022-08-17T20:25:30.310Z,21.42
2022-08-17T20:28:05.578Z,22.75
2022-08-17T20:30:37.542Z,22.35
2022-08-17T20:33:04.677Z,22.48
2022-08-17T20:35:32.608Z,22.05
2022-08-17T20:38:01.550Z,23.23
2022-08-17T20:40:27.870Z,22.55
2022-08-17T20:42:55.000Z,19.80
2022-08-17T20:45:21.242Z,20.58
2022-08-17T20:48:15.249Z,19.85
2022-08-17T20:50:37.831Z,20.45
2022-08-17T20:53:06.670Z,20.55
2022-08-17T20:55:51.309Z,19.75
2022-08-17T20:58:20.913Z,20.83
2022-08-17T21:01:02.680Z,19.73
2022-08-17T21:03:50.481Z,19.88
2022-08-17T21:06:17.914Z,20.20
2022-08-17T21:08:45.907Z,20.88
2022-08-17T21:11:56.961Z,19.02
2022-08-17T21:14:27.406Z,19.05
2022-08-17T21:17:17.609Z,20.23
2022-08-17T21:20:08.061Z,18.20
2022-08-17T21:22:48.889Z,17.67
2022-08-17T21:25:24.663Z,15.98
2022-08-17T21:28:02.312Z,18.38
2022-08-17T21:30:34.341Z,17.83
2022-08-17T21:33:10.232Z,14.95
2022-08-17T21:35:51.303Z,15.95
2022-08-17T21:38:19.430Z,17.33
2022-08-17T21:40:49.935Z,16.65
2022-08-17T21:43:16.230Z,15.35
2022-08-17T21:45:43.408Z,15.43
2022-08-17T21:48:15.445Z,15.50
2022-08-17T21:50:43.583Z,15.45
2022-08-17T21:53:13.621Z,15.13
2022-08-17T21:55:40.463Z,15.40
2022-08-17T21:58:19.067Z,14.45
2022-08-17T22:00:46.644Z,14.90
2022-08-17T22:03:24.531Z,14.25
2022-08-17T22:05:51.295Z,13.10
2022-08-17T22:08:19.527Z,13.88
2022-08-17T22:10:48.346Z,13.73
2022-08-17T22:13:19.847Z,12.50
2022-08-17T22:15:50.895Z,12.00
2022-08-17T22:18:22.561Z,12.43
2022-08-17T22:20:53.392Z,11.68
2022-08-17T22:23:46.569Z,12.07
2022-08-17T22:26:15.813Z,11.88
2022-08-17T22:28:45.604Z,11.75
2022-08-17T22:31:14.456Z,11.43
2022-08-17T22:33:44.364Z,10.88
2022-08-17T22:36:21.997Z,10.93
2022-08-17T22:38:49.122Z,11.02
2022-08-17T22:41:34.378Z,12.18
2022-08-17T22:44:07.322Z,12.38
2022-08-17T22:46:36.530Z,10.90
2022-08-17T22:49:02.827Z,11.70
2022-08-17T22:51:30.152Z,11.85
2022-08-17T22:54:19.611Z,11.50
2022-08-17T22:57:15.020Z,11.45
2022-08-17T22:59:45.144Z,11.95
2022-08-17T23:02:13.323Z,12.20
2022-08-17T23:04:41.754Z,12.35
2022-08-17T23:07:08.188Z,11.88
2022-08-17T23:09:35.816Z,12.80
2022-08-17T23:12:05.426Z,13.05
2022-08-17T23:14:31.840Z,12.65
2022-08-17T23:16:59.276Z,13.85
2022-08-17T23:19:27.244Z,13.38
2022-08-17T23:21:56.555Z,12.32
2022-08-17T23:24:24.750Z,13.13
2022-08-17T23:26:51.332Z,14.60
2022-08-17T23:29:20.492Z,14.45
2022-08-17T23:31:47.562Z,14.88
2022-08-17T23:34:14.993Z,13.85
2022-08-17T23:36:41.424Z,13.35
2022-08-17T23:39:07.773Z,13.40
2022-08-17T23:41:36.008Z,13.60
2022-08-17T23:44:04.257Z,13.82
2022-08-17T23:46:30.534Z,13.57
2022-08-17T23:48:56.813Z,13.77
2022-08-17T23:51:24.926Z,14.40
2022-08-17T23:54:08.214Z,14.20
2022-08-17T23:56:38.028Z,13.93
2022-08-17T23:59:04.966Z,14.55
