createdAt,value
2019-01-16T00:00:36.430Z,2.90
2019-01-16T00:03:22.791Z,2.65
2019-01-16T00:06:09.954Z,2.43
2019-01-16T00:08:57.285Z,3.12
2019-01-16T00:11:28.695Z,3.40
2019-01-16T00:14:05.786Z,2.77
2019-01-16T00:16:43.227Z,2.35
2019-01-16T00:19:14.585Z,2.00
2019-01-16T00:21:53.155Z,2.33
2019-01-16T00:24:33.650Z,2.10
2019-01-16T00:27:12.282Z,2.45
2019-01-16T00:29:55.586Z,2.95
2019-01-16T00:32:33.160Z,2.42
2019-01-16T00:35:10.106Z,2.33
2019-01-16T00:37:44.053Z,2.37
2019-01-16T00:40:16.326Z,2.52
2019-01-16T00:42:47.659Z,2.50
2019-01-16T00:45:19.035Z,2.85
2019-01-16T00:47:52.991Z,2.17
2019-01-16T00:50:36.346Z,2.05
2019-01-16T00:53:13.618Z,2.42
2019-01-16T00:55:43.321Z,2.62
2019-01-16T00:58:26.610Z,2.77
2019-01-16T01:01:14.260Z,2.30
2019-01-16T01:03:48.376Z,2.75
2019-01-16T01:06:19.744Z,2.35
2019-01-16T01:09:09.037Z,2.10
2019-01-16T01:11:52.102Z,2.90
2019-01-16T01:14:32.214Z,2.90
2019-01-16T01:17:03.574Z,2.60
2019-01-16T01:19:39.006Z,2.75
2019-01-16T01:22:08.525Z,2.10
2019-01-16T01:24:39.885Z,2.10
2019-01-16T01:27:27.290Z,2.65
2019-01-16T01:30:04.334Z,2.55
2019-01-16T01:32:38.221Z,3.27
2019-01-16T01:35:12.461Z,1.95
2019-01-16T01:37:59.074Z,2.27
2019-01-16T01:40:46.635Z,2.85
2019-01-16T01:43:36.256Z,1.92
2019-01-16T01:46:23.727Z,2.20
2019-01-16T01:49:00.932Z,1.82
2019-01-16T01:51:31.419Z,2.87
2019-01-16T01:54:11.630Z,2.15
2019-01-16T01:56:48.606Z,2.22
2019-01-16T01:59:20.284Z,1.65
2019-01-16T02:01:57.596Z,2.05
2019-01-16T02:04:29.424Z,1.60
2019-01-16T02:06:58.967Z,1.75
2019-01-16T02:09:30.359Z,2.27
2019-01-16T02:12:14.018Z,1.75
2019-01-16T02:14:45.385Z,1.95
2019-01-16T02:17:28.660Z,1.95
2019-01-16T02:20:05.667Z,2.65
2019-01-16T02:22:49.161Z,2.00
2019-01-16T02:25:38.825Z,2.27
2019-01-16T02:28:10.178Z,2.15
2019-01-16T02:30:54.936Z,2.27
2019-01-16T02:33:27.267Z,1.67
2019-01-16T02:35:58.625Z,1.95
2019-01-16T02:38:35.798Z,2.45
2019-01-16T02:41:25.681Z,2.50
2019-01-16T02:44:13.232Z,1.55
2019-01-16T02:46:44.595Z,1.92
2019-01-16T02:49:21.677Z,1.50
2019-01-16T02:51:55.757Z,1.70
2019-01-16T02:54:33.190Z,3.37
2019-01-16T02:57:20.880Z,2.52
2019-01-16T03:00:01.149Z,2.60
2019-01-16T03:02:47.665Z,2.08
2019-01-16T03:05:28.237Z,2.17
2019-01-16T03:07:59.598Z,2.20
2019-01-16T03:10:47.154Z,2.17
2019-01-16T03:13:18.540Z,2.27
2019-01-16T03:15:49.951Z,2.35
2019-01-16T03:18:21.318Z,2.00
2019-01-16T03:21:08.820Z,1.90
2019-01-16T03:23:43.105Z,1.90
2019-01-16T03:26:23.274Z,1.60
2019-01-16T03:28:54.826Z,1.57
2019-01-16T03:31:30.625Z,1.85
2019-01-16T03:34:03.065Z,2.35
2019-01-16T03:36:50.519Z,1.77
2019-01-16T03:39:21.869Z,2.02
2019-01-16T03:42:08.621Z,1.60
2019-01-16T03:44:42.665Z,1.42
2019-01-16T03:47:12.132Z,1.00
2019-01-16T03:49:58.413Z,1.60
2019-01-16T03:52:32.326Z,1.98
2019-01-16T03:55:06.318Z,1.22
2019-01-16T03:57:37.668Z,2.15
2019-01-16T04:00:13.201Z,1.82
2019-01-16T04:02:44.604Z,2.05
2019-01-16T04:05:15.930Z,1.95
2019-01-16T04:07:49.795Z,1.50
2019-01-16T04:10:27.021Z,1.42
2019-01-16T04:12:58.376Z,1.70
2019-01-16T04:15:47.682Z,1.40
2019-01-16T04:18:38.321Z,1.67
2019-01-16T04:21:09.674Z,1.40
2019-01-16T04:23:41.024Z,1.45
2019-01-16T04:26:21.308Z,1.82
2019-01-16T04:28:58.630Z,1.40
2019-01-16T04:31:29.996Z,1.50
2019-01-16T04:34:04.998Z,1.62
2019-01-16T04:36:42.016Z,1.70
2019-01-16T04:39:25.165Z,1.40
2019-01-16T04:42:12.411Z,1.80
2019-01-16T04:44:43.749Z,1.82
2019-01-16T04:47:18.869Z,1.80
2019-01-16T04:49:52.910Z,1.57
2019-01-16T04:52:22.442Z,1.50
2019-01-16T04:55:10.057Z,1.43
2019-01-16T04:57:39.523Z,1.50
2019-01-16T05:00:14.733Z,1.52
2019-01-16T05:02:46.073Z,1.47
2019-01-16T05:05:26.030Z,1.55
2019-01-16T05:08:03.245Z,2.17
2019-01-16T05:10:37.457Z,1.87
2019-01-16T05:13:16.149Z,1.50
2019-01-16T05:15:52.751Z,1.98
2019-01-16T05:18:41.566Z,1.70
2019-01-16T05:21:29.042Z,1.65
2019-01-16T05:24:15.253Z,1.70
2019-01-16T05:26:46.612Z,1.57
2019-01-16T05:29:32.872Z,1.55
2019-01-16T05:32:10.090Z,1.77
2019-01-16T05:34:41.483Z,1.25
2019-01-16T05:37:12.938Z,1.85
2019-01-16T05:39:48.070Z,1.57
2019-01-16T05:42:31.318Z,2.10
2019-01-16T05:45:19.185Z,2.15
2019-01-16T05:47:50.529Z,2.27
2019-01-16T05:50:21.892Z,1.70
2019-01-16T05:53:05.253Z,2.27
2019-01-16T05:55:42.471Z,1.83
2019-01-16T05:58:13.819Z,1.65
2019-01-16T06:00:51.033Z,1.85
2019-01-16T06:03:38.292Z,2.30
2019-01-16T06:06:21.303Z,1.83
2019-01-16T06:08:56.331Z,2.52
2019-01-16T06:11:30.801Z,1.70
2019-01-16T06:14:04.969Z,2.17
2019-01-16T06:16:45.032Z,3.12
2019-01-16T06:19:22.194Z,2.00
2019-01-16T06:21:53.559Z,2.08
2019-01-16T06:24:28.705Z,2.20
2019-01-16T06:27:16.417Z,2.60
2019-01-16T06:29:47.788Z,2.15
2019-01-16T06:32:17.324Z,1.90
2019-01-16T06:34:51.574Z,2.10
2019-01-16T06:37:25.612Z,2.30
2019-01-16T06:40:11.964Z,1.75
2019-01-16T06:42:43.382Z,2.30
2019-01-16T06:45:21.418Z,1.92
2019-01-16T06:47:52.786Z,2.22
2019-01-16T06:50:25.035Z,2.05
2019-01-16T06:52:56.360Z,2.35
2019-01-16T06:55:30.321Z,1.80
2019-01-16T06:58:05.644Z,1.80
2019-01-16T07:00:42.507Z,2.03
2019-01-16T07:03:16.422Z,2.25
2019-01-16T07:05:53.417Z,2.10
2019-01-16T07:08:27.314Z,2.22
2019-01-16T07:10:59.279Z,2.25
2019-01-16T07:13:34.699Z,1.77
2019-01-16T07:16:06.695Z,1.98
2019-01-16T07:18:49.984Z,2.25
2019-01-16T07:21:21.880Z,2.02
2019-01-16T07:24:11.101Z,1.82
2019-01-16T07:26:40.875Z,2.35
2019-01-16T07:29:15.072Z,2.27
2019-01-16T07:31:52.432Z,2.45
2019-01-16T07:34:26.768Z,2.42
2019-01-16T07:37:02.151Z,2.25
2019-01-16T07:39:36.335Z,2.20
2019-01-16T07:42:24.065Z,2.83
2019-01-16T07:45:01.231Z,2.55
2019-01-16T07:47:48.571Z,2.90
2019-01-16T07:50:19.895Z,2.60
2019-01-16T07:52:51.264Z,3.00
2019-01-16T07:55:38.779Z,2.83
2019-01-16T07:58:10.186Z,2.65
2019-01-16T08:00:50.617Z,2.72
2019-01-16T08:03:24.817Z,2.90
2019-01-16T08:06:12.160Z,2.75
2019-01-16T08:08:46.477Z,3.33
2019-01-16T08:11:34.146Z,2.83
2019-01-16T08:14:05.916Z,3.47
2019-01-16T08:16:55.426Z,3.30
2019-01-16T08:19:26.761Z,3.58
2019-01-16T08:22:03.888Z,4.08
2019-01-16T08:24:53.186Z,4.10
2019-01-16T08:27:25.367Z,4.70
2019-01-16T08:30:05.347Z,5.87
2019-01-16T08:32:52.675Z,4.60
2019-01-16T08:35:24.004Z,4.35
2019-01-16T08:38:01.208Z,4.90
2019-01-16T08:40:35.439Z,4.42
2019-01-16T08:43:08.010Z,4.60
2019-01-16T08:45:55.601Z,4.28
2019-01-16T08:48:25.088Z,5.40
2019-01-16T08:51:12.857Z,5.10
2019-01-16T08:53:46.978Z,5.72
2019-01-16T08:56:18.671Z,4.55
2019-01-16T08:58:53.745Z,5.53
2019-01-16T09:01:34.037Z,5.22
2019-01-16T09:04:21.348Z,5.17
2019-01-16T09:06:58.591Z,4.55
2019-01-16T09:09:28.171Z,4.60
2019-01-16T09:12:05.624Z,5.10
2019-01-16T09:14:47.736Z,4.22
2019-01-16T09:17:25.331Z,4.35
2019-01-16T09:19:56.798Z,5.17
2019-01-16T09:22:28.195Z,4.28
2019-01-16T09:25:08.592Z,4.20
2019-01-16T09:27:49.118Z,4.58
2019-01-16T09:30:36.613Z,5.03
2019-01-16T09:33:20.058Z,4.80
2019-01-16T09:35:54.225Z,4.62
2019-01-16T09:38:41.829Z,5.37
2019-01-16T09:41:13.591Z,4.75
2019-01-16T09:43:47.705Z,4.75
2019-01-16T09:46:35.146Z,4.50
2019-01-16T09:49:07.694Z,4.87
2019-01-16T09:51:54.223Z,5.00
2019-01-16T09:54:25.621Z,5.33
2019-01-16T09:57:13.577Z,6.08
2019-01-16T09:59:43.241Z,4.87
2019-01-16T10:02:30.817Z,5.65
2019-01-16T10:05:14.257Z,5.55
2019-01-16T10:07:51.796Z,4.85
2019-01-16T10:10:39.265Z,4.62
2019-01-16T10:13:19.770Z,4.65
2019-01-16T10:16:00.136Z,4.70
2019-01-16T10:18:40.180Z,4.30
2019-01-16T10:21:11.541Z,5.30
2019-01-16T10:23:45.691Z,4.00
2019-01-16T10:26:31.989Z,4.95
2019-01-16T10:29:15.274Z,3.80
2019-01-16T10:31:46.663Z,4.83
2019-01-16T10:34:36.242Z,3.57
2019-01-16T10:37:07.746Z,3.75
2019-01-16T10:39:44.875Z,3.87
2019-01-16T10:42:20.839Z,3.35
2019-01-16T10:44:51.911Z,3.52
2019-01-16T10:47:29.179Z,3.55
2019-01-16T10:50:16.750Z,4.22
2019-01-16T10:52:54.239Z,3.92
2019-01-16T10:55:44.863Z,3.25
2019-01-16T10:58:32.681Z,3.15
2019-01-16T11:01:08.158Z,3.17
2019-01-16T11:03:39.530Z,4.25
2019-01-16T11:06:27.110Z,3.45
2019-01-16T11:09:07.231Z,4.10
2019-01-16T11:11:54.708Z,3.02
2019-01-16T11:14:42.354Z,3.90
2019-01-16T11:17:19.697Z,3.90
2019-01-16T11:19:52.047Z,4.08
2019-01-16T11:22:39.191Z,3.90
2019-01-16T11:25:11.696Z,5.05
2019-01-16T11:27:43.028Z,3.77
2019-01-16T11:30:26.810Z,3.95
2019-01-16T11:33:07.550Z,3.75
2019-01-16T11:35:55.086Z,4.90
2019-01-16T11:38:35.347Z,3.45
2019-01-16T11:41:12.297Z,4.37
2019-01-16T11:43:43.666Z,3.72
2019-01-16T11:46:15.021Z,4.83
2019-01-16T11:48:51.910Z,4.30
2019-01-16T11:51:23.286Z,3.80
2019-01-16T11:54:12.624Z,4.47
2019-01-16T11:56:46.520Z,3.90
2019-01-16T11:59:24.681Z,3.85
2019-01-16T12:01:56.086Z,3.47
2019-01-16T12:04:28.400Z,4.30
2019-01-16T12:06:59.776Z,3.87
2019-01-16T12:09:47.140Z,4.17
2019-01-16T12:12:18.525Z,3.27
2019-01-16T12:15:04.816Z,3.77
2019-01-16T12:17:38.683Z,4.45
2019-01-16T12:20:24.334Z,3.70
2019-01-16T12:23:07.506Z,3.50
2019-01-16T12:25:38.893Z,3.90
2019-01-16T12:28:19.098Z,3.05
2019-01-16T12:30:53.551Z,3.67
2019-01-16T12:33:25.751Z,4.10
2019-01-16T12:35:57.140Z,2.90
2019-01-16T12:38:31.324Z,3.20
2019-01-16T12:41:18.825Z,3.33
2019-01-16T12:43:59.059Z,3.00
2019-01-16T12:46:33.266Z,3.72
2019-01-16T12:49:07.240Z,3.40
2019-01-16T12:51:38.621Z,3.77
2019-01-16T12:54:17.217Z,3.70
2019-01-16T12:57:00.488Z,3.00
2019-01-16T12:59:31.982Z,3.43
2019-01-16T13:02:03.335Z,2.40
2019-01-16T13:04:43.677Z,3.10
2019-01-16T13:07:17.633Z,3.77
2019-01-16T13:10:04.235Z,2.40
2019-01-16T13:12:35.617Z,2.77
2019-01-16T13:15:08.663Z,2.83
2019-01-16T13:17:38.121Z,3.57
2019-01-16T13:20:12.479Z,2.20
2019-01-16T13:22:49.618Z,3.00
2019-01-16T13:25:27.968Z,3.20
2019-01-16T13:28:17.895Z,3.13
2019-01-16T13:31:01.316Z,2.95
2019-01-16T13:33:48.492Z,2.87
2019-01-16T13:36:18.135Z,2.37
2019-01-16T13:39:01.838Z,2.95
2019-01-16T13:41:42.202Z,3.35
2019-01-16T13:44:16.398Z,3.00
2019-01-16T13:46:47.791Z,2.70
2019-01-16T13:49:19.161Z,3.87
2019-01-16T13:51:50.575Z,3.05
2019-01-16T13:54:30.852Z,2.52
2019-01-16T13:57:18.287Z,2.37
2019-01-16T14:00:04.555Z,2.53
2019-01-16T14:02:35.919Z,2.43
2019-01-16T14:05:14.704Z,2.40
2019-01-16T14:07:46.044Z,2.52
2019-01-16T14:10:18.392Z,1.97
2019-01-16T14:12:52.593Z,2.60
2019-01-16T14:15:40.111Z,2.23
2019-01-16T14:18:11.487Z,2.37
2019-01-16T14:20:42.899Z,2.27
2019-01-16T14:23:26.253Z,2.77
2019-01-16T14:26:13.857Z,2.83
2019-01-16T14:29:00.168Z,2.80
2019-01-16T14:31:31.501Z,2.60
2019-01-16T14:34:19.030Z,1.80
2019-01-16T14:36:50.380Z,2.22
2019-01-16T14:39:27.507Z,2.50
2019-01-16T14:41:58.864Z,2.73
2019-01-16T14:44:42.624Z,2.50
2019-01-16T14:47:22.804Z,2.70
2019-01-16T14:49:58.529Z,2.60
2019-01-16T14:52:46.075Z,2.17
2019-01-16T14:55:27.547Z,2.45
2019-01-16T14:58:04.490Z,2.47
2019-01-16T15:00:44.875Z,1.57
2019-01-16T15:03:14.405Z,1.82
2019-01-16T15:05:48.582Z,2.80
2019-01-16T15:08:28.781Z,2.70
2019-01-16T15:11:06.331Z,2.87
2019-01-16T15:13:41.754Z,2.72
2019-01-16T15:16:13.101Z,2.42
2019-01-16T15:19:00.641Z,2.98
2019-01-16T15:21:31.978Z,2.62
2019-01-16T15:24:04.114Z,2.50
2019-01-16T15:26:38.236Z,1.92
2019-01-16T15:29:15.261Z,2.10
2019-01-16T15:31:52.492Z,2.40
2019-01-16T15:34:23.842Z,2.00
2019-01-16T15:36:55.194Z,2.80
2019-01-16T15:39:44.737Z,2.10
2019-01-16T15:42:25.053Z,3.00
2019-01-16T15:45:06.683Z,2.52
2019-01-16T15:47:46.965Z,2.10
2019-01-16T15:50:18.308Z,2.80
2019-01-16T15:52:52.251Z,2.40
2019-01-16T15:55:39.549Z,2.60
2019-01-16T15:58:19.988Z,1.87
2019-01-16T16:00:58.551Z,2.58
2019-01-16T16:03:36.560Z,2.60
2019-01-16T16:06:15.139Z,2.70
2019-01-16T16:08:58.665Z,2.75
2019-01-16T16:11:35.506Z,3.33
2019-01-16T16:14:17.126Z,2.10
2019-01-16T16:16:48.495Z,2.87
2019-01-16T16:19:28.961Z,2.50
2019-01-16T16:21:58.499Z,2.60
2019-01-16T16:24:46.272Z,3.22
2019-01-16T16:27:17.665Z,2.90
2019-01-16T16:29:49.023Z,2.60
2019-01-16T16:32:23.493Z,3.30
2019-01-16T16:35:02.089Z,2.92
2019-01-16T16:37:37.401Z,3.92
2019-01-16T16:40:11.957Z,4.72
2019-01-16T16:42:46.166Z,3.05
2019-01-16T16:45:33.409Z,3.40
2019-01-16T16:48:19.746Z,2.75
2019-01-16T16:50:54.081Z,1.95
2019-01-16T16:53:25.424Z,3.65
2019-01-16T16:55:59.380Z,2.85
2019-01-16T16:58:42.835Z,2.35
2019-01-16T17:01:20.332Z,2.60
2019-01-16T17:03:54.440Z,3.02
2019-01-16T17:06:44.283Z,4.60
2019-01-16T17:09:21.332Z,4.03
2019-01-16T17:12:04.597Z,3.10
2019-01-16T17:14:36.809Z,2.90
2019-01-16T17:17:25.067Z,2.77
2019-01-16T17:20:05.450Z,2.72
2019-01-16T17:22:51.604Z,3.55
2019-01-16T17:25:39.183Z,3.40
2019-01-16T17:28:13.498Z,7.72
2019-01-16T17:30:47.433Z,6.58
2019-01-16T17:33:39.298Z,4.47
2019-01-16T17:36:10.699Z,4.65
2019-01-16T17:38:52.352Z,4.37
2019-01-16T17:41:21.833Z,4.35
2019-01-16T17:43:56.039Z,3.12
2019-01-16T17:46:27.381Z,2.65
2019-01-16T17:49:01.968Z,2.60
2019-01-16T17:51:46.699Z,3.22
2019-01-16T17:54:33.801Z,2.70
2019-01-16T17:57:18.151Z,3.33
2019-01-16T17:59:53.499Z,2.50
2019-01-16T18:02:25.785Z,3.35
2019-01-16T18:05:13.262Z,3.10
2019-01-16T18:07:50.156Z,2.72
2019-01-16T18:10:24.087Z,3.40
2019-01-16T18:13:11.650Z,2.80
2019-01-16T18:16:01.173Z,3.80
2019-01-16T18:18:47.397Z,2.80
2019-01-16T18:21:27.758Z,2.92
2019-01-16T18:24:15.186Z,3.62
2019-01-16T18:27:04.452Z,3.65
2019-01-16T18:29:35.797Z,3.10
2019-01-16T18:32:19.706Z,3.50
2019-01-16T18:35:06.944Z,3.12
2019-01-16T18:37:41.076Z,3.33
2019-01-16T18:40:15.521Z,3.55
2019-01-16T18:42:45.013Z,3.52
2019-01-16T18:45:32.588Z,3.55
2019-01-16T18:48:03.961Z,3.62
2019-01-16T18:50:38.536Z,3.47
2019-01-16T18:53:09.918Z,2.65
2019-01-16T18:55:41.260Z,3.80
2019-01-16T18:58:15.428Z,3.20
2019-01-16T19:01:05.063Z,3.70
2019-01-16T19:03:51.393Z,3.87
2019-01-16T19:06:38.588Z,3.72
2019-01-16T19:09:18.209Z,3.20
2019-01-16T19:12:01.492Z,3.60
2019-01-16T19:14:41.576Z,3.35
2019-01-16T19:17:22.034Z,3.60
2019-01-16T19:19:53.424Z,3.67
2019-01-16T19:22:30.762Z,3.52
2019-01-16T19:25:17.314Z,3.08
2019-01-16T19:27:51.702Z,3.70
2019-01-16T19:30:39.227Z,3.98
2019-01-16T19:33:08.874Z,4.70
2019-01-16T19:35:42.967Z,3.30
2019-01-16T19:38:23.416Z,3.90
2019-01-16T19:41:11.403Z,2.95
2019-01-16T19:43:42.768Z,3.62
2019-01-16T19:46:14.188Z,3.62
2019-01-16T19:49:02.724Z,4.20
2019-01-16T19:51:50.187Z,3.20
2019-01-16T19:54:33.987Z,3.85
2019-01-16T19:57:14.068Z,2.98
2019-01-16T19:59:43.512Z,4.00
2019-01-16T20:02:17.811Z,3.60
2019-01-16T20:04:55.274Z,4.05
2019-01-16T20:07:42.721Z,3.42
2019-01-16T20:10:16.823Z,3.33
2019-01-16T20:13:04.345Z,3.12
2019-01-16T20:15:47.678Z,3.70
2019-01-16T20:18:17.176Z,4.75
2019-01-16T20:21:03.413Z,3.72
2019-01-16T20:23:34.766Z,4.08
2019-01-16T20:26:22.420Z,3.22
2019-01-16T20:28:53.850Z,3.70
2019-01-16T20:31:34.130Z,3.87
2019-01-16T20:34:17.378Z,3.67
2019-01-16T20:36:48.713Z,4.37
2019-01-16T20:39:24.107Z,3.17
2019-01-16T20:42:11.406Z,4.50
2019-01-16T20:44:40.914Z,4.10
2019-01-16T20:47:10.424Z,3.95
2019-01-16T20:49:44.348Z,4.42
2019-01-16T20:52:24.348Z,5.10
2019-01-16T20:54:55.715Z,3.92
2019-01-16T20:57:29.919Z,5.12
2019-01-16T21:00:20.156Z,4.50
2019-01-16T21:03:04.882Z,3.30
2019-01-16T21:05:39.103Z,4.30
2019-01-16T21:08:19.358Z,3.58
2019-01-16T21:11:06.933Z,3.98
2019-01-16T21:13:44.064Z,4.12
2019-01-16T21:16:31.476Z,4.10
2019-01-16T21:19:19.095Z,3.12
2019-01-16T21:21:50.467Z,3.62
2019-01-16T21:24:21.811Z,3.22
2019-01-16T21:27:05.124Z,4.35
2019-01-16T21:29:48.411Z,3.85
2019-01-16T21:32:25.567Z,3.98
2019-01-16T21:35:15.168Z,3.30
2019-01-16T21:38:04.810Z,3.80
2019-01-16T21:40:51.324Z,4.17
2019-01-16T21:43:25.458Z,4.83
2019-01-16T21:46:02.396Z,4.17
2019-01-16T21:48:33.788Z,4.20
2019-01-16T21:51:05.167Z,4.75
2019-01-16T21:53:48.584Z,4.10
2019-01-16T21:56:25.799Z,3.62
2019-01-16T21:59:02.784Z,4.58
2019-01-16T22:01:46.252Z,4.28
2019-01-16T22:04:20.429Z,3.95
2019-01-16T22:06:51.827Z,4.10
2019-01-16T22:09:39.333Z,3.47
2019-01-16T22:12:10.694Z,4.22
2019-01-16T22:14:44.868Z,4.42
2019-01-16T22:17:23.270Z,3.75
2019-01-16T22:19:54.735Z,4.42
2019-01-16T22:22:26.066Z,4.80
2019-01-16T22:25:04.110Z,4.87
2019-01-16T22:27:35.453Z,3.67
2019-01-16T22:30:18.769Z,4.22
2019-01-16T22:32:54.066Z,4.58
2019-01-16T22:35:25.432Z,5.28
2019-01-16T22:37:59.709Z,6.35
2019-01-16T22:40:39.873Z,6.10
2019-01-16T22:43:13.778Z,5.87
2019-01-16T22:46:01.188Z,5.47
2019-01-16T22:48:50.451Z,7.12
2019-01-16T22:51:21.787Z,5.37
2019-01-16T22:53:58.723Z,5.30
2019-01-16T22:56:28.233Z,4.72
2019-01-16T22:58:57.740Z,5.33
2019-01-16T23:01:31.812Z,5.60
2019-01-16T23:04:03.177Z,6.17
2019-01-16T23:06:41.204Z,6.17
2019-01-16T23:09:11.234Z,5.28
2019-01-16T23:11:46.660Z,5.22
2019-01-16T23:14:34.216Z,4.33
2019-01-16T23:17:14.228Z,6.65
2019-01-16T23:19:45.590Z,4.47
2019-01-16T23:22:22.882Z,5.90
2019-01-16T23:24:57.073Z,4.55
2019-01-16T23:27:43.300Z,5.80
2019-01-16T23:30:18.905Z,4.70
2019-01-16T23:32:52.915Z,5.25
2019-01-16T23:35:24.286Z,5.05
2019-01-16T23:38:11.899Z,6.10
2019-01-16T23:40:51.938Z,4.50
2019-01-16T23:43:25.953Z,5.58
2019-01-16T23:45:59.903Z,4.55
2019-01-16T23:48:40.145Z,5.72
2019-01-16T23:51:23.791Z,4.65
2019-01-16T23:53:57.993Z,3.70
2019-01-16T23:56:35.419Z,4.00
2019-01-16T23:59:06.798Z,5.55
