createdAt,value
2022-09-15T02:25:43.390Z,5.90
2022-09-15T02:28:16.012Z,4.17
2022-09-15T02:30:48.021Z,5.90
2022-09-15T02:33:20.552Z,7.42
2022-09-15T02:35:51.935Z,5.10
2022-09-15T02:38:21.922Z,4.92
2022-09-15T02:40:56.470Z,7.58
2022-09-15T02:43:23.603Z,4.63
2022-09-15T02:45:54.762Z,6.97
2022-09-15T02:48:25.517Z,4.58
2022-09-15T02:50:54.976Z,7.50
2022-09-15T02:53:24.430Z,7.65
2022-09-15T02:55:53.895Z,8.57
2022-09-15T02:58:23.935Z,4.70
2022-09-15T03:00:55.200Z,7.10
2022-09-15T03:03:25.086Z,4.42
2022-09-15T03:05:54.544Z,3.95
2022-09-15T03:08:24.064Z,6.95
2022-09-15T03:10:53.884Z,7.35
2022-09-15T03:13:23.415Z,6.08
2022-09-15T03:15:52.956Z,6.03
2022-09-15T03:18:22.437Z,7.25
2022-09-15T03:20:54.953Z,6.13
2022-09-15T03:23:24.446Z,5.45
2022-09-15T03:25:53.889Z,8.80
2022-09-15T03:28:23.344Z,4.53
2022-09-15T03:30:53.346Z,5.90
2022-09-15T03:33:24.529Z,4.90
2022-09-15T03:35:54.975Z,6.50
2022-09-15T03:38:24.910Z,5.92
2022-09-15T03:40:59.360Z,7.10
2022-09-15T03:43:30.569Z,8.68
2022-09-15T03:46:00.804Z,4.80
2022-09-15T03:48:33.002Z,6.95
2022-09-15T03:51:03.812Z,7.83
2022-09-15T03:53:34.812Z,5.13
2022-09-15T03:56:22.370Z,6.53
2022-09-15T03:58:52.589Z,5.92
2022-09-15T04:01:23.568Z,5.33
2022-09-15T04:03:53.657Z,7.97
2022-09-15T04:06:24.904Z,6.30
2022-09-15T04:08:55.411Z,6.92
2022-09-15T04:11:25.303Z,5.78
2022-09-15T04:13:55.600Z,6.45
2022-09-15T04:16:28.664Z,6.17
2022-09-15T04:18:58.573Z,5.00
2022-09-15T04:21:28.288Z,5.12
2022-09-15T04:23:57.993Z,4.90
2022-09-15T04:26:36.427Z,8.05
2022-09-15T04:29:07.989Z,5.67
2022-09-15T04:31:37.508Z,6.58
2022-09-15T04:34:07.040Z,3.08
2022-09-15T04:36:36.494Z,6.33
2022-09-15T04:39:06.764Z,5.20
2022-09-15T04:41:36.218Z,3.40
2022-09-15T04:44:05.998Z,5.08
2022-09-15T04:46:35.564Z,5.12
2022-09-15T04:49:05.100Z,6.53
2022-09-15T04:51:34.639Z,8.03
2022-09-15T04:54:04.248Z,4.30
2022-09-15T04:56:33.810Z,6.10
2022-09-15T04:59:04.299Z,7.40
2022-09-15T05:01:36.266Z,4.72
2022-09-15T05:04:05.985Z,6.80
2022-09-15T05:06:35.937Z,6.78
2022-09-15T05:09:10.299Z,6.50
2022-09-15T05:11:39.346Z,5.50
2022-09-15T05:14:09.666Z,6.10
2022-09-15T05:16:40.964Z,5.92
2022-09-15T05:19:11.714Z,6.57
2022-09-15T05:21:41.267Z,5.17
2022-09-15T05:24:10.796Z,7.85
2022-09-15T05:26:40.379Z,5.23
2022-09-15T05:29:10.005Z,5.37
2022-09-15T05:31:39.497Z,6.63
2022-09-15T05:34:09.056Z,6.53
2022-09-15T05:36:38.568Z,6.37
2022-09-15T05:39:08.025Z,10.95
2022-09-15T05:41:37.484Z,6.23
2022-09-15T05:44:07.018Z,4.70
2022-09-15T05:46:36.612Z,5.40
2022-09-15T05:49:07.093Z,7.42
2022-09-15T05:51:37.190Z,7.78
2022-09-15T05:54:07.677Z,5.10
2022-09-15T05:56:37.190Z,7.43
2022-09-15T05:59:06.637Z,8.20
2022-09-15T06:01:36.371Z,5.90
2022-09-15T06:04:06.523Z,10.38
2022-09-15T06:06:36.061Z,9.63
2022-09-15T06:09:07.511Z,7.87
2022-09-15T06:11:37.045Z,5.62
2022-09-15T06:14:06.763Z,6.07
2022-09-15T06:16:36.907Z,9.27
2022-09-15T06:19:06.640Z,5.55
2022-09-15T06:21:36.173Z,5.92
2022-09-15T06:24:07.509Z,6.67
2022-09-15T06:26:37.053Z,8.13
2022-09-15T06:29:06.832Z,5.55
2022-09-15T06:31:37.127Z,9.80
2022-09-15T06:34:09.836Z,5.80
2022-09-15T06:36:40.477Z,6.90
2022-09-15T06:39:10.085Z,8.03
2022-09-15T06:42:00.731Z,8.50
2022-09-15T06:44:16.481Z,7.72
2022-09-15T06:46:46.001Z,5.72
2022-09-15T06:49:16.032Z,9.50
2022-09-15T06:51:45.627Z,7.67
2022-09-15T06:54:17.552Z,7.03
2022-09-15T06:56:47.402Z,7.37
2022-09-15T06:59:17.805Z,10.65
2022-09-15T07:01:47.424Z,10.65
2022-09-15T07:04:16.984Z,11.33
2022-09-15T07:06:46.603Z,7.45
2022-09-15T07:09:16.184Z,11.50
2022-09-15T07:11:46.011Z,11.15
2022-09-15T07:14:16.706Z,13.17
2022-09-15T07:16:46.243Z,10.08
2022-09-15T07:19:15.919Z,9.53
2022-09-15T07:21:45.379Z,8.88
2022-09-15T07:24:17.634Z,11.03
2022-09-15T07:26:47.088Z,10.40
2022-09-15T07:29:16.723Z,10.80
2022-09-15T07:31:46.369Z,14.90
2022-09-15T07:34:15.896Z,14.57
2022-09-15T07:36:45.367Z,14.13
2022-09-15T07:39:14.839Z,10.58
2022-09-15T07:41:44.298Z,9.93
2022-09-15T07:44:14.462Z,15.07
2022-09-15T07:46:44.080Z,13.25
2022-09-15T07:49:13.690Z,11.87
2022-09-15T07:51:45.892Z,12.50
2022-09-15T07:54:19.380Z,9.85
2022-09-15T07:56:46.644Z,11.07
2022-09-15T07:59:16.173Z,12.83
2022-09-15T08:01:45.672Z,10.80
2022-09-15T08:04:15.212Z,9.98
2022-09-15T08:06:45.674Z,10.28
2022-09-15T08:09:16.817Z,15.45
2022-09-15T08:11:46.328Z,9.40
2022-09-15T08:14:15.827Z,13.90
2022-09-15T08:16:45.384Z,11.73
2022-09-15T08:19:14.812Z,9.60
2022-09-15T08:21:44.265Z,8.75
2022-09-15T08:24:13.840Z,10.97
2022-09-15T08:26:43.303Z,10.30
2022-09-15T08:29:13.805Z,7.27
2022-09-15T08:31:44.933Z,5.62
2022-09-15T08:34:17.381Z,6.72
2022-09-15T08:36:46.806Z,6.92
2022-09-15T08:39:16.298Z,7.42
2022-09-15T08:41:50.021Z,7.47
2022-09-15T08:44:39.236Z,7.50
2022-09-15T08:47:14.722Z,5.15
2022-09-15T08:50:02.502Z,7.53
2022-09-15T08:52:40.909Z,6.77
2022-09-15T08:55:45.651Z,9.43
2022-09-15T08:58:18.271Z,3.42
2022-09-15T09:00:52.442Z,3.52
2022-09-15T09:03:48.601Z,5.33
2022-09-15T09:06:40.791Z,3.07
2022-09-15T09:09:22.408Z,3.95
2022-09-15T09:12:13.120Z,4.85
2022-09-15T09:14:54.497Z,4.03
2022-09-15T09:17:38.849Z,3.50
2022-09-15T09:20:33.607Z,5.40
2022-09-15T09:23:06.099Z,4.42
2022-09-15T09:25:36.829Z,5.83
2022-09-15T09:28:08.676Z,4.33
2022-09-15T09:30:38.933Z,4.28
2022-09-15T09:33:28.192Z,3.33
2022-09-15T09:36:01.527Z,33.58
2022-09-15T09:38:33.552Z,4.75
2022-09-15T09:41:06.285Z,4.40
2022-09-15T09:43:35.874Z,2.77
2022-09-15T09:46:15.853Z,4.90
2022-09-15T09:48:57.111Z,3.37
2022-09-15T09:51:39.070Z,4.83
2022-09-15T09:54:16.008Z,3.73
2022-09-15T09:56:46.477Z,3.55
2022-09-15T09:59:46.609Z,3.03
2022-09-15T10:02:21.552Z,3.87
2022-09-15T10:04:54.069Z,3.87
2022-09-15T10:07:28.247Z,2.70
2022-09-15T10:10:00.535Z,1.57
2022-09-15T10:12:36.429Z,2.67
2022-09-15T10:15:08.774Z,4.37
2022-09-15T10:17:41.298Z,2.95
2022-09-15T10:20:30.368Z,2.65
2022-09-15T10:23:17.740Z,3.05
2022-09-15T10:25:59.268Z,2.97
2022-09-15T10:28:23.097Z,2.03
2022-09-15T10:31:14.135Z,3.02
2022-09-15T10:33:46.293Z,4.00
2022-09-15T10:36:21.255Z,3.87
2022-09-15T10:38:53.252Z,3.13
2022-09-15T10:41:31.706Z,3.70
2022-09-15T10:44:19.004Z,3.77
2022-09-15T10:47:00.428Z,2.10
2022-09-15T10:49:35.556Z,3.22
2022-09-15T10:52:19.903Z,3.25
2022-09-15T10:55:00.090Z,2.75
2022-09-15T10:58:01.115Z,3.65
2022-09-15T11:00:33.719Z,2.13
2022-09-15T11:03:28.527Z,3.75
2022-09-15T11:06:16.443Z,1.60
2022-09-15T11:09:03.789Z,2.10
2022-09-15T11:11:54.735Z,1.95
2022-09-15T11:14:33.379Z,1.53
2022-09-15T11:17:42.300Z,2.80
2022-09-15T11:20:35.816Z,2.67
2022-09-15T11:23:23.127Z,2.47
2022-09-15T11:25:56.934Z,3.90
2022-09-15T11:28:38.426Z,2.60
2022-09-15T11:31:16.954Z,10.43
2022-09-15T11:33:50.024Z,4.22
2022-09-15T11:36:22.658Z,1.97
2022-09-15T11:39:10.689Z,2.75
2022-09-15T11:41:50.576Z,2.42
2022-09-15T11:44:34.883Z,2.47
2022-09-15T11:47:27.026Z,2.60
2022-09-15T11:50:11.548Z,2.70
2022-09-15T11:52:52.353Z,3.47
2022-09-15T11:55:36.949Z,2.80
2022-09-15T11:58:27.381Z,3.08
2022-09-15T12:01:05.683Z,1.10
2022-09-15T12:03:46.811Z,2.42
2022-09-15T12:06:28.323Z,1.30
2022-09-15T12:09:00.921Z,1.57
2022-09-15T12:11:32.804Z,2.27
2022-09-15T12:14:05.281Z,2.17
2022-09-15T12:16:36.104Z,1.50
2022-09-15T12:19:08.604Z,1.20
2022-09-15T12:22:02.214Z,7.35
2022-09-15T12:24:38.282Z,2.60
2022-09-15T12:27:10.830Z,1.83
2022-09-15T12:29:42.614Z,3.13
2022-09-15T12:32:24.946Z,1.53
2022-09-15T12:35:19.148Z,2.10
2022-09-15T12:37:51.880Z,2.80
2022-09-15T12:40:33.717Z,4.10
2022-09-15T12:43:06.518Z,4.00
2022-09-15T12:45:38.565Z,3.37
2022-09-15T12:48:16.999Z,1.93
2022-09-15T12:50:55.075Z,2.53
2022-09-15T12:53:30.491Z,4.05
2022-09-15T12:56:03.655Z,2.52
2022-09-15T12:58:39.408Z,1.90
2022-09-15T13:01:26.870Z,1.85
2022-09-15T13:04:02.292Z,3.67
2022-09-15T13:06:35.325Z,2.00
2022-09-15T13:09:07.848Z,2.60
2022-09-15T13:11:40.752Z,2.05
2022-09-15T13:14:16.303Z,2.63
2022-09-15T13:17:00.791Z,4.67
2022-09-15T13:19:41.179Z,2.90
2022-09-15T13:22:27.229Z,3.00
2022-09-15T13:25:14.970Z,2.10
2022-09-15T13:27:56.046Z,3.85
2022-09-15T13:30:48.446Z,4.30
2022-09-15T13:39:24.102Z,2.67
2022-09-15T13:42:16.085Z,3.40
2022-09-15T13:45:12.621Z,2.60
2022-09-15T13:47:53.700Z,2.70
2022-09-15T13:50:32.320Z,2.00
2022-09-15T13:53:25.832Z,3.40
2022-09-15T13:55:55.865Z,2.62
2022-09-15T14:01:06.877Z,2.42
2022-09-15T14:03:49.043Z,3.83
2022-09-15T14:06:24.579Z,2.83
2022-09-15T14:08:57.172Z,3.20
2022-09-15T14:11:34.251Z,3.00
2022-09-15T14:14:05.708Z,2.22
2022-09-15T14:16:39.149Z,3.00
2022-09-15T14:19:37.709Z,4.00
2022-09-15T14:22:31.277Z,2.35
2022-09-15T14:25:09.922Z,3.55
2022-09-15T14:27:42.416Z,3.25
2022-09-15T14:30:20.781Z,4.37
2022-09-15T17:22:09.950Z,2.60
2022-09-15T17:24:39.406Z,3.23
2022-09-15T17:27:08.827Z,3.17
2022-09-15T17:29:38.332Z,2.90
2022-09-15T17:32:09.594Z,3.00
2022-09-15T17:34:39.029Z,3.95
2022-09-15T17:37:08.664Z,3.87
2022-09-15T17:39:38.116Z,3.67
2022-09-15T17:42:09.015Z,6.28
2022-09-15T17:44:38.465Z,3.33
2022-09-15T17:47:07.977Z,4.10
2022-09-15T17:49:37.408Z,4.35
2022-09-15T17:52:07.379Z,4.87
2022-09-15T17:54:36.898Z,3.13
2022-09-15T17:57:06.331Z,3.72
2022-09-15T17:59:35.801Z,3.40
2022-09-15T18:02:10.024Z,4.17
2022-09-15T18:04:39.630Z,4.90
2022-09-15T18:07:11.372Z,4.95
2022-09-15T18:09:40.848Z,4.35
2022-09-15T18:12:12.475Z,3.77
2022-09-15T18:14:42.414Z,4.90
2022-09-15T18:17:12.245Z,5.35
2022-09-15T18:19:42.469Z,7.80
2022-09-15T18:22:14.045Z,6.17
2022-09-15T18:24:43.506Z,4.60
2022-09-15T18:27:12.930Z,4.45
2022-09-15T18:29:42.453Z,4.78
2022-09-15T18:32:11.900Z,5.72
2022-09-15T18:34:41.321Z,5.73
2022-09-15T18:37:10.739Z,4.25
2022-09-15T18:39:41.064Z,5.00
2022-09-15T18:42:11.158Z,5.27
2022-09-15T18:44:40.593Z,5.60
2022-09-15T18:47:10.026Z,4.63
2022-09-15T18:49:39.477Z,3.33
2022-09-15T18:52:08.976Z,3.80
2022-09-15T18:54:38.425Z,4.13
2022-09-15T18:57:07.971Z,4.70
2022-09-15T18:59:37.478Z,3.77
2022-09-15T19:02:07.786Z,4.00
2022-09-15T19:04:40.524Z,4.58
2022-09-15T19:07:09.321Z,3.30
2022-09-15T19:09:39.928Z,2.77
2022-09-15T19:12:09.718Z,1.55
2022-09-15T19:14:41.313Z,3.92
2022-09-15T19:17:10.341Z,2.33
2022-09-15T19:19:40.346Z,4.62
2022-09-15T19:22:10.110Z,3.43
2022-09-15T19:24:39.551Z,1.60
2022-09-15T19:27:10.022Z,2.73
2022-09-15T19:29:39.821Z,3.27
2022-09-15T19:32:12.809Z,2.40
2022-09-15T19:34:42.415Z,2.35
2022-09-15T19:37:18.329Z,3.10
2022-09-15T19:39:45.325Z,3.25
2022-09-15T19:44:45.190Z,3.70
2022-09-15T19:47:14.684Z,4.10
2022-09-15T19:49:44.291Z,3.30
2022-09-15T19:52:13.717Z,4.85
2022-09-15T19:54:43.195Z,2.40
2022-09-15T19:57:12.742Z,4.10
2022-09-15T19:59:44.936Z,3.77
2022-09-15T20:02:14.605Z,2.58
2022-09-15T20:04:44.705Z,3.22
2022-09-15T20:07:14.164Z,2.62
2022-09-15T20:09:43.643Z,3.33
2022-09-15T20:12:13.222Z,3.50
2022-09-15T20:14:42.892Z,5.57
2022-09-15T20:17:12.414Z,3.77
2022-09-15T20:19:42.586Z,4.18
2022-09-15T20:22:12.212Z,2.27
2022-09-15T20:24:41.719Z,1.63
2022-09-15T20:27:11.940Z,6.45
2022-09-15T20:29:41.705Z,6.05
2022-09-15T20:32:11.253Z,18.40
2022-09-15T20:34:40.743Z,8.80
2022-09-15T20:37:13.184Z,10.85
2022-09-15T20:39:46.105Z,7.17
2022-09-15T20:42:15.632Z,8.33
2022-09-15T20:44:45.146Z,6.83
2022-09-15T20:47:14.585Z,6.03
2022-09-15T20:49:44.202Z,5.50
2022-09-15T20:52:13.623Z,4.23
2022-09-15T20:54:44.220Z,5.53
2022-09-15T20:57:13.720Z,4.15
2022-09-15T20:59:43.139Z,5.53
2022-09-15T21:02:12.671Z,3.07
2022-09-15T21:04:42.679Z,5.12
2022-09-15T21:07:12.171Z,5.90
2022-09-15T21:09:41.667Z,4.70
2022-09-15T21:12:11.094Z,4.72
2022-09-15T21:14:40.540Z,6.17
2022-09-15T21:17:09.976Z,4.03
2022-09-15T21:19:40.270Z,4.17
2022-09-15T21:22:09.778Z,5.10
2022-09-15T21:24:39.314Z,8.93
2022-09-15T21:27:27.262Z,6.53
2022-09-15T21:29:56.914Z,7.70
2022-09-15T21:32:26.615Z,8.10
2022-09-15T21:34:56.165Z,10.47
2022-09-15T21:37:27.982Z,7.80
2022-09-15T21:39:57.821Z,7.40
2022-09-15T21:42:27.420Z,8.33
2022-09-15T21:44:57.184Z,7.22
2022-09-15T21:47:27.136Z,6.47
2022-09-15T21:49:56.578Z,7.50
2022-09-15T21:52:26.059Z,4.90
2022-09-15T21:54:55.496Z,8.40
2022-09-15T21:57:24.916Z,4.35
2022-09-15T22:02:23.065Z,4.58
2022-09-15T22:04:52.581Z,3.85
2022-09-15T22:07:22.088Z,3.55
2022-09-15T22:09:51.574Z,3.37
2022-09-15T22:12:21.469Z,3.10
2022-09-15T22:14:52.446Z,3.12
2022-09-15T22:17:21.873Z,2.72
2022-09-15T22:19:51.301Z,4.00
2022-09-15T22:22:20.836Z,3.02
2022-09-15T22:24:50.254Z,2.00
2022-09-15T22:27:19.711Z,3.55
2022-09-15T22:29:51.618Z,2.92
2022-09-15T22:32:21.045Z,3.70
2022-09-15T22:34:50.476Z,2.70
2022-09-15T22:37:20.349Z,2.25
2022-09-15T22:39:59.422Z,1.93
2022-09-15T22:42:21.408Z,2.23
2022-09-15T22:44:50.895Z,2.62
2022-09-15T22:47:20.564Z,1.40
2022-09-15T22:49:50.092Z,3.62
2022-09-15T22:52:21.384Z,2.87
2022-09-15T22:54:50.814Z,3.40
2022-09-15T22:57:20.323Z,2.40
2022-09-15T22:59:49.739Z,1.70
2022-09-15T23:02:19.259Z,1.40
2022-09-15T23:04:48.731Z,1.47
2022-09-15T23:07:18.160Z,1.75
2022-09-15T23:09:47.727Z,2.10
2022-09-15T23:12:17.888Z,2.30
2022-09-15T23:14:47.331Z,1.95
2022-09-15T23:17:16.772Z,2.95
2022-09-15T23:19:46.203Z,2.00
2022-09-15T23:22:16.240Z,1.97
2022-09-15T23:24:45.679Z,2.33
2022-09-15T23:27:15.288Z,2.23
2022-09-15T23:29:44.857Z,1.55
2022-09-15T23:32:14.284Z,1.57
2022-09-15T23:34:43.710Z,1.62
2022-09-15T23:37:13.284Z,2.00
2022-09-15T23:39:42.710Z,1.77
2022-09-15T23:42:14.536Z,3.10
2022-09-15T23:44:43.739Z,2.57
2022-09-15T23:47:13.163Z,2.83
2022-09-15T23:49:43.023Z,1.67
2022-09-15T23:52:12.435Z,1.40
2022-09-15T23:54:41.938Z,1.63
2022-09-15T23:57:12.207Z,1.82
2022-09-15T23:59:41.636Z,2.65
