createdAt,value
2023-03-29T00:00:33.419Z,3.38
2023-03-29T00:03:02.837Z,3.58
2023-03-29T00:05:34.030Z,4.00
2023-03-29T00:08:04.571Z,4.05
2023-03-29T00:10:33.792Z,3.90
2023-03-29T00:13:02.548Z,3.65
2023-03-29T00:15:30.167Z,4.20
2023-03-29T00:17:58.218Z,3.72
2023-03-29T00:20:25.822Z,3.88
2023-03-29T00:22:53.369Z,3.50
2023-03-29T00:25:21.014Z,3.65
2023-03-29T00:27:48.644Z,3.22
2023-03-29T00:30:18.497Z,3.55
2023-03-29T00:32:46.254Z,3.50
2023-03-29T00:35:14.141Z,3.40
2023-03-29T00:37:41.976Z,3.38
2023-03-29T00:40:15.549Z,3.70
2023-03-29T00:42:49.068Z,3.45
2023-03-29T00:45:21.857Z,4.00
2023-03-29T00:47:57.257Z,3.70
2023-03-29T00:50:41.512Z,3.58
2023-03-29T00:53:15.202Z,3.50
2023-03-29T00:55:55.279Z,3.50
2023-03-29T00:58:53.112Z,3.95
2023-03-29T01:01:34.238Z,3.90
2023-03-29T01:04:08.916Z,3.75
2023-03-29T01:06:39.563Z,3.42
2023-03-29T01:09:12.766Z,3.30
2023-03-29T01:11:46.182Z,3.40
2023-03-29T01:14:26.949Z,4.03
2023-03-29T01:16:56.710Z,3.60
2023-03-29T01:19:30.489Z,3.63
2023-03-29T01:22:38.709Z,3.95
2023-03-29T01:25:50.995Z,3.83
2023-03-29T01:28:23.370Z,4.22
2023-03-29T01:31:09.365Z,4.60
2023-03-29T01:33:46.379Z,4.50
2023-03-29T01:36:35.070Z,4.30
2023-03-29T01:39:08.411Z,4.55
2023-03-29T01:41:52.581Z,4.60
2023-03-29T01:44:30.806Z,4.25
2023-03-29T01:47:23.189Z,4.20
2023-03-29T01:50:15.696Z,4.30
2023-03-29T01:52:57.830Z,4.20
2023-03-29T01:55:31.855Z,4.75
2023-03-29T01:58:03.482Z,4.93
2023-03-29T02:00:34.413Z,4.85
2023-03-29T02:03:08.449Z,4.72
2023-03-29T02:05:39.363Z,5.00
2023-03-29T02:08:11.037Z,4.43
2023-03-29T02:10:38.606Z,5.13
2023-03-29T02:13:06.327Z,5.28
2023-03-29T02:15:34.244Z,5.13
2023-03-29T02:18:04.238Z,4.93
2023-03-29T02:20:40.646Z,5.28
2023-03-29T02:23:14.591Z,4.63
2023-03-29T02:25:45.846Z,4.90
2023-03-29T02:28:14.686Z,5.03
2023-03-29T02:31:05.526Z,5.00
2023-03-29T02:33:57.249Z,5.32
2023-03-29T02:36:44.164Z,5.53
2023-03-29T02:39:15.859Z,5.45
2023-03-29T02:41:47.594Z,5.90
2023-03-29T02:44:28.261Z,5.68
2023-03-29T02:47:03.197Z,5.85
2023-03-29T02:49:59.100Z,5.90
2023-03-29T02:52:34.317Z,5.57
2023-03-29T02:55:06.811Z,6.05
2023-03-29T02:57:37.239Z,6.68
2023-03-29T03:00:10.386Z,6.15
2023-03-29T03:02:38.414Z,5.63
2023-03-29T03:05:09.274Z,6.10
2023-03-29T03:07:37.496Z,6.05
2023-03-29T03:10:05.568Z,6.68
2023-03-29T03:12:37.994Z,6.60
2023-03-29T03:15:06.736Z,6.20
2023-03-29T03:17:40.046Z,7.00
2023-03-29T03:20:13.038Z,6.45
2023-03-29T03:22:49.113Z,6.30
2023-03-29T03:25:19.557Z,7.22
2023-03-29T03:27:50.441Z,6.20
2023-03-29T03:30:21.636Z,6.38
2023-03-29T03:33:12.328Z,6.95
2023-03-29T03:38:33.000Z,6.88
2023-03-29T03:41:02.479Z,6.90
2023-03-29T03:43:34.233Z,6.65
2023-03-29T03:46:02.339Z,6.70
2023-03-29T03:48:31.689Z,7.10
2023-03-29T03:51:09.674Z,7.43
2023-03-29T03:53:37.237Z,8.00
2023-03-29T03:56:14.140Z,7.35
2023-03-29T03:59:01.197Z,7.40
2023-03-29T04:01:31.965Z,7.43
2023-03-29T04:04:07.000Z,7.60
2023-03-29T04:06:34.779Z,7.68
2023-03-29T04:09:31.362Z,7.85
2023-03-29T04:12:13.763Z,8.00
2023-03-29T04:14:48.828Z,7.15
2023-03-29T04:17:23.268Z,7.85
2023-03-29T04:20:15.124Z,7.32
2023-03-29T04:22:42.847Z,7.05
2023-03-29T04:25:11.830Z,7.65
2023-03-29T04:27:50.619Z,7.45
2023-03-29T04:30:36.057Z,7.82
2023-03-29T04:33:06.394Z,7.95
2023-03-29T04:35:35.198Z,7.90
2023-03-29T04:38:10.260Z,8.35
2023-03-29T04:40:38.901Z,8.15
2023-03-29T04:43:14.647Z,8.25
2023-03-29T04:45:54.292Z,7.57
2023-03-29T04:48:42.106Z,8.00
2023-03-29T04:51:09.949Z,7.32
2023-03-29T04:53:37.786Z,8.18
2023-03-29T04:56:08.188Z,7.60
2023-03-29T04:58:54.928Z,8.10
2023-03-29T05:01:48.807Z,8.35
2023-03-29T05:04:18.570Z,8.25
2023-03-29T05:07:02.271Z,7.78
2023-03-29T05:09:32.469Z,8.35
2023-03-29T05:12:02.351Z,8.52
2023-03-29T05:14:37.804Z,8.23
2023-03-29T05:17:06.643Z,7.85
2023-03-29T05:19:38.661Z,7.88
2023-03-29T05:22:09.409Z,6.95
2023-03-29T05:24:38.148Z,7.15
2023-03-29T05:27:17.289Z,6.75
2023-03-29T05:29:54.492Z,5.95
2023-03-29T05:32:27.705Z,6.13
2023-03-29T05:34:58.863Z,6.28
2023-03-29T05:37:27.523Z,5.80
2023-03-29T05:40:05.921Z,6.68
2023-03-29T05:42:39.779Z,5.88
2023-03-29T05:45:11.701Z,5.97
2023-03-29T05:47:41.871Z,5.82
2023-03-29T05:50:10.474Z,6.10
2023-03-29T05:52:38.907Z,6.10
2023-03-29T05:55:07.553Z,7.13
2023-03-29T05:57:38.854Z,6.60
2023-03-29T06:00:20.358Z,6.68
2023-03-29T06:02:48.189Z,7.18
2023-03-29T06:05:20.202Z,7.38
2023-03-29T06:08:01.881Z,7.53
2023-03-29T06:11:05.186Z,7.53
2023-03-29T06:14:08.328Z,8.35
2023-03-29T06:16:42.821Z,8.50
2023-03-29T06:19:11.593Z,9.90
2023-03-29T06:21:41.399Z,11.52
2023-03-29T06:24:11.168Z,10.35
2023-03-29T06:26:45.225Z,10.38
2023-03-29T06:29:13.350Z,9.85
2023-03-29T06:31:54.608Z,9.55
2023-03-29T06:34:45.289Z,9.70
2023-03-29T06:37:32.898Z,8.82
2023-03-29T06:40:24.815Z,8.18
2023-03-29T06:42:58.060Z,8.40
2023-03-29T06:45:44.918Z,8.65
2023-03-29T06:53:36.803Z,7.95
2023-03-29T06:56:09.465Z,7.40
2023-03-29T06:58:45.037Z,7.18
2023-03-29T07:04:04.952Z,7.82
2023-03-29T07:06:39.421Z,8.73
2023-03-29T07:09:13.088Z,8.75
2023-03-29T07:12:01.757Z,12.02
2023-03-29T07:14:30.999Z,12.90
2023-03-29T07:17:02.688Z,12.68
2023-03-29T07:19:35.232Z,9.00
2023-03-29T07:22:10.029Z,7.80
2023-03-29T07:24:51.533Z,7.40
2023-03-29T07:27:19.769Z,7.20
2023-03-29T07:29:51.702Z,7.18
2023-03-29T07:32:20.098Z,7.63
2023-03-29T07:35:09.048Z,6.25
2023-03-29T07:37:37.586Z,5.80
2023-03-29T07:40:18.402Z,6.40
2023-03-29T07:42:59.061Z,6.40
2023-03-29T07:45:31.123Z,5.93
2023-03-29T07:48:06.522Z,5.93
2023-03-29T07:50:49.037Z,5.93
2023-03-29T07:53:19.594Z,5.50
2023-03-29T07:55:49.250Z,5.35
2023-03-29T07:58:49.268Z,5.68
2023-03-29T08:01:20.034Z,5.68
2023-03-29T08:04:18.131Z,5.63
2023-03-29T08:07:04.113Z,5.45
2023-03-29T08:09:50.952Z,6.22
2023-03-29T08:12:20.146Z,5.97
2023-03-29T08:14:48.048Z,5.90
2023-03-29T08:17:26.991Z,5.65
2023-03-29T08:19:54.721Z,5.80
2023-03-29T08:22:24.898Z,5.75
2023-03-29T08:25:18.914Z,5.63
2023-03-29T08:27:50.394Z,5.50
2023-03-29T08:30:29.169Z,4.80
2023-03-29T08:32:58.241Z,4.57
2023-03-29T08:35:25.989Z,4.75
2023-03-29T08:38:08.445Z,4.85
2023-03-29T08:40:37.462Z,4.80
2023-03-29T08:44:04.602Z,4.75
2023-03-29T08:46:44.672Z,4.18
2023-03-29T08:49:27.666Z,4.35
2023-03-29T08:52:02.333Z,4.18
2023-03-29T08:54:44.457Z,4.20
2023-03-29T08:57:36.136Z,4.20
2023-03-29T09:00:29.421Z,4.70
2023-03-29T09:02:59.156Z,5.00
2023-03-29T09:05:28.915Z,4.80
2023-03-29T09:08:20.685Z,4.15
2023-03-29T09:11:17.524Z,4.70
2023-03-29T09:14:01.466Z,4.60
2023-03-29T09:16:33.617Z,4.90
2023-03-29T09:19:25.724Z,4.55
2023-03-29T09:22:03.205Z,4.72
2023-03-29T09:24:46.751Z,5.13
2023-03-29T09:27:54.414Z,4.70
2023-03-29T09:30:43.356Z,5.15
2023-03-29T09:33:37.462Z,4.50
2023-03-29T09:36:37.184Z,4.45
2023-03-29T09:39:05.802Z,5.13
2023-03-29T09:41:46.846Z,4.47
2023-03-29T09:44:30.253Z,4.53
2023-03-29T09:47:31.641Z,4.70
2023-03-29T09:50:23.156Z,4.93
2023-03-29T09:52:57.619Z,5.13
2023-03-29T09:55:29.528Z,5.10
2023-03-29T09:58:15.298Z,4.93
2023-03-29T10:00:50.750Z,5.28
2023-03-29T10:03:23.200Z,5.13
2023-03-29T10:06:16.116Z,5.40
2023-03-29T10:08:59.100Z,5.28
2023-03-29T10:11:39.959Z,5.68
2023-03-29T10:14:14.274Z,5.35
2023-03-29T10:16:52.743Z,5.40
2023-03-29T10:19:22.840Z,6.10
2023-03-29T10:21:53.056Z,5.30
2023-03-29T10:24:22.784Z,5.57
2023-03-29T10:27:02.757Z,5.20
2023-03-29T10:29:42.425Z,6.68
2023-03-29T10:32:23.380Z,5.43
2023-03-29T10:34:52.176Z,5.18
2023-03-29T10:37:21.285Z,5.30
2023-03-29T10:39:54.486Z,5.68
2023-03-29T10:42:24.801Z,5.55
2023-03-29T10:44:56.686Z,5.30
2023-03-29T10:47:24.996Z,4.85
2023-03-29T10:49:58.971Z,4.90
2023-03-29T10:52:26.713Z,3.35
2023-03-29T10:54:56.472Z,3.90
2023-03-29T10:57:57.757Z,3.72
2023-03-29T11:00:34.172Z,3.10
2023-03-29T11:03:26.253Z,3.80
2023-03-29T11:06:03.160Z,3.55
2023-03-29T11:08:54.416Z,3.90
2023-03-29T11:11:41.289Z,3.53
2023-03-29T11:14:32.899Z,3.53
2023-03-29T11:17:34.959Z,4.10
2023-03-29T11:20:29.654Z,4.47
2023-03-29T11:23:05.993Z,3.53
2023-03-29T11:25:45.979Z,3.70
2023-03-29T11:28:28.981Z,4.20
2023-03-29T11:31:13.446Z,4.00
2023-03-29T11:33:58.866Z,4.10
2023-03-29T11:36:38.071Z,4.38
2023-03-29T11:39:21.023Z,4.45
2023-03-29T11:41:53.122Z,4.35
2023-03-29T11:44:27.132Z,4.68
2023-03-29T11:47:07.317Z,4.18
2023-03-29T11:49:43.155Z,3.80
2023-03-29T11:52:19.715Z,4.25
2023-03-29T11:55:03.534Z,4.22
2023-03-29T11:57:36.817Z,3.92
2023-03-29T12:00:14.873Z,4.00
2023-03-29T12:02:48.616Z,3.83
2023-03-29T12:05:24.691Z,3.90
2023-03-29T12:07:58.186Z,3.20
2023-03-29T12:10:36.229Z,3.40
2023-03-29T12:13:15.335Z,3.38
2023-03-29T12:15:54.018Z,3.40
2023-03-29T12:18:27.450Z,3.33
2023-03-29T12:21:01.547Z,3.45
2023-03-29T12:23:32.711Z,3.55
2023-03-29T12:26:25.593Z,3.35
2023-03-29T12:29:12.258Z,3.97
2023-03-29T12:31:47.034Z,3.75
2023-03-29T12:34:35.116Z,3.80
2023-03-29T12:37:39.360Z,3.35
2023-03-29T12:40:28.940Z,3.90
2023-03-29T12:43:39.688Z,3.30
2023-03-29T12:46:35.516Z,2.97
2023-03-29T12:49:26.961Z,3.15
2023-03-29T12:51:57.282Z,3.05
2023-03-29T12:54:28.743Z,3.20
2023-03-29T12:57:01.225Z,3.53
2023-03-29T12:59:46.999Z,3.10
2023-03-29T13:04:55.325Z,2.80
2023-03-29T13:07:22.905Z,3.13
2023-03-29T13:09:56.542Z,2.75
2023-03-29T13:12:33.635Z,2.92
2023-03-29T13:15:06.103Z,3.17
2023-03-29T13:17:33.665Z,3.08
2023-03-29T13:20:01.884Z,2.83
2023-03-29T13:23:10.669Z,3.20
2023-03-29T13:25:40.298Z,3.28
2023-03-29T13:28:32.828Z,3.13
2023-03-29T13:31:06.480Z,3.08
2023-03-29T13:33:38.272Z,2.97
2023-03-29T13:36:38.475Z,3.08
2023-03-29T13:39:09.959Z,3.13
2023-03-29T13:41:40.437Z,2.92
2023-03-29T13:44:26.517Z,2.88
2023-03-29T13:47:29.460Z,2.83
2023-03-29T13:50:01.213Z,3.28
2023-03-29T13:52:36.531Z,3.40
2023-03-29T13:58:24.763Z,3.40
2023-03-29T14:01:07.621Z,3.25
2023-03-29T14:03:51.732Z,3.00
2023-03-29T14:06:33.389Z,2.85
2023-03-29T14:09:07.333Z,3.10
2023-03-29T14:11:35.321Z,3.17
2023-03-29T14:14:08.616Z,2.78
2023-03-29T14:16:42.093Z,3.10
2023-03-29T14:19:20.577Z,2.70
2023-03-29T14:21:52.689Z,3.20
2023-03-29T14:24:31.709Z,3.30
2023-03-29T14:27:06.410Z,3.10
2023-03-29T14:29:45.180Z,3.47
2023-03-29T14:32:16.767Z,3.45
2023-03-29T14:34:50.021Z,2.60
2023-03-29T14:37:25.438Z,2.72
2023-03-29T14:42:32.511Z,2.63
2023-03-29T14:45:14.253Z,2.53
2023-03-29T14:47:51.645Z,2.70
2023-03-29T14:50:29.152Z,2.97
2023-03-29T14:53:01.836Z,3.35
2023-03-29T14:55:32.530Z,3.05
2023-03-29T14:58:00.873Z,3.08
2023-03-29T15:00:38.725Z,3.42
2023-03-29T15:03:13.954Z,3.83
2023-03-29T15:05:46.917Z,3.65
2023-03-29T15:09:06.835Z,2.97
2023-03-29T15:18:49.532Z,3.90
2023-03-29T15:25:54.579Z,4.22
2023-03-29T15:28:37.343Z,3.63
2023-03-29T15:31:15.298Z,3.67
2023-03-29T15:33:50.150Z,3.80
2023-03-29T15:36:40.681Z,3.50
2023-03-29T15:43:36.200Z,3.53
2023-03-29T15:52:18.951Z,3.90
2023-03-29T15:56:01.018Z,4.10
2023-03-29T15:59:15.356Z,3.53
2023-03-29T16:05:20.397Z,5.00
2023-03-29T16:08:46.367Z,4.47
2023-03-29T16:17:42.586Z,4.82
2023-03-29T16:20:22.133Z,4.40
2023-03-29T16:22:54.311Z,4.38
2023-03-29T16:25:24.968Z,4.47
2023-03-29T16:27:57.523Z,4.40
2023-03-29T16:30:40.858Z,4.55
2023-03-29T16:33:14.618Z,4.55
2023-03-29T16:35:56.009Z,4.00
2023-03-29T16:38:45.079Z,4.20
2023-03-29T16:41:17.450Z,3.90
2023-03-29T16:43:51.858Z,4.65
2023-03-29T16:46:21.219Z,4.60
2023-03-29T16:48:54.507Z,4.72
2023-03-29T16:51:22.677Z,4.38
2023-03-29T16:53:53.404Z,4.85
2023-03-29T16:56:21.055Z,4.70
2023-03-29T16:58:48.694Z,4.35
2023-03-29T17:01:18.125Z,4.32
2023-03-29T17:03:45.790Z,4.30
2023-03-29T17:06:16.242Z,4.70
2023-03-29T17:08:44.513Z,4.28
2023-03-29T17:11:16.517Z,4.22
2023-03-29T17:13:54.636Z,3.97
2023-03-29T17:16:42.711Z,3.88
2023-03-29T17:19:20.914Z,3.97
2023-03-29T17:21:51.757Z,4.15
2023-03-29T17:24:19.530Z,4.88
2023-03-29T17:26:47.472Z,5.18
2023-03-29T17:29:18.955Z,4.20
2023-03-29T17:31:51.170Z,4.30
2023-03-29T17:34:24.259Z,4.10
2023-03-29T17:36:53.498Z,4.50
2023-03-29T17:39:25.563Z,4.25
2023-03-29T17:41:56.509Z,4.60
2023-03-29T17:44:24.285Z,5.18
2023-03-29T17:46:55.469Z,4.70
2023-03-29T17:49:28.735Z,4.75
2023-03-29T17:51:57.552Z,5.10
2023-03-29T17:54:25.545Z,4.85
2023-03-29T17:57:18.847Z,4.68
2023-03-29T17:59:47.224Z,5.03
2023-03-29T18:02:20.210Z,5.68
2023-03-29T18:04:50.220Z,4.97
2023-03-29T18:07:20.122Z,5.18
2023-03-29T18:09:47.795Z,5.50
2023-03-29T18:12:15.638Z,5.53
2023-03-29T18:14:43.237Z,5.60
2023-03-29T18:17:10.936Z,5.93
2023-03-29T18:19:43.016Z,5.57
2023-03-29T18:22:12.666Z,5.22
2023-03-29T18:24:42.061Z,6.00
2023-03-29T18:27:12.848Z,6.30
2023-03-29T18:29:40.984Z,5.85
2023-03-29T18:32:25.226Z,6.30
2023-03-29T18:34:52.885Z,6.20
2023-03-29T18:37:52.680Z,6.28
2023-03-29T18:40:32.098Z,6.22
2023-03-29T18:43:44.350Z,6.82
2023-03-29T18:46:21.176Z,6.68
2023-03-29T18:53:00.133Z,6.93
2023-03-29T19:14:52.912Z,7.43
2023-03-29T19:17:38.885Z,7.47
2023-03-29T19:26:27.218Z,8.15
2023-03-29T19:29:15.103Z,7.38
2023-03-29T19:31:56.831Z,7.07
2023-03-29T19:34:33.520Z,7.32
2023-03-29T19:37:11.134Z,7.70
2023-03-29T19:39:52.235Z,7.63
2023-03-29T19:42:49.613Z,7.40
2023-03-29T19:45:23.064Z,8.10
2023-03-29T19:48:02.946Z,7.95
2023-03-29T19:50:35.713Z,8.63
2023-03-29T19:53:09.915Z,8.07
2023-03-29T19:58:40.145Z,8.98
2023-03-29T20:01:16.832Z,8.30
2023-03-29T20:08:55.227Z,7.40
2023-03-29T20:11:27.135Z,8.07
2023-03-29T20:17:44.273Z,7.97
2023-03-29T20:21:57.816Z,8.77
2023-03-29T20:32:26.245Z,8.77
2023-03-29T20:38:30.859Z,9.55
2023-03-29T20:44:46.409Z,7.95
2023-03-29T20:49:30.697Z,7.97
2023-03-29T20:52:41.108Z,8.07
2023-03-29T21:07:19.615Z,7.68
2023-03-29T21:30:20.831Z,7.95
2023-03-29T21:32:51.258Z,9.00
2023-03-29T21:38:51.067Z,8.50
2023-03-29T21:41:22.202Z,8.35
2023-03-29T21:44:41.062Z,9.10
2023-03-29T21:48:15.082Z,8.43
2023-03-29T21:51:32.954Z,8.68
2023-03-29T21:54:03.106Z,8.55
2023-03-29T21:57:23.987Z,8.48
2023-03-29T21:59:51.964Z,9.32
2023-03-29T22:02:51.764Z,9.40
2023-03-29T22:05:20.688Z,9.40
2023-03-29T22:07:50.631Z,9.05
2023-03-29T22:10:22.988Z,9.35
2023-03-29T22:12:53.347Z,9.13
2023-03-29T22:15:21.120Z,9.50
2023-03-29T22:20:52.023Z,9.45
2023-03-29T22:23:22.300Z,9.48
2023-03-29T22:27:47.345Z,8.68
2023-03-29T22:35:24.957Z,8.63
2023-03-29T22:38:17.794Z,8.95
2023-03-29T22:42:06.838Z,8.63
2023-03-29T23:12:22.222Z,8.88
2023-03-29T23:14:55.897Z,8.40
2023-03-29T23:18:13.119Z,8.55
2023-03-29T23:21:19.583Z,9.05
2023-03-29T23:23:47.039Z,8.25
2023-03-29T23:26:37.934Z,9.07
2023-03-29T23:29:05.611Z,8.80
2023-03-29T23:35:53.729Z,8.95
2023-03-29T23:39:05.782Z,9.15
2023-03-29T23:41:33.500Z,8.40
2023-03-29T23:44:01.071Z,9.13
2023-03-29T23:46:29.611Z,9.90
2023-03-29T23:48:57.171Z,9.73
2023-03-29T23:51:45.136Z,10.05
2023-03-29T23:55:12.584Z,10.55
2023-03-29T23:58:25.125Z,10.95
