createdAt,value
2023-05-16T00:01:52.904Z,6.63
2023-05-16T00:04:20.248Z,9.38
2023-05-16T00:06:47.296Z,9.23
2023-05-16T00:09:14.084Z,9.95
2023-05-16T00:11:40.861Z,8.60
2023-05-16T00:14:07.820Z,9.32
2023-05-16T00:16:37.058Z,7.53
2023-05-16T00:19:04.463Z,9.82
2023-05-16T00:21:31.888Z,8.85
2023-05-16T00:23:58.633Z,8.25
2023-05-16T00:26:26.229Z,8.07
2023-05-16T00:28:53.077Z,8.60
2023-05-16T00:31:19.897Z,10.40
2023-05-16T00:33:46.674Z,9.52
2023-05-16T00:36:13.424Z,8.20
2023-05-16T00:38:40.309Z,8.40
2023-05-16T00:41:07.079Z,9.82
2023-05-16T00:43:33.946Z,7.57
2023-05-16T00:46:01.258Z,10.20
2023-05-16T00:48:28.763Z,13.50
2023-05-16T00:50:55.542Z,11.45
2023-05-16T00:53:23.646Z,12.77
2023-05-16T00:55:51.556Z,12.18
2023-05-16T00:58:18.516Z,11.90
2023-05-16T01:00:48.735Z,11.77
2023-05-16T01:03:16.039Z,10.73
2023-05-16T01:05:43.092Z,10.68
2023-05-16T01:08:10.778Z,10.20
2023-05-16T01:10:50.049Z,11.30
2023-05-16T01:13:28.581Z,13.38
2023-05-16T01:16:02.526Z,13.77
2023-05-16T01:18:52.204Z,12.40
2023-05-16T01:21:36.273Z,10.55
2023-05-16T01:24:27.401Z,11.38
2023-05-16T01:26:56.450Z,12.85
2023-05-16T01:29:23.567Z,12.35
2023-05-16T01:31:50.626Z,10.85
2023-05-16T01:34:18.827Z,11.98
2023-05-16T01:37:22.939Z,12.65
2023-05-16T01:40:07.868Z,11.82
2023-05-16T01:42:39.654Z,13.05
2023-05-16T01:45:20.956Z,10.77
2023-05-16T01:47:59.381Z,10.55
2023-05-16T01:50:28.891Z,11.50
2023-05-16T01:53:29.824Z,10.38
2023-05-16T01:55:59.592Z,9.73
2023-05-16T01:58:30.624Z,11.80
2023-05-16T02:01:03.965Z,10.90
2023-05-16T02:03:32.058Z,10.15
2023-05-16T02:05:59.037Z,11.23
2023-05-16T02:08:26.519Z,11.38
2023-05-16T02:10:53.488Z,11.35
2023-05-16T02:13:21.257Z,12.68
2023-05-16T02:15:48.021Z,12.10
2023-05-16T02:18:15.175Z,10.60
2023-05-16T02:20:43.101Z,11.75
2023-05-16T02:23:09.870Z,12.63
2023-05-16T02:25:36.637Z,12.07
2023-05-16T02:28:03.429Z,13.43
2023-05-16T02:30:30.215Z,13.20
2023-05-16T02:32:56.981Z,12.30
2023-05-16T02:35:24.624Z,13.43
2023-05-16T02:37:51.614Z,11.38
2023-05-16T02:40:18.521Z,11.88
2023-05-16T02:42:45.263Z,12.20
2023-05-16T02:45:12.524Z,11.60
2023-05-16T02:47:39.396Z,10.57
2023-05-16T02:50:06.791Z,10.40
2023-05-16T02:52:34.741Z,11.68
2023-05-16T02:55:20.169Z,9.93
2023-05-16T02:57:48.238Z,10.73
2023-05-16T03:00:17.720Z,12.35
2023-05-16T03:02:45.653Z,10.85
2023-05-16T03:05:12.983Z,11.68
2023-05-16T03:07:41.130Z,11.73
2023-05-16T03:10:08.403Z,11.40
2023-05-16T03:12:35.153Z,10.98
2023-05-16T03:15:02.044Z,9.60
2023-05-16T03:17:29.591Z,10.65
2023-05-16T03:19:57.384Z,7.95
2023-05-16T03:22:24.146Z,8.07
2023-05-16T03:24:51.086Z,8.35
2023-05-16T03:27:17.893Z,8.93
2023-05-16T03:29:44.667Z,8.45
2023-05-16T03:32:12.046Z,9.18
2023-05-16T03:34:38.898Z,8.93
2023-05-16T03:37:06.523Z,10.90
2023-05-16T03:39:33.641Z,9.07
2023-05-16T03:42:00.413Z,10.00
2023-05-16T03:44:27.204Z,9.02
2023-05-16T03:46:55.943Z,8.40
2023-05-16T03:49:28.397Z,8.55
2023-05-16T03:51:55.644Z,9.60
2023-05-16T03:54:22.544Z,9.00
2023-05-16T03:56:49.273Z,9.35
2023-05-16T03:59:16.905Z,10.82
2023-05-16T04:01:43.760Z,9.10
2023-05-16T04:04:10.552Z,8.02
2023-05-16T04:06:37.322Z,8.75
2023-05-16T04:09:04.110Z,9.07
2023-05-16T04:11:31.066Z,9.43
2023-05-16T04:13:59.632Z,8.88
2023-05-16T04:16:26.500Z,8.55
2023-05-16T04:18:53.330Z,8.57
2023-05-16T04:21:20.094Z,8.80
2023-05-16T04:23:46.826Z,9.10
2023-05-16T04:26:14.569Z,9.07
2023-05-16T04:28:41.594Z,8.63
2023-05-16T04:31:08.581Z,9.15
2023-05-16T04:33:35.624Z,9.05
2023-05-16T04:36:03.890Z,8.65
2023-05-16T04:38:31.298Z,8.82
2023-05-16T04:40:58.531Z,8.93
2023-05-16T04:43:25.321Z,8.65
2023-05-16T04:45:54.084Z,9.77
2023-05-16T04:48:20.994Z,9.85
2023-05-16T04:50:47.746Z,9.18
2023-05-16T04:53:15.143Z,8.55
2023-05-16T04:55:42.827Z,8.60
2023-05-16T04:58:09.580Z,9.00
2023-05-16T05:00:36.705Z,9.88
2023-05-16T05:03:03.595Z,9.77
2023-05-16T05:05:30.726Z,10.88
2023-05-16T05:07:58.763Z,10.18
2023-05-16T05:10:27.229Z,9.32
2023-05-16T05:12:54.308Z,10.00
2023-05-16T05:15:21.149Z,8.73
2023-05-16T05:17:47.945Z,8.38
2023-05-16T05:20:15.043Z,9.60
2023-05-16T05:22:41.774Z,9.48
2023-05-16T05:25:09.000Z,8.05
2023-05-16T05:27:35.886Z,8.60
2023-05-16T05:30:03.716Z,7.28
2023-05-16T05:32:31.217Z,6.90
2023-05-16T05:34:58.115Z,5.70
2023-05-16T05:37:25.480Z,6.72
2023-05-16T05:39:52.287Z,6.50
2023-05-16T05:42:19.037Z,5.72
2023-05-16T05:44:45.983Z,4.85
2023-05-16T05:47:13.117Z,4.47
2023-05-16T05:49:40.420Z,4.25
2023-05-16T05:52:07.480Z,2.95
2023-05-16T05:54:34.247Z,2.05
2023-05-16T05:57:01.109Z,2.25
2023-05-16T05:59:27.851Z,1.60
2023-05-16T06:01:54.746Z,1.65
2023-05-16T06:04:22.058Z,1.80
2023-05-16T06:06:49.065Z,1.50
2023-05-16T06:09:16.057Z,1.20
2023-05-16T06:11:45.770Z,1.23
2023-05-16T06:14:14.526Z,1.10
2023-05-16T06:16:41.367Z,1.20
2023-05-16T06:19:08.634Z,1.00
2023-05-16T06:21:35.539Z,1.10
2023-05-16T06:24:02.404Z,1.25
2023-05-16T06:26:29.157Z,1.05
2023-05-16T06:28:56.007Z,1.10
2023-05-16T06:31:22.841Z,1.10
2023-05-16T06:33:49.589Z,0.90
2023-05-16T06:36:16.385Z,1.52
2023-05-16T06:38:43.133Z,1.25
2023-05-16T06:41:09.906Z,1.08
2023-05-16T06:43:36.715Z,1.48
2023-05-16T06:46:03.993Z,1.35
2023-05-16T06:48:30.911Z,1.00
2023-05-16T06:50:57.825Z,1.20
2023-05-16T06:53:24.691Z,1.17
2023-05-16T06:55:51.635Z,1.33
2023-05-16T06:58:18.621Z,1.48
2023-05-16T07:00:45.455Z,1.23
2023-05-16T07:03:13.573Z,1.08
2023-05-16T07:05:40.493Z,1.58
2023-05-16T07:08:10.388Z,1.00
2023-05-16T07:10:37.413Z,1.27
2023-05-16T07:13:05.132Z,1.20
2023-05-16T07:15:32.301Z,0.90
2023-05-16T07:17:59.102Z,0.90
2023-05-16T07:20:26.251Z,0.70
2023-05-16T07:22:53.203Z,1.15
2023-05-16T07:25:20.102Z,1.33
2023-05-16T07:27:46.964Z,0.75
2023-05-16T07:30:14.605Z,0.63
2023-05-16T07:32:41.602Z,1.02
2023-05-16T07:35:09.561Z,1.02
2023-05-16T07:37:36.629Z,0.70
2023-05-16T07:40:03.860Z,0.70
2023-05-16T07:42:31.773Z,1.00
2023-05-16T07:44:58.608Z,0.90
2023-05-16T07:47:25.889Z,1.10
2023-05-16T07:49:52.859Z,1.13
2023-05-16T07:52:19.721Z,0.95
2023-05-16T07:54:49.692Z,1.00
2023-05-16T07:57:16.838Z,0.85
2023-05-16T07:59:44.947Z,0.90
2023-05-16T08:02:12.294Z,1.00
2023-05-16T08:04:39.558Z,1.00
2023-05-16T08:07:06.447Z,0.93
2023-05-16T08:09:33.321Z,1.17
2023-05-16T08:12:03.645Z,1.02
2023-05-16T08:14:32.037Z,0.88
2023-05-16T08:17:00.450Z,1.00
2023-05-16T08:19:27.725Z,1.17
2023-05-16T08:21:54.890Z,0.95
2023-05-16T08:24:21.735Z,1.10
2023-05-16T08:26:48.605Z,0.90
2023-05-16T08:29:15.443Z,1.10
2023-05-16T08:31:42.331Z,0.90
2023-05-16T08:34:10.457Z,1.20
2023-05-16T08:36:38.129Z,0.80
2023-05-16T08:39:05.237Z,0.90
2023-05-16T08:41:32.196Z,0.90
2023-05-16T08:43:59.327Z,0.70
2023-05-16T08:46:28.452Z,0.70
2023-05-16T08:48:59.415Z,0.73
2023-05-16T08:51:28.387Z,0.70
2023-05-16T08:54:03.281Z,0.80
2023-05-16T08:56:30.971Z,0.50
2023-05-16T08:58:58.489Z,0.70
2023-05-16T09:01:25.486Z,0.52
2023-05-16T09:03:52.814Z,0.70
2023-05-16T09:06:19.759Z,0.60
2023-05-16T09:08:46.880Z,0.65
2023-05-16T09:11:13.758Z,0.50
2023-05-16T09:13:40.588Z,0.70
2023-05-16T09:16:11.737Z,0.57
2023-05-16T09:18:39.618Z,0.70
2023-05-16T09:21:07.841Z,0.50
2023-05-16T09:23:37.250Z,0.50
2023-05-16T09:26:08.046Z,0.55
2023-05-16T09:28:38.630Z,0.77
2023-05-16T09:31:23.144Z,0.75
2023-05-16T09:33:50.715Z,0.90
2023-05-16T09:36:17.566Z,0.77
2023-05-16T09:38:44.594Z,0.63
2023-05-16T09:41:12.048Z,0.82
2023-05-16T09:43:41.884Z,0.85
2023-05-16T09:46:09.491Z,0.75
2023-05-16T09:48:36.536Z,0.80
2023-05-16T09:51:05.837Z,0.82
2023-05-16T09:53:33.551Z,0.82
2023-05-16T09:56:02.173Z,0.77
2023-05-16T09:58:31.023Z,0.80
2023-05-16T10:00:59.129Z,0.70
2023-05-16T10:03:27.047Z,0.85
2023-05-16T10:05:54.852Z,0.90
2023-05-16T10:08:23.085Z,1.40
2023-05-16T10:10:54.743Z,0.77
2023-05-16T10:13:22.807Z,0.70
2023-05-16T10:15:50.850Z,0.70
2023-05-16T10:18:22.668Z,0.90
2023-05-16T10:20:53.266Z,0.90
2023-05-16T10:23:21.260Z,0.93
2023-05-16T10:25:49.687Z,0.90
2023-05-16T10:28:16.982Z,0.82
2023-05-16T10:30:46.375Z,1.00
2023-05-16T10:33:15.075Z,0.80
2023-05-16T10:35:42.954Z,0.70
2023-05-16T10:38:12.151Z,0.70
2023-05-16T10:40:39.916Z,0.70
2023-05-16T10:43:08.860Z,0.70
2023-05-16T10:45:41.824Z,0.80
2023-05-16T10:48:12.279Z,0.70
2023-05-16T10:50:46.208Z,0.98
2023-05-16T10:53:29.537Z,0.80
2023-05-16T10:55:59.058Z,0.80
2023-05-16T10:58:42.580Z,0.80
2023-05-16T11:01:19.860Z,1.10
2023-05-16T11:04:12.749Z,1.00
2023-05-16T11:06:42.287Z,0.93
2023-05-16T11:09:22.690Z,0.80
2023-05-16T11:11:52.624Z,0.93
2023-05-16T11:14:34.910Z,0.95
2023-05-16T11:17:20.240Z,0.82
2023-05-16T11:19:52.394Z,1.17
2023-05-16T11:22:19.179Z,0.93
2023-05-16T11:24:54.979Z,1.40
2023-05-16T11:27:30.896Z,0.90
2023-05-16T11:30:06.794Z,1.08
2023-05-16T11:32:35.636Z,0.70
2023-05-16T11:35:04.109Z,1.15
2023-05-16T11:37:31.582Z,1.05
2023-05-16T11:40:02.185Z,1.05
2023-05-16T11:42:31.705Z,1.42
2023-05-16T11:45:09.097Z,1.33
2023-05-16T11:47:45.237Z,1.30
2023-05-16T11:52:45.603Z,1.10
2023-05-16T11:55:14.498Z,1.40
2023-05-16T11:57:44.406Z,1.10
2023-05-16T12:00:19.499Z,1.45
2023-05-16T12:02:50.268Z,1.38
2023-05-16T12:05:18.994Z,1.17
2023-05-16T12:07:46.905Z,1.50
2023-05-16T12:10:15.839Z,1.38
2023-05-16T12:12:46.383Z,1.73
2023-05-16T12:15:14.408Z,1.27
2023-05-16T12:17:41.884Z,2.17
2023-05-16T12:20:13.515Z,1.42
2023-05-16T12:22:41.831Z,1.13
2023-05-16T12:25:31.997Z,1.90
2023-05-16T12:28:01.032Z,1.30
2023-05-16T12:30:29.761Z,1.45
2023-05-16T12:33:08.581Z,1.27
2023-05-16T12:35:37.885Z,1.73
2023-05-16T12:38:13.136Z,1.40
2023-05-16T12:40:41.769Z,1.05
2023-05-16T12:43:21.131Z,0.95
2023-05-16T12:45:57.201Z,1.17
2023-05-16T12:48:31.688Z,1.73
2023-05-16T12:51:13.892Z,1.20
2023-05-16T12:54:01.265Z,1.40
2023-05-16T12:56:47.020Z,1.23
2023-05-16T13:01:42.205Z,1.63
2023-05-16T13:04:09.702Z,1.13
2023-05-16T13:06:55.584Z,1.45
2023-05-16T13:09:24.430Z,1.15
2023-05-16T13:11:51.261Z,1.23
2023-05-16T13:14:18.017Z,1.30
2023-05-16T13:16:45.054Z,0.80
2023-05-16T13:19:12.018Z,1.50
2023-05-16T13:21:38.840Z,1.25
2023-05-16T13:24:06.605Z,1.13
2023-05-16T13:26:33.944Z,1.10
2023-05-16T13:29:02.187Z,1.10
2023-05-16T13:31:29.168Z,0.98
2023-05-16T13:33:57.056Z,1.13
2023-05-16T13:36:24.100Z,1.13
2023-05-16T13:38:50.874Z,1.33
2023-05-16T13:41:17.819Z,1.20
2023-05-16T13:43:44.641Z,1.00
2023-05-16T13:46:11.508Z,1.05
2023-05-16T13:48:38.320Z,1.00
2023-05-16T13:51:05.420Z,1.23
2023-05-16T13:53:32.194Z,1.13
2023-05-16T13:55:59.016Z,0.93
2023-05-16T13:58:27.191Z,0.90
2023-05-16T14:00:54.350Z,0.80
2023-05-16T14:03:21.374Z,0.80
2023-05-16T14:05:48.391Z,0.90
2023-05-16T14:08:15.293Z,0.68
2023-05-16T14:10:42.080Z,0.82
2023-05-16T14:13:08.893Z,0.85
2023-05-16T14:15:35.867Z,0.63
2023-05-16T14:18:04.765Z,0.93
2023-05-16T14:20:31.859Z,0.75
2023-05-16T14:22:58.810Z,0.77
2023-05-16T14:25:25.860Z,0.80
2023-05-16T14:27:52.834Z,0.90
2023-05-16T14:30:19.982Z,0.63
2023-05-16T14:32:46.834Z,1.20
2023-05-16T14:35:13.643Z,1.00
2023-05-16T14:37:40.594Z,0.82
2023-05-16T14:40:09.061Z,0.68
2023-05-16T14:42:36.179Z,0.80
2023-05-16T14:45:03.012Z,0.65
2023-05-16T14:47:31.314Z,0.70
2023-05-16T14:49:58.258Z,0.90
2023-05-16T14:52:25.063Z,0.88
2023-05-16T14:54:52.040Z,0.90
2023-05-16T14:57:18.846Z,0.82
2023-05-16T14:59:47.005Z,0.75
2023-05-16T15:02:13.937Z,0.70
2023-05-16T15:04:41.039Z,0.60
2023-05-16T15:07:07.849Z,0.95
2023-05-16T15:09:34.709Z,0.65
2023-05-16T15:12:01.949Z,0.90
2023-05-16T15:14:28.817Z,0.68
2023-05-16T15:16:55.717Z,0.60
2023-05-16T15:19:22.807Z,0.70
2023-05-16T15:21:49.668Z,1.20
2023-05-16T15:24:17.739Z,0.80
2023-05-16T15:26:44.674Z,1.05
2023-05-16T15:29:11.517Z,0.93
2023-05-16T15:31:38.418Z,0.90
2023-05-16T15:34:06.447Z,0.90
2023-05-16T15:36:33.290Z,0.80
2023-05-16T15:39:00.126Z,0.93
2023-05-16T15:43:59.308Z,0.52
2023-05-16T15:46:26.712Z,0.60
2023-05-16T15:48:53.860Z,0.73
2023-05-16T15:51:21.123Z,0.93
2023-05-16T15:53:48.050Z,0.70
2023-05-16T15:56:14.994Z,0.77
2023-05-16T15:58:41.929Z,0.63
2023-05-16T16:01:08.772Z,0.70
2023-05-16T16:03:35.802Z,1.08
2023-05-16T16:06:02.757Z,0.73
2023-05-16T16:08:29.596Z,0.77
2023-05-16T16:10:56.620Z,0.65
2023-05-16T16:13:24.341Z,0.80
2023-05-16T16:15:52.001Z,0.60
2023-05-16T16:18:18.849Z,1.15
2023-05-16T16:20:45.774Z,0.90
2023-05-16T16:23:12.617Z,0.70
2023-05-16T16:25:39.877Z,0.73
2023-05-16T16:28:06.783Z,0.57
2023-05-16T16:30:33.634Z,0.80
2023-05-16T16:33:00.705Z,0.60
2023-05-16T16:35:28.063Z,1.00
2023-05-16T16:40:29.231Z,0.70
2023-05-16T16:42:56.240Z,0.75
2023-05-16T16:45:24.186Z,0.73
2023-05-16T16:47:51.495Z,0.80
2023-05-16T16:50:18.819Z,0.77
2023-05-16T16:52:45.801Z,0.80
2023-05-16T16:55:13.093Z,0.57
2023-05-16T16:57:41.197Z,0.60
2023-05-16T17:00:09.006Z,0.70
2023-05-16T17:02:36.202Z,0.75
2023-05-16T17:05:04.953Z,0.50
2023-05-16T17:07:32.537Z,0.88
2023-05-16T17:10:00.923Z,0.85
2023-05-16T17:12:29.202Z,0.80
2023-05-16T17:14:57.205Z,0.68
2023-05-16T17:17:25.170Z,0.60
2023-05-16T17:19:52.770Z,0.50
2023-05-16T17:22:21.362Z,0.57
2023-05-16T17:24:48.553Z,0.77
2023-05-16T17:27:15.768Z,0.70
2023-05-16T17:29:42.656Z,0.70
2023-05-16T17:32:09.583Z,0.60
2023-05-16T17:34:36.505Z,0.68
2023-05-16T17:37:06.262Z,0.50
2023-05-16T17:39:34.198Z,1.10
2023-05-16T17:42:01.045Z,0.70
2023-05-16T17:44:27.909Z,0.68
2023-05-16T17:46:54.754Z,0.82
2023-05-16T17:49:21.780Z,0.80
2023-05-16T17:51:52.158Z,0.80
2023-05-16T17:54:19.963Z,0.90
2023-05-16T17:56:47.512Z,0.85
2023-05-16T17:59:15.122Z,0.50
2023-05-16T18:01:42.418Z,0.63
2023-05-16T18:04:09.904Z,0.73
2023-05-16T18:06:40.205Z,0.60
2023-05-16T18:09:09.766Z,0.63
2023-05-16T18:11:38.763Z,0.70
2023-05-16T18:14:05.742Z,0.98
2023-05-16T18:16:32.906Z,1.00
2023-05-16T18:18:59.928Z,0.93
2023-05-16T18:21:26.893Z,1.02
2023-05-16T18:23:54.937Z,0.55
2023-05-16T18:26:22.949Z,0.80
2023-05-16T18:28:49.849Z,0.65
2023-05-16T18:31:16.719Z,0.60
2023-05-16T18:33:43.535Z,0.80
2023-05-16T18:36:10.523Z,0.65
2023-05-16T18:38:37.461Z,0.50
2023-05-16T18:41:04.384Z,0.85
2023-05-16T18:43:31.283Z,0.85
2023-05-16T18:45:58.061Z,0.80
2023-05-16T18:48:24.928Z,0.82
2023-05-16T18:50:52.621Z,0.77
2023-05-16T18:53:19.518Z,0.60
2023-05-16T18:55:46.419Z,0.73
2023-05-16T18:58:13.192Z,0.82
2023-05-16T19:00:40.016Z,0.88
2023-05-16T19:03:06.913Z,0.88
2023-05-16T19:05:34.504Z,0.70
2023-05-16T19:08:01.692Z,0.70
2023-05-16T19:10:28.916Z,0.63
2023-05-16T19:12:56.777Z,0.85
2023-05-16T19:15:23.829Z,0.90
2023-05-16T19:17:50.983Z,0.90
2023-05-16T19:20:18.001Z,0.70
2023-05-16T19:22:44.890Z,0.68
2023-05-16T19:25:11.864Z,0.80
2023-05-16T19:27:38.702Z,0.57
2023-05-16T19:30:06.293Z,1.15
2023-05-16T19:32:33.231Z,0.70
2023-05-16T19:35:00.189Z,1.05
2023-05-16T19:37:27.323Z,1.00
2023-05-16T19:39:54.146Z,0.57
2023-05-16T19:42:20.954Z,0.80
2023-05-16T19:44:48.010Z,0.75
2023-05-16T19:47:14.853Z,0.80
2023-05-16T19:49:41.857Z,0.80
2023-05-16T19:52:09.232Z,0.88
2023-05-16T19:54:36.234Z,1.00
2023-05-16T19:57:03.088Z,0.73
2023-05-16T19:59:32.079Z,1.00
2023-05-16T20:01:59.804Z,0.77
2023-05-16T20:04:26.728Z,1.17
2023-05-16T20:06:53.576Z,0.77
2023-05-16T20:09:20.384Z,0.80
2023-05-16T20:11:47.368Z,0.80
2023-05-16T20:14:14.191Z,1.20
2023-05-16T20:16:41.207Z,0.88
2023-05-16T20:19:08.241Z,1.20
2023-05-16T20:21:35.300Z,1.13
2023-05-16T20:24:02.283Z,0.98
2023-05-16T20:26:29.152Z,1.15
2023-05-16T20:28:56.020Z,1.00
2023-05-16T20:31:23.524Z,1.20
2023-05-16T20:33:50.578Z,0.90
2023-05-16T20:36:17.560Z,0.82
2023-05-16T20:38:44.352Z,1.00
2023-05-16T20:41:11.417Z,1.05
2023-05-16T20:43:38.255Z,1.00
2023-05-16T20:46:05.153Z,0.95
2023-05-16T20:48:32.002Z,0.80
2023-05-16T20:51:01.189Z,0.90
2023-05-16T20:53:28.106Z,1.00
2023-05-16T20:55:54.930Z,0.90
2023-05-16T20:58:21.764Z,0.95
2023-05-16T21:00:48.628Z,0.88
2023-05-16T21:03:15.562Z,1.08
2023-05-16T21:05:42.413Z,1.20
2023-05-16T21:08:09.261Z,0.90
2023-05-16T21:10:36.085Z,0.77
2023-05-16T21:13:02.934Z,1.00
2023-05-16T21:15:30.057Z,0.68
2023-05-16T21:17:57.111Z,1.10
2023-05-16T21:20:24.117Z,0.80
2023-05-16T21:22:51.046Z,0.80
2023-05-16T21:25:18.109Z,1.08
2023-05-16T21:27:44.992Z,0.80
2023-05-16T21:30:12.463Z,0.80
2023-05-16T21:32:39.298Z,0.73
2023-05-16T21:35:07.039Z,0.85
2023-05-16T21:37:33.915Z,0.90
2023-05-16T21:40:00.765Z,1.23
2023-05-16T21:42:27.620Z,0.93
2023-05-16T21:44:54.434Z,0.82
2023-05-16T21:47:21.329Z,1.13
2023-05-16T21:49:48.128Z,0.90
2023-05-16T21:52:14.968Z,0.93
2023-05-16T21:54:41.775Z,0.77
2023-05-16T21:57:08.622Z,1.17
2023-05-16T21:59:35.388Z,0.80
2023-05-16T22:02:02.202Z,1.10
2023-05-16T22:04:29.006Z,1.20
2023-05-16T22:06:55.970Z,0.90
2023-05-16T22:09:22.764Z,1.00
2023-05-16T22:11:49.554Z,1.77
2023-05-16T22:14:16.369Z,0.90
2023-05-16T22:16:43.242Z,0.82
2023-05-16T22:19:10.054Z,1.00
2023-05-16T22:21:36.864Z,0.90
2023-05-16T22:24:03.770Z,0.80
2023-05-16T22:26:30.520Z,1.00
2023-05-16T22:28:57.357Z,1.35
2023-05-16T22:31:24.146Z,1.38
2023-05-16T22:33:51.024Z,1.15
2023-05-16T22:36:17.849Z,0.95
2023-05-16T22:38:44.678Z,0.70
2023-05-16T22:41:11.450Z,0.80
2023-05-16T22:43:39.644Z,1.10
2023-05-16T22:46:06.420Z,0.88
2023-05-16T22:48:33.658Z,0.90
2023-05-16T22:51:02.045Z,0.68
2023-05-16T22:53:29.296Z,1.35
2023-05-16T22:55:56.193Z,1.05
2023-05-16T22:58:23.066Z,0.95
2023-05-16T23:00:49.840Z,0.90
2023-05-16T23:03:16.678Z,1.00
2023-05-16T23:05:43.588Z,1.10
2023-05-16T23:08:10.402Z,0.90
2023-05-16T23:10:37.223Z,1.20
2023-05-16T23:13:04.023Z,1.40
2023-05-16T23:15:31.070Z,1.10
2023-05-16T23:17:58.044Z,1.08
2023-05-16T23:20:25.133Z,0.95
2023-05-16T23:22:52.104Z,0.80
2023-05-16T23:25:18.998Z,1.30
2023-05-16T23:27:45.924Z,1.10
2023-05-16T23:30:13.005Z,1.35
2023-05-16T23:32:39.849Z,1.15
2023-05-16T23:35:07.111Z,1.15
2023-05-16T23:37:33.935Z,0.95
2023-05-16T23:40:00.799Z,1.27
2023-05-16T23:42:27.627Z,1.48
2023-05-16T23:44:54.488Z,1.40
2023-05-16T23:47:21.325Z,1.23
2023-05-16T23:49:48.186Z,1.25
2023-05-16T23:52:15.010Z,1.42
2023-05-16T23:54:41.773Z,0.98
2023-05-16T23:57:08.574Z,1.27
2023-05-16T23:59:35.425Z,1.02
