createdAt,value
2019-05-14T00:02:12.282Z,100036.30
2019-05-14T00:04:42.497Z,100038.77
2019-05-14T00:07:12.035Z,100037.30
2019-05-14T00:09:41.688Z,100045.59
2019-05-14T00:12:11.602Z,100043.65
2019-05-14T00:14:43.827Z,100041.38
2019-05-14T00:17:12.248Z,100039.02
2019-05-14T00:19:41.959Z,100038.17
2019-05-14T00:22:11.871Z,100036.80
2019-05-14T00:24:41.745Z,100029.81
2019-05-14T00:27:11.882Z,100030.13
2019-05-14T00:29:41.955Z,100023.03
2019-05-14T00:32:11.579Z,100018.44
2019-05-14T00:34:42.407Z,100016.89
2019-05-14T00:37:12.025Z,100014.63
2019-05-14T00:39:41.829Z,100015.81
2019-05-14T00:42:12.603Z,100012.19
2019-05-14T00:44:53.724Z,100011.12
2019-05-14T00:47:13.195Z,100009.61
2019-05-14T00:49:42.739Z,100008.17
2019-05-14T00:52:12.171Z,100007.83
2019-05-14T00:54:42.023Z,100004.49
2019-05-14T00:57:12.027Z,100004.02
2019-05-14T00:59:41.948Z,100001.87
2019-05-14T01:02:11.725Z,99993.59
2019-05-14T01:04:42.850Z,99999.44
2019-05-14T01:07:12.388Z,99993.84
2019-05-14T01:09:42.251Z,99996.19
2019-05-14T01:12:12.177Z,99996.67
2019-05-14T01:14:42.599Z,99994.92
2019-05-14T01:17:12.164Z,99986.34
2019-05-14T01:19:42.467Z,99978.53
2019-05-14T01:22:12.648Z,99986.16
2019-05-14T01:24:42.211Z,99979.95
2019-05-14T01:27:12.499Z,99973.16
2019-05-14T01:29:42.768Z,99983.28
2019-05-14T01:32:12.340Z,99976.84
2019-05-14T01:34:42.292Z,99982.14
2019-05-14T01:37:12.030Z,99976.89
2019-05-14T01:39:41.990Z,99972.06
2019-05-14T01:42:12.448Z,99971.11
2019-05-14T01:44:42.186Z,99972.90
2019-05-14T01:47:12.830Z,99970.68
2019-05-14T01:49:42.897Z,99964.55
2019-05-14T01:52:12.454Z,99961.93
2019-05-14T01:54:42.653Z,99967.70
2019-05-14T01:57:12.312Z,99960.70
2019-05-14T01:59:42.936Z,99966.34
2019-05-14T02:02:12.567Z,99965.39
2019-05-14T02:04:42.843Z,99971.94
2019-05-14T02:07:15.959Z,99971.95
2019-05-14T02:09:43.600Z,99968.38
2019-05-14T02:12:13.039Z,99963.11
2019-05-14T02:14:42.676Z,99964.80
2019-05-14T02:17:12.502Z,99966.52
2019-05-14T02:19:42.615Z,99962.06
2019-05-14T02:22:12.167Z,99961.95
2019-05-14T02:24:41.955Z,99958.06
2019-05-14T02:27:12.430Z,99957.13
2019-05-14T02:29:41.912Z,99956.70
2019-05-14T02:32:12.841Z,99968.41
2019-05-14T02:34:42.248Z,99960.00
2019-05-14T02:37:11.715Z,99956.47
2019-05-14T02:39:41.420Z,99964.30
2019-05-14T02:42:11.070Z,99967.81
2019-05-14T02:44:41.139Z,99967.75
2019-05-14T02:47:10.680Z,99963.81
2019-05-14T02:49:40.292Z,99963.25
2019-05-14T02:52:12.667Z,99958.88
2019-05-14T02:54:42.064Z,99959.30
2019-05-14T02:57:11.520Z,99960.56
2019-05-14T02:59:40.870Z,99959.59
2019-05-14T03:02:10.578Z,99964.50
2019-05-14T03:04:40.229Z,99961.75
2019-05-14T03:07:11.143Z,99958.23
2019-05-14T03:09:40.849Z,99955.56
2019-05-14T03:12:10.603Z,99951.67
2019-05-14T03:14:40.404Z,99947.14
2019-05-14T03:17:10.589Z,99954.59
2019-05-14T03:19:41.005Z,99951.91
2019-05-14T03:22:10.666Z,99953.22
2019-05-14T03:24:40.244Z,99943.50
2019-05-14T03:27:10.192Z,99940.47
2019-05-14T03:29:40.528Z,99940.52
2019-05-14T03:32:13.203Z,99936.88
2019-05-14T03:34:43.741Z,99941.19
2019-05-14T03:37:14.125Z,99932.05
2019-05-14T03:39:43.807Z,99927.18
2019-05-14T03:42:13.307Z,99931.89
2019-05-14T03:44:42.767Z,99930.63
2019-05-14T03:47:12.186Z,99930.98
2019-05-14T03:49:41.736Z,99924.84
2019-05-14T03:52:11.611Z,99924.37
2019-05-14T03:54:41.349Z,99925.33
2019-05-14T03:57:10.767Z,99924.44
2019-05-14T03:59:40.800Z,99930.14
2019-05-14T04:02:10.564Z,99934.50
2019-05-14T04:04:40.117Z,99933.20
2019-05-14T04:07:11.035Z,99934.92
2019-05-14T04:09:43.541Z,99924.50
2019-05-14T04:12:15.180Z,99925.50
2019-05-14T04:14:46.409Z,99929.52
2019-05-14T04:17:31.657Z,99924.20
2019-05-14T04:19:52.184Z,99928.20
2019-05-14T04:22:23.911Z,99932.25
2019-05-14T04:24:55.721Z,99928.36
2019-05-14T04:27:29.896Z,99925.85
2019-05-14T04:30:01.335Z,99918.94
2019-05-14T04:32:31.504Z,99910.19
2019-05-14T04:35:01.739Z,99904.56
2019-05-14T04:37:31.305Z,99910.25
2019-05-14T04:40:00.991Z,99915.59
2019-05-14T04:42:30.462Z,99919.68
2019-05-14T04:45:05.250Z,99920.73
2019-05-14T04:47:36.019Z,99924.32
2019-05-14T04:50:02.850Z,99923.52
2019-05-14T04:52:32.244Z,99924.47
2019-05-14T04:55:01.660Z,99924.91
2019-05-14T04:57:31.051Z,99928.04
2019-05-14T05:00:00.559Z,99925.47
2019-05-14T05:02:31.575Z,99926.86
2019-05-14T05:05:02.385Z,99931.73
2019-05-14T05:07:31.810Z,99920.96
2019-05-14T05:10:01.201Z,99919.60
2019-05-14T05:12:30.629Z,99923.01
2019-05-14T05:15:00.023Z,99933.61
2019-05-14T05:17:42.606Z,99927.19
2019-05-14T05:20:00.506Z,99921.81
2019-05-14T05:22:29.893Z,99924.58
2019-05-14T05:24:59.310Z,99919.17
2019-05-14T05:27:28.861Z,99925.80
2019-05-14T05:29:59.072Z,99916.47
2019-05-14T05:32:28.737Z,99916.80
2019-05-14T05:34:58.736Z,99909.65
2019-05-14T05:37:29.422Z,99902.01
2019-05-14T05:39:58.892Z,99913.31
2019-05-14T05:42:29.488Z,99909.13
2019-05-14T05:44:59.020Z,99903.13
2019-05-14T05:47:28.807Z,99906.48
2019-05-14T05:49:58.782Z,99911.51
2019-05-14T05:52:28.440Z,99910.41
2019-05-14T05:54:58.397Z,99903.86
2019-05-14T05:57:28.546Z,99897.83
2019-05-14T05:59:58.806Z,99903.06
2019-05-14T06:02:29.134Z,99900.47
2019-05-14T06:04:58.815Z,99901.85
2019-05-14T06:07:28.873Z,99901.97
2019-05-14T06:09:58.950Z,99902.05
2019-05-14T06:12:29.600Z,99897.66
2019-05-14T06:14:59.158Z,99895.15
2019-05-14T06:17:28.670Z,99903.14
2019-05-14T06:19:59.157Z,99901.42
2019-05-14T06:22:28.680Z,99895.33
2019-05-14T06:24:58.579Z,99897.61
2019-05-14T06:27:28.760Z,99899.87
2019-05-14T06:29:58.469Z,99903.92
2019-05-14T06:32:29.102Z,99895.55
2019-05-14T06:34:59.383Z,99896.90
2019-05-14T06:37:30.102Z,99896.91
2019-05-14T06:39:59.883Z,99893.80
2019-05-14T06:42:29.384Z,99885.83
2019-05-14T06:44:58.884Z,99885.38
2019-05-14T06:47:28.949Z,99887.59
2019-05-14T06:49:59.239Z,99885.81
2019-05-14T06:52:29.260Z,99889.31
2019-05-14T06:54:58.668Z,99887.08
2019-05-14T06:57:28.694Z,99881.70
2019-05-14T06:59:58.910Z,99885.05
2019-05-14T07:02:28.748Z,99886.58
2019-05-14T07:04:58.964Z,99880.69
2019-05-14T07:07:30.013Z,99879.17
2019-05-14T07:09:59.746Z,99879.69
2019-05-14T07:12:29.482Z,99885.91
2019-05-14T07:14:58.957Z,99868.86
2019-05-14T07:17:28.884Z,99878.13
2019-05-14T07:19:58.441Z,99877.08
2019-05-14T07:22:28.202Z,99881.59
2019-05-14T07:24:58.748Z,99871.17
2019-05-14T07:27:28.486Z,99874.27
2019-05-14T07:29:58.427Z,99878.22
2019-05-14T07:32:28.746Z,99875.67
2019-05-14T07:34:59.607Z,99871.66
2019-05-14T07:37:29.162Z,99865.88
2019-05-14T07:39:58.729Z,99869.80
2019-05-14T07:42:28.927Z,99858.45
2019-05-14T07:44:58.973Z,99860.59
2019-05-14T07:47:29.103Z,99860.42
2019-05-14T07:49:58.771Z,99863.11
2019-05-14T07:52:28.572Z,99855.17
2019-05-14T07:54:58.740Z,99859.13
2019-05-14T07:57:28.570Z,99857.15
2019-05-14T07:59:58.850Z,99851.55
2019-05-14T08:02:29.072Z,99851.95
2019-05-14T08:04:58.568Z,99848.06
2019-05-14T08:07:28.262Z,99841.81
2019-05-14T08:09:58.396Z,99843.75
2019-05-14T08:12:28.525Z,99842.22
2019-05-14T08:15:14.353Z,99838.38
2019-05-14T08:17:29.141Z,99836.10
2019-05-14T08:19:58.562Z,99837.48
2019-05-14T08:22:29.164Z,99834.42
2019-05-14T08:24:58.666Z,99834.64
2019-05-14T08:27:31.029Z,99822.98
2019-05-14T08:29:59.174Z,99827.90
2019-05-14T08:32:28.577Z,99825.20
2019-05-14T08:34:58.435Z,99818.62
2019-05-14T08:37:28.087Z,99821.52
2019-05-14T08:39:58.906Z,99821.11
2019-05-14T08:42:29.096Z,99815.36
2019-05-14T08:44:59.226Z,99809.48
2019-05-14T08:47:29.273Z,99806.03
2019-05-14T08:49:59.997Z,99804.80
2019-05-14T08:52:35.152Z,99801.48
2019-05-14T08:55:13.025Z,99797.08
2019-05-14T08:57:38.744Z,99795.56
2019-05-14T09:00:13.720Z,99794.40
2019-05-14T09:02:40.315Z,99796.03
2019-05-14T09:05:10.939Z,99796.93
2019-05-14T09:07:40.536Z,99791.70
2019-05-14T09:10:10.586Z,99790.92
2019-05-14T09:12:39.998Z,99785.33
2019-05-14T09:15:10.033Z,99772.15
2019-05-14T09:17:39.461Z,99774.77
2019-05-14T09:20:11.440Z,99769.79
2019-05-14T09:22:40.226Z,99775.80
2019-05-14T09:25:09.989Z,99766.30
2019-05-14T09:27:39.388Z,99777.06
2019-05-14T09:30:09.886Z,99763.88
2019-05-14T09:32:39.531Z,99774.38
2019-05-14T09:35:09.909Z,99772.03
2019-05-14T09:37:40.035Z,99774.84
2019-05-14T09:40:09.988Z,99781.71
2019-05-14T09:42:39.670Z,99771.30
2019-05-14T09:45:11.140Z,99784.44
2019-05-14T09:47:42.582Z,99774.57
2019-05-14T09:50:19.365Z,99767.23
2019-05-14T09:52:43.447Z,99767.98
2019-05-14T09:55:12.919Z,99757.91
2019-05-14T09:57:42.347Z,99771.08
2019-05-14T10:00:14.530Z,99775.78
2019-05-14T10:02:43.678Z,99769.05
2019-05-14T10:05:13.439Z,99766.26
2019-05-14T10:07:42.851Z,99756.03
2019-05-14T10:10:12.518Z,99759.32
2019-05-14T10:12:52.925Z,99759.77
2019-05-14T10:15:13.285Z,99752.55
2019-05-14T10:17:42.692Z,99755.48
2019-05-14T10:20:12.359Z,99760.54
2019-05-14T10:22:41.765Z,99768.52
2019-05-14T10:25:11.614Z,99758.43
2019-05-14T10:27:41.227Z,99750.09
2019-05-14T10:30:11.366Z,99755.30
2019-05-14T10:32:41.928Z,99750.37
2019-05-14T10:35:13.324Z,99741.25
2019-05-14T10:37:42.760Z,99739.05
2019-05-14T10:40:12.538Z,99746.02
2019-05-14T10:42:42.130Z,99736.80
2019-05-14T10:45:12.926Z,99742.34
2019-05-14T10:47:42.510Z,99734.16
2019-05-14T10:50:13.813Z,99721.82
2019-05-14T10:52:43.555Z,99721.74
2019-05-14T10:55:13.119Z,99717.66
2019-05-14T10:57:42.717Z,99720.91
2019-05-14T11:00:12.669Z,99718.30
2019-05-14T11:02:42.058Z,99711.74
2019-05-14T11:05:11.802Z,99701.25
2019-05-14T11:07:41.911Z,99704.76
2019-05-14T11:10:11.578Z,99711.58
2019-05-14T11:12:40.996Z,99698.21
2019-05-14T11:15:11.968Z,99698.44
2019-05-14T11:17:41.387Z,99692.41
2019-05-14T11:20:11.027Z,99705.17
2019-05-14T11:22:40.453Z,99685.86
2019-05-14T11:25:10.192Z,99686.34
2019-05-14T11:27:39.608Z,99681.48
2019-05-14T11:30:09.659Z,99684.86
2019-05-14T11:32:39.329Z,99690.41
2019-05-14T11:35:12.728Z,99687.97
2019-05-14T11:37:41.503Z,99692.89
2019-05-14T11:40:11.385Z,99684.94
2019-05-14T11:42:40.809Z,99683.00
2019-05-14T11:45:10.846Z,99685.77
2019-05-14T11:47:40.266Z,99690.05
2019-05-14T11:50:10.301Z,99688.17
2019-05-14T11:52:39.720Z,99693.09
2019-05-14T11:55:10.456Z,99683.41
2019-05-14T11:57:39.870Z,99681.30
2019-05-14T12:00:10.606Z,99677.57
2019-05-14T12:02:40.016Z,99674.34
2019-05-14T12:05:09.651Z,99675.34
2019-05-14T12:07:39.076Z,99664.41
2019-05-14T12:10:09.304Z,99674.56
2019-05-14T12:12:38.882Z,99671.72
2019-05-14T12:15:09.452Z,99661.12
2019-05-14T12:17:39.552Z,99654.18
2019-05-14T12:20:09.659Z,99653.02
2019-05-14T12:22:39.542Z,99652.66
2019-05-14T12:25:09.559Z,99663.77
2019-05-14T12:27:39.117Z,99647.75
2019-05-14T12:30:09.968Z,99649.90
2019-05-14T12:32:40.020Z,99651.91
2019-05-14T12:35:10.121Z,99645.23
2019-05-14T12:37:39.517Z,99654.36
2019-05-14T12:40:09.202Z,99654.28
2019-05-14T12:42:39.474Z,99652.16
2019-05-14T12:45:10.255Z,99654.11
2019-05-14T12:47:39.838Z,99650.89
2019-05-14T12:50:09.873Z,99644.52
2019-05-14T12:52:39.283Z,99654.22
2019-05-14T12:55:09.626Z,99646.20
2019-05-14T12:57:39.768Z,99640.81
2019-05-14T13:00:10.495Z,99640.38
2019-05-14T13:02:39.936Z,99644.99
2019-05-14T13:05:09.514Z,99642.31
2019-05-14T13:07:41.782Z,99648.27
2019-05-14T13:10:10.858Z,99653.67
2019-05-14T13:12:40.268Z,99652.89
2019-05-14T13:15:10.028Z,99640.90
2019-05-14T13:17:39.434Z,99632.72
2019-05-14T13:20:13.800Z,99633.34
2019-05-14T13:22:46.100Z,99630.22
2019-05-14T13:25:12.334Z,99613.73
2019-05-14T13:27:41.813Z,99603.77
2019-05-14T13:30:11.626Z,99616.03
2019-05-14T13:32:41.016Z,99616.12
2019-05-14T13:35:13.791Z,99610.27
2019-05-14T13:37:41.972Z,99597.21
2019-05-14T13:40:14.005Z,99604.25
2019-05-14T13:42:44.686Z,99589.85
2019-05-14T13:45:15.109Z,99587.38
2019-05-14T13:47:44.494Z,99568.86
2019-05-14T13:50:15.167Z,99581.05
2019-05-14T13:52:59.750Z,99588.97
2019-05-14T13:55:19.163Z,99574.78
2019-05-14T13:57:48.730Z,99580.39
2019-05-14T14:00:19.980Z,99587.06
2019-05-14T14:02:49.633Z,99579.16
2019-05-14T14:05:20.263Z,99565.77
2019-05-14T14:07:50.029Z,99569.61
2019-05-14T14:10:19.443Z,99568.00
2019-05-14T14:12:49.831Z,99563.08
2019-05-14T14:15:19.429Z,99578.75
2019-05-14T14:17:49.518Z,99565.91
2019-05-14T14:20:19.571Z,99552.53
2019-05-14T14:22:49.269Z,99554.92
2019-05-14T14:25:18.722Z,99562.47
2019-05-14T14:27:48.741Z,99551.55
2019-05-14T14:30:19.514Z,99556.23
2019-05-14T14:32:49.679Z,99554.92
2019-05-14T14:35:23.354Z,99561.56
2019-05-14T14:37:50.329Z,99559.34
2019-05-14T14:40:22.224Z,99537.83
2019-05-14T14:42:50.987Z,99549.40
2019-05-14T14:45:21.753Z,99547.61
2019-05-14T14:47:51.525Z,99542.55
2019-05-14T14:50:20.958Z,99541.75
2019-05-14T14:52:50.337Z,99540.15
2019-05-14T14:55:20.039Z,99539.11
2019-05-14T14:57:54.343Z,99528.45
2019-05-14T15:00:20.834Z,99527.03
2019-05-14T15:02:50.235Z,99523.63
2019-05-14T15:05:20.245Z,99525.49
2019-05-14T15:07:50.101Z,99522.66
2019-05-14T15:10:19.602Z,99531.24
2019-05-14T15:12:49.905Z,99535.01
2019-05-14T15:15:19.507Z,99528.80
2019-05-14T15:17:48.933Z,99506.50
2019-05-14T15:20:19.570Z,99513.96
2019-05-14T15:22:49.681Z,99509.89
2019-05-14T15:25:19.214Z,99513.22
2019-05-14T15:27:49.072Z,99517.89
2019-05-14T15:30:18.696Z,99519.49
2019-05-14T15:32:51.025Z,99514.94
2019-05-14T15:35:20.758Z,99512.19
2019-05-14T15:37:50.145Z,99507.22
2019-05-14T15:40:22.464Z,99501.44
2019-05-14T15:42:50.988Z,99509.53
2019-05-14T15:45:20.382Z,99500.47
2019-05-14T15:47:49.818Z,99495.68
2019-05-14T15:50:20.095Z,99505.63
2019-05-14T15:52:49.743Z,99492.97
2019-05-14T15:55:19.305Z,99488.12
2019-05-14T15:57:48.729Z,99488.57
2019-05-14T16:00:19.781Z,99485.33
2019-05-14T16:02:50.375Z,99482.50
2019-05-14T16:05:20.066Z,99493.80
2019-05-14T16:07:49.697Z,99494.61
2019-05-14T16:10:21.747Z,99491.56
2019-05-14T16:12:50.421Z,99494.48
2019-05-14T16:15:19.907Z,99484.65
2019-05-14T16:18:05.804Z,99488.77
2019-05-14T16:20:20.612Z,99492.08
2019-05-14T16:22:50.110Z,99489.67
2019-05-14T16:25:19.529Z,99478.72
2019-05-14T16:27:48.960Z,99485.89
2019-05-14T16:30:19.315Z,99476.66
2019-05-14T16:32:48.869Z,99472.36
2019-05-14T16:35:21.239Z,99475.53
2019-05-14T16:37:49.403Z,99467.25
2019-05-14T16:40:19.258Z,99475.45
2019-05-14T16:42:48.922Z,99475.77
2019-05-14T16:45:18.784Z,99480.70
2019-05-14T16:47:48.214Z,99478.91
2019-05-14T16:50:19.220Z,99480.38
2019-05-14T16:52:49.420Z,99474.73
2019-05-14T16:55:26.398Z,99488.48
2019-05-14T16:57:50.471Z,99476.27
2019-05-14T17:00:20.145Z,99467.70
2019-05-14T17:02:49.688Z,99472.27
2019-05-14T17:05:19.109Z,99482.34
2019-05-14T17:07:49.012Z,99470.20
2019-05-14T17:10:18.859Z,99480.33
2019-05-14T17:12:56.638Z,99478.28
2019-05-14T17:15:19.407Z,99472.09
2019-05-14T17:17:48.822Z,99486.20
2019-05-14T17:20:19.353Z,99481.18
2019-05-14T17:22:49.377Z,99480.34
2019-05-14T17:25:26.585Z,99478.23
2019-05-14T17:27:50.030Z,99471.60
2019-05-14T17:30:19.699Z,99475.75
2019-05-14T17:32:49.577Z,99479.73
2019-05-14T17:35:20.464Z,99479.36
2019-05-14T17:37:51.466Z,99485.55
2019-05-14T17:40:20.980Z,99487.03
2019-05-14T17:42:50.461Z,99481.02
2019-05-14T17:45:19.917Z,99478.02
2019-05-14T17:47:49.338Z,99482.13
2019-05-14T17:50:18.836Z,99484.13
2019-05-14T17:52:56.359Z,99482.72
2019-05-14T17:55:20.088Z,99483.30
2019-05-14T17:57:57.602Z,99483.83
2019-05-14T18:00:20.808Z,99490.58
2019-05-14T18:02:50.244Z,99488.81
2019-05-14T18:05:19.675Z,99485.72
2019-05-14T18:07:49.072Z,99487.00
2019-05-14T18:10:19.490Z,99480.73
2019-05-14T18:12:49.124Z,99486.56
2019-05-14T18:15:18.731Z,99488.33
2019-05-14T18:17:49.524Z,99481.30
2019-05-14T18:20:19.497Z,99477.41
2019-05-14T18:22:48.962Z,99480.63
2019-05-14T18:25:18.490Z,99476.16
2019-05-14T18:27:49.916Z,99474.95
2019-05-14T18:30:20.044Z,99474.15
2019-05-14T18:32:49.469Z,99477.28
2019-05-14T18:35:19.051Z,99481.32
2019-05-14T18:37:48.475Z,99475.59
2019-05-14T18:40:18.850Z,99480.98
2019-05-14T18:42:48.245Z,99490.70
2019-05-14T18:45:18.963Z,99488.55
2019-05-14T18:47:48.654Z,99483.77
2019-05-14T18:50:19.660Z,99486.50
2019-05-14T18:52:49.250Z,99485.67
2019-05-14T18:55:18.875Z,99487.94
2019-05-14T18:57:48.745Z,99489.73
2019-05-14T19:00:18.757Z,99488.44
2019-05-14T19:02:48.349Z,99491.59
2019-05-14T19:05:18.392Z,99493.41
2019-05-14T19:07:48.664Z,99491.22
2019-05-14T19:10:18.605Z,99495.65
2019-05-14T19:12:50.172Z,99493.95
2019-05-14T19:15:19.533Z,99496.19
2019-05-14T19:17:49.083Z,99493.14
2019-05-14T19:20:19.360Z,99496.22
2019-05-14T19:22:49.131Z,99505.09
2019-05-14T19:25:18.771Z,99500.26
2019-05-14T19:27:48.726Z,99497.14
2019-05-14T19:30:19.129Z,99496.73
2019-05-14T19:32:48.820Z,99492.80
2019-05-14T19:35:19.160Z,99494.55
2019-05-14T19:37:48.926Z,99500.31
2019-05-14T19:40:19.070Z,99514.41
2019-05-14T19:42:48.712Z,99507.83
2019-05-14T19:45:18.408Z,99499.48
2019-05-14T19:47:49.316Z,99500.36
2019-05-14T19:50:18.984Z,99502.14
2019-05-14T19:52:48.853Z,99499.94
2019-05-14T19:55:18.994Z,99499.09
2019-05-14T19:57:49.042Z,99498.22
2019-05-14T20:00:21.663Z,99498.20
2019-05-14T20:02:51.076Z,99498.66
2019-05-14T20:05:20.506Z,99494.29
2019-05-14T20:07:49.913Z,99492.96
2019-05-14T20:10:19.399Z,99490.33
2019-05-14T20:12:48.884Z,99489.48
2019-05-14T20:15:18.540Z,99498.72
2019-05-14T20:17:49.053Z,99496.51
2019-05-14T20:20:19.429Z,99489.91
2019-05-14T20:22:49.953Z,99495.64
2019-05-14T20:25:19.551Z,99498.73
2019-05-14T20:27:48.956Z,99496.07
2019-05-14T20:30:18.932Z,99491.70
2019-05-14T20:32:49.567Z,99488.61
2019-05-14T20:35:30.980Z,99491.69
2019-05-14T20:37:50.165Z,99488.61
2019-05-14T20:40:19.646Z,99485.55
2019-05-14T20:42:49.309Z,99488.61
2019-05-14T20:45:19.216Z,99480.24
2019-05-14T20:47:48.745Z,99481.12
2019-05-14T20:50:18.398Z,99475.86
2019-05-14T20:52:48.451Z,99479.80
2019-05-14T20:55:18.996Z,99480.70
2019-05-14T20:57:49.010Z,99489.03
2019-05-14T21:00:18.702Z,99477.62
2019-05-14T21:02:48.310Z,99477.60
2019-05-14T21:05:18.802Z,99482.00
2019-05-14T21:07:49.295Z,99468.83
2019-05-14T21:10:19.354Z,99474.98
2019-05-14T21:12:48.959Z,99474.95
2019-05-14T21:15:18.497Z,99474.95
2019-05-14T21:17:50.371Z,99475.80
2019-05-14T21:20:19.605Z,99482.84
2019-05-14T21:22:49.035Z,99476.22
2019-05-14T21:25:18.618Z,99478.41
2019-05-14T21:27:51.834Z,99477.06
2019-05-14T21:30:21.927Z,99473.11
2019-05-14T21:32:50.397Z,99475.30
2019-05-14T21:35:21.179Z,99477.93
2019-05-14T21:37:51.500Z,99476.17
2019-05-14T21:40:21.016Z,99470.44
2019-05-14T21:42:50.427Z,99470.00
2019-05-14T21:45:19.819Z,99483.17
2019-05-14T21:47:49.326Z,99477.05
2019-05-14T21:50:18.967Z,99469.17
2019-05-14T21:52:49.544Z,99461.67
2019-05-14T21:55:19.908Z,99467.82
2019-05-14T21:57:56.382Z,99459.91
2019-05-14T22:00:41.494Z,99459.47
2019-05-14T22:03:10.419Z,99466.47
2019-05-14T22:05:39.699Z,99464.70
2019-05-14T22:08:09.189Z,99463.37
2019-05-14T22:10:39.683Z,99457.19
2019-05-14T22:13:09.606Z,99466.42
2019-05-14T22:15:39.274Z,99461.16
2019-05-14T22:18:16.961Z,99461.13
2019-05-14T22:20:39.997Z,99464.18
2019-05-14T22:23:09.415Z,99458.44
2019-05-14T22:25:39.675Z,99457.98
2019-05-14T22:28:15.243Z,99461.08
2019-05-14T22:30:40.315Z,99458.86
2019-05-14T22:33:09.729Z,99455.35
2019-05-14T22:35:39.769Z,99451.34
2019-05-14T22:38:09.507Z,99449.12
2019-05-14T22:40:39.277Z,99449.55
2019-05-14T22:43:09.391Z,99448.64
2019-05-14T22:45:38.860Z,99438.98
2019-05-14T22:48:09.327Z,99445.60
2019-05-14T22:50:41.382Z,99439.47
2019-05-14T22:53:10.085Z,99443.39
2019-05-14T22:55:39.637Z,99439.41
2019-05-14T22:58:24.551Z,99444.67
2019-05-14T23:00:47.511Z,99449.50
2019-05-14T23:03:11.311Z,99451.28
2019-05-14T23:05:40.711Z,99446.85
2019-05-14T23:08:10.122Z,99448.59
2019-05-14T23:10:39.536Z,99445.07
2019-05-14T23:13:09.477Z,99450.83
2019-05-14T23:15:38.994Z,99453.38
2019-05-14T23:18:08.723Z,99450.29
2019-05-14T23:20:39.222Z,99450.34
2019-05-14T23:23:09.376Z,99443.31
2019-05-14T23:25:39.065Z,99446.86
2019-05-14T23:28:08.665Z,99447.72
2019-05-14T23:30:38.862Z,99450.30
2019-05-14T23:33:08.505Z,99438.43
2019-05-14T23:35:39.022Z,99437.05
2019-05-14T23:38:08.858Z,99434.33
2019-05-14T23:40:38.863Z,99441.75
2019-05-14T23:43:08.429Z,99441.25
2019-05-14T23:48:14.092Z,99428.52
2019-05-14T23:50:43.477Z,99429.30
2019-05-14T23:53:12.879Z,99425.75
2019-05-14T23:55:42.272Z,99431.83
2019-05-14T23:58:11.681Z,99430.02
