createdAt,value
2019-03-19T00:00:23.927Z,27.58
2019-03-19T00:03:02.889Z,27.85
2019-03-19T00:05:42.641Z,28.65
2019-03-19T00:08:21.487Z,27.00
2019-03-19T00:11:01.796Z,27.35
2019-03-19T00:13:41.648Z,26.68
2019-03-19T00:16:21.230Z,26.68
2019-03-19T00:19:01.560Z,26.20
2019-03-19T00:21:42.169Z,25.62
2019-03-19T00:24:20.253Z,26.02
2019-03-19T00:26:58.585Z,27.98
2019-03-19T00:29:36.611Z,27.48
2019-03-19T00:32:15.051Z,27.60
2019-03-19T00:34:54.432Z,28.60
2019-03-19T00:37:34.052Z,27.37
2019-03-19T00:40:13.724Z,27.85
2019-03-19T00:42:53.015Z,27.42
2019-03-19T00:45:33.814Z,26.90
2019-03-19T00:48:12.059Z,26.75
2019-03-19T00:50:52.954Z,26.33
2019-03-19T00:53:31.850Z,26.48
2019-03-19T00:56:09.811Z,25.35
2019-03-19T00:58:47.872Z,26.33
2019-03-19T01:01:28.482Z,25.55
2019-03-19T01:04:17.538Z,25.90
2019-03-19T01:06:56.914Z,24.00
2019-03-19T01:09:36.026Z,25.23
2019-03-19T01:12:13.733Z,25.68
2019-03-19T01:14:53.088Z,23.57
2019-03-19T01:17:32.023Z,25.23
2019-03-19T01:20:11.338Z,26.25
2019-03-19T01:22:50.261Z,25.97
2019-03-19T01:25:31.961Z,25.82
2019-03-19T01:28:09.459Z,24.98
2019-03-19T01:30:47.292Z,24.23
2019-03-19T01:33:24.737Z,23.77
2019-03-19T01:36:03.397Z,24.52
2019-03-19T01:38:41.885Z,23.55
2019-03-19T01:41:20.491Z,24.25
2019-03-19T01:43:58.152Z,23.07
2019-03-19T01:46:36.965Z,24.85
2019-03-19T01:49:15.275Z,25.00
2019-03-19T01:51:55.308Z,23.95
2019-03-19T01:54:33.740Z,25.20
2019-03-19T01:57:13.468Z,24.98
2019-03-19T01:59:51.901Z,23.60
2019-03-19T02:02:32.953Z,23.80
2019-03-19T02:05:11.351Z,23.32
2019-03-19T02:07:51.187Z,25.65
2019-03-19T02:10:31.092Z,25.30
2019-03-19T02:13:09.522Z,24.10
2019-03-19T02:15:47.208Z,24.82
2019-03-19T02:18:26.372Z,24.45
2019-03-19T02:21:04.113Z,25.62
2019-03-19T02:23:42.265Z,25.57
2019-03-19T02:26:20.291Z,25.68
2019-03-19T02:29:04.314Z,26.50
2019-03-19T02:31:41.885Z,26.12
2019-03-19T02:34:20.390Z,24.12
2019-03-19T02:36:58.660Z,26.00
2019-03-19T02:39:37.473Z,25.45
2019-03-19T02:42:16.525Z,24.35
2019-03-19T02:44:56.399Z,23.73
2019-03-19T02:47:34.496Z,22.87
2019-03-19T02:50:14.424Z,22.48
2019-03-19T02:52:53.426Z,23.60
2019-03-19T02:55:47.789Z,23.98
2019-03-19T02:58:25.890Z,24.43
2019-03-19T03:01:05.889Z,23.12
2019-03-19T03:03:44.185Z,23.62
2019-03-19T03:06:22.237Z,24.82
2019-03-19T03:09:00.337Z,24.35
2019-03-19T03:11:39.760Z,24.45
2019-03-19T03:14:20.337Z,24.57
2019-03-19T03:16:58.812Z,24.40
2019-03-19T03:19:37.952Z,23.02
2019-03-19T03:22:18.130Z,24.65
2019-03-19T03:24:57.132Z,23.20
2019-03-19T03:27:36.285Z,24.98
2019-03-19T03:30:15.189Z,23.92
2019-03-19T03:32:54.812Z,24.15
2019-03-19T03:35:33.276Z,22.67
2019-03-19T03:38:11.318Z,23.18
2019-03-19T03:40:49.083Z,23.52
2019-03-19T03:43:28.682Z,24.02
2019-03-19T03:46:12.679Z,22.58
2019-03-19T03:48:52.109Z,23.07
2019-03-19T03:51:30.616Z,23.12
2019-03-19T03:54:10.126Z,22.17
2019-03-19T03:57:01.130Z,22.45
2019-03-19T03:59:29.674Z,23.57
2019-03-19T04:02:07.533Z,22.25
2019-03-19T04:04:46.543Z,24.67
2019-03-19T04:07:24.340Z,24.55
2019-03-19T04:10:03.776Z,22.82
2019-03-19T04:12:42.262Z,22.15
2019-03-19T04:15:21.566Z,22.77
2019-03-19T04:18:00.613Z,24.30
2019-03-19T04:20:39.162Z,23.30
2019-03-19T04:23:16.884Z,23.45
2019-03-19T04:25:56.380Z,23.73
2019-03-19T04:28:34.402Z,23.57
2019-03-19T04:31:16.254Z,21.80
2019-03-19T04:33:54.136Z,23.65
2019-03-19T04:36:34.728Z,22.77
2019-03-19T04:39:13.103Z,23.87
2019-03-19T04:41:51.862Z,22.32
2019-03-19T04:44:30.045Z,22.13
2019-03-19T04:47:08.553Z,23.27
2019-03-19T04:49:47.895Z,22.80
2019-03-19T04:52:26.409Z,23.55
2019-03-19T04:55:05.149Z,22.98
2019-03-19T04:57:47.098Z,23.20
2019-03-19T05:00:28.899Z,23.35
2019-03-19T05:03:08.019Z,23.07
2019-03-19T05:05:48.371Z,21.93
2019-03-19T05:08:29.930Z,21.55
2019-03-19T05:11:08.764Z,22.87
2019-03-19T05:13:47.473Z,22.73
2019-03-19T05:16:27.119Z,22.73
2019-03-19T05:19:05.230Z,22.67
2019-03-19T05:21:54.919Z,23.07
2019-03-19T05:24:35.214Z,22.95
2019-03-19T05:27:19.818Z,22.48
2019-03-19T05:29:59.216Z,22.07
2019-03-19T05:32:38.401Z,21.30
2019-03-19T05:35:20.435Z,21.93
2019-03-19T05:38:02.330Z,22.20
2019-03-19T05:40:44.583Z,21.55
2019-03-19T05:43:22.309Z,21.50
2019-03-19T05:46:01.867Z,22.37
2019-03-19T05:48:40.252Z,19.90
2019-03-19T05:51:21.008Z,20.45
2019-03-19T05:53:59.350Z,21.07
2019-03-19T05:56:38.184Z,21.85
2019-03-19T05:59:16.731Z,20.72
2019-03-19T06:01:56.695Z,21.55
2019-03-19T06:04:35.152Z,21.10
2019-03-19T06:07:15.873Z,21.87
2019-03-19T06:09:53.814Z,22.62
2019-03-19T06:12:32.564Z,21.12
2019-03-19T06:15:11.788Z,21.45
2019-03-19T06:17:51.212Z,21.60
2019-03-19T06:20:29.622Z,21.80
2019-03-19T06:23:10.153Z,21.07
2019-03-19T06:25:50.354Z,21.77
2019-03-19T06:28:36.784Z,21.80
2019-03-19T06:31:13.783Z,21.60
2019-03-19T06:33:53.270Z,22.58
2019-03-19T06:36:32.815Z,21.45
2019-03-19T06:39:12.445Z,23.10
2019-03-19T06:41:50.631Z,22.30
2019-03-19T06:44:30.986Z,21.45
2019-03-19T06:47:09.441Z,21.07
2019-03-19T06:49:47.862Z,22.27
2019-03-19T06:52:30.441Z,22.22
2019-03-19T06:55:08.653Z,24.00
2019-03-19T06:57:49.359Z,22.42
2019-03-19T07:00:27.472Z,22.48
2019-03-19T07:03:05.556Z,21.75
2019-03-19T07:05:44.775Z,22.02
2019-03-19T07:08:22.718Z,21.73
2019-03-19T07:11:00.881Z,21.70
2019-03-19T07:13:40.082Z,20.95
2019-03-19T07:16:19.617Z,21.75
2019-03-19T07:18:57.890Z,21.37
2019-03-19T07:21:36.350Z,21.55
2019-03-19T07:24:15.088Z,22.42
2019-03-19T07:26:53.711Z,22.25
2019-03-19T07:29:32.596Z,23.50
2019-03-19T07:32:11.116Z,21.35
2019-03-19T07:34:49.111Z,23.18
2019-03-19T07:37:27.771Z,23.12
2019-03-19T07:40:06.138Z,22.17
2019-03-19T07:42:45.187Z,22.87
2019-03-19T07:45:24.925Z,23.92
2019-03-19T07:48:03.705Z,23.95
2019-03-19T07:50:46.134Z,22.75
2019-03-19T07:53:25.824Z,23.25
2019-03-19T07:56:03.976Z,23.15
2019-03-19T07:58:45.460Z,23.83
2019-03-19T08:01:26.593Z,22.67
2019-03-19T08:04:05.199Z,23.57
2019-03-19T08:06:43.340Z,23.27
2019-03-19T08:09:23.402Z,24.10
2019-03-19T08:12:02.353Z,24.23
2019-03-19T08:14:40.935Z,24.18
2019-03-19T08:17:19.633Z,24.75
2019-03-19T08:19:59.326Z,23.57
2019-03-19T08:22:38.517Z,23.45
2019-03-19T08:25:17.178Z,24.05
2019-03-19T08:27:55.934Z,25.55
2019-03-19T08:30:37.211Z,23.52
2019-03-19T08:33:16.055Z,24.52
2019-03-19T08:35:54.759Z,24.52
2019-03-19T08:38:33.534Z,23.57
2019-03-19T08:41:12.776Z,24.95
2019-03-19T08:43:52.542Z,24.23
2019-03-19T08:46:30.763Z,23.70
2019-03-19T08:49:08.926Z,26.80
2019-03-19T08:51:48.303Z,25.75
2019-03-19T08:54:26.481Z,25.92
2019-03-19T08:57:05.104Z,25.15
2019-03-19T08:59:53.243Z,24.07
2019-03-19T09:02:31.624Z,24.90
2019-03-19T09:05:11.626Z,24.98
2019-03-19T09:07:51.932Z,24.80
2019-03-19T09:10:30.300Z,25.70
2019-03-19T09:13:09.224Z,25.62
2019-03-19T09:15:47.412Z,23.55
2019-03-19T09:18:25.437Z,25.32
2019-03-19T09:21:04.344Z,26.85
2019-03-19T09:23:42.922Z,26.23
2019-03-19T09:26:21.045Z,26.00
2019-03-19T09:29:00.609Z,26.77
2019-03-19T09:31:39.095Z,27.30
2019-03-19T09:34:17.388Z,26.90
2019-03-19T09:36:57.568Z,26.82
2019-03-19T09:39:35.879Z,26.75
2019-03-19T09:42:14.763Z,27.37
2019-03-19T09:44:58.346Z,27.48
2019-03-19T09:47:33.018Z,27.00
2019-03-19T09:50:12.599Z,26.50
2019-03-19T09:52:50.141Z,25.82
2019-03-19T09:55:32.147Z,27.58
2019-03-19T09:58:12.386Z,27.40
2019-03-19T10:00:51.140Z,25.72
2019-03-19T10:03:32.457Z,27.15
2019-03-19T10:06:14.393Z,26.73
2019-03-19T10:08:52.213Z,27.60
2019-03-19T10:11:33.011Z,27.02
2019-03-19T10:14:10.921Z,26.55
2019-03-19T10:16:50.200Z,26.02
2019-03-19T10:19:28.542Z,26.75
2019-03-19T10:22:07.190Z,26.70
2019-03-19T10:24:46.555Z,25.77
2019-03-19T10:27:25.201Z,24.45
2019-03-19T10:30:03.625Z,25.68
2019-03-19T10:32:42.939Z,25.60
2019-03-19T10:35:22.091Z,26.48
2019-03-19T10:38:00.986Z,26.27
2019-03-19T10:40:40.423Z,26.45
2019-03-19T10:43:18.647Z,26.85
2019-03-19T10:45:56.610Z,28.23
2019-03-19T10:48:37.767Z,27.05
2019-03-19T10:51:16.908Z,28.75
2019-03-19T10:53:54.773Z,27.27
2019-03-19T10:56:33.923Z,27.10
2019-03-19T10:59:13.029Z,29.05
2019-03-19T11:01:52.730Z,28.73
2019-03-19T11:04:32.173Z,27.62
2019-03-19T11:07:10.415Z,28.50
2019-03-19T11:09:48.486Z,28.25
2019-03-19T11:12:28.620Z,28.20
2019-03-19T11:15:07.568Z,28.42
2019-03-19T11:17:45.511Z,26.70
2019-03-19T11:20:24.562Z,27.87
2019-03-19T11:23:02.705Z,26.57
2019-03-19T11:25:42.382Z,24.77
2019-03-19T11:28:20.865Z,25.80
2019-03-19T11:31:00.285Z,25.55
2019-03-19T11:33:39.451Z,25.30
2019-03-19T11:36:17.892Z,25.82
2019-03-19T11:38:57.964Z,25.97
2019-03-19T11:41:36.895Z,24.98
2019-03-19T11:44:18.547Z,25.80
2019-03-19T11:46:58.364Z,25.37
2019-03-19T11:49:38.590Z,24.57
2019-03-19T11:52:17.192Z,25.40
2019-03-19T11:54:56.724Z,25.27
2019-03-19T11:57:34.909Z,25.05
2019-03-19T12:00:15.991Z,26.75
2019-03-19T12:02:55.971Z,26.82
2019-03-19T12:05:36.175Z,25.30
2019-03-19T12:08:15.838Z,25.62
2019-03-19T12:10:54.712Z,26.27
2019-03-19T12:13:35.338Z,24.72
2019-03-19T12:16:17.895Z,26.00
2019-03-19T12:18:55.586Z,25.70
2019-03-19T12:21:33.278Z,24.77
2019-03-19T12:24:13.372Z,25.55
2019-03-19T12:26:51.367Z,26.93
2019-03-19T12:29:29.923Z,26.73
2019-03-19T12:32:09.790Z,27.22
2019-03-19T12:34:50.155Z,26.55
2019-03-19T12:37:29.478Z,26.60
2019-03-19T12:40:08.420Z,26.95
2019-03-19T12:42:48.505Z,26.25
2019-03-19T12:45:27.545Z,25.37
2019-03-19T12:48:10.566Z,26.77
2019-03-19T12:50:48.204Z,25.00
2019-03-19T12:53:29.061Z,25.88
2019-03-19T12:56:12.272Z,23.50
2019-03-19T12:58:51.472Z,23.80
2019-03-19T13:01:30.379Z,24.15
2019-03-19T13:04:17.143Z,24.47
2019-03-19T13:06:55.481Z,23.32
2019-03-19T13:09:33.732Z,24.43
2019-03-19T13:12:16.264Z,24.37
2019-03-19T13:14:55.322Z,23.97
2019-03-19T13:17:36.071Z,24.45
2019-03-19T13:20:16.884Z,23.90
2019-03-19T13:22:55.350Z,25.37
2019-03-19T13:25:34.596Z,25.65
2019-03-19T13:28:14.950Z,24.90
2019-03-19T13:30:52.950Z,25.00
2019-03-19T13:33:56.044Z,25.82
2019-03-19T13:36:40.095Z,24.82
2019-03-19T13:39:22.195Z,24.32
2019-03-19T13:42:00.024Z,24.57
2019-03-19T13:44:38.673Z,25.88
2019-03-19T13:47:16.922Z,25.48
2019-03-19T13:49:55.195Z,25.55
2019-03-19T13:52:34.552Z,26.23
2019-03-19T13:55:22.266Z,27.80
2019-03-19T13:58:07.683Z,28.17
2019-03-19T14:00:55.353Z,28.55
2019-03-19T14:03:25.927Z,28.70
2019-03-19T14:06:06.658Z,28.17
2019-03-19T14:08:44.849Z,29.48
2019-03-19T14:11:23.033Z,29.72
2019-03-19T14:14:03.131Z,29.40
2019-03-19T14:16:42.126Z,30.50
2019-03-19T14:19:20.118Z,29.42
2019-03-19T14:22:01.705Z,29.32
2019-03-19T14:24:40.967Z,29.55
2019-03-19T14:27:19.280Z,29.00
2019-03-19T14:29:57.078Z,28.23
2019-03-19T14:32:41.536Z,27.22
2019-03-19T14:35:19.404Z,25.20
2019-03-19T14:37:59.281Z,25.75
2019-03-19T14:40:37.159Z,25.23
2019-03-19T14:43:15.760Z,25.75
2019-03-19T14:45:56.103Z,24.65
2019-03-19T14:48:34.030Z,25.40
2019-03-19T14:51:13.982Z,23.42
2019-03-19T14:53:54.662Z,24.72
2019-03-19T14:56:33.792Z,24.92
2019-03-19T14:59:13.595Z,25.12
2019-03-19T15:01:53.235Z,23.38
2019-03-19T15:04:33.268Z,25.10
2019-03-19T15:07:12.981Z,25.72
2019-03-19T15:10:03.946Z,24.82
2019-03-19T15:12:36.805Z,22.42
2019-03-19T15:15:17.265Z,23.65
2019-03-19T15:17:56.128Z,24.18
2019-03-19T15:20:36.422Z,25.85
2019-03-19T15:23:14.707Z,24.35
2019-03-19T15:25:55.870Z,26.00
2019-03-19T15:28:36.681Z,25.60
2019-03-19T15:31:29.568Z,27.80
2019-03-19T15:34:00.749Z,28.02
2019-03-19T15:36:40.111Z,27.50
2019-03-19T15:39:19.082Z,25.95
2019-03-19T15:41:58.842Z,28.35
2019-03-19T15:44:38.711Z,28.95
2019-03-19T15:47:16.947Z,28.92
2019-03-19T15:49:55.606Z,28.05
2019-03-19T15:52:35.746Z,28.12
2019-03-19T15:55:14.992Z,29.45
2019-03-19T15:57:54.883Z,29.25
2019-03-19T16:00:35.652Z,28.62
2019-03-19T16:03:14.750Z,28.90
2019-03-19T16:05:52.736Z,30.40
2019-03-19T16:08:32.409Z,29.45
2019-03-19T16:11:10.980Z,29.50
2019-03-19T16:13:54.204Z,28.02
2019-03-19T16:16:33.279Z,30.57
2019-03-19T16:19:13.647Z,31.25
2019-03-19T16:21:52.482Z,29.07
2019-03-19T16:24:50.189Z,28.05
2019-03-19T16:27:30.526Z,30.43
2019-03-19T16:30:16.100Z,28.83
2019-03-19T16:32:57.531Z,26.57
2019-03-19T16:35:36.721Z,28.47
2019-03-19T16:38:15.028Z,28.62
2019-03-19T16:40:55.088Z,28.75
2019-03-19T16:43:38.126Z,28.60
2019-03-19T16:46:17.533Z,26.52
2019-03-19T16:49:01.818Z,28.70
2019-03-19T16:51:40.188Z,29.00
2019-03-19T16:54:20.834Z,27.00
2019-03-19T16:57:05.214Z,27.05
2019-03-19T16:59:43.768Z,27.93
2019-03-19T17:02:27.874Z,27.42
2019-03-19T17:05:06.339Z,28.38
2019-03-19T17:07:47.469Z,26.80
2019-03-19T17:10:27.761Z,28.05
2019-03-19T17:13:07.176Z,26.62
2019-03-19T17:15:45.339Z,27.17
2019-03-19T17:18:24.023Z,27.27
2019-03-19T17:21:06.624Z,27.20
2019-03-19T17:23:48.384Z,26.37
2019-03-19T17:26:27.150Z,25.37
2019-03-19T17:29:08.898Z,27.60
2019-03-19T17:31:47.043Z,26.12
2019-03-19T17:34:27.085Z,26.52
2019-03-19T17:37:06.099Z,26.40
2019-03-19T17:39:45.709Z,25.65
2019-03-19T17:42:23.353Z,27.65
2019-03-19T17:45:02.449Z,27.15
2019-03-19T17:47:41.024Z,28.12
2019-03-19T17:50:20.835Z,27.50
2019-03-19T17:52:58.624Z,27.80
2019-03-19T17:55:38.764Z,28.25
2019-03-19T17:58:16.932Z,27.82
2019-03-19T18:00:57.316Z,29.40
2019-03-19T18:03:36.410Z,29.27
2019-03-19T18:06:16.571Z,30.00
2019-03-19T18:08:55.614Z,28.87
2019-03-19T18:11:34.741Z,30.43
2019-03-19T18:14:15.431Z,29.70
2019-03-19T18:16:54.770Z,30.12
2019-03-19T18:19:33.191Z,29.12
2019-03-19T18:22:12.330Z,29.95
2019-03-19T18:24:50.116Z,30.02
2019-03-19T18:27:31.013Z,29.48
2019-03-19T18:30:09.506Z,30.80
2019-03-19T18:32:48.014Z,29.98
2019-03-19T18:35:25.960Z,29.87
2019-03-19T18:38:06.507Z,31.02
2019-03-19T18:40:44.844Z,31.03
2019-03-19T18:43:23.313Z,31.77
2019-03-19T18:46:01.913Z,29.98
2019-03-19T18:48:40.755Z,30.32
2019-03-19T18:51:18.771Z,29.05
2019-03-19T18:53:57.220Z,31.87
2019-03-19T18:56:35.366Z,28.90
2019-03-19T18:59:14.688Z,29.95
2019-03-19T19:01:52.693Z,28.40
2019-03-19T19:04:32.116Z,27.77
2019-03-19T19:07:10.450Z,27.52
2019-03-19T19:09:50.225Z,27.17
2019-03-19T19:12:31.517Z,26.45
2019-03-19T19:15:10.250Z,25.80
2019-03-19T19:17:49.816Z,26.23
2019-03-19T19:20:28.037Z,27.27
2019-03-19T19:23:05.684Z,27.65
2019-03-19T19:25:44.228Z,27.65
2019-03-19T19:28:22.048Z,26.33
2019-03-19T19:31:00.900Z,26.82
2019-03-19T19:33:40.356Z,27.65
2019-03-19T19:36:20.836Z,27.35
2019-03-19T19:38:58.532Z,27.05
2019-03-19T19:41:37.399Z,26.55
2019-03-19T19:44:16.138Z,26.25
2019-03-19T19:46:55.598Z,27.65
2019-03-19T19:49:37.356Z,28.83
2019-03-19T19:52:17.275Z,28.02
2019-03-19T19:54:55.321Z,26.97
2019-03-19T19:57:33.929Z,26.23
2019-03-19T20:00:13.563Z,27.22
2019-03-19T20:02:52.249Z,25.70
2019-03-19T20:05:30.666Z,26.97
2019-03-19T20:08:08.986Z,27.10
2019-03-19T20:10:47.937Z,27.48
2019-03-19T20:13:30.454Z,27.85
2019-03-19T20:16:13.292Z,27.13
2019-03-19T20:18:53.010Z,28.38
2019-03-19T20:21:31.150Z,27.80
2019-03-19T20:24:10.216Z,28.90
2019-03-19T20:26:48.844Z,27.07
2019-03-19T20:29:27.460Z,27.62
2019-03-19T20:32:04.659Z,29.37
2019-03-19T20:34:43.058Z,27.67
2019-03-19T20:37:20.902Z,28.00
2019-03-19T20:40:01.403Z,28.27
2019-03-19T20:42:39.864Z,28.80
2019-03-19T20:45:18.568Z,27.77
2019-03-19T20:47:57.762Z,27.13
2019-03-19T20:50:36.334Z,27.00
2019-03-19T20:53:14.381Z,28.35
2019-03-19T20:55:54.062Z,26.77
2019-03-19T20:58:42.873Z,28.15
2019-03-19T21:01:13.004Z,27.58
2019-03-19T21:03:51.405Z,28.95
2019-03-19T21:06:34.604Z,28.80
2019-03-19T21:09:13.053Z,27.00
2019-03-19T21:11:53.196Z,32.45
2019-03-19T21:14:31.753Z,29.65
2019-03-19T21:17:11.490Z,26.42
2019-03-19T21:19:50.244Z,27.05
2019-03-19T21:22:30.583Z,27.30
2019-03-19T21:25:08.878Z,26.62
2019-03-19T21:27:50.350Z,26.27
2019-03-19T21:30:28.662Z,27.87
2019-03-19T21:33:09.066Z,27.25
2019-03-19T21:35:47.902Z,27.07
2019-03-19T21:38:28.211Z,28.17
2019-03-19T21:41:05.597Z,27.45
2019-03-19T21:43:43.880Z,29.02
2019-03-19T21:46:22.656Z,28.30
2019-03-19T21:49:00.974Z,28.75
2019-03-19T21:51:41.775Z,29.65
2019-03-19T21:54:20.324Z,27.42
2019-03-19T21:56:58.042Z,31.20
2019-03-19T21:59:36.935Z,35.98
2019-03-19T22:02:15.960Z,31.37
2019-03-19T22:04:53.819Z,26.95
2019-03-19T22:07:32.569Z,26.52
2019-03-19T22:10:14.147Z,29.55
2019-03-19T22:12:52.471Z,27.93
2019-03-19T22:15:31.582Z,28.20
2019-03-19T22:18:09.531Z,28.52
2019-03-19T22:20:48.152Z,27.15
2019-03-19T22:23:26.373Z,28.07
2019-03-19T22:26:04.713Z,30.15
2019-03-19T22:28:43.564Z,27.27
2019-03-19T22:31:22.604Z,26.35
2019-03-19T22:34:00.981Z,27.45
2019-03-19T22:36:39.185Z,27.85
2019-03-19T22:39:17.120Z,27.22
2019-03-19T22:41:56.564Z,27.20
2019-03-19T22:44:34.978Z,27.67
2019-03-19T22:47:13.689Z,26.60
2019-03-19T22:49:51.808Z,28.83
2019-03-19T22:52:29.754Z,28.62
2019-03-19T22:55:10.333Z,27.70
2019-03-19T22:57:49.587Z,32.58
2019-03-19T23:00:39.495Z,28.38
2019-03-19T23:03:25.351Z,26.97
2019-03-19T23:06:04.466Z,27.73
2019-03-19T23:09:01.636Z,28.45
2019-03-19T23:11:41.306Z,26.52
2019-03-19T23:14:20.672Z,27.67
2019-03-19T23:16:59.475Z,27.17
2019-03-19T23:19:39.118Z,28.07
2019-03-19T23:22:23.498Z,27.55
2019-03-19T23:25:02.532Z,27.87
2019-03-19T23:27:42.011Z,26.33
2019-03-19T23:30:22.410Z,28.45
2019-03-19T23:33:00.625Z,28.75
2019-03-19T23:35:41.684Z,29.52
2019-03-19T23:38:19.223Z,29.30
2019-03-19T23:41:06.235Z,29.32
2019-03-19T23:43:44.541Z,28.45
2019-03-19T23:46:25.536Z,30.27
2019-03-19T23:49:03.466Z,28.40
2019-03-19T23:51:47.203Z,28.92
2019-03-19T23:54:25.811Z,29.35
2019-03-19T23:57:30.836Z,28.98
