createdAt,value
2023-04-26T00:02:17.849Z,22.20
2023-04-26T00:04:46.361Z,22.20
2023-04-26T00:07:15.757Z,22.20
2023-04-26T00:09:44.573Z,22.20
2023-04-26T00:12:12.741Z,22.20
2023-04-26T00:14:40.471Z,22.20
2023-04-26T00:17:08.165Z,22.20
2023-04-26T00:19:36.932Z,22.20
2023-04-26T00:22:05.391Z,22.20
2023-04-26T00:24:34.705Z,22.20
2023-04-26T00:27:05.250Z,22.20
2023-04-26T00:29:32.971Z,22.20
2023-04-26T00:32:00.967Z,22.20
2023-04-26T00:34:33.959Z,22.20
2023-04-26T00:37:01.688Z,22.20
2023-04-26T00:39:29.815Z,22.20
2023-04-26T00:41:58.965Z,22.20
2023-04-26T00:44:26.809Z,22.20
2023-04-26T00:46:55.776Z,22.20
2023-04-26T00:49:25.899Z,22.20
2023-04-26T00:51:54.232Z,22.20
2023-04-26T00:54:22.894Z,22.20
2023-04-26T00:56:51.933Z,22.20
2023-04-26T00:59:21.554Z,22.20
2023-04-26T01:01:49.544Z,22.20
2023-04-26T01:04:17.747Z,22.20
2023-04-26T01:06:47.029Z,22.20
2023-04-26T01:09:15.498Z,22.20
2023-04-26T01:11:44.368Z,22.20
2023-04-26T01:14:12.588Z,22.20
2023-04-26T01:16:41.816Z,22.20
2023-04-26T01:19:12.518Z,22.20
2023-04-26T01:21:41.013Z,22.20
2023-04-26T01:24:11.557Z,22.20
2023-04-26T01:26:43.995Z,22.20
2023-04-26T01:29:16.039Z,22.20
2023-04-26T01:31:44.119Z,22.20
2023-04-26T01:34:11.874Z,22.10
2023-04-26T01:36:39.634Z,22.20
2023-04-26T01:39:08.160Z,22.10
2023-04-26T01:41:37.242Z,22.10
2023-04-26T01:44:05.428Z,22.10
2023-04-26T01:46:33.341Z,22.10
2023-04-26T01:49:01.310Z,22.10
2023-04-26T01:51:30.716Z,22.10
2023-04-26T01:53:58.456Z,22.10
2023-04-26T01:56:26.392Z,22.10
2023-04-26T01:58:57.272Z,22.10
2023-04-26T02:01:25.400Z,22.10
2023-04-26T02:03:53.424Z,22.10
2023-04-26T02:06:21.309Z,22.10
2023-04-26T02:08:49.258Z,22.10
2023-04-26T02:11:17.289Z,22.10
2023-04-26T02:13:44.997Z,22.10
2023-04-26T02:16:16.031Z,22.10
2023-04-26T02:18:44.277Z,22.10
2023-04-26T02:21:13.024Z,22.10
2023-04-26T02:23:40.722Z,22.10
2023-04-26T02:26:11.565Z,22.10
2023-04-26T02:28:39.475Z,22.10
2023-04-26T02:31:07.288Z,22.10
2023-04-26T02:33:36.648Z,22.10
2023-04-26T02:36:06.025Z,22.10
2023-04-26T02:38:35.525Z,22.10
2023-04-26T02:41:05.217Z,22.10
2023-04-26T02:43:33.939Z,22.10
2023-04-26T02:46:01.835Z,22.10
2023-04-26T02:48:31.417Z,22.10
2023-04-26T02:51:00.538Z,22.10
2023-04-26T02:53:28.308Z,22.10
2023-04-26T02:55:56.352Z,22.10
2023-04-26T02:58:24.108Z,22.10
2023-04-26T03:00:52.015Z,22.10
2023-04-26T03:03:19.985Z,22.10
2023-04-26T03:05:48.090Z,22.10
2023-04-26T03:08:17.210Z,22.10
2023-04-26T03:10:46.225Z,22.10
2023-04-26T03:13:15.036Z,22.10
2023-04-26T03:15:45.586Z,22.10
2023-04-26T03:18:13.346Z,22.10
2023-04-26T03:20:41.112Z,22.10
2023-04-26T03:23:08.925Z,22.10
2023-04-26T03:25:39.546Z,22.10
2023-04-26T03:28:07.368Z,22.10
2023-04-26T03:30:35.340Z,22.10
2023-04-26T03:33:03.130Z,22.10
2023-04-26T03:35:30.883Z,22.10
2023-04-26T03:37:59.078Z,22.10
2023-04-26T03:40:27.913Z,22.10
2023-04-26T03:42:57.247Z,22.10
2023-04-26T03:45:26.677Z,22.00
2023-04-26T03:47:54.529Z,22.00
2023-04-26T03:50:22.500Z,22.10
2023-04-26T03:52:50.775Z,22.00
2023-04-26T03:55:18.532Z,22.00
2023-04-26T03:57:47.160Z,22.00
2023-04-26T04:00:17.193Z,22.00
2023-04-26T04:02:45.560Z,22.00
2023-04-26T04:05:22.805Z,22.00
2023-04-26T04:07:50.586Z,22.00
2023-04-26T04:10:18.466Z,22.00
2023-04-26T04:12:46.750Z,22.00
2023-04-26T04:15:14.591Z,22.00
2023-04-26T04:17:47.929Z,22.00
2023-04-26T04:20:16.302Z,22.00
2023-04-26T04:22:44.462Z,22.00
2023-04-26T04:25:12.323Z,22.00
2023-04-26T04:27:42.441Z,22.00
2023-04-26T04:30:12.090Z,22.00
2023-04-26T04:32:42.237Z,22.00
2023-04-26T04:35:11.786Z,22.00
2023-04-26T04:37:39.528Z,22.00
2023-04-26T04:40:11.775Z,22.00
2023-04-26T04:42:40.822Z,22.00
2023-04-26T04:45:11.268Z,22.00
2023-04-26T04:47:40.336Z,22.00
2023-04-26T04:50:09.204Z,22.00
2023-04-26T04:52:39.008Z,22.00
2023-04-26T04:55:07.477Z,22.00
2023-04-26T04:57:39.321Z,22.00
2023-04-26T05:00:10.675Z,22.00
2023-04-26T05:02:44.846Z,22.00
2023-04-26T05:05:13.420Z,22.00
2023-04-26T05:07:42.940Z,22.00
2023-04-26T05:10:11.861Z,22.00
2023-04-26T05:12:39.623Z,22.00
2023-04-26T05:15:09.156Z,22.10
2023-04-26T05:17:37.072Z,22.10
2023-04-26T05:20:19.791Z,22.10
2023-04-26T05:22:49.330Z,22.10
2023-04-26T05:25:17.679Z,22.10
2023-04-26T05:27:49.554Z,22.10
2023-04-26T05:30:26.696Z,22.10
2023-04-26T05:33:06.099Z,22.10
2023-04-26T05:35:42.407Z,22.10
2023-04-26T05:38:11.739Z,22.10
2023-04-26T05:40:39.429Z,22.10
2023-04-26T05:43:07.282Z,22.10
2023-04-26T05:45:36.912Z,22.10
2023-04-26T05:48:05.457Z,22.10
2023-04-26T05:50:33.603Z,22.10
2023-04-26T05:53:04.552Z,22.10
2023-04-26T05:55:33.631Z,22.10
2023-04-26T05:58:01.353Z,22.10
2023-04-26T06:00:29.963Z,22.10
2023-04-26T06:02:58.132Z,22.10
2023-04-26T06:05:26.195Z,22.10
2023-04-26T06:07:54.844Z,22.10
2023-04-26T06:10:22.723Z,22.10
2023-04-26T06:12:52.369Z,22.10
2023-04-26T06:15:21.200Z,22.10
2023-04-26T06:17:48.978Z,22.10
2023-04-26T06:20:17.571Z,22.10
2023-04-26T06:22:45.597Z,22.10
2023-04-26T06:25:13.667Z,22.10
2023-04-26T06:27:42.417Z,22.10
2023-04-26T06:30:12.677Z,22.10
2023-04-26T06:32:44.484Z,22.10
2023-04-26T06:35:12.520Z,22.10
2023-04-26T06:37:40.598Z,22.10
2023-04-26T06:40:11.015Z,22.10
2023-04-26T06:42:38.803Z,22.10
2023-04-26T06:45:23.080Z,22.10
2023-04-26T06:47:52.318Z,22.10
2023-04-26T06:50:20.514Z,22.10
2023-04-26T06:52:48.265Z,22.10
2023-04-26T06:55:15.996Z,22.10
2023-04-26T06:57:43.680Z,22.10
2023-04-26T07:00:12.772Z,22.10
2023-04-26T07:02:41.968Z,22.10
2023-04-26T07:05:10.155Z,22.10
2023-04-26T07:07:37.915Z,22.10
2023-04-26T07:10:06.378Z,22.10
2023-04-26T07:12:34.150Z,22.10
2023-04-26T07:15:02.261Z,22.10
2023-04-26T07:17:30.008Z,22.10
2023-04-26T07:19:59.073Z,22.10
2023-04-26T07:22:26.816Z,22.10
2023-04-26T07:24:54.506Z,22.10
2023-04-26T07:27:22.235Z,22.10
2023-04-26T07:29:49.937Z,22.10
2023-04-26T07:32:17.721Z,22.10
2023-04-26T07:34:45.431Z,22.10
2023-04-26T07:37:14.615Z,22.10
2023-04-26T07:39:42.316Z,22.10
2023-04-26T07:42:10.045Z,22.10
2023-04-26T07:44:37.766Z,22.10
2023-04-26T07:47:05.435Z,22.10
2023-04-26T07:49:33.144Z,22.10
2023-04-26T07:52:02.526Z,22.10
2023-04-26T07:54:31.625Z,22.10
2023-04-26T07:56:59.324Z,22.10
2023-04-26T07:59:27.215Z,22.20
2023-04-26T08:01:54.921Z,22.20
2023-04-26T08:04:33.387Z,22.20
2023-04-26T08:07:01.941Z,22.20
2023-04-26T08:09:31.087Z,22.20
2023-04-26T08:11:58.874Z,22.20
2023-04-26T08:14:27.093Z,22.20
2023-04-26T08:16:54.882Z,22.20
2023-04-26T08:19:22.587Z,22.20
2023-04-26T08:21:50.241Z,22.20
2023-04-26T08:24:17.926Z,22.20
2023-04-26T08:26:46.944Z,22.20
2023-04-26T08:29:14.845Z,22.20
2023-04-26T08:31:42.575Z,22.20
2023-04-26T08:34:11.294Z,22.20
2023-04-26T08:36:39.162Z,22.20
2023-04-26T08:39:06.967Z,22.20
2023-04-26T08:41:37.999Z,22.20
2023-04-26T08:44:08.303Z,22.20
2023-04-26T08:46:42.244Z,22.20
2023-04-26T08:49:19.286Z,22.20
2023-04-26T08:51:48.414Z,22.20
2023-04-26T08:54:18.136Z,22.20
2023-04-26T08:56:46.282Z,22.30
2023-04-26T08:59:16.024Z,22.30
2023-04-26T09:01:45.120Z,22.30
2023-04-26T09:04:14.146Z,22.30
2023-04-26T09:06:42.580Z,22.30
2023-04-26T09:09:11.223Z,22.30
2023-04-26T09:11:59.503Z,22.30
2023-04-26T09:14:28.572Z,22.30
2023-04-26T09:16:57.471Z,22.30
2023-04-26T09:19:37.981Z,22.30
2023-04-26T09:22:06.236Z,22.30
2023-04-26T09:24:48.060Z,22.30
2023-04-26T09:27:16.505Z,22.30
2023-04-26T09:29:59.811Z,22.30
2023-04-26T09:32:29.086Z,22.30
2023-04-26T09:34:56.757Z,22.30
2023-04-26T09:37:24.451Z,22.30
2023-04-26T09:39:52.367Z,22.30
2023-04-26T09:42:21.154Z,22.30
2023-04-26T09:44:48.866Z,22.30
2023-04-26T09:47:17.940Z,22.30
2023-04-26T09:49:48.689Z,22.40
2023-04-26T09:52:16.935Z,22.40
2023-04-26T09:54:47.530Z,22.40
2023-04-26T09:57:17.823Z,22.40
2023-04-26T09:59:47.247Z,22.40
2023-04-26T10:02:18.759Z,22.40
2023-04-26T10:04:48.750Z,22.40
2023-04-26T10:07:18.331Z,22.40
2023-04-26T10:09:47.557Z,22.40
2023-04-26T10:12:16.509Z,22.50
2023-04-26T10:14:45.150Z,22.50
2023-04-26T10:17:13.151Z,22.50
2023-04-26T10:19:44.992Z,22.50
2023-04-26T10:22:17.877Z,22.50
2023-04-26T10:24:46.794Z,22.50
2023-04-26T10:27:14.511Z,22.50
2023-04-26T10:30:10.598Z,22.60
2023-04-26T10:33:17.299Z,22.60
2023-04-26T10:36:04.082Z,22.50
2023-04-26T10:38:32.411Z,22.60
2023-04-26T10:41:31.797Z,22.50
2023-04-26T10:44:01.500Z,22.50
2023-04-26T10:46:38.200Z,22.50
2023-04-26T10:49:17.058Z,22.60
2023-04-26T10:52:12.509Z,22.50
2023-04-26T10:54:54.369Z,22.50
2023-04-26T10:57:23.004Z,22.50
2023-04-26T11:00:33.924Z,22.50
2023-04-26T11:03:08.764Z,22.50
2023-04-26T11:05:51.867Z,22.50
2023-04-26T11:08:22.260Z,22.50
2023-04-26T11:11:11.681Z,22.50
2023-04-26T11:13:40.726Z,22.50
2023-04-26T11:16:09.954Z,22.50
2023-04-26T11:18:39.667Z,22.50
2023-04-26T11:21:07.888Z,22.50
2023-04-26T11:23:37.492Z,22.40
2023-04-26T11:26:06.365Z,22.50
2023-04-26T11:28:34.834Z,22.50
2023-04-26T11:31:04.058Z,22.40
2023-04-26T11:33:33.972Z,22.50
2023-04-26T11:36:01.757Z,22.40
2023-04-26T11:38:30.536Z,22.50
2023-04-26T11:41:00.781Z,22.40
2023-04-26T11:43:35.312Z,22.40
2023-04-26T11:46:03.811Z,22.40
2023-04-26T11:48:33.506Z,22.40
2023-04-26T11:51:03.658Z,22.40
2023-04-26T11:53:37.463Z,22.40
2023-04-26T11:56:14.938Z,22.40
2023-04-26T11:58:45.846Z,22.40
2023-04-26T12:01:20.635Z,22.40
2023-04-26T12:03:51.652Z,22.40
2023-04-26T12:06:20.124Z,22.40
2023-04-26T12:08:51.903Z,22.40
2023-04-26T12:11:21.553Z,22.40
2023-04-26T12:13:49.399Z,22.40
2023-04-26T12:16:25.752Z,22.40
2023-04-26T12:18:54.780Z,22.40
2023-04-26T12:21:22.562Z,22.40
2023-04-26T12:23:50.766Z,22.40
2023-04-26T12:26:20.332Z,22.40
2023-04-26T12:28:49.468Z,22.30
2023-04-26T12:31:17.208Z,22.30
2023-04-26T12:33:45.019Z,22.30
2023-04-26T12:36:13.833Z,22.30
2023-04-26T12:38:41.733Z,22.30
2023-04-26T12:41:09.453Z,22.20
2023-04-26T12:43:37.221Z,22.20
2023-04-26T12:46:06.378Z,22.30
2023-04-26T12:48:34.207Z,22.30
2023-04-26T12:51:02.239Z,22.30
2023-04-26T12:53:29.997Z,22.30
2023-04-26T12:55:57.702Z,22.30
2023-04-26T12:58:25.430Z,22.30
2023-04-26T13:00:53.346Z,22.30
2023-04-26T13:03:22.548Z,22.30
2023-04-26T13:05:50.668Z,22.30
2023-04-26T13:08:18.423Z,22.30
2023-04-26T13:10:46.135Z,22.40
2023-04-26T13:13:13.948Z,22.40
2023-04-26T13:15:41.715Z,22.40
2023-04-26T13:18:09.525Z,22.40
2023-04-26T13:20:38.654Z,22.40
2023-04-26T13:23:06.376Z,22.40
2023-04-26T13:25:34.074Z,22.40
2023-04-26T13:28:02.881Z,22.40
2023-04-26T13:30:31.075Z,22.40
2023-04-26T13:33:00.336Z,22.40
2023-04-26T13:35:28.579Z,22.50
2023-04-26T13:37:57.669Z,22.50
2023-04-26T13:40:25.541Z,22.50
2023-04-26T13:42:53.296Z,22.50
2023-04-26T13:45:21.350Z,22.50
2023-04-26T13:47:49.134Z,22.50
2023-04-26T13:50:17.190Z,22.50
2023-04-26T13:52:45.227Z,22.50
2023-04-26T13:55:14.343Z,22.60
2023-04-26T13:57:42.315Z,22.60
2023-04-26T14:00:11.865Z,22.60
2023-04-26T14:02:39.772Z,22.60
2023-04-26T14:05:09.155Z,22.70
2023-04-26T14:07:37.043Z,22.70
2023-04-26T14:10:05.237Z,22.70
2023-04-26T14:12:34.919Z,22.70
2023-04-26T14:15:04.258Z,22.70
2023-04-26T14:17:32.706Z,22.80
2023-04-26T14:20:00.628Z,22.80
2023-04-26T14:22:29.278Z,22.80
2023-04-26T14:24:57.019Z,22.80
2023-04-26T14:27:24.723Z,22.70
2023-04-26T14:29:53.779Z,22.70
2023-04-26T14:32:21.503Z,22.70
2023-04-26T14:34:49.194Z,22.80
2023-04-26T14:37:17.093Z,22.70
2023-04-26T14:39:44.789Z,22.80
2023-04-26T14:42:12.960Z,22.80
2023-04-26T14:44:40.840Z,22.80
2023-04-26T14:47:10.007Z,22.80
2023-04-26T14:49:37.732Z,22.80
2023-04-26T14:52:05.791Z,22.90
2023-04-26T14:54:38.572Z,22.90
2023-04-26T14:57:06.293Z,22.90
2023-04-26T14:59:34.451Z,22.90
2023-04-26T15:02:02.220Z,22.90
2023-04-26T15:04:31.445Z,23.00
2023-04-26T15:06:59.428Z,23.00
2023-04-26T15:09:28.996Z,23.00
2023-04-26T15:11:58.058Z,23.10
2023-04-26T15:14:25.822Z,23.10
2023-04-26T15:16:53.590Z,23.10
2023-04-26T15:19:21.857Z,23.10
2023-04-26T15:21:51.110Z,23.20
2023-04-26T15:24:18.838Z,23.20
2023-04-26T15:26:46.582Z,23.20
2023-04-26T15:29:14.389Z,23.30
2023-04-26T15:31:42.544Z,23.30
2023-04-26T15:34:10.561Z,23.30
2023-04-26T15:36:38.250Z,23.40
2023-04-26T15:39:08.293Z,23.40
2023-04-26T15:41:35.984Z,23.40
2023-04-26T15:44:03.702Z,23.40
2023-04-26T15:46:31.462Z,23.40
2023-04-26T15:48:59.169Z,23.40
2023-04-26T15:51:27.856Z,23.40
2023-04-26T15:53:55.599Z,23.50
2023-04-26T15:56:25.991Z,23.50
2023-04-26T15:58:53.773Z,23.50
2023-04-26T16:01:21.601Z,23.60
2023-04-26T16:03:49.933Z,23.60
2023-04-26T16:06:17.734Z,23.60
2023-04-26T16:08:45.427Z,23.60
2023-04-26T16:11:13.375Z,23.60
2023-04-26T16:13:42.422Z,23.60
2023-04-26T16:16:10.692Z,23.60
2023-04-26T16:18:40.158Z,23.70
2023-04-26T16:21:09.496Z,23.70
2023-04-26T16:23:37.697Z,23.70
2023-04-26T16:26:06.312Z,23.70
2023-04-26T16:28:34.108Z,23.70
2023-04-26T16:31:03.194Z,23.70
2023-04-26T16:33:30.939Z,23.80
2023-04-26T16:35:59.280Z,23.80
2023-04-26T16:38:27.018Z,23.70
2023-04-26T16:40:57.643Z,23.80
2023-04-26T16:43:26.732Z,23.80
2023-04-26T16:46:01.471Z,23.80
2023-04-26T16:48:31.795Z,23.80
2023-04-26T16:50:59.674Z,23.80
2023-04-26T16:53:27.401Z,23.80
2023-04-26T16:55:55.235Z,23.80
2023-04-26T16:58:22.956Z,23.80
2023-04-26T17:00:50.650Z,23.80
2023-04-26T17:03:18.656Z,23.80
2023-04-26T17:05:49.412Z,23.80
2023-04-26T17:08:18.241Z,23.80
2023-04-26T17:10:47.105Z,23.80
2023-04-26T17:13:14.947Z,23.80
2023-04-26T17:15:44.160Z,23.80
2023-04-26T17:18:12.141Z,23.70
2023-04-26T17:20:39.889Z,23.70
2023-04-26T17:23:09.054Z,23.70
2023-04-26T17:25:36.902Z,23.70
2023-04-26T17:28:04.954Z,23.70
2023-04-26T17:30:32.643Z,23.60
2023-04-26T17:33:00.391Z,23.60
2023-04-26T17:35:28.492Z,23.60
2023-04-26T17:37:56.194Z,23.50
2023-04-26T17:40:25.274Z,23.50
2023-04-26T17:42:52.947Z,23.50
2023-04-26T17:45:20.687Z,23.50
2023-04-26T17:47:48.424Z,23.50
2023-04-26T17:50:17.660Z,23.40
2023-04-26T17:52:45.468Z,23.40
2023-04-26T17:55:13.219Z,23.40
2023-04-26T17:57:42.228Z,23.40
2023-04-26T18:00:11.132Z,23.30
2023-04-26T18:02:39.316Z,23.30
2023-04-26T18:05:08.466Z,23.30
2023-04-26T18:07:36.236Z,23.30
2023-04-26T18:10:04.964Z,23.30
2023-04-26T18:12:32.714Z,23.20
2023-04-26T18:15:01.785Z,23.20
2023-04-26T18:17:29.572Z,23.20
2023-04-26T18:19:57.389Z,23.20
2023-04-26T18:22:25.204Z,23.20
2023-04-26T18:24:52.924Z,23.10
2023-04-26T18:27:20.655Z,23.10
2023-04-26T18:29:49.082Z,23.10
2023-04-26T18:32:18.279Z,23.10
2023-04-26T18:34:46.388Z,23.10
2023-04-26T18:37:14.308Z,23.10
2023-04-26T18:39:42.137Z,23.10
2023-04-26T18:42:09.854Z,23.00
2023-04-26T18:44:37.611Z,23.00
2023-04-26T18:47:05.749Z,23.00
2023-04-26T18:49:34.896Z,23.00
2023-04-26T18:52:02.784Z,23.00
2023-04-26T18:54:30.931Z,23.00
2023-04-26T18:56:59.738Z,23.00
2023-04-26T18:59:28.833Z,23.00
2023-04-26T19:01:56.985Z,23.00
2023-04-26T19:04:24.863Z,23.00
2023-04-26T19:06:54.059Z,23.00
2023-04-26T19:09:21.787Z,22.90
2023-04-26T19:11:49.881Z,22.90
2023-04-26T19:14:18.061Z,22.90
2023-04-26T19:16:46.078Z,22.90
2023-04-26T19:19:13.838Z,22.90
2023-04-26T19:21:41.757Z,22.90
2023-04-26T19:24:10.844Z,22.90
2023-04-26T19:26:38.771Z,22.90
2023-04-26T19:29:07.063Z,22.90
2023-04-26T19:31:35.029Z,22.90
2023-04-26T19:34:03.748Z,22.90
2023-04-26T19:36:31.463Z,22.80
2023-04-26T19:38:59.146Z,22.80
2023-04-26T19:41:28.190Z,22.80
2023-04-26T19:43:56.371Z,22.80
2023-04-26T19:46:24.094Z,22.80
2023-04-26T19:48:51.827Z,22.80
2023-04-26T19:51:19.828Z,22.80
2023-04-26T19:53:47.510Z,22.80
2023-04-26T19:56:15.759Z,22.70
2023-04-26T19:58:44.857Z,22.70
2023-04-26T20:01:12.644Z,22.70
2023-04-26T20:03:41.434Z,22.70
2023-04-26T20:06:10.341Z,22.70
2023-04-26T20:08:38.032Z,22.70
2023-04-26T20:11:06.188Z,22.70
2023-04-26T20:13:34.021Z,22.70
2023-04-26T20:16:03.589Z,22.70
2023-04-26T20:18:31.334Z,22.70
2023-04-26T20:20:59.071Z,22.70
2023-04-26T20:23:26.773Z,22.70
2023-04-26T20:25:54.455Z,22.70
2023-04-26T20:28:24.204Z,22.60
2023-04-26T20:30:52.851Z,22.60
2023-04-26T20:33:22.275Z,22.60
2023-04-26T20:35:49.994Z,22.60
2023-04-26T20:38:17.693Z,22.60
2023-04-26T20:40:45.461Z,22.60
2023-04-26T20:43:13.802Z,22.60
2023-04-26T20:45:42.225Z,22.60
2023-04-26T20:48:10.067Z,22.60
2023-04-26T20:50:39.138Z,22.60
2023-04-26T20:53:06.930Z,22.60
2023-04-26T20:55:34.639Z,22.60
2023-04-26T20:58:02.312Z,22.60
2023-04-26T21:00:30.058Z,22.60
2023-04-26T21:02:57.983Z,22.60
2023-04-26T21:05:25.913Z,22.60
2023-04-26T21:07:54.944Z,22.60
2023-04-26T21:10:22.722Z,22.60
2023-04-26T21:12:50.461Z,22.50
2023-04-26T21:15:18.208Z,22.50
2023-04-26T21:17:45.949Z,22.50
2023-04-26T21:20:13.883Z,22.50
2023-04-26T21:22:41.607Z,22.50
2023-04-26T21:25:13.395Z,22.50
2023-04-26T21:27:41.195Z,22.50
2023-04-26T21:30:10.011Z,22.50
2023-04-26T21:32:40.106Z,22.50
2023-04-26T21:35:08.685Z,22.50
2023-04-26T21:37:36.370Z,22.50
2023-04-26T21:40:04.931Z,22.50
2023-04-26T21:42:33.964Z,22.50
2023-04-26T21:45:01.698Z,22.50
2023-04-26T21:47:29.473Z,22.50
2023-04-26T21:49:57.183Z,22.50
2023-04-26T21:52:24.913Z,22.50
2023-04-26T21:54:52.998Z,22.50
2023-04-26T21:57:23.903Z,22.50
2023-04-26T21:59:52.917Z,22.50
2023-04-26T22:02:20.913Z,22.50
2023-04-26T22:04:48.719Z,22.50
2023-04-26T22:07:16.421Z,22.50
2023-04-26T22:09:44.143Z,22.50
2023-04-26T22:12:11.923Z,22.50
2023-04-26T22:14:39.608Z,22.50
2023-04-26T22:17:08.647Z,22.50
2023-04-26T22:19:36.316Z,22.50
2023-04-26T22:22:04.029Z,22.50
2023-04-26T22:24:31.743Z,22.50
2023-04-26T22:26:59.420Z,22.50
2023-04-26T22:29:27.127Z,22.50
2023-04-26T22:31:54.905Z,22.50
2023-04-26T22:34:23.966Z,22.50
2023-04-26T22:36:51.679Z,22.40
2023-04-26T22:39:19.391Z,22.40
2023-04-26T22:41:47.095Z,22.40
2023-04-26T22:44:15.537Z,22.40
2023-04-26T22:46:43.245Z,22.40
2023-04-26T22:49:11.296Z,22.40
2023-04-26T22:51:41.620Z,22.40
2023-04-26T22:54:10.579Z,22.40
2023-04-26T22:56:38.355Z,22.40
2023-04-26T22:59:06.099Z,22.40
2023-04-26T23:01:33.825Z,22.40
2023-04-26T23:04:01.594Z,22.40
2023-04-26T23:06:29.346Z,22.40
2023-04-26T23:08:58.817Z,22.40
2023-04-26T23:11:26.619Z,22.40
2023-04-26T23:13:54.675Z,22.40
2023-04-26T23:16:22.416Z,22.40
2023-04-26T23:18:50.311Z,22.40
2023-04-26T23:21:18.154Z,22.40
2023-04-26T23:23:45.826Z,22.40
2023-04-26T23:26:14.896Z,22.40
2023-04-26T23:28:42.569Z,22.40
2023-04-26T23:31:10.417Z,22.40
2023-04-26T23:33:38.143Z,22.40
2023-04-26T23:36:06.615Z,22.40
2023-04-26T23:38:34.391Z,22.40
2023-04-26T23:41:02.216Z,22.40
2023-04-26T23:43:31.267Z,22.40
2023-04-26T23:45:58.998Z,22.40
2023-04-26T23:48:26.757Z,22.40
2023-04-26T23:50:54.442Z,22.40
2023-04-26T23:53:22.243Z,22.40
2023-04-26T23:55:49.940Z,22.40
2023-04-26T23:58:17.695Z,22.40
