createdAt,value
2019-02-28T00:01:52.757Z,1.00
2019-02-28T00:04:21.003Z,1.00
2019-02-28T00:06:49.424Z,1.00
2019-02-28T00:09:17.668Z,1.00
2019-02-28T00:11:44.607Z,1.00
2019-02-28T00:14:12.815Z,1.00
2019-02-28T00:16:41.310Z,1.00
2019-02-28T00:19:12.251Z,1.00
2019-02-28T00:21:40.567Z,1.00
2019-02-28T00:24:09.636Z,1.00
2019-02-28T00:26:37.791Z,1.00
2019-02-28T00:29:06.012Z,1.00
2019-02-28T00:31:34.619Z,1.00
2019-02-28T00:34:05.476Z,1.00
2019-02-28T00:36:32.417Z,1.00
2019-02-28T00:39:03.924Z,1.00
2019-02-28T00:41:31.108Z,1.00
2019-02-28T00:43:58.327Z,1.00
2019-02-28T00:46:26.510Z,1.00
2019-02-28T00:48:54.833Z,1.00
2019-02-28T00:51:23.886Z,1.00
2019-02-28T00:53:52.083Z,1.00
2019-02-28T00:56:20.318Z,1.00
2019-02-28T00:58:48.581Z,1.00
2019-02-28T01:01:16.882Z,1.00
2019-02-28T01:03:44.554Z,1.00
2019-02-28T01:06:13.166Z,1.00
2019-02-28T01:08:41.438Z,1.00
2019-02-28T01:11:10.378Z,1.00
2019-02-28T01:13:38.640Z,1.00
2019-02-28T01:16:07.206Z,1.00
2019-02-28T01:18:36.174Z,1.00
2019-02-28T01:21:04.487Z,1.00
2019-02-28T01:23:33.062Z,1.00
2019-02-28T01:26:01.649Z,1.00
2019-02-28T01:28:30.429Z,1.00
2019-02-28T01:30:57.599Z,1.00
2019-02-28T01:33:30.625Z,1.00
2019-02-28T01:35:58.222Z,1.00
2019-02-28T01:38:27.208Z,1.00
2019-02-28T01:40:55.454Z,1.00
2019-02-28T01:43:28.508Z,1.00
2019-02-28T01:45:54.678Z,1.00
2019-02-28T01:48:23.727Z,1.00
2019-02-28T01:53:42.423Z,1.00
2019-02-28T01:56:10.544Z,1.00
2019-02-28T01:58:38.083Z,1.00
2019-02-28T02:01:05.273Z,1.00
2019-02-28T02:03:32.831Z,1.00
2019-02-28T02:06:00.149Z,1.00
2019-02-28T02:08:27.609Z,1.00
2019-02-28T02:10:56.127Z,1.00
2019-02-28T02:13:23.663Z,1.00
2019-02-28T02:15:52.095Z,1.00
2019-02-28T02:18:19.898Z,1.00
2019-02-28T02:20:47.390Z,1.00
2019-02-28T02:23:17.834Z,1.00
2019-02-28T02:25:44.673Z,1.00
2019-02-28T02:28:12.838Z,1.00
2019-02-28T02:30:40.599Z,1.00
2019-02-28T02:33:13.621Z,1.00
2019-02-28T02:35:42.247Z,1.00
2019-02-28T02:38:06.587Z,1.00
2019-02-28T02:40:33.869Z,1.00
2019-02-28T02:43:01.420Z,1.00
2019-02-28T02:45:28.663Z,1.00
2019-02-28T02:47:56.037Z,1.00
2019-02-28T02:50:23.652Z,1.00
2019-02-28T02:52:51.999Z,1.00
2019-02-28T02:55:20.194Z,1.00
2019-02-28T02:57:51.674Z,1.00
2019-02-28T03:00:18.791Z,1.00
2019-02-28T03:02:47.008Z,1.00
2019-02-28T03:05:15.335Z,1.00
2019-02-28T03:07:43.637Z,1.00
2019-02-28T03:10:17.514Z,1.00
2019-02-28T03:12:42.922Z,1.00
2019-02-28T03:15:12.228Z,1.00
2019-02-28T03:17:46.540Z,1.00
2019-02-28T03:20:10.966Z,1.00
2019-02-28T03:22:39.173Z,1.00
2019-02-28T03:25:08.345Z,1.00
2019-02-28T03:27:36.783Z,1.00
2019-02-28T03:30:06.791Z,1.00
2019-02-28T03:32:41.850Z,1.00
2019-02-28T03:35:05.679Z,1.00
2019-02-28T03:37:34.614Z,1.00
2019-02-28T03:40:05.191Z,1.00
2019-02-28T03:42:34.047Z,1.00
2019-02-28T03:45:02.602Z,1.00
2019-02-28T03:47:30.824Z,1.00
2019-02-28T03:49:59.874Z,1.00
2019-02-28T03:52:28.962Z,1.00
2019-02-28T03:54:56.374Z,1.00
2019-02-28T03:57:29.438Z,1.00
2019-02-28T03:59:56.699Z,1.00
2019-02-28T04:02:25.766Z,1.00
2019-02-28T04:04:53.119Z,1.00
2019-02-28T04:07:21.338Z,1.00
2019-02-28T04:09:49.491Z,1.00
2019-02-28T04:12:17.785Z,1.00
2019-02-28T04:14:46.098Z,1.00
2019-02-28T04:17:13.301Z,1.00
2019-02-28T04:19:41.791Z,1.00
2019-02-28T04:22:10.183Z,1.00
2019-02-28T04:24:39.241Z,1.00
2019-02-28T04:27:08.307Z,1.00
2019-02-28T04:29:37.336Z,1.00
2019-02-28T04:32:05.691Z,1.00
2019-02-28T04:34:34.498Z,1.00
2019-02-28T04:37:01.507Z,1.00
2019-02-28T04:39:30.631Z,1.00
2019-02-28T04:41:59.467Z,1.00
2019-02-28T04:44:27.368Z,1.00
2019-02-28T04:46:55.884Z,1.00
2019-02-28T04:49:24.733Z,1.00
2019-02-28T04:51:51.954Z,1.00
2019-02-28T04:54:20.125Z,1.00
2019-02-28T04:56:48.430Z,1.00
2019-02-28T04:59:15.506Z,1.00
2019-02-28T05:01:45.239Z,1.00
2019-02-28T05:04:14.078Z,1.00
2019-02-28T05:06:42.260Z,1.00
2019-02-28T05:09:10.765Z,1.00
2019-02-28T05:11:40.590Z,1.00
2019-02-28T05:14:08.771Z,1.00
2019-02-28T05:16:36.978Z,1.40
2019-02-28T05:19:04.046Z,2.60
2019-02-28T05:21:32.270Z,2.40
2019-02-28T05:24:00.364Z,4.70
2019-02-28T05:26:28.838Z,5.60
2019-02-28T05:28:57.177Z,5.20
2019-02-28T05:31:27.099Z,5.40
2019-02-28T05:33:54.446Z,5.30
2019-02-28T05:36:22.610Z,6.80
2019-02-28T05:38:53.534Z,8.10
2019-02-28T05:41:20.259Z,7.70
2019-02-28T05:43:47.463Z,8.00
2019-02-28T05:46:15.931Z,7.50
2019-02-28T05:48:44.605Z,8.50
2019-02-28T05:51:12.875Z,8.50
2019-02-28T05:53:42.483Z,8.00
2019-02-28T05:56:11.024Z,7.80
2019-02-28T05:58:39.002Z,7.90
2019-02-28T06:01:08.759Z,8.40
2019-02-28T06:03:37.382Z,10.60
2019-02-28T06:06:08.107Z,9.80
2019-02-28T06:08:39.044Z,10.00
2019-02-28T06:11:06.598Z,11.90
2019-02-28T06:13:37.002Z,14.60
2019-02-28T06:16:04.503Z,13.80
2019-02-28T06:18:33.434Z,13.00
2019-02-28T06:21:01.793Z,13.30
2019-02-28T06:23:30.162Z,13.10
2019-02-28T06:25:59.259Z,14.80
2019-02-28T06:28:31.124Z,16.80
2019-02-28T06:31:00.147Z,16.30
2019-02-28T06:33:27.294Z,15.60
2019-02-28T06:35:54.977Z,16.40
2019-02-28T06:38:23.157Z,16.90
2019-02-28T06:40:56.110Z,16.80
2019-02-28T06:43:23.365Z,16.10
2019-02-28T06:45:51.993Z,15.60
2019-02-28T06:48:25.950Z,15.70
2019-02-28T06:50:51.063Z,17.40
2019-02-28T06:53:19.300Z,15.90
2019-02-28T06:55:48.158Z,16.20
2019-02-28T06:58:16.708Z,15.10
2019-02-28T07:00:47.396Z,14.50
2019-02-28T07:03:15.585Z,14.80
2019-02-28T07:05:44.207Z,16.90
2019-02-28T07:08:13.414Z,17.70
2019-02-28T07:10:41.565Z,18.30
2019-02-28T07:13:11.851Z,20.10
2019-02-28T07:15:40.595Z,21.30
2019-02-28T07:18:09.717Z,23.90
2019-02-28T07:20:37.270Z,23.20
2019-02-28T07:23:05.839Z,25.00
2019-02-28T07:25:34.840Z,25.20
2019-02-28T07:28:02.531Z,25.00
2019-02-28T07:30:31.106Z,24.60
2019-02-28T07:32:59.967Z,24.80
2019-02-28T07:35:32.685Z,25.30
2019-02-28T07:37:59.264Z,25.50
2019-02-28T07:40:27.826Z,26.40
2019-02-28T07:42:56.554Z,27.80
2019-02-28T07:45:25.543Z,28.40
2019-02-28T07:47:53.372Z,28.20
2019-02-28T07:50:21.810Z,28.30
2019-02-28T07:52:50.309Z,28.00
2019-02-28T07:55:18.759Z,28.70
2019-02-28T07:57:51.265Z,28.50
2019-02-28T08:00:18.570Z,28.60
2019-02-28T08:02:48.704Z,27.10
2019-02-28T08:05:17.707Z,26.40
2019-02-28T08:07:50.279Z,25.70
2019-02-28T08:10:17.937Z,25.90
2019-02-28T08:12:46.729Z,24.60
2019-02-28T08:15:22.293Z,24.70
2019-02-28T08:17:49.228Z,25.00
2019-02-28T08:20:19.758Z,24.70
2019-02-28T08:22:46.928Z,23.50
2019-02-28T08:25:15.626Z,22.40
2019-02-28T08:27:44.614Z,21.40
2019-02-28T08:30:16.258Z,20.00
2019-02-28T08:32:47.157Z,19.50
2019-02-28T08:35:15.863Z,17.50
2019-02-28T08:37:45.047Z,15.00
2019-02-28T08:40:15.633Z,12.40
2019-02-28T08:42:49.954Z,11.20
2019-02-28T08:45:18.590Z,10.10
2019-02-28T08:47:48.118Z,10.60
2019-02-28T08:50:20.661Z,10.10
2019-02-28T08:52:53.473Z,10.30
2019-02-28T08:55:28.394Z,11.00
2019-02-28T08:57:54.741Z,11.10
2019-02-28T09:00:22.835Z,10.50
2019-02-28T09:02:56.026Z,9.30
2019-02-28T09:05:26.352Z,8.10
2019-02-28T09:07:53.310Z,7.90
2019-02-28T09:10:21.803Z,7.10
2019-02-28T09:12:50.120Z,7.10
2019-02-28T09:15:19.949Z,7.20
2019-02-28T09:17:48.287Z,5.60
2019-02-28T09:20:16.879Z,6.10
2019-02-28T09:22:45.638Z,5.90
2019-02-28T09:25:14.026Z,5.00
2019-02-28T09:27:45.819Z,3.90
2019-02-28T09:30:29.680Z,2.80
2019-02-28T09:32:57.679Z,1.40
2019-02-28T09:35:28.324Z,1.30
2019-02-28T09:37:56.238Z,1.30
2019-02-28T09:40:25.667Z,1.00
2019-02-28T09:42:54.228Z,1.00
2019-02-28T09:45:27.158Z,1.00
2019-02-28T09:47:54.258Z,1.00
2019-02-28T09:50:22.596Z,1.00
2019-02-28T09:52:50.628Z,1.00
2019-02-28T09:55:19.165Z,1.00
2019-02-28T09:57:47.022Z,1.00
2019-02-28T10:00:20.070Z,1.00
2019-02-28T10:02:47.283Z,1.00
2019-02-28T10:05:14.518Z,1.00
2019-02-28T10:07:42.821Z,1.00
2019-02-28T10:10:20.813Z,1.00
2019-02-28T10:12:48.010Z,1.00
2019-02-28T10:15:16.643Z,1.00
2019-02-28T10:17:43.856Z,1.00
2019-02-28T10:20:16.858Z,1.00
2019-02-28T10:22:47.333Z,1.00
2019-02-28T10:25:16.346Z,1.00
2019-02-28T10:27:44.546Z,1.00
2019-02-28T10:30:17.325Z,1.00
2019-02-28T10:32:55.180Z,1.00
2019-02-28T10:35:23.165Z,1.00
2019-02-28T10:37:57.107Z,1.00
2019-02-28T10:40:22.504Z,1.00
2019-02-28T10:42:51.955Z,1.00
2019-02-28T10:45:19.846Z,1.00
2019-02-28T10:47:48.326Z,1.00
2019-02-28T10:50:18.610Z,1.00
2019-02-28T10:52:46.898Z,1.00
2019-02-28T10:55:19.500Z,1.00
2019-02-28T10:57:47.781Z,1.00
2019-02-28T11:00:22.217Z,1.00
2019-02-28T11:02:53.559Z,1.00
2019-02-28T11:05:24.820Z,1.00
2019-02-28T11:07:53.693Z,1.00
2019-02-28T11:10:21.602Z,1.00
2019-02-28T11:12:50.757Z,1.00
2019-02-28T11:15:23.705Z,1.00
2019-02-28T11:17:52.457Z,1.00
2019-02-28T11:20:22.298Z,1.00
2019-02-28T11:22:51.663Z,1.00
2019-02-28T11:25:34.656Z,1.00
2019-02-28T11:28:00.093Z,1.00
2019-02-28T11:30:27.866Z,1.00
2019-02-28T11:32:55.107Z,1.00
2019-02-28T11:35:23.167Z,1.00
2019-02-28T11:37:58.433Z,1.00
2019-02-28T11:40:28.842Z,1.00
2019-02-28T11:42:59.465Z,1.00
2019-02-28T11:45:27.495Z,1.00
2019-02-28T11:48:01.238Z,1.00
2019-02-28T11:50:29.033Z,1.00
2019-02-28T11:53:03.115Z,1.00
2019-02-28T11:55:28.572Z,1.00
2019-02-28T11:57:57.318Z,1.00
2019-02-28T12:00:32.510Z,1.00
2019-02-28T12:03:00.702Z,1.00
2019-02-28T12:05:28.910Z,1.00
2019-02-28T12:07:56.774Z,1.00
2019-02-28T12:10:31.090Z,1.00
2019-02-28T12:12:58.314Z,1.00
2019-02-28T12:15:26.858Z,1.00
2019-02-28T12:17:55.614Z,1.00
2019-02-28T12:20:26.576Z,1.00
2019-02-28T12:22:55.702Z,1.00
2019-02-28T12:25:23.909Z,1.00
2019-02-28T12:27:52.651Z,1.00
2019-02-28T12:30:25.223Z,1.00
2019-02-28T12:32:59.098Z,1.00
2019-02-28T12:35:27.379Z,1.00
2019-02-28T12:37:55.550Z,1.00
2019-02-28T12:40:26.299Z,1.00
2019-02-28T12:42:55.139Z,1.00
2019-02-28T12:45:27.242Z,1.00
2019-02-28T12:47:54.778Z,1.00
2019-02-28T12:50:22.487Z,1.00
2019-02-28T12:52:51.870Z,1.00
2019-02-28T12:55:19.399Z,1.00
2019-02-28T12:57:48.732Z,1.00
2019-02-28T13:00:23.408Z,1.00
2019-02-28T13:02:51.932Z,1.00
2019-02-28T13:05:20.010Z,1.00
2019-02-28T13:07:53.938Z,1.00
2019-02-28T13:10:26.770Z,1.00
2019-02-28T13:12:51.062Z,1.00
2019-02-28T13:15:18.358Z,1.00
2019-02-28T13:17:45.558Z,1.00
2019-02-28T13:20:17.156Z,1.00
2019-02-28T13:22:45.827Z,1.00
2019-02-28T13:25:14.049Z,1.00
2019-02-28T13:27:45.240Z,1.00
2019-02-28T13:30:20.107Z,1.00
2019-02-28T13:32:49.380Z,1.00
2019-02-28T13:35:22.746Z,1.00
2019-02-28T13:37:50.546Z,1.00
2019-02-28T13:40:22.060Z,1.00
2019-02-28T13:42:49.442Z,1.00
2019-02-28T13:45:23.155Z,1.00
2019-02-28T13:47:47.812Z,1.00
2019-02-28T13:50:21.843Z,1.00
2019-02-28T13:52:53.499Z,1.00
2019-02-28T13:55:21.170Z,1.00
2019-02-28T13:57:49.338Z,1.00
2019-02-28T14:00:23.082Z,1.00
2019-02-28T14:03:02.007Z,1.00
2019-02-28T14:05:29.510Z,1.00
2019-02-28T14:07:56.990Z,1.00
2019-02-28T14:10:24.530Z,1.00
2019-02-28T14:12:58.875Z,1.00
2019-02-28T14:15:32.498Z,1.00
2019-02-28T14:18:00.142Z,1.00
2019-02-28T14:20:27.727Z,1.00
2019-02-28T14:23:00.167Z,1.00
2019-02-28T14:25:27.445Z,1.00
2019-02-28T14:27:56.909Z,1.00
2019-02-28T14:30:24.351Z,1.00
2019-02-28T14:32:51.618Z,1.00
2019-02-28T14:35:24.401Z,1.00
2019-02-28T14:37:55.861Z,1.00
2019-02-28T14:40:21.099Z,1.00
2019-02-28T14:42:49.938Z,1.00
2019-02-28T14:45:18.753Z,1.00
2019-02-28T14:48:00.857Z,1.00
2019-02-28T14:50:28.306Z,1.00
2019-02-28T14:52:55.852Z,1.00
2019-02-28T14:55:23.167Z,1.00
2019-02-28T14:57:55.336Z,1.00
2019-02-28T15:00:26.866Z,1.00
2019-02-28T15:02:54.187Z,1.00
2019-02-28T15:05:22.160Z,1.00
2019-02-28T15:07:49.395Z,1.00
2019-02-28T15:10:19.279Z,1.00
2019-02-28T15:12:47.491Z,1.00
2019-02-28T15:15:18.034Z,1.00
2019-02-28T15:17:46.986Z,1.00
2019-02-28T15:20:20.753Z,1.00
2019-02-28T15:22:47.947Z,1.00
2019-02-28T15:25:18.544Z,1.00
2019-02-28T15:27:45.460Z,1.00
2019-02-28T15:30:22.681Z,1.00
2019-02-28T15:32:50.772Z,1.00
2019-02-28T15:35:19.707Z,1.00
2019-02-28T15:37:47.018Z,1.00
2019-02-28T15:40:27.419Z,1.00
2019-02-28T15:42:55.422Z,1.00
2019-02-28T15:45:23.787Z,1.00
2019-02-28T15:47:55.409Z,1.00
2019-02-28T15:50:34.783Z,1.00
2019-02-28T15:53:04.936Z,1.00
2019-02-28T15:55:35.489Z,1.00
2019-02-28T15:58:06.000Z,1.00
2019-02-28T16:00:34.443Z,1.00
2019-02-28T16:03:24.418Z,1.00
2019-02-28T16:05:51.989Z,1.00
2019-02-28T16:08:20.236Z,1.00
2019-02-28T16:10:53.208Z,1.00
2019-02-28T16:13:19.389Z,1.00
2019-02-28T16:15:49.947Z,1.00
2019-02-28T16:18:16.448Z,1.00
2019-02-28T16:20:44.334Z,1.00
2019-02-28T16:23:11.665Z,1.00
2019-02-28T16:25:39.219Z,1.00
2019-02-28T16:28:07.726Z,1.00
2019-02-28T16:30:38.295Z,1.00
2019-02-28T16:33:05.999Z,1.00
2019-02-28T16:35:33.210Z,1.00
2019-02-28T16:38:00.923Z,1.00
2019-02-28T16:40:28.690Z,1.00
2019-02-28T16:42:56.747Z,1.00
2019-02-28T16:45:33.733Z,1.00
2019-02-28T16:48:07.211Z,1.00
2019-02-28T16:50:36.418Z,1.00
2019-02-28T16:53:04.432Z,1.00
2019-02-28T16:55:32.080Z,1.00
2019-02-28T16:58:00.235Z,1.00
2019-02-28T17:00:27.773Z,1.00
2019-02-28T17:02:56.464Z,1.00
2019-02-28T17:05:28.055Z,1.00
2019-02-28T17:07:53.760Z,1.00
2019-02-28T17:10:26.225Z,1.00
2019-02-28T17:13:13.037Z,1.00
2019-02-28T17:15:55.888Z,1.00
2019-02-28T17:18:22.586Z,1.00
2019-02-28T17:20:50.503Z,1.00
2019-02-28T17:23:19.003Z,1.00
2019-02-28T17:25:46.927Z,1.00
2019-02-28T17:28:36.753Z,1.00
2019-02-28T17:31:24.339Z,1.00
2019-02-28T17:33:52.189Z,1.30
2019-02-28T17:36:24.811Z,1.00
2019-02-28T17:38:53.985Z,1.00
2019-02-28T17:41:22.142Z,1.00
2019-02-28T17:44:30.118Z,1.00
2019-02-28T17:47:01.540Z,1.00
2019-02-28T17:50:08.929Z,1.00
2019-02-28T17:52:53.210Z,1.00
2019-02-28T17:55:59.201Z,1.00
2019-02-28T17:59:08.435Z,1.00
2019-02-28T18:02:17.170Z,1.00
2019-02-28T18:05:42.353Z,1.00
2019-02-28T18:08:38.542Z,1.00
2019-02-28T18:11:42.654Z,1.40
2019-02-28T18:14:51.368Z,1.10
2019-02-28T18:17:56.178Z,1.00
2019-02-28T18:21:07.142Z,1.00
2019-02-28T18:24:20.264Z,1.10
2019-02-28T18:27:28.062Z,1.00
2019-02-28T18:30:27.584Z,1.10
2019-02-28T18:32:56.250Z,1.70
2019-02-28T18:35:24.632Z,1.60
2019-02-28T18:37:53.837Z,1.70
2019-02-28T18:40:22.658Z,2.10
2019-02-28T18:42:53.624Z,1.60
2019-02-28T18:45:22.578Z,2.10
2019-02-28T18:47:51.891Z,2.40
2019-02-28T18:50:20.654Z,2.50
2019-02-28T18:52:49.211Z,3.30
2019-02-28T18:55:18.003Z,3.80
2019-02-28T18:57:46.424Z,4.60
2019-02-28T19:00:19.323Z,4.90
2019-02-28T19:02:48.047Z,5.00
2019-02-28T19:05:16.996Z,3.70
2019-02-28T19:07:46.657Z,4.10
2019-02-28T19:10:15.559Z,4.40
2019-02-28T19:12:44.886Z,6.20
2019-02-28T19:15:13.573Z,6.80
2019-02-28T19:17:41.278Z,7.60
2019-02-28T19:20:10.472Z,7.20
2019-02-28T19:22:39.122Z,7.40
2019-02-28T19:25:08.018Z,7.60
2019-02-28T19:27:37.223Z,8.40
2019-02-28T19:30:07.823Z,8.50
2019-02-28T19:32:36.523Z,9.90
2019-02-28T19:35:05.246Z,10.40
2019-02-28T19:37:33.538Z,11.10
2019-02-28T19:40:03.979Z,12.10
2019-02-28T19:42:31.579Z,12.10
2019-02-28T19:44:59.296Z,10.70
2019-02-28T19:47:27.927Z,10.20
2019-02-28T19:49:56.475Z,10.50
2019-02-28T19:52:25.741Z,10.80
2019-02-28T19:54:53.503Z,11.90
2019-02-28T19:57:20.826Z,10.80
2019-02-28T19:59:49.307Z,10.90
2019-02-28T20:02:18.120Z,10.50
2019-02-28T20:04:46.467Z,11.00
2019-02-28T20:07:14.949Z,12.20
2019-02-28T20:09:43.250Z,13.10
2019-02-28T20:12:15.243Z,13.00
2019-02-28T20:14:45.369Z,13.10
2019-02-28T20:17:15.522Z,14.30
2019-02-28T20:19:42.731Z,20.90
2019-02-28T20:22:10.001Z,20.90
2019-02-28T20:24:37.369Z,20.90
2019-02-28T20:27:04.783Z,20.70
2019-02-28T20:29:31.911Z,21.00
2019-02-28T20:31:59.291Z,21.00
2019-02-28T20:34:29.159Z,18.70
2019-02-28T20:36:58.142Z,17.90
2019-02-28T20:39:26.852Z,18.70
2019-02-28T20:41:56.589Z,19.70
2019-02-28T20:44:25.183Z,19.40
2019-02-28T20:46:53.623Z,19.00
2019-02-28T20:49:22.374Z,20.10
2019-02-28T20:51:55.085Z,20.90
2019-02-28T20:54:20.370Z,21.90
2019-02-28T20:56:48.533Z,22.50
2019-02-28T20:59:16.886Z,22.30
2019-02-28T21:01:45.184Z,21.10
2019-02-28T21:04:12.426Z,22.00
2019-02-28T21:06:40.630Z,22.00
2019-02-28T21:09:09.743Z,22.00
2019-02-28T21:11:38.031Z,22.00
2019-02-28T21:14:06.462Z,24.20
2019-02-28T21:16:34.661Z,25.50
2019-02-28T21:19:02.858Z,27.30
2019-02-28T21:21:31.142Z,28.30
2019-02-28T21:23:59.447Z,31.60
2019-02-28T21:26:27.740Z,32.60
2019-02-28T21:28:56.201Z,29.10
2019-02-28T21:31:24.486Z,28.50
2019-02-28T21:33:52.811Z,30.30
2019-02-28T21:36:21.390Z,30.60
2019-02-28T21:38:49.000Z,30.70
2019-02-28T21:41:17.579Z,30.00
2019-02-28T21:43:46.193Z,29.10
2019-02-28T21:46:14.639Z,28.00
2019-02-28T21:48:42.897Z,28.10
2019-02-28T21:51:11.755Z,27.70
2019-02-28T21:53:39.244Z,28.00
2019-02-28T21:56:07.622Z,28.90
2019-02-28T21:58:36.116Z,29.00
2019-02-28T22:01:04.586Z,29.70
2019-02-28T22:03:33.059Z,31.70
2019-02-28T22:06:01.631Z,31.90
2019-02-28T22:08:30.641Z,34.80
2019-02-28T22:10:58.760Z,35.10
2019-02-28T22:13:27.324Z,39.30
2019-02-28T22:15:56.198Z,42.00
2019-02-28T22:18:23.689Z,45.70
2019-02-28T22:20:52.530Z,51.30
2019-02-28T22:23:21.083Z,57.00
2019-02-28T22:25:48.334Z,57.00
2019-02-28T22:28:16.530Z,62.50
2019-02-28T22:31:04.488Z,64.80
2019-02-28T22:33:43.122Z,66.80
2019-02-28T22:36:13.869Z,73.00
2019-02-28T22:38:42.163Z,71.10
2019-02-28T22:41:10.446Z,70.70
2019-02-28T22:43:38.853Z,70.70
2019-02-28T22:46:07.133Z,71.70
2019-02-28T22:48:35.315Z,72.60
2019-02-28T22:51:03.667Z,71.70
2019-02-28T22:53:30.738Z,70.80
2019-02-28T22:55:58.963Z,68.50
2019-02-28T22:58:27.190Z,69.10
2019-02-28T23:01:03.162Z,67.80
2019-02-28T23:03:32.211Z,67.50
2019-02-28T23:06:00.770Z,69.90
2019-02-28T23:08:28.942Z,71.10
2019-02-28T23:10:57.148Z,71.90
2019-02-28T23:13:25.482Z,73.50
2019-02-28T23:15:53.738Z,70.80
2019-02-28T23:18:21.871Z,69.30
2019-02-28T23:20:50.142Z,70.10
2019-02-28T23:23:18.264Z,68.00
2019-02-28T23:25:46.594Z,66.40
2019-02-28T23:28:25.114Z,65.70
2019-02-28T23:31:13.718Z,65.60
2019-02-28T23:33:42.590Z,65.60
2019-02-28T23:36:11.296Z,65.70
2019-02-28T23:38:39.847Z,66.60
2019-02-28T23:41:08.266Z,65.60
2019-02-28T23:43:36.454Z,67.40
2019-02-28T23:46:04.867Z,70.50
2019-02-28T23:48:33.094Z,71.30
2019-02-28T23:51:01.680Z,74.30
2019-02-28T23:53:30.283Z,73.50
2019-02-28T23:55:57.810Z,74.10
2019-02-28T23:58:26.003Z,72.90
