createdAt,value
2023-02-12T00:01:21.043Z,102701.31
2023-02-12T00:03:49.515Z,102702.09
2023-02-12T00:06:17.317Z,102707.44
2023-02-12T00:08:45.070Z,102703.56
2023-02-12T00:11:17.798Z,102702.19
2023-02-12T00:13:45.553Z,102692.38
2023-02-12T00:16:15.151Z,102699.09
2023-02-12T00:18:43.592Z,102702.19
2023-02-12T00:21:11.566Z,102704.31
2023-02-12T00:23:38.999Z,102704.19
2023-02-12T00:26:08.898Z,102703.41
2023-02-12T00:28:37.042Z,102703.38
2023-02-12T00:31:13.118Z,102702.19
2023-02-12T00:33:40.613Z,102699.81
2023-02-12T00:36:07.761Z,102695.88
2023-02-12T00:38:35.658Z,102707.06
2023-02-12T00:41:03.498Z,102700.94
2023-02-12T00:43:31.452Z,102697.31
2023-02-12T00:45:59.717Z,102702.81
2023-02-12T00:48:30.313Z,102705.66
2023-02-12T00:50:58.402Z,102708.50
2023-02-12T00:53:26.634Z,102707.31
2023-02-12T00:55:54.909Z,102702.25
2023-02-12T00:58:23.115Z,102706.88
2023-02-12T01:00:50.928Z,102713.94
2023-02-12T01:03:18.076Z,102710.22
2023-02-12T01:05:46.397Z,102708.34
2023-02-12T01:08:14.431Z,102706.00
2023-02-12T01:10:42.092Z,102702.53
2023-02-12T01:13:13.578Z,102707.19
2023-02-12T01:15:42.029Z,102702.00
2023-02-12T01:18:09.841Z,102698.22
2023-02-12T01:20:37.990Z,102692.16
2023-02-12T01:23:07.045Z,102690.50
2023-02-12T01:25:35.205Z,102691.06
2023-02-12T01:28:03.373Z,102683.53
2023-02-12T01:30:31.500Z,102686.38
2023-02-12T01:33:01.164Z,102690.00
2023-02-12T01:35:29.404Z,102680.97
2023-02-12T01:37:59.007Z,102670.59
2023-02-12T01:40:27.138Z,102671.16
2023-02-12T01:43:02.129Z,102674.06
2023-02-12T01:45:29.082Z,102669.25
2023-02-12T01:47:57.223Z,102665.50
2023-02-12T01:50:24.833Z,102675.78
2023-02-12T01:52:54.197Z,102670.88
2023-02-12T01:55:21.560Z,102660.50
2023-02-12T01:57:49.116Z,102664.78
2023-02-12T02:00:19.661Z,102659.78
2023-02-12T02:02:49.549Z,102665.28
2023-02-12T02:05:22.881Z,102659.50
2023-02-12T02:07:50.848Z,102661.00
2023-02-12T02:10:19.332Z,102646.47
2023-02-12T02:13:05.780Z,102646.47
2023-02-12T02:15:39.031Z,102655.22
2023-02-12T02:18:11.940Z,102664.94
2023-02-12T02:21:00.648Z,102661.41
2023-02-12T02:23:57.244Z,102654.38
2023-02-12T02:26:51.380Z,102657.75
2023-02-12T02:29:45.620Z,102658.69
2023-02-12T02:32:30.262Z,102639.69
2023-02-12T02:35:51.867Z,102628.16
2023-02-12T02:38:30.328Z,102628.50
2023-02-12T02:41:05.962Z,102632.25
2023-02-12T02:43:45.224Z,102630.97
2023-02-12T02:46:19.045Z,102612.50
2023-02-12T02:48:48.827Z,102621.91
2023-02-12T02:51:20.006Z,102617.47
2023-02-12T02:53:49.648Z,102615.06
2023-02-12T02:56:18.239Z,102608.28
2023-02-12T02:58:52.089Z,102597.44
2023-02-12T03:01:36.794Z,102612.75
2023-02-12T03:04:12.725Z,102612.31
2023-02-12T03:07:02.071Z,102607.91
2023-02-12T03:09:45.237Z,102600.97
2023-02-12T03:12:19.968Z,102606.75
2023-02-12T03:14:54.110Z,102617.22
2023-02-12T03:17:24.247Z,102605.63
2023-02-12T03:19:54.502Z,102601.31
2023-02-12T03:22:27.441Z,102603.97
2023-02-12T03:25:01.293Z,102605.03
2023-02-12T03:27:35.633Z,102606.22
2023-02-12T03:30:04.133Z,102590.38
2023-02-12T03:32:37.506Z,102597.78
2023-02-12T03:35:17.445Z,102589.63
2023-02-12T03:37:59.500Z,102589.34
2023-02-12T03:40:59.445Z,102593.22
2023-02-12T03:43:35.475Z,102590.59
2023-02-12T03:46:33.252Z,102594.34
2023-02-12T03:49:11.623Z,102584.88
2023-02-12T03:51:40.369Z,102589.03
2023-02-12T03:54:08.611Z,102597.97
2023-02-12T03:56:40.640Z,102613.25
2023-02-12T03:59:09.690Z,102613.88
2023-02-12T04:01:37.329Z,102617.97
2023-02-12T04:04:06.261Z,102614.50
2023-02-12T04:06:36.338Z,102613.75
2023-02-12T04:09:06.014Z,102632.41
2023-02-12T04:11:49.988Z,102633.34
2023-02-12T04:14:50.148Z,102616.34
2023-02-12T04:17:17.317Z,102618.47
2023-02-12T04:19:58.423Z,102623.09
2023-02-12T04:22:54.525Z,102620.09
2023-02-12T04:25:26.910Z,102614.34
2023-02-12T04:28:05.197Z,102599.75
2023-02-12T04:31:02.081Z,102610.19
2023-02-12T04:33:32.978Z,102630.88
2023-02-12T04:36:27.827Z,102628.69
2023-02-12T04:38:59.566Z,102626.47
2023-02-12T04:41:27.723Z,102626.22
2023-02-12T04:43:55.927Z,102619.28
2023-02-12T04:46:25.157Z,102604.09
2023-02-12T04:48:58.652Z,102607.72
2023-02-12T04:51:26.648Z,102612.06
2023-02-12T04:53:54.331Z,102612.00
2023-02-12T04:56:22.362Z,102610.59
2023-02-12T04:58:50.507Z,102610.44
2023-02-12T05:01:19.054Z,102602.59
2023-02-12T05:03:52.485Z,102606.53
2023-02-12T05:06:20.446Z,102610.03
2023-02-12T05:08:48.451Z,102606.59
2023-02-12T05:11:16.207Z,102602.47
2023-02-12T05:13:43.873Z,102611.66
2023-02-12T05:16:13.053Z,102609.13
2023-02-12T05:18:41.077Z,102603.66
2023-02-12T05:21:08.859Z,102594.47
2023-02-12T05:23:37.260Z,102601.88
2023-02-12T05:26:08.645Z,102600.19
2023-02-12T05:28:36.933Z,102600.66
2023-02-12T05:31:08.525Z,102598.59
2023-02-12T05:33:35.283Z,102594.53
2023-02-12T05:36:06.002Z,102589.34
2023-02-12T05:38:33.448Z,102594.06
2023-02-12T05:41:11.570Z,102597.22
2023-02-12T05:43:40.249Z,102596.88
2023-02-12T05:46:08.762Z,102596.56
2023-02-12T05:48:36.592Z,102593.25
2023-02-12T05:51:11.417Z,102596.41
2023-02-12T05:53:39.718Z,102607.00
2023-02-12T05:56:18.370Z,102614.75
2023-02-12T05:58:47.689Z,102615.41
2023-02-12T06:01:20.572Z,102616.06
2023-02-12T06:03:48.810Z,102620.81
2023-02-12T06:06:16.604Z,102622.81
2023-02-12T06:08:44.796Z,102629.75
2023-02-12T06:11:14.932Z,102636.19
2023-02-12T06:13:42.743Z,102653.16
2023-02-12T06:16:30.206Z,102648.66
2023-02-12T06:18:58.390Z,102653.50
2023-02-12T06:21:26.940Z,102653.44
2023-02-12T06:23:54.750Z,102657.34
2023-02-12T06:26:22.869Z,102658.09
2023-02-12T06:28:49.599Z,102657.16
2023-02-12T06:31:21.170Z,102665.31
2023-02-12T06:33:48.668Z,102668.59
2023-02-12T06:36:18.078Z,102668.19
2023-02-12T06:38:46.196Z,102675.44
2023-02-12T06:41:14.569Z,102686.72
2023-02-12T06:43:42.199Z,102690.22
2023-02-12T06:46:10.117Z,102690.41
2023-02-12T06:48:38.244Z,102698.00
2023-02-12T06:51:13.418Z,102695.59
2023-02-12T06:53:47.597Z,102688.94
2023-02-12T06:56:14.703Z,102693.88
2023-02-12T06:58:43.522Z,102688.91
2023-02-12T07:01:13.601Z,102683.84
2023-02-12T07:03:53.441Z,102678.78
2023-02-12T07:06:38.858Z,102675.19
2023-02-12T07:09:06.910Z,102681.16
2023-02-12T07:11:37.932Z,102678.88
2023-02-12T07:14:06.808Z,102689.53
2023-02-12T07:16:35.030Z,102693.09
2023-02-12T07:19:02.881Z,102693.81
2023-02-12T07:21:32.177Z,102698.16
2023-02-12T07:24:00.053Z,102700.78
2023-02-12T07:26:28.224Z,102702.63
2023-02-12T07:28:57.661Z,102709.50
2023-02-12T07:31:25.894Z,102706.19
2023-02-12T07:33:57.806Z,102718.28
2023-02-12T07:36:26.515Z,102717.59
2023-02-12T07:38:55.362Z,102726.53
2023-02-12T07:41:25.726Z,102733.91
2023-02-12T07:43:58.060Z,102735.31
2023-02-12T07:46:30.811Z,102742.41
2023-02-12T07:49:03.197Z,102747.97
2023-02-12T07:51:36.437Z,102759.34
2023-02-12T07:54:04.307Z,102757.44
2023-02-12T07:56:35.229Z,102754.00
2023-02-12T07:59:04.420Z,102748.97
2023-02-12T08:01:36.282Z,102757.94
2023-02-12T08:04:14.185Z,102762.84
2023-02-12T08:06:46.568Z,102760.78
2023-02-12T08:09:18.926Z,102758.38
2023-02-12T08:11:47.198Z,102755.81
2023-02-12T08:14:16.770Z,102760.00
2023-02-12T08:16:45.007Z,102765.47
2023-02-12T08:19:20.924Z,102768.00
2023-02-12T08:21:53.018Z,102771.56
2023-02-12T08:24:26.119Z,102759.13
2023-02-12T08:26:54.205Z,102761.91
2023-02-12T08:29:26.695Z,102762.78
2023-02-12T08:32:02.175Z,102760.97
2023-02-12T08:34:31.592Z,102765.69
2023-02-12T08:36:59.589Z,102764.44
2023-02-12T08:39:28.650Z,102769.28
2023-02-12T08:41:57.169Z,102771.31
2023-02-12T08:44:25.226Z,102765.16
2023-02-12T08:46:53.679Z,102769.34
2023-02-12T08:49:22.639Z,102771.97
2023-02-12T08:51:51.517Z,102771.00
2023-02-12T08:54:20.232Z,102770.94
2023-02-12T08:56:48.145Z,102763.75
2023-02-12T08:59:16.773Z,102765.06
2023-02-12T09:01:45.168Z,102759.53
2023-02-12T09:04:23.375Z,102759.56
2023-02-12T09:06:50.635Z,102752.47
2023-02-12T09:09:19.806Z,102758.63
2023-02-12T09:11:48.485Z,102761.75
2023-02-12T09:14:17.656Z,102768.91
2023-02-12T09:16:45.504Z,102771.47
2023-02-12T09:19:13.913Z,102777.13
2023-02-12T09:21:41.487Z,102761.75
2023-02-12T09:24:09.413Z,102777.22
2023-02-12T09:26:37.461Z,102782.34
2023-02-12T09:29:05.563Z,102779.91
2023-02-12T09:31:34.312Z,102784.53
2023-02-12T09:34:03.040Z,102794.09
2023-02-12T09:36:30.863Z,102797.31
2023-02-12T09:38:59.638Z,102794.88
2023-02-12T09:41:59.614Z,102794.59
2023-02-12T09:44:30.720Z,102789.09
2023-02-12T09:47:05.780Z,102783.31
2023-02-12T09:49:56.983Z,102787.50
2023-02-12T09:52:26.927Z,102793.19
2023-02-12T09:54:54.035Z,102795.72
2023-02-12T09:57:37.868Z,102797.75
2023-02-12T10:00:23.621Z,102790.47
2023-02-12T10:02:52.542Z,102791.53
2023-02-12T10:05:32.408Z,102792.13
2023-02-12T10:08:27.177Z,102790.72
2023-02-12T10:11:34.248Z,102796.66
2023-02-12T10:14:37.983Z,102800.13
2023-02-12T10:17:14.049Z,102800.69
2023-02-12T10:19:41.068Z,102814.44
2023-02-12T10:22:19.194Z,102816.06
2023-02-12T10:25:02.493Z,102819.75
2023-02-12T10:28:16.344Z,102815.31
2023-02-12T10:31:00.654Z,102819.47
2023-02-12T10:33:28.914Z,102812.69
2023-02-12T10:36:37.911Z,102809.91
2023-02-12T10:39:11.289Z,102797.88
2023-02-12T10:41:41.424Z,102794.22
2023-02-12T10:44:10.983Z,102792.22
2023-02-12T10:46:38.878Z,102795.59
2023-02-12T10:49:06.076Z,102788.91
2023-02-12T10:51:49.015Z,102787.66
2023-02-12T10:54:34.559Z,102779.16
2023-02-12T10:57:10.953Z,102789.31
2023-02-12T10:59:38.590Z,102789.41
2023-02-12T11:02:18.020Z,102781.56
2023-02-12T11:04:46.180Z,102779.94
2023-02-12T11:07:14.364Z,102786.81
2023-02-12T11:09:45.637Z,102791.66
2023-02-12T11:12:35.120Z,102785.00
2023-02-12T11:15:47.991Z,102789.28
2023-02-12T11:18:44.580Z,102783.38
2023-02-12T11:21:12.773Z,102789.03
2023-02-12T11:23:45.237Z,102795.66
2023-02-12T11:26:18.246Z,102790.91
2023-02-12T11:29:02.332Z,102789.72
2023-02-12T11:31:31.708Z,102790.41
2023-02-12T11:34:04.568Z,102795.06
2023-02-12T11:36:31.807Z,102797.19
2023-02-12T11:38:59.050Z,102803.34
2023-02-12T11:41:39.498Z,102804.69
2023-02-12T11:44:25.898Z,102800.69
2023-02-12T11:47:22.166Z,102792.56
2023-02-12T11:49:55.032Z,102795.34
2023-02-12T11:52:26.707Z,102801.53
2023-02-12T11:54:58.387Z,102796.34
2023-02-12T11:57:43.828Z,102786.59
2023-02-12T12:00:13.136Z,102790.19
2023-02-12T12:02:41.234Z,102792.59
2023-02-12T12:05:13.446Z,102793.00
2023-02-12T12:07:42.587Z,102784.41
2023-02-12T12:10:23.710Z,102790.84
2023-02-12T12:12:55.904Z,102782.47
2023-02-12T12:15:42.982Z,102787.72
2023-02-12T12:18:35.239Z,102785.75
2023-02-12T12:21:12.513Z,102789.13
2023-02-12T12:23:43.155Z,102786.09
2023-02-12T12:27:00.551Z,102779.53
2023-02-12T12:29:31.662Z,102777.16
2023-02-12T12:32:01.658Z,102772.91
2023-02-12T12:34:29.323Z,102763.75
2023-02-12T12:37:18.804Z,102762.41
2023-02-12T12:39:48.832Z,102770.34
2023-02-12T12:42:47.979Z,102768.59
2023-02-12T12:45:29.904Z,102766.38
2023-02-12T12:48:18.488Z,102772.00
2023-02-12T12:51:08.691Z,102776.22
2023-02-12T12:53:54.176Z,102762.44
2023-02-12T12:56:27.482Z,102766.78
2023-02-12T12:59:18.549Z,102762.50
2023-02-12T13:02:03.575Z,102758.31
2023-02-12T13:04:45.621Z,102767.06
2023-02-12T13:07:46.462Z,102763.34
2023-02-12T13:10:27.282Z,102763.31
2023-02-12T13:13:00.242Z,102758.78
2023-02-12T13:16:05.284Z,102768.13
2023-02-12T13:18:56.438Z,102761.22
2023-02-12T13:22:06.137Z,102759.22
2023-02-12T13:24:51.030Z,102751.88
2023-02-12T13:27:20.923Z,102755.38
2023-02-12T13:29:53.583Z,102754.75
2023-02-12T13:32:27.164Z,102751.97
2023-02-12T13:34:54.579Z,102749.59
2023-02-12T13:37:35.706Z,102745.13
2023-02-12T13:40:05.196Z,102756.03
2023-02-12T13:42:38.487Z,102749.41
2023-02-12T13:45:14.272Z,102749.44
2023-02-12T13:48:18.413Z,102754.16
2023-02-12T13:50:46.930Z,102751.81
2023-02-12T13:53:17.141Z,102742.72
2023-02-12T13:56:21.478Z,102749.66
2023-02-12T13:58:53.239Z,102754.75
2023-02-12T14:01:39.650Z,102759.03
2023-02-12T14:04:21.606Z,102766.28
2023-02-12T14:06:59.807Z,102762.47
2023-02-12T14:09:35.415Z,102762.50
2023-02-12T14:12:02.762Z,102758.50
2023-02-12T14:14:38.661Z,102765.00
2023-02-12T14:17:34.482Z,102764.66
2023-02-12T14:20:27.808Z,102761.28
2023-02-12T14:23:02.316Z,102768.06
2023-02-12T14:25:45.923Z,102774.69
2023-02-12T14:29:08.313Z,102771.38
2023-02-12T14:31:37.434Z,102768.69
2023-02-12T14:34:07.773Z,102761.34
2023-02-12T14:36:39.019Z,102759.91
2023-02-12T14:39:24.092Z,102763.56
2023-02-12T14:41:57.448Z,102774.72
2023-02-12T14:44:38.316Z,102772.09
2023-02-12T14:47:35.309Z,102783.00
2023-02-12T14:50:06.428Z,102773.91
2023-02-12T14:52:37.885Z,102779.56
2023-02-12T14:55:07.220Z,102780.44
2023-02-12T14:57:40.391Z,102788.38
2023-02-12T15:00:25.073Z,102789.38
2023-02-12T15:02:53.008Z,102792.09
2023-02-12T15:05:24.367Z,102792.00
2023-02-12T15:07:56.278Z,102792.06
2023-02-12T15:10:24.575Z,102802.63
2023-02-12T15:12:54.643Z,102798.00
2023-02-12T15:15:24.567Z,102801.19
2023-02-12T15:17:59.607Z,102796.78
2023-02-12T15:20:41.521Z,102802.84
2023-02-12T15:23:37.830Z,102802.91
2023-02-12T15:26:06.718Z,102806.34
2023-02-12T15:28:36.408Z,102807.03
2023-02-12T15:31:05.282Z,102794.50
2023-02-12T15:33:34.126Z,102801.78
2023-02-12T15:36:04.859Z,102804.78
2023-02-12T15:38:36.578Z,102805.16
2023-02-12T15:41:04.721Z,102809.50
2023-02-12T15:43:36.787Z,102805.84
2023-02-12T15:46:04.563Z,102819.75
2023-02-12T15:48:33.538Z,102816.84
2023-02-12T15:51:32.958Z,102815.47
2023-02-12T15:54:00.228Z,102814.53
2023-02-12T15:56:27.776Z,102821.53
2023-02-12T15:58:59.043Z,102827.22
2023-02-12T16:01:32.449Z,102820.03
2023-02-12T16:04:04.125Z,102819.56
2023-02-12T16:06:35.670Z,102830.69
2023-02-12T16:09:10.623Z,102827.88
2023-02-12T16:11:38.877Z,102831.03
2023-02-12T16:14:08.813Z,102828.59
2023-02-12T16:16:52.871Z,102833.19
2023-02-12T16:19:25.316Z,102834.41
2023-02-12T16:22:06.001Z,102845.06
2023-02-12T16:25:02.663Z,102852.63
2023-02-12T16:27:34.245Z,102846.66
2023-02-12T16:30:01.870Z,102850.72
2023-02-12T16:32:34.543Z,102852.66
2023-02-12T16:35:44.553Z,102858.13
2023-02-12T16:38:46.713Z,102864.25
2023-02-12T16:41:23.781Z,102869.84
2023-02-12T16:44:11.847Z,102864.31
2023-02-12T16:46:46.889Z,102874.16
2023-02-12T16:49:18.795Z,102870.72
2023-02-12T16:51:46.593Z,102873.25
2023-02-12T16:54:33.712Z,102870.72
2023-02-12T16:57:01.988Z,102882.03
2023-02-12T16:59:29.727Z,102890.03
2023-02-12T17:02:30.052Z,102893.59
2023-02-12T17:05:08.592Z,102900.66
2023-02-12T17:07:36.277Z,102899.66
2023-02-12T17:10:05.529Z,102903.41
2023-02-12T17:12:33.410Z,102904.41
2023-02-12T17:15:05.375Z,102909.81
2023-02-12T17:17:33.080Z,102911.09
2023-02-12T17:20:01.098Z,102904.72
2023-02-12T17:22:31.045Z,102910.97
2023-02-12T17:24:58.593Z,102913.91
2023-02-12T17:27:26.353Z,102917.84
2023-02-12T17:29:54.026Z,102920.78
2023-02-12T17:32:24.611Z,102926.50
2023-02-12T17:34:52.803Z,102927.09
2023-02-12T17:37:22.351Z,102925.84
2023-02-12T17:39:59.263Z,102936.53
2023-02-12T17:42:27.473Z,102938.88
2023-02-12T17:44:55.355Z,102943.16
2023-02-12T17:47:23.166Z,102948.56
2023-02-12T17:49:51.234Z,102944.50
2023-02-12T17:52:19.327Z,102949.91
2023-02-12T17:54:47.103Z,102949.44
2023-02-12T17:57:16.205Z,102959.06
2023-02-12T17:59:43.896Z,102957.50
2023-02-12T18:02:11.776Z,102959.50
2023-02-12T18:04:39.371Z,102961.06
2023-02-12T18:07:07.594Z,102960.06
2023-02-12T18:09:37.050Z,102956.06
2023-02-12T18:12:05.980Z,102953.72
2023-02-12T18:14:33.735Z,102957.06
2023-02-12T18:17:01.967Z,102956.81
2023-02-12T18:19:29.870Z,102960.88
2023-02-12T18:21:57.825Z,102966.66
2023-02-12T18:24:25.747Z,102964.00
2023-02-12T18:26:53.453Z,102958.94
2023-02-12T18:29:21.729Z,102962.31
2023-02-12T18:31:49.488Z,102959.94
2023-02-12T18:34:17.475Z,102965.09
2023-02-12T18:36:45.644Z,102964.75
2023-02-12T18:39:13.619Z,102970.31
2023-02-12T18:41:42.018Z,102970.88
2023-02-12T18:44:10.293Z,102978.16
2023-02-12T18:46:38.424Z,102968.69
2023-02-12T18:49:06.730Z,102977.81
2023-02-12T18:51:37.039Z,102984.53
2023-02-12T18:54:07.427Z,102983.28
2023-02-12T18:56:36.888Z,102990.97
2023-02-12T18:59:05.513Z,102995.66
2023-02-12T19:01:33.976Z,102993.63
2023-02-12T19:04:02.223Z,102988.03
2023-02-12T19:06:30.621Z,102989.38
2023-02-12T19:08:58.436Z,102993.13
2023-02-12T19:11:26.033Z,102999.81
2023-02-12T19:13:53.754Z,102996.38
2023-02-12T19:16:23.487Z,103007.44
2023-02-12T19:18:51.911Z,102999.78
2023-02-12T19:21:19.828Z,103010.38
2023-02-12T19:23:48.019Z,103014.03
2023-02-12T19:26:16.018Z,103002.63
2023-02-12T19:28:44.059Z,103008.28
2023-02-12T19:31:19.715Z,103011.53
2023-02-12T19:33:47.701Z,103013.75
2023-02-12T19:36:19.512Z,103017.72
2023-02-12T19:38:50.653Z,103022.91
2023-02-12T19:41:20.819Z,103017.03
2023-02-12T19:43:48.460Z,103027.72
2023-02-12T19:46:17.390Z,103026.59
2023-02-12T19:48:45.479Z,103033.75
2023-02-12T19:51:16.965Z,103040.97
2023-02-12T19:53:46.403Z,103039.41
2023-02-12T19:56:14.616Z,103049.44
2023-02-12T19:58:42.528Z,103048.28
2023-02-12T20:01:10.511Z,103047.81
2023-02-12T20:03:39.057Z,103056.16
2023-02-12T20:06:09.943Z,103052.31
2023-02-12T20:08:37.450Z,103049.63
2023-02-12T20:11:32.092Z,103046.03
2023-02-12T20:13:59.861Z,103048.22
2023-02-12T20:16:31.536Z,103043.63
2023-02-12T20:19:00.886Z,103054.00
2023-02-12T20:21:28.573Z,103051.19
2023-02-12T20:23:57.003Z,103051.69
2023-02-12T20:26:25.171Z,103057.19
2023-02-12T20:28:52.462Z,103059.38
2023-02-12T20:31:24.629Z,103054.41
2023-02-12T20:34:01.656Z,103051.84
2023-02-12T20:36:33.763Z,103058.75
2023-02-12T20:39:01.296Z,103061.06
2023-02-12T20:41:28.568Z,103061.06
2023-02-12T20:43:56.858Z,103067.59
2023-02-12T20:46:25.205Z,103066.44
2023-02-12T20:48:54.426Z,103085.63
2023-02-12T20:51:26.397Z,103078.47
2023-02-12T20:53:55.519Z,103082.44
2023-02-12T20:56:25.409Z,103088.19
2023-02-12T20:58:53.158Z,103085.09
2023-02-12T21:01:24.628Z,103078.78
2023-02-12T21:03:53.642Z,103092.66
2023-02-12T21:06:21.304Z,103094.19
2023-02-12T21:08:48.948Z,103088.31
2023-02-12T21:11:23.936Z,103088.84
2023-02-12T21:14:02.550Z,103095.53
2023-02-12T21:16:38.662Z,103099.84
2023-02-12T21:19:06.190Z,103097.56
2023-02-12T21:21:36.934Z,103098.53
2023-02-12T21:24:07.001Z,103104.00
2023-02-12T21:26:34.654Z,103103.88
2023-02-12T21:29:03.599Z,103100.78
2023-02-12T21:31:37.336Z,103099.00
2023-02-12T21:34:05.855Z,103103.34
2023-02-12T21:36:37.850Z,103098.97
2023-02-12T21:39:09.476Z,103109.34
2023-02-12T21:41:38.801Z,103105.91
2023-02-12T21:44:14.593Z,103105.28
2023-02-12T21:46:42.607Z,103115.00
2023-02-12T21:49:11.675Z,103117.78
2023-02-12T21:51:41.238Z,103116.53
2023-02-12T21:54:10.347Z,103119.34
2023-02-12T21:56:38.779Z,103115.28
2023-02-12T21:59:07.128Z,103117.25
2023-02-12T22:01:36.113Z,103124.59
2023-02-12T22:04:06.974Z,103123.97
2023-02-12T22:06:36.834Z,103120.53
2023-02-12T22:09:08.012Z,103120.53
2023-02-12T22:11:58.977Z,103128.19
2023-02-12T22:14:26.910Z,103124.13
2023-02-12T22:16:55.581Z,103128.75
2023-02-12T22:19:23.424Z,103131.94
2023-02-12T22:21:51.838Z,103127.44
2023-02-12T22:24:19.661Z,103127.78
2023-02-12T22:26:47.635Z,103143.44
2023-02-12T22:29:16.090Z,103143.97
2023-02-12T22:31:45.331Z,103143.22
2023-02-12T22:34:14.113Z,103138.69
2023-02-12T22:36:42.222Z,103142.84
2023-02-12T22:39:10.028Z,103144.59
2023-02-12T22:41:38.043Z,103143.44
2023-02-12T22:44:06.569Z,103147.03
2023-02-12T22:46:36.360Z,103148.22
2023-02-12T22:49:04.365Z,103144.88
2023-02-12T22:51:32.285Z,103153.72
2023-02-12T22:53:59.039Z,103152.19
2023-02-12T22:56:27.693Z,103155.06
2023-02-12T22:58:59.124Z,103160.75
2023-02-12T23:01:26.202Z,103160.00
2023-02-12T23:03:54.076Z,103164.97
2023-02-12T23:06:23.576Z,103169.44
2023-02-12T23:08:51.608Z,103168.56
2023-02-12T23:11:19.101Z,103170.06
2023-02-12T23:13:46.881Z,103168.28
2023-02-12T23:16:14.977Z,103169.66
2023-02-12T23:18:44.569Z,103171.91
2023-02-12T23:21:13.068Z,103181.25
2023-02-12T23:23:41.543Z,103174.78
2023-02-12T23:26:09.628Z,103173.75
2023-02-12T23:28:37.432Z,103171.94
2023-02-12T23:31:05.740Z,103179.75
2023-02-12T23:33:34.725Z,103174.66
2023-02-12T23:36:02.714Z,103175.88
2023-02-12T23:38:30.802Z,103180.50
2023-02-12T23:40:59.491Z,103179.88
2023-02-12T23:43:27.802Z,103171.59
2023-02-12T23:45:55.867Z,103176.84
2023-02-12T23:48:23.515Z,103177.25
2023-02-12T23:50:52.213Z,103182.34
2023-02-12T23:53:20.047Z,103183.13
2023-02-12T23:55:49.835Z,103181.06
2023-02-12T23:58:17.902Z,103171.88
