createdAt,value
2023-05-23T00:00:14.458Z,9.43
2023-05-23T00:02:43.686Z,9.20
2023-05-23T00:05:11.275Z,8.20
2023-05-23T00:07:38.662Z,8.40
2023-05-23T00:10:06.389Z,8.05
2023-05-23T00:12:33.669Z,7.93
2023-05-23T00:15:01.511Z,7.90
2023-05-23T00:17:28.918Z,10.05
2023-05-23T00:19:56.344Z,8.80
2023-05-23T00:22:23.768Z,9.27
2023-05-23T00:24:51.166Z,9.30
2023-05-23T00:27:18.517Z,9.23
2023-05-23T00:29:45.877Z,9.38
2023-05-23T00:32:13.193Z,8.73
2023-05-23T00:34:40.988Z,9.57
2023-05-23T00:37:08.456Z,9.02
2023-05-23T00:39:35.827Z,8.73
2023-05-23T00:42:05.682Z,9.75
2023-05-23T00:44:33.021Z,8.88
2023-05-23T00:47:00.723Z,9.60
2023-05-23T00:49:28.508Z,9.23
2023-05-23T00:51:56.243Z,10.90
2023-05-23T00:54:27.291Z,8.85
2023-05-23T00:56:55.402Z,9.68
2023-05-23T00:59:25.352Z,9.43
2023-05-23T01:01:55.844Z,8.48
2023-05-23T01:04:27.085Z,8.77
2023-05-23T01:06:55.848Z,9.02
2023-05-23T01:09:27.535Z,9.50
2023-05-23T01:12:34.226Z,10.20
2023-05-23T01:15:06.540Z,9.55
2023-05-23T01:17:42.126Z,9.95
2023-05-23T01:20:34.677Z,8.65
2023-05-23T01:23:11.913Z,10.52
2023-05-23T01:28:21.666Z,8.73
2023-05-23T01:30:53.122Z,8.93
2023-05-23T01:33:22.320Z,8.77
2023-05-23T01:35:50.337Z,8.00
2023-05-23T01:38:17.943Z,8.25
2023-05-23T01:40:45.405Z,8.00
2023-05-23T01:43:13.207Z,8.52
2023-05-23T01:45:41.147Z,8.10
2023-05-23T01:48:11.900Z,8.00
2023-05-23T01:50:39.817Z,8.63
2023-05-23T01:53:10.040Z,9.18
2023-05-23T01:55:37.673Z,8.82
2023-05-23T01:58:05.984Z,8.60
2023-05-23T02:00:33.494Z,7.70
2023-05-23T02:03:01.173Z,9.10
2023-05-23T02:05:28.790Z,7.43
2023-05-23T02:07:59.056Z,8.38
2023-05-23T02:10:26.794Z,8.45
2023-05-23T02:12:54.322Z,9.43
2023-05-23T02:15:21.804Z,7.35
2023-05-23T02:17:49.704Z,9.68
2023-05-23T02:20:19.270Z,7.80
2023-05-23T02:22:49.091Z,8.23
2023-05-23T02:25:19.602Z,7.70
2023-05-23T02:27:47.293Z,7.63
2023-05-23T02:30:16.539Z,7.03
2023-05-23T02:32:44.465Z,8.13
2023-05-23T02:35:12.417Z,8.65
2023-05-23T02:37:40.062Z,7.78
2023-05-23T02:40:08.577Z,8.45
2023-05-23T02:42:37.025Z,6.93
2023-05-23T02:45:04.951Z,7.45
2023-05-23T02:47:35.711Z,7.43
2023-05-23T02:53:03.845Z,7.35
2023-05-23T02:55:31.918Z,8.00
2023-05-23T02:57:59.561Z,7.57
2023-05-23T03:00:28.367Z,6.93
2023-05-23T03:03:24.601Z,8.30
2023-05-23T03:05:52.353Z,8.05
2023-05-23T03:08:19.885Z,7.90
2023-05-23T03:10:50.317Z,7.15
2023-05-23T03:13:18.814Z,7.45
2023-05-23T03:15:46.554Z,6.78
2023-05-23T03:18:14.183Z,7.57
2023-05-23T03:20:43.940Z,7.20
2023-05-23T03:23:13.854Z,8.32
2023-05-23T03:25:43.176Z,6.10
2023-05-23T03:28:12.249Z,6.80
2023-05-23T03:30:42.706Z,6.30
2023-05-23T03:33:11.274Z,6.30
2023-05-23T03:35:40.594Z,6.93
2023-05-23T03:38:08.546Z,6.75
2023-05-23T03:40:39.392Z,4.85
2023-05-23T03:43:08.506Z,5.65
2023-05-23T03:45:40.735Z,7.32
2023-05-23T03:48:13.537Z,6.15
2023-05-23T03:50:42.535Z,6.13
2023-05-23T03:53:13.418Z,7.00
2023-05-23T03:55:41.082Z,6.68
2023-05-23T03:58:08.691Z,6.85
2023-05-23T04:00:36.676Z,7.00
2023-05-23T04:03:17.379Z,6.63
2023-05-23T04:05:46.235Z,6.22
2023-05-23T04:08:17.492Z,6.30
2023-05-23T04:10:46.072Z,6.97
2023-05-23T04:13:13.517Z,6.47
2023-05-23T04:15:41.669Z,5.55
2023-05-23T04:18:15.447Z,6.72
2023-05-23T04:20:44.912Z,6.55
2023-05-23T04:23:14.847Z,5.70
2023-05-23T04:25:46.070Z,6.25
2023-05-23T04:28:27.808Z,5.60
2023-05-23T04:30:56.430Z,6.00
2023-05-23T04:33:28.248Z,7.05
2023-05-23T04:35:56.425Z,6.60
2023-05-23T04:38:33.562Z,7.00
2023-05-23T04:41:02.062Z,6.15
2023-05-23T04:43:48.130Z,6.15
2023-05-23T04:46:27.391Z,6.47
2023-05-23T04:49:16.757Z,6.10
2023-05-23T04:51:55.725Z,5.72
2023-05-23T04:54:28.527Z,6.70
2023-05-23T04:56:58.932Z,5.32
2023-05-23T04:59:35.119Z,5.70
2023-05-23T05:02:06.852Z,6.07
2023-05-23T05:04:36.500Z,4.78
2023-05-23T05:07:06.580Z,5.47
2023-05-23T05:09:34.928Z,5.25
2023-05-23T05:12:02.797Z,3.85
2023-05-23T05:14:31.244Z,5.53
2023-05-23T05:16:59.236Z,4.80
2023-05-23T05:19:33.990Z,4.97
2023-05-23T05:22:02.815Z,4.82
2023-05-23T05:24:32.915Z,5.05
2023-05-23T05:27:00.393Z,4.72
2023-05-23T05:29:28.880Z,4.35
2023-05-23T05:31:56.301Z,7.60
2023-05-23T05:34:23.891Z,5.00
2023-05-23T05:36:56.189Z,4.57
2023-05-23T05:39:26.550Z,4.65
2023-05-23T05:41:56.321Z,5.18
2023-05-23T05:44:24.128Z,4.88
2023-05-23T05:46:52.416Z,5.32
2023-05-23T05:49:20.364Z,3.97
2023-05-23T05:51:53.689Z,4.35
2023-05-23T05:54:31.587Z,4.45
2023-05-23T05:56:59.665Z,4.47
2023-05-23T05:59:27.754Z,5.45
2023-05-23T06:01:55.890Z,4.35
2023-05-23T06:04:23.658Z,3.85
2023-05-23T06:06:53.039Z,4.03
2023-05-23T06:09:20.831Z,3.63
2023-05-23T06:11:48.535Z,4.70
2023-05-23T06:14:16.260Z,4.00
2023-05-23T06:16:48.317Z,3.45
2023-05-23T06:19:16.129Z,6.47
2023-05-23T06:21:46.866Z,4.03
2023-05-23T06:24:15.912Z,4.70
2023-05-23T06:26:59.371Z,3.83
2023-05-23T06:29:31.421Z,3.72
2023-05-23T06:31:59.610Z,3.78
2023-05-23T06:35:27.516Z,3.88
2023-05-23T06:39:05.013Z,4.93
2023-05-23T06:41:32.495Z,4.25
2023-05-23T06:47:14.389Z,3.83
2023-05-23T06:49:47.258Z,4.22
2023-05-23T06:52:17.178Z,3.42
2023-05-23T06:57:30.773Z,3.72
2023-05-23T07:03:15.330Z,5.38
2023-05-23T07:08:41.497Z,4.00
2023-05-23T07:11:10.518Z,4.15
2023-05-23T07:13:41.523Z,4.00
2023-05-23T07:16:14.682Z,4.07
2023-05-23T07:18:53.434Z,4.00
2023-05-23T07:21:31.753Z,4.18
2023-05-23T07:24:00.630Z,4.38
2023-05-23T07:26:32.267Z,3.33
2023-05-23T07:29:11.380Z,4.00
2023-05-23T07:31:40.865Z,4.80
2023-05-23T07:34:19.459Z,2.80
2023-05-23T07:36:59.731Z,2.95
2023-05-23T07:39:32.055Z,3.50
2023-05-23T07:42:01.763Z,3.08
2023-05-23T07:44:29.382Z,3.35
2023-05-23T07:47:06.465Z,2.25
2023-05-23T07:49:34.511Z,2.67
2023-05-23T07:52:02.482Z,2.58
2023-05-23T07:54:33.810Z,2.92
2023-05-23T07:57:04.911Z,3.25
2023-05-23T07:59:38.425Z,2.65
2023-05-23T08:02:25.944Z,2.75
2023-05-23T08:04:53.780Z,3.35
2023-05-23T08:07:22.562Z,2.85
2023-05-23T08:10:01.052Z,2.67
2023-05-23T08:12:32.659Z,2.10
2023-05-23T08:15:13.386Z,2.70
2023-05-23T08:17:45.861Z,2.85
2023-05-23T08:20:13.464Z,2.90
2023-05-23T08:22:41.649Z,2.85
2023-05-23T08:25:10.878Z,3.42
2023-05-23T08:27:41.276Z,2.85
2023-05-23T08:30:25.533Z,2.63
2023-05-23T08:32:54.233Z,2.67
2023-05-23T08:35:22.975Z,2.58
2023-05-23T08:37:54.246Z,2.92
2023-05-23T08:40:25.388Z,2.97
2023-05-23T08:43:02.992Z,2.65
2023-05-23T08:45:30.654Z,3.30
2023-05-23T08:48:01.334Z,2.55
2023-05-23T08:50:30.872Z,3.47
2023-05-23T08:52:59.510Z,2.47
2023-05-23T08:55:33.060Z,2.83
2023-05-23T08:58:04.227Z,3.10
2023-05-23T09:00:53.810Z,2.80
2023-05-23T09:03:23.258Z,3.50
2023-05-23T09:06:09.942Z,2.70
2023-05-23T09:08:42.054Z,3.10
2023-05-23T09:11:13.563Z,2.72
2023-05-23T09:13:41.923Z,3.17
2023-05-23T09:16:12.830Z,3.40
2023-05-23T09:18:45.330Z,2.63
2023-05-23T09:21:17.735Z,3.10
2023-05-23T09:24:05.368Z,3.15
2023-05-23T09:26:35.180Z,3.03
2023-05-23T09:29:09.179Z,2.65
2023-05-23T09:31:37.195Z,2.60
2023-05-23T09:34:06.936Z,3.25
2023-05-23T09:36:43.267Z,3.53
2023-05-23T09:39:12.335Z,3.50
2023-05-23T09:41:41.567Z,2.97
2023-05-23T09:44:09.818Z,3.15
2023-05-23T09:46:41.393Z,2.65
2023-05-23T09:49:22.515Z,2.92
2023-05-23T09:52:00.935Z,2.55
2023-05-23T09:54:28.681Z,2.58
2023-05-23T09:57:01.440Z,2.35
2023-05-23T09:59:32.284Z,3.35
2023-05-23T10:02:02.506Z,3.25
2023-05-23T10:04:34.045Z,3.40
2023-05-23T10:07:17.521Z,3.05
2023-05-23T10:09:56.367Z,3.13
2023-05-23T10:12:40.075Z,3.10
2023-05-23T10:15:09.921Z,2.05
2023-05-23T10:17:57.552Z,3.20
2023-05-23T10:20:29.438Z,2.33
2023-05-23T10:23:01.665Z,2.30
2023-05-23T10:25:29.734Z,3.20
2023-05-23T10:28:00.896Z,2.47
2023-05-23T10:30:30.141Z,2.67
2023-05-23T10:32:59.074Z,2.42
2023-05-23T10:36:00.204Z,2.25
2023-05-23T10:38:51.405Z,2.05
2023-05-23T10:41:26.293Z,2.00
2023-05-23T10:44:02.809Z,2.35
2023-05-23T10:46:52.482Z,2.63
2023-05-23T10:49:20.921Z,2.58
2023-05-23T10:51:54.790Z,2.10
2023-05-23T10:54:22.387Z,2.72
2023-05-23T10:57:06.023Z,2.20
2023-05-23T10:59:33.504Z,2.97
2023-05-23T11:02:01.782Z,2.58
2023-05-23T11:04:30.648Z,2.88
2023-05-23T11:06:58.949Z,3.08
2023-05-23T11:09:26.332Z,2.35
2023-05-23T11:12:05.288Z,3.05
2023-05-23T11:14:33.384Z,2.42
2023-05-23T11:17:14.904Z,2.42
2023-05-23T11:20:07.343Z,2.92
2023-05-23T11:22:36.050Z,2.45
2023-05-23T11:25:10.542Z,2.72
2023-05-23T11:27:41.001Z,2.75
2023-05-23T11:30:11.090Z,3.67
2023-05-23T11:32:38.765Z,2.45
2023-05-23T11:35:11.399Z,2.60
2023-05-23T11:37:42.538Z,3.25
2023-05-23T11:40:33.132Z,2.78
2023-05-23T11:43:02.274Z,3.03
2023-05-23T11:45:32.162Z,2.95
2023-05-23T11:48:04.532Z,3.67
2023-05-23T11:50:32.013Z,2.72
2023-05-23T11:53:00.424Z,3.20
2023-05-23T11:55:27.868Z,2.08
2023-05-23T11:57:57.601Z,2.58
2023-05-23T12:00:25.180Z,2.67
2023-05-23T12:02:52.636Z,3.00
2023-05-23T12:05:20.101Z,3.70
2023-05-23T12:07:48.987Z,2.72
2023-05-23T12:10:17.158Z,3.53
2023-05-23T12:12:45.114Z,2.42
2023-05-23T12:15:13.396Z,3.45
2023-05-23T12:17:47.277Z,3.38
2023-05-23T12:20:15.260Z,3.03
2023-05-23T12:22:43.983Z,2.83
2023-05-23T12:25:11.696Z,3.72
2023-05-23T12:27:41.732Z,2.78
2023-05-23T12:30:16.210Z,2.83
2023-05-23T12:32:46.630Z,2.90
2023-05-23T12:35:16.145Z,2.53
2023-05-23T12:37:47.240Z,3.03
2023-05-23T12:40:19.366Z,4.38
2023-05-23T12:42:57.008Z,3.38
2023-05-23T12:45:34.356Z,2.42
2023-05-23T12:48:02.495Z,2.92
2023-05-23T12:50:31.103Z,2.67
2023-05-23T12:52:58.952Z,2.78
2023-05-23T12:55:27.678Z,3.28
2023-05-23T12:57:55.072Z,2.58
2023-05-23T13:00:22.729Z,3.00
2023-05-23T13:02:50.619Z,2.83
2023-05-23T13:05:18.196Z,2.40
2023-05-23T13:07:45.533Z,2.88
2023-05-23T13:10:13.890Z,3.28
2023-05-23T13:12:42.416Z,2.72
2023-05-23T13:15:10.541Z,2.65
2023-05-23T13:17:38.028Z,2.53
2023-05-23T13:20:06.841Z,3.13
2023-05-23T13:22:34.613Z,2.78
2023-05-23T13:25:02.020Z,2.88
2023-05-23T13:27:29.647Z,2.72
2023-05-23T13:29:57.088Z,2.97
2023-05-23T13:32:24.490Z,2.60
2023-05-23T13:34:51.961Z,2.78
2023-05-23T13:37:19.433Z,3.88
2023-05-23T13:39:46.959Z,3.00
2023-05-23T13:42:14.299Z,2.90
2023-05-23T13:44:41.730Z,3.55
2023-05-23T13:47:13.631Z,3.35
2023-05-23T13:49:43.267Z,3.72
2023-05-23T13:52:12.323Z,2.65
2023-05-23T13:54:41.025Z,3.13
2023-05-23T13:57:09.453Z,2.60
2023-05-23T13:59:36.946Z,3.38
2023-05-23T14:02:04.537Z,3.08
2023-05-23T14:04:33.094Z,2.75
2023-05-23T14:07:00.411Z,2.72
2023-05-23T14:09:28.799Z,2.65
2023-05-23T14:11:56.500Z,5.47
2023-05-23T14:14:23.951Z,3.97
2023-05-23T14:16:52.076Z,2.55
2023-05-23T14:19:20.007Z,2.63
2023-05-23T14:21:48.909Z,3.05
2023-05-23T14:24:16.751Z,3.08
2023-05-23T14:26:44.093Z,3.42
2023-05-23T14:29:12.612Z,2.67
2023-05-23T14:31:40.089Z,3.55
2023-05-23T14:34:07.717Z,2.80
2023-05-23T14:36:36.978Z,2.53
2023-05-23T14:39:05.860Z,2.67
2023-05-23T14:41:34.120Z,3.47
2023-05-23T14:44:03.534Z,3.28
2023-05-23T14:46:31.276Z,3.08
2023-05-23T14:48:59.662Z,2.63
2023-05-23T14:51:43.223Z,2.85
2023-05-23T14:54:15.946Z,3.08
2023-05-23T14:56:43.541Z,3.75
2023-05-23T14:59:11.169Z,3.20
2023-05-23T15:01:40.378Z,3.10
2023-05-23T15:04:09.589Z,2.40
2023-05-23T15:06:40.448Z,3.28
2023-05-23T15:09:09.471Z,3.05
2023-05-23T15:11:38.942Z,3.50
2023-05-23T15:14:06.676Z,3.42
2023-05-23T15:16:37.789Z,3.35
2023-05-23T15:19:05.925Z,3.47
2023-05-23T15:21:34.186Z,2.88
2023-05-23T15:24:01.954Z,3.25
2023-05-23T15:26:29.616Z,4.25
2023-05-23T15:28:57.058Z,3.72
2023-05-23T15:31:24.614Z,3.15
2023-05-23T15:33:52.149Z,3.55
2023-05-23T15:36:19.509Z,3.50
2023-05-23T15:38:46.897Z,2.47
2023-05-23T15:41:14.464Z,2.67
2023-05-23T15:43:41.912Z,3.28
2023-05-23T15:46:09.523Z,3.03
2023-05-23T15:48:36.990Z,2.88
2023-05-23T15:51:04.598Z,3.42
2023-05-23T15:53:34.544Z,3.28
2023-05-23T15:56:05.119Z,2.60
2023-05-23T15:58:32.971Z,3.00
2023-05-23T16:01:00.795Z,3.17
2023-05-23T16:03:28.347Z,2.90
2023-05-23T16:05:55.952Z,2.53
2023-05-23T16:08:23.453Z,2.95
2023-05-23T16:10:51.095Z,2.28
2023-05-23T16:13:20.247Z,3.03
2023-05-23T16:15:47.967Z,2.42
2023-05-23T16:18:18.601Z,2.67
2023-05-23T16:20:46.286Z,3.15
2023-05-23T16:23:15.270Z,2.85
2023-05-23T16:25:43.087Z,3.40
2023-05-23T16:28:11.398Z,5.05
2023-05-23T16:30:38.941Z,3.67
2023-05-23T16:33:06.529Z,3.78
2023-05-23T16:35:34.359Z,3.15
2023-05-23T16:38:01.850Z,2.65
2023-05-23T16:40:29.379Z,3.03
2023-05-23T16:42:57.157Z,4.10
2023-05-23T16:45:25.926Z,3.92
2023-05-23T16:47:53.506Z,2.78
2023-05-23T16:50:21.065Z,3.75
2023-05-23T16:52:48.360Z,3.88
2023-05-23T16:55:15.728Z,3.75
2023-05-23T16:57:43.059Z,3.05
2023-05-23T17:00:10.995Z,3.30
2023-05-23T17:02:40.222Z,3.67
2023-05-23T17:05:11.906Z,3.33
2023-05-23T17:07:40.606Z,2.92
2023-05-23T17:10:09.071Z,2.63
2023-05-23T17:12:36.465Z,3.70
2023-05-23T17:15:04.128Z,3.03
2023-05-23T17:17:31.563Z,4.05
2023-05-23T17:19:59.257Z,2.95
2023-05-23T17:22:27.037Z,3.42
2023-05-23T17:24:54.519Z,3.55
2023-05-23T17:27:21.894Z,3.25
2023-05-23T17:29:50.672Z,3.05
2023-05-23T17:32:20.064Z,3.38
2023-05-23T17:34:47.886Z,3.90
2023-05-23T17:37:15.563Z,3.20
2023-05-23T17:39:43.495Z,3.97
2023-05-23T17:42:11.189Z,3.63
2023-05-23T17:44:38.798Z,4.00
2023-05-23T17:47:07.494Z,3.92
2023-05-23T17:49:35.340Z,2.70
2023-05-23T17:52:05.913Z,3.60
2023-05-23T17:54:33.254Z,3.88
2023-05-23T17:57:00.668Z,3.97
2023-05-23T17:59:30.425Z,3.30
2023-05-23T18:01:57.920Z,3.45
2023-05-23T18:04:25.819Z,3.33
2023-05-23T18:06:53.354Z,3.60
2023-05-23T18:09:21.219Z,3.80
2023-05-23T18:11:48.574Z,3.25
2023-05-23T18:14:16.062Z,4.25
2023-05-23T18:16:43.627Z,3.80
2023-05-23T18:19:11.311Z,3.92
2023-05-23T18:21:38.742Z,3.33
2023-05-23T18:24:06.605Z,3.65
2023-05-23T18:26:40.203Z,3.08
2023-05-23T18:29:07.980Z,5.00
2023-05-23T18:31:36.471Z,4.05
2023-05-23T18:34:05.965Z,4.13
2023-05-23T18:36:33.649Z,4.50
2023-05-23T18:39:01.426Z,3.60
2023-05-23T18:41:28.814Z,4.65
2023-05-23T18:43:56.586Z,3.65
2023-05-23T18:46:25.719Z,3.65
2023-05-23T18:48:53.418Z,4.15
2023-05-23T18:51:21.085Z,5.45
2023-05-23T18:53:48.553Z,3.20
2023-05-23T18:56:16.460Z,4.65
2023-05-23T18:58:46.675Z,3.70
2023-05-23T19:01:16.885Z,4.85
2023-05-23T19:03:45.935Z,3.67
2023-05-23T19:06:14.576Z,3.45
2023-05-23T19:08:43.003Z,4.35
2023-05-23T19:11:10.834Z,3.42
2023-05-23T19:13:38.294Z,3.47
2023-05-23T19:16:06.010Z,2.95
2023-05-23T19:18:33.531Z,3.72
2023-05-23T19:21:01.940Z,3.38
2023-05-23T19:23:29.478Z,5.18
2023-05-23T19:25:57.262Z,4.75
2023-05-23T19:28:24.802Z,4.68
2023-05-23T19:30:54.773Z,3.95
2023-05-23T19:33:22.945Z,4.72
2023-05-23T19:35:51.577Z,4.40
2023-05-23T19:38:19.442Z,6.07
2023-05-23T19:40:47.735Z,5.25
2023-05-23T19:43:15.858Z,4.47
2023-05-23T19:45:44.698Z,4.20
2023-05-23T19:48:14.713Z,4.65
2023-05-23T19:50:43.684Z,7.38
2023-05-23T19:53:11.796Z,4.85
2023-05-23T19:55:44.115Z,5.50
2023-05-23T19:58:22.317Z,3.53
2023-05-23T20:00:49.931Z,4.57
2023-05-23T20:03:21.605Z,3.83
2023-05-23T20:08:50.000Z,3.80
2023-05-23T20:11:33.397Z,4.45
2023-05-23T20:14:37.858Z,4.00
2023-05-23T20:17:16.039Z,4.97
2023-05-23T20:20:04.620Z,4.13
2023-05-23T20:22:34.254Z,4.13
2023-05-23T20:26:16.431Z,4.53
2023-05-23T20:28:48.842Z,3.95
2023-05-23T20:31:17.822Z,4.70
2023-05-23T20:33:49.871Z,3.70
2023-05-23T20:36:28.385Z,4.20
2023-05-23T20:39:06.751Z,4.22
2023-05-23T20:41:34.711Z,3.42
2023-05-23T20:44:17.096Z,5.18
2023-05-23T20:46:45.033Z,4.13
2023-05-23T20:49:14.348Z,5.30
2023-05-23T20:52:06.123Z,4.80
2023-05-23T20:54:48.297Z,4.40
2023-05-23T20:57:16.453Z,4.38
2023-05-23T20:59:44.382Z,3.53
2023-05-23T21:02:13.555Z,3.80
2023-05-23T21:04:47.430Z,3.75
2023-05-23T21:07:24.986Z,3.83
2023-05-23T21:10:01.651Z,3.42
2023-05-23T21:12:35.280Z,3.22
2023-05-23T21:15:12.885Z,3.72
2023-05-23T21:17:46.858Z,3.03
2023-05-23T21:20:17.285Z,2.78
2023-05-23T21:22:53.852Z,4.45
2023-05-23T21:25:21.586Z,4.35
2023-05-23T21:28:19.035Z,4.38
2023-05-23T21:30:53.925Z,4.22
2023-05-23T21:33:26.395Z,4.65
2023-05-23T21:36:04.486Z,3.97
2023-05-23T21:38:50.461Z,4.65
2023-05-23T21:41:18.232Z,5.63
2023-05-23T21:43:45.912Z,4.95
2023-05-23T21:46:13.869Z,5.50
2023-05-23T21:48:41.415Z,5.78
2023-05-23T21:51:08.794Z,5.95
2023-05-23T21:53:36.543Z,6.93
2023-05-23T21:56:04.215Z,6.45
2023-05-23T21:58:31.795Z,6.57
2023-05-23T22:00:59.329Z,4.43
2023-05-23T22:03:27.457Z,6.40
2023-05-23T22:05:56.490Z,4.90
2023-05-23T22:08:24.115Z,4.97
2023-05-23T22:10:52.760Z,6.07
2023-05-23T22:13:21.528Z,5.03
2023-05-23T22:15:49.305Z,5.93
2023-05-23T22:18:19.777Z,5.40
2023-05-23T22:20:49.436Z,4.68
2023-05-23T22:23:26.098Z,4.90
2023-05-23T22:25:54.055Z,4.57
2023-05-23T22:28:36.307Z,4.50
2023-05-23T22:31:08.481Z,4.75
2023-05-23T22:33:37.701Z,4.85
2023-05-23T22:36:09.908Z,4.82
2023-05-23T22:38:37.863Z,5.43
2023-05-23T22:41:05.823Z,3.97
2023-05-23T22:43:33.403Z,4.97
2023-05-23T22:46:03.786Z,5.60
2023-05-23T22:48:34.004Z,6.25
2023-05-23T22:51:03.042Z,5.95
2023-05-23T22:53:30.570Z,5.63
2023-05-23T22:56:02.968Z,6.28
2023-05-23T22:58:31.568Z,6.32
2023-05-23T23:00:59.084Z,5.72
2023-05-23T23:03:26.889Z,5.32
2023-05-23T23:05:54.715Z,10.10
2023-05-23T23:08:43.075Z,7.63
2023-05-23T23:11:33.881Z,5.38
2023-05-23T23:14:02.284Z,4.63
2023-05-23T23:16:33.647Z,5.32
2023-05-23T23:21:49.495Z,4.93
2023-05-23T23:24:17.922Z,6.00
2023-05-23T23:26:45.685Z,4.60
2023-05-23T23:29:13.336Z,4.25
2023-05-23T23:31:51.320Z,3.38
2023-05-23T23:34:19.108Z,4.03
2023-05-23T23:36:50.323Z,4.93
2023-05-23T23:39:17.901Z,3.60
2023-05-23T23:41:45.614Z,4.13
2023-05-23T23:44:13.112Z,3.05
2023-05-23T23:46:40.873Z,3.53
2023-05-23T23:49:08.496Z,4.40
2023-05-23T23:51:38.909Z,3.88
2023-05-23T23:54:06.824Z,3.35
2023-05-23T23:56:39.345Z,3.63
2023-05-23T23:59:14.939Z,3.53
