createdAt,value
2018-10-04T00:01:48.700Z,7.69
2018-10-04T00:06:48.172Z,7.49
2018-10-04T00:11:48.392Z,7.89
2018-10-04T00:16:48.662Z,8.19
2018-10-04T00:21:48.110Z,8.19
2018-10-04T00:26:48.810Z,8.09
2018-10-04T00:31:48.048Z,8.09
2018-10-04T00:36:48.470Z,8.69
2018-10-04T00:41:48.709Z,8.19
2018-10-04T00:46:48.020Z,8.69
2018-10-04T00:51:48.435Z,8.39
2018-10-04T00:56:48.053Z,8.19
2018-10-04T01:01:48.383Z,8.49
2018-10-04T01:06:48.894Z,8.69
2018-10-04T01:11:48.107Z,8.89
2018-10-04T01:16:48.356Z,8.49
2018-10-04T01:21:48.804Z,8.39
2018-10-04T01:26:48.397Z,8.99
2018-10-04T01:31:48.685Z,9.49
2018-10-04T01:36:48.122Z,9.39
2018-10-04T01:41:48.350Z,9.59
2018-10-04T01:46:48.610Z,9.39
2018-10-04T01:51:48.136Z,9.19
2018-10-04T01:56:48.689Z,9.49
2018-10-04T02:01:48.022Z,9.29
2018-10-04T02:06:48.499Z,9.09
2018-10-04T02:11:48.839Z,9.19
2018-10-04T02:16:48.031Z,9.49
2018-10-04T02:21:48.483Z,9.49
2018-10-04T02:26:48.070Z,9.79
2018-10-04T02:31:48.346Z,9.89
2018-10-04T02:36:48.829Z,9.69
2018-10-04T02:41:48.058Z,9.99
2018-10-04T02:46:48.327Z,9.99
2018-10-04T02:51:48.790Z,10.19
2018-10-04T02:56:48.381Z,10.19
2018-10-04T03:01:48.676Z,10.29
2018-10-04T03:06:48.171Z,10.19
2018-10-04T03:11:48.384Z,9.99
2018-10-04T03:16:48.679Z,10.29
2018-10-04T03:21:48.149Z,10.19
2018-10-04T03:26:48.757Z,10.39
2018-10-04T03:31:48.047Z,10.39
2018-10-04T03:36:48.507Z,10.49
2018-10-04T03:41:48.717Z,10.49
2018-10-04T03:46:48.031Z,10.58
2018-10-04T03:51:48.457Z,10.49
2018-10-04T03:56:48.064Z,10.49
2018-10-04T04:01:48.340Z,10.58
2018-10-04T04:06:48.830Z,10.58
2018-10-04T04:11:48.475Z,10.68
2018-10-04T04:16:48.342Z,10.58
2018-10-04T04:21:48.835Z,10.68
2018-10-04T04:26:48.430Z,10.68
2018-10-04T04:31:48.735Z,10.78
2018-10-04T04:36:48.188Z,10.78
2018-10-04T04:41:48.375Z,10.78
2018-10-04T04:46:49.176Z,10.68
2018-10-04T04:51:48.130Z,10.78
2018-10-04T04:56:48.776Z,10.78
2018-10-04T05:01:48.264Z,10.88
2018-10-04T05:06:48.493Z,10.88
2018-10-04T05:11:48.296Z,10.88
2018-10-04T05:16:48.624Z,10.78
2018-10-04T05:21:48.465Z,10.88
2018-10-04T05:26:48.618Z,10.88
2018-10-04T05:31:47.930Z,10.88
2018-10-04T05:36:48.527Z,10.98
2018-10-04T05:41:48.624Z,10.98
2018-10-04T05:46:48.877Z,10.98
2018-10-04T05:51:48.343Z,10.98
2018-10-04T05:56:47.930Z,11.08
2018-10-04T06:01:48.246Z,10.98
2018-10-04T06:06:48.717Z,10.98
2018-10-04T06:11:47.973Z,11.08
2018-10-04T06:16:48.264Z,11.08
2018-10-04T06:21:48.952Z,11.08
2018-10-04T06:26:48.338Z,11.08
2018-10-04T06:31:48.628Z,11.08
2018-10-04T06:36:48.348Z,11.18
2018-10-04T06:41:48.326Z,11.18
2018-10-04T06:46:48.619Z,11.18
2018-10-04T06:51:48.103Z,11.28
2018-10-04T06:56:48.699Z,11.38
2018-10-04T07:01:48.010Z,11.38
2018-10-04T07:06:48.553Z,11.48
2018-10-04T07:11:48.700Z,11.48
2018-10-04T07:16:48.046Z,11.58
2018-10-04T07:21:48.483Z,11.58
2018-10-04T07:26:48.113Z,11.68
2018-10-04T07:31:48.853Z,11.78
2018-10-04T07:36:48.871Z,11.88
2018-10-04T07:41:48.142Z,11.88
2018-10-04T07:46:48.346Z,11.88
2018-10-04T07:51:48.810Z,11.98
2018-10-04T07:56:48.402Z,12.08
2018-10-04T08:01:48.689Z,12.08
2018-10-04T08:06:48.548Z,12.08
2018-10-04T08:11:48.401Z,12.18
2018-10-04T08:16:48.703Z,12.18
2018-10-04T08:21:48.162Z,12.28
2018-10-04T08:26:48.794Z,12.28
2018-10-04T08:31:48.073Z,12.38
2018-10-04T08:36:48.528Z,12.38
2018-10-04T08:41:48.716Z,12.38
2018-10-04T08:46:48.042Z,12.48
2018-10-04T08:51:48.467Z,12.58
2018-10-04T08:56:48.063Z,12.58
2018-10-04T09:01:48.368Z,12.68
2018-10-04T09:06:48.853Z,12.68
2018-10-04T09:11:48.100Z,12.78
2018-10-04T09:16:48.375Z,12.78
2018-10-04T09:21:48.831Z,12.88
2018-10-04T09:26:48.443Z,12.98
2018-10-04T09:31:48.739Z,13.08
2018-10-04T09:36:48.175Z,13.18
2018-10-04T09:41:48.414Z,13.18
2018-10-04T09:46:48.694Z,13.28
2018-10-04T09:51:48.161Z,13.28
2018-10-04T09:56:48.789Z,13.38
2018-10-04T10:01:48.078Z,13.38
2018-10-04T10:06:48.548Z,13.38
2018-10-04T10:11:48.926Z,13.48
2018-10-04T10:16:48.088Z,13.58
2018-10-04T10:21:48.489Z,13.48
2018-10-04T10:26:48.115Z,13.68
2018-10-04T10:31:48.427Z,13.78
2018-10-04T10:36:48.862Z,13.88
2018-10-04T10:41:48.091Z,13.88
2018-10-04T10:46:48.383Z,13.88
2018-10-04T10:51:48.839Z,13.88
2018-10-04T10:56:48.452Z,13.98
2018-10-04T11:01:48.760Z,13.98
2018-10-04T11:06:48.230Z,14.18
2018-10-04T11:11:48.433Z,14.48
2018-10-04T11:16:48.742Z,14.88
2018-10-04T11:21:48.236Z,15.38
2018-10-04T11:26:48.864Z,15.38
2018-10-04T11:31:48.148Z,15.58
2018-10-04T11:36:48.600Z,15.58
2018-10-04T11:41:48.781Z,15.78
2018-10-04T11:46:48.098Z,15.98
2018-10-04T11:51:48.556Z,16.18
2018-10-04T11:56:48.472Z,16.38
2018-10-04T12:01:48.451Z,16.68
2018-10-04T12:06:49.356Z,16.98
2018-10-04T12:11:48.174Z,17.06
2018-10-04T12:16:48.441Z,17.23
2018-10-04T12:21:48.915Z,17.42
2018-10-04T12:26:48.558Z,17.73
2018-10-04T12:31:48.828Z,18.05
2018-10-04T12:36:48.314Z,17.90
2018-10-04T12:41:48.545Z,17.63
2018-10-04T12:46:48.810Z,17.43
2018-10-04T12:51:48.263Z,17.67
2018-10-04T12:56:47.905Z,17.78
2018-10-04T13:01:48.192Z,17.85
2018-10-04T13:06:49.325Z,18.12
2018-10-04T13:11:47.996Z,18.50
2018-10-04T13:16:48.463Z,18.73
2018-10-04T13:21:48.679Z,18.29
2018-10-04T13:26:48.273Z,17.96
2018-10-04T13:31:48.635Z,18.06
2018-10-04T13:36:48.015Z,18.06
2018-10-04T13:41:48.226Z,18.11
2018-10-04T13:46:48.578Z,18.21
2018-10-04T13:51:47.987Z,18.05
2018-10-04T13:56:48.591Z,18.08
2018-10-04T14:01:48.873Z,18.01
2018-10-04T14:06:48.385Z,18.13
2018-10-04T14:11:48.568Z,18.23
2018-10-04T14:16:47.897Z,18.24
2018-10-04T14:21:48.361Z,18.17
2018-10-04T14:26:47.974Z,18.09
2018-10-04T14:31:48.341Z,18.13
2018-10-04T14:36:48.722Z,18.03
2018-10-04T14:41:47.971Z,18.42
2018-10-04T14:46:48.299Z,18.06
2018-10-04T14:51:48.702Z,18.32
2018-10-04T14:56:48.315Z,18.22
2018-10-04T15:01:48.677Z,18.31
2018-10-04T15:06:48.104Z,18.21
2018-10-04T15:11:48.436Z,18.24
2018-10-04T15:16:48.664Z,17.84
2018-10-04T15:21:48.056Z,17.93
2018-10-04T15:26:48.634Z,17.99
2018-10-04T15:31:47.957Z,17.99
2018-10-04T15:36:48.416Z,17.63
2018-10-04T15:41:48.634Z,17.76
2018-10-04T15:46:47.944Z,17.65
2018-10-04T15:51:48.405Z,17.56
2018-10-04T15:56:48.053Z,17.48
2018-10-04T16:01:48.702Z,17.33
2018-10-04T16:06:48.800Z,17.12
2018-10-04T16:11:48.120Z,16.95
2018-10-04T16:16:48.348Z,16.92
2018-10-04T16:21:48.745Z,16.92
2018-10-04T16:26:48.376Z,16.77
2018-10-04T16:31:48.900Z,16.59
2018-10-04T16:36:48.145Z,16.42
2018-10-04T16:41:48.332Z,16.31
2018-10-04T16:46:48.641Z,16.23
2018-10-04T16:51:48.118Z,16.01
2018-10-04T16:56:49.118Z,15.91
2018-10-04T17:01:48.048Z,15.79
2018-10-04T17:06:48.500Z,15.80
2018-10-04T17:11:48.819Z,15.36
2018-10-04T17:16:48.043Z,14.98
2018-10-04T17:21:48.494Z,14.78
2018-10-04T17:26:48.099Z,14.68
2018-10-04T17:31:48.364Z,14.88
2018-10-04T17:36:48.820Z,14.68
2018-10-04T17:41:48.377Z,14.58
2018-10-04T17:46:48.439Z,14.28
2018-10-04T17:51:48.840Z,14.08
2018-10-04T17:56:48.431Z,14.28
2018-10-04T18:01:48.729Z,13.38
2018-10-04T18:06:48.214Z,13.48
2018-10-04T18:11:48.449Z,13.78
2018-10-04T18:16:48.791Z,13.68
2018-10-04T18:21:48.226Z,13.18
2018-10-04T18:26:48.833Z,13.08
2018-10-04T18:31:48.149Z,13.48
2018-10-04T18:36:48.567Z,13.28
2018-10-04T18:41:48.771Z,12.58
2018-10-04T18:46:48.065Z,12.58
2018-10-04T18:51:48.527Z,12.18
2018-10-04T18:56:48.605Z,12.18
2018-10-04T19:01:48.506Z,12.48
2018-10-04T19:06:47.993Z,12.88
2018-10-04T19:11:48.206Z,12.28
2018-10-04T19:16:48.487Z,11.48
2018-10-04T19:21:48.019Z,11.68
2018-10-04T19:26:48.544Z,12.08
2018-10-04T19:31:48.865Z,11.88
2018-10-04T19:36:48.296Z,12.18
2018-10-04T19:41:48.511Z,11.38
2018-10-04T19:46:49.225Z,11.28
2018-10-04T19:51:48.314Z,11.68
2018-10-04T19:56:47.891Z,11.28
2018-10-04T20:01:48.177Z,10.78
2018-10-04T20:06:48.702Z,11.28
2018-10-04T20:11:47.925Z,11.68
2018-10-04T20:16:48.203Z,11.38
2018-10-04T20:21:48.652Z,11.08
2018-10-04T20:26:48.280Z,10.98
2018-10-04T20:31:48.557Z,10.68
2018-10-04T20:36:48.044Z,10.68
2018-10-04T20:41:48.265Z,10.88
2018-10-04T20:46:48.651Z,10.58
2018-10-04T20:51:48.200Z,10.49
2018-10-04T20:56:48.817Z,10.98
2018-10-04T21:01:48.121Z,10.49
2018-10-04T21:06:48.611Z,10.98
2018-10-04T21:11:47.847Z,10.78
2018-10-04T21:16:48.187Z,10.19
2018-10-04T21:21:48.646Z,10.68
2018-10-04T21:26:48.238Z,10.58
2018-10-04T21:31:48.561Z,10.49
2018-10-04T21:36:48.036Z,10.58
2018-10-04T21:41:48.267Z,10.39
2018-10-04T21:46:48.543Z,10.09
2018-10-04T21:51:48.041Z,9.89
2018-10-04T21:56:48.684Z,9.59
2018-10-04T22:01:48.065Z,9.59
2018-10-04T22:06:48.429Z,9.89
2018-10-04T22:11:48.695Z,9.59
2018-10-04T22:16:47.997Z,9.19
2018-10-04T22:21:48.450Z,9.39
2018-10-04T22:26:48.062Z,9.29
2018-10-04T22:31:48.326Z,8.99
2018-10-04T22:36:48.771Z,9.69
2018-10-04T22:41:47.993Z,9.89
2018-10-04T22:46:48.359Z,10.09
2018-10-04T22:51:48.757Z,9.19
2018-10-04T22:56:48.511Z,8.79
2018-10-04T23:01:48.683Z,8.79
2018-10-04T23:06:48.183Z,8.99
2018-10-04T23:11:48.398Z,9.39
2018-10-04T23:16:48.670Z,9.49
2018-10-04T23:21:48.133Z,8.79
2018-10-04T23:26:48.809Z,8.59
2018-10-04T23:31:48.046Z,8.79
2018-10-04T23:36:48.494Z,8.99
2018-10-04T23:41:48.694Z,9.09
2018-10-04T23:46:48.102Z,8.99
2018-10-04T23:51:48.452Z,8.79
2018-10-04T23:56:48.057Z,8.69
