createdAt,value
2018-06-10T00:00:43.589Z,11.10
2018-06-10T00:01:43.547Z,8.50
2018-06-10T00:02:43.512Z,8.40
2018-06-10T00:03:43.500Z,7.80
2018-06-10T00:04:43.474Z,7.90
2018-06-10T00:05:43.454Z,8.00
2018-06-10T00:06:43.428Z,8.10
2018-06-10T00:07:43.415Z,8.00
2018-06-10T00:08:43.381Z,8.20
2018-06-10T00:09:43.368Z,7.80
2018-06-10T00:10:43.340Z,7.70
2018-06-10T00:11:43.373Z,8.00
2018-06-10T00:12:43.312Z,7.90
2018-06-10T00:13:43.290Z,8.30
2018-06-10T00:14:43.264Z,9.70
2018-06-10T00:15:43.250Z,7.80
2018-06-10T00:16:43.251Z,8.80
2018-06-10T00:17:43.198Z,9.40
2018-06-10T00:18:43.192Z,9.90
2018-06-10T00:19:43.151Z,9.00
2018-06-10T00:20:43.128Z,8.70
2018-06-10T00:21:43.120Z,8.60
2018-06-10T00:22:43.095Z,8.30
2018-06-10T00:23:43.069Z,8.80
2018-06-10T00:24:43.044Z,8.90
2018-06-10T00:25:43.028Z,9.10
2018-06-10T00:26:43.006Z,9.10
2018-06-10T00:27:42.988Z,9.00
2018-06-10T00:28:42.956Z,9.10
2018-06-10T00:29:42.937Z,9.00
2018-06-10T00:30:42.913Z,8.90
2018-06-10T00:31:42.919Z,8.70
2018-06-10T00:32:42.877Z,9.70
2018-06-10T00:33:42.889Z,9.30
2018-06-10T00:34:42.838Z,9.00
2018-06-10T00:35:42.825Z,8.60
2018-06-10T00:36:42.789Z,10.20
2018-06-10T00:37:42.819Z,9.10
2018-06-10T00:38:42.748Z,9.40
2018-06-10T00:39:42.735Z,9.60
2018-06-10T00:40:42.710Z,11.40
2018-06-10T00:41:42.686Z,9.90
2018-06-10T00:42:42.666Z,10.00
2018-06-10T00:43:42.639Z,10.60
2018-06-10T00:44:42.613Z,9.70
2018-06-10T00:45:42.601Z,9.50
2018-06-10T00:46:42.581Z,9.50
2018-06-10T00:47:42.564Z,9.80
2018-06-10T00:48:42.552Z,9.50
2018-06-10T00:49:44.517Z,9.60
2018-06-10T00:50:42.493Z,10.00
2018-06-10T00:51:42.476Z,12.60
2018-06-10T00:52:42.454Z,10.10
2018-06-10T00:53:42.439Z,9.60
2018-06-10T00:54:42.412Z,10.50
2018-06-10T00:55:42.407Z,9.50
2018-06-10T00:56:42.364Z,10.10
2018-06-10T00:57:42.358Z,9.70
2018-06-10T00:58:42.324Z,9.80
2018-06-10T00:59:42.312Z,9.10
2018-06-10T01:00:42.292Z,9.70
2018-06-10T01:01:42.264Z,9.90
2018-06-10T01:02:42.246Z,9.90
2018-06-10T01:03:43.237Z,10.10
2018-06-10T01:04:42.229Z,12.00
2018-06-10T01:05:42.201Z,12.60
2018-06-10T01:06:45.534Z,25.50
2018-06-10T01:07:45.491Z,12.40
2018-06-10T01:08:46.462Z,16.10
2018-06-10T01:09:45.473Z,15.70
2018-06-10T01:10:45.499Z,14.70
2018-06-10T01:11:45.444Z,19.80
2018-06-10T01:12:47.398Z,15.70
2018-06-10T01:21:49.810Z,21.80
2018-06-10T01:22:49.777Z,14.40
2018-06-10T01:24:05.235Z,12.10
2018-06-10T01:24:49.743Z,11.80
2018-06-10T01:26:05.220Z,12.30
2018-06-10T01:26:49.633Z,12.20
2018-06-10T02:19:13.463Z,21.00
2018-06-10T02:20:13.448Z,14.30
2018-06-10T02:21:59.052Z,17.60
2018-06-10T02:22:58.780Z,14.60
2018-06-10T02:23:58.773Z,15.00
2018-06-10T02:24:58.755Z,15.20
2018-06-10T02:25:58.980Z,17.90
2018-06-10T02:26:58.690Z,15.00
2018-06-10T02:28:37.351Z,14.50
2018-06-10T02:29:37.206Z,14.20
2018-06-10T02:30:37.225Z,13.70
2018-06-10T02:31:37.177Z,14.00
2018-06-10T02:32:38.344Z,15.20
2018-06-10T02:33:37.129Z,15.40
2018-06-10T02:34:37.083Z,18.00
2018-06-10T02:36:22.948Z,15.30
2018-06-10T02:37:23.033Z,14.60
2018-06-10T02:39:16.061Z,13.90
2018-06-10T02:40:16.070Z,14.80
2018-06-10T02:41:15.956Z,14.50
2018-06-10T02:42:15.994Z,14.20
2018-06-10T02:43:15.948Z,15.60
2018-06-10T02:44:16.916Z,14.70
2018-06-10T02:45:15.903Z,17.20
2018-06-10T02:46:15.894Z,14.90
2018-06-10T02:47:15.938Z,15.20
2018-06-10T02:48:16.859Z,15.30
2018-06-10T02:49:15.908Z,15.20
2018-06-10T02:50:15.767Z,15.70
2018-06-10T02:51:15.799Z,15.00
2018-06-10T02:52:15.766Z,15.50
2018-06-10T02:53:02.417Z,20.10
2018-06-10T02:54:02.366Z,16.60
2018-06-10T02:55:02.353Z,16.50
2018-06-10T02:56:02.314Z,15.80
2018-06-10T02:57:02.337Z,16.20
2018-06-10T02:58:02.282Z,16.30
2018-06-10T02:59:02.296Z,16.30
2018-06-10T03:00:02.352Z,16.20
2018-06-10T03:01:02.220Z,16.10
2018-06-10T03:02:02.237Z,15.90
2018-06-10T03:03:02.184Z,16.50
2018-06-10T03:04:02.157Z,16.20
2018-06-10T03:05:02.170Z,16.80
2018-06-10T03:06:02.145Z,17.00
2018-06-10T03:07:02.554Z,16.30
2018-06-10T03:08:02.067Z,17.50
2018-06-10T03:09:49.309Z,15.90
2018-06-10T03:10:48.045Z,21.70
2018-06-10T03:11:47.999Z,16.20
2018-06-10T03:12:48.358Z,16.70
2018-06-10T03:13:48.027Z,16.40
2018-06-10T03:14:48.014Z,16.90
2018-06-10T03:15:49.173Z,16.80
2018-06-10T03:16:47.931Z,16.60
2018-06-10T03:17:48.056Z,16.20
2018-06-10T03:19:33.980Z,19.10
2018-06-10T03:20:33.510Z,18.10
2018-06-10T03:21:33.424Z,17.10
2018-06-10T03:22:33.405Z,17.70
2018-06-10T03:23:33.403Z,18.80
2018-06-10T03:24:33.389Z,18.40
2018-06-10T03:25:33.368Z,19.40
2018-06-10T03:26:33.419Z,18.30
2018-06-10T03:27:33.352Z,17.90
2018-06-10T03:28:33.291Z,18.70
2018-06-10T03:29:33.255Z,21.70
2018-06-10T03:30:33.252Z,19.10
2018-06-10T03:31:33.246Z,20.10
2018-06-10T03:32:33.239Z,19.10
2018-06-10T03:33:34.252Z,18.80
2018-06-10T03:34:33.141Z,20.50
2018-06-10T03:36:19.161Z,19.40
2018-06-10T03:37:18.505Z,19.30
2018-06-10T03:39:11.687Z,17.60
2018-06-10T03:40:11.741Z,19.00
2018-06-10T03:41:11.679Z,18.60
2018-06-10T03:42:13.728Z,19.80
2018-06-10T03:43:06.181Z,25.20
2018-06-10T03:44:05.495Z,17.10
2018-06-10T03:46:04.109Z,19.20
2018-06-10T03:47:04.047Z,17.80
2018-06-10T03:48:04.032Z,17.90
2018-06-10T03:49:03.968Z,17.90
2018-06-10T03:50:03.977Z,17.30
2018-06-10T03:51:03.948Z,17.70
2018-06-10T03:52:03.950Z,18.40
2018-06-10T03:53:03.901Z,19.20
2018-06-10T03:54:03.872Z,18.10
2018-06-10T03:55:03.874Z,17.30
2018-06-10T03:56:04.913Z,18.10
2018-06-10T03:57:03.799Z,17.40
2018-06-10T03:58:03.864Z,18.70
2018-06-10T03:59:03.763Z,19.60
2018-06-10T04:00:04.798Z,17.00
2018-06-10T04:01:06.142Z,17.10
2018-06-10T04:01:53.776Z,21.10
2018-06-10T04:02:53.793Z,18.60
2018-06-10T04:03:53.775Z,18.20
2018-06-10T04:04:54.779Z,16.60
2018-06-10T04:05:41.148Z,21.20
2018-06-10T04:06:40.584Z,16.50
2018-06-10T04:07:40.568Z,16.40
2018-06-10T04:08:40.778Z,17.90
2018-06-10T04:10:27.432Z,18.00
2018-06-10T04:11:26.185Z,21.20
2018-06-10T04:12:26.205Z,16.10
2018-06-10T04:13:26.175Z,16.60
2018-06-10T04:14:27.331Z,19.60
2018-06-10T04:15:26.075Z,22.20
2018-06-10T04:16:15.997Z,22.70
2018-06-10T04:17:15.974Z,19.90
2018-06-10T04:18:15.918Z,15.90
2018-06-10T04:19:15.967Z,16.20
2018-06-10T04:20:15.922Z,16.70
2018-06-10T04:21:15.907Z,16.50
2018-06-10T04:22:15.909Z,17.70
2018-06-10T04:23:15.853Z,17.00
2018-06-10T04:24:15.794Z,16.90
2018-06-10T04:25:15.836Z,16.60
2018-06-10T04:26:15.746Z,16.90
2018-06-10T04:27:16.736Z,17.50
2018-06-10T04:28:15.715Z,18.30
2018-06-10T04:29:15.794Z,17.40
2018-06-10T04:30:15.974Z,17.80
2018-06-10T04:31:15.644Z,17.10
2018-06-10T04:33:03.020Z,17.80
2018-06-10T04:34:01.719Z,19.80
2018-06-10T04:35:01.725Z,17.00
2018-06-10T04:36:01.673Z,17.20
2018-06-10T04:37:49.569Z,21.10
2018-06-10T04:38:49.506Z,19.70
2018-06-10T04:39:50.493Z,17.50
2018-06-10T04:40:49.440Z,17.20
2018-06-10T04:41:49.493Z,18.20
2018-06-10T04:42:49.449Z,18.20
2018-06-10T04:43:49.916Z,21.60
2018-06-10T04:44:49.378Z,19.60
2018-06-10T04:45:35.562Z,23.20
2018-06-10T04:46:35.537Z,22.00
2018-06-10T04:47:35.490Z,18.20
2018-06-10T04:48:35.497Z,17.70
2018-06-10T04:49:35.505Z,19.00
2018-06-10T04:51:21.488Z,19.20
2018-06-10T04:52:21.396Z,20.50
2018-06-10T04:53:21.414Z,19.20
2018-06-10T04:54:21.396Z,19.70
2018-06-10T04:55:21.620Z,23.40
2018-06-10T04:56:21.333Z,20.40
2018-06-10T04:57:07.912Z,22.50
2018-06-10T04:58:07.010Z,19.00
2018-06-10T05:00:00.365Z,19.60
2018-06-10T05:01:00.182Z,23.00
2018-06-10T05:02:00.258Z,20.30
2018-06-10T05:03:00.189Z,19.50
2018-06-10T05:04:00.508Z,21.60
2018-06-10T05:05:00.105Z,20.00
2018-06-10T05:05:49.757Z,24.00
2018-06-10T05:06:49.718Z,20.50
2018-06-10T05:07:49.738Z,22.30
2018-06-10T05:08:49.740Z,23.40
2018-06-10T05:09:49.662Z,20.50
2018-06-10T05:10:49.611Z,22.10
2018-06-10T05:12:36.857Z,22.90
2018-06-10T05:13:35.064Z,19.60
2018-06-10T05:15:28.272Z,20.20
2018-06-10T05:16:28.277Z,21.20
2018-06-10T05:17:28.247Z,20.10
2018-06-10T05:18:28.241Z,22.10
2018-06-10T05:19:28.243Z,18.90
2018-06-10T05:20:28.207Z,21.70
2018-06-10T05:21:14.378Z,19.70
2018-06-10T05:22:13.643Z,22.10
2018-06-10T05:24:07.503Z,22.00
2018-06-10T05:25:07.093Z,20.70
2018-06-10T05:26:07.144Z,19.60
2018-06-10T05:27:07.027Z,19.10
2018-06-10T05:28:07.086Z,17.80
2018-06-10T05:29:07.038Z,20.90
2018-06-10T05:30:07.309Z,22.10
2018-06-10T05:31:07.075Z,22.80
2018-06-10T05:32:52.560Z,24.30
2018-06-10T05:33:52.508Z,24.10
2018-06-10T05:34:52.508Z,20.80
2018-06-10T05:35:52.532Z,20.30
2018-06-10T05:36:52.498Z,20.80
2018-06-10T05:37:52.494Z,19.80
2018-06-10T05:38:52.430Z,21.20
2018-06-10T05:39:52.440Z,20.50
2018-06-10T05:40:52.401Z,21.40
2018-06-10T05:41:52.689Z,22.40
2018-06-10T05:42:52.322Z,21.40
2018-06-10T05:43:52.289Z,23.10
2018-06-10T05:45:38.157Z,23.70
2018-06-10T05:46:38.116Z,22.30
2018-06-10T05:47:38.186Z,20.10
2018-06-10T05:49:23.765Z,24.30
2018-06-10T05:50:10.298Z,23.00
2018-06-10T05:51:09.273Z,21.00
2018-06-10T05:52:09.229Z,20.00
2018-06-10T05:53:09.207Z,20.50
2018-06-10T05:54:09.164Z,19.30
2018-06-10T05:55:09.141Z,21.10
2018-06-10T05:56:09.150Z,21.30
2018-06-10T05:57:10.156Z,20.40
2018-06-10T05:58:09.188Z,25.40
2018-06-10T05:59:09.078Z,23.00
2018-06-10T05:59:54.643Z,21.10
2018-06-10T06:00:54.603Z,21.60
2018-06-10T06:01:54.556Z,20.40
2018-06-10T06:02:54.548Z,23.40
2018-06-10T06:03:54.543Z,20.70
2018-06-10T06:04:54.502Z,21.10
2018-06-10T06:05:54.766Z,27.30
2018-06-10T06:06:54.461Z,21.30
2018-06-10T06:07:40.183Z,26.40
2018-06-10T06:08:40.099Z,20.90
2018-06-10T06:09:40.100Z,21.60
2018-06-10T06:10:40.057Z,21.70
2018-06-10T06:11:40.038Z,21.10
2018-06-10T06:12:40.031Z,21.20
2018-06-10T06:13:40.157Z,22.70
2018-06-10T06:15:25.691Z,25.20
2018-06-10T06:16:25.732Z,21.70
2018-06-10T06:17:25.616Z,20.50
2018-06-10T06:18:25.570Z,21.50
2018-06-10T06:19:25.569Z,21.60
2018-06-10T06:20:15.545Z,22.70
2018-06-10T06:21:15.466Z,22.20
2018-06-10T06:22:15.461Z,22.10
2018-06-10T06:23:15.460Z,20.40
2018-06-10T06:24:15.421Z,20.40
2018-06-10T06:25:15.416Z,21.00
2018-06-10T06:26:15.366Z,21.40
2018-06-10T06:27:15.367Z,20.70
2018-06-10T06:28:15.369Z,20.20
2018-06-10T06:29:15.297Z,21.70
2018-06-10T06:30:15.333Z,20.40
2018-06-10T06:31:15.296Z,22.30
2018-06-10T06:33:01.590Z,25.80
2018-06-10T06:34:00.740Z,21.60
2018-06-10T06:35:00.600Z,21.20
2018-06-10T06:36:00.635Z,21.10
2018-06-10T06:37:00.581Z,21.50
2018-06-10T06:38:00.788Z,26.00
2018-06-10T06:40:33.035Z,20.70
2018-06-10T06:41:32.116Z,23.30
2018-06-10T06:43:29.891Z,24.40
2018-06-10T06:44:29.867Z,23.20
2018-06-10T06:45:29.841Z,20.50
2018-06-10T06:46:29.823Z,20.30
2018-06-10T06:47:29.854Z,20.70
2018-06-10T06:48:29.772Z,21.40
2018-06-10T06:49:29.793Z,20.50
2018-06-10T06:50:29.785Z,21.20
2018-06-10T06:51:29.741Z,21.90
2018-06-10T06:52:29.741Z,21.90
2018-06-10T06:53:15.351Z,28.60
2018-06-10T06:54:15.264Z,21.40
2018-06-10T06:55:15.259Z,21.80
2018-06-10T06:56:15.232Z,21.80
2018-06-10T06:57:15.227Z,21.70
2018-06-10T06:58:15.177Z,21.80
2018-06-10T06:59:15.217Z,21.60
2018-06-10T07:00:15.167Z,21.40
2018-06-10T07:01:15.135Z,22.10
2018-06-10T07:02:15.104Z,22.50
2018-06-10T07:03:15.154Z,21.70
2018-06-10T07:04:15.120Z,22.40
2018-06-10T07:05:15.173Z,23.40
2018-06-10T07:06:15.006Z,21.50
2018-06-10T07:07:00.517Z,26.00
2018-06-10T07:08:00.416Z,21.90
2018-06-10T07:09:00.446Z,19.50
2018-06-10T07:10:00.391Z,19.00
2018-06-10T07:11:00.416Z,20.40
2018-06-10T07:12:00.363Z,19.00
2018-06-10T07:13:00.317Z,19.20
2018-06-10T07:14:00.325Z,17.10
2018-06-10T07:15:00.297Z,18.30
2018-06-10T07:16:00.251Z,19.50
2018-06-10T07:17:00.377Z,23.70
2018-06-10T07:18:00.217Z,20.80
2018-06-10T07:19:00.179Z,18.90
2018-06-10T07:19:45.719Z,17.60
2018-06-10T07:20:45.677Z,17.80
2018-06-10T07:21:45.644Z,17.20
2018-06-10T07:22:45.622Z,16.80
2018-06-10T07:23:45.730Z,16.10
2018-06-10T07:24:45.612Z,17.20
2018-06-10T07:25:45.593Z,16.90
2018-06-10T07:26:45.578Z,17.00
2018-06-10T07:27:45.542Z,16.50
2018-06-10T07:28:45.598Z,18.60
2018-06-10T07:29:31.403Z,17.00
2018-06-10T07:30:31.241Z,16.10
2018-06-10T07:31:31.206Z,15.90
2018-06-10T07:32:31.145Z,15.20
2018-06-10T07:33:31.153Z,15.90
2018-06-10T07:34:31.223Z,15.50
2018-06-10T07:35:31.115Z,15.20
2018-06-10T07:36:31.506Z,14.90
2018-06-10T07:37:31.027Z,14.40
2018-06-10T07:38:31.114Z,14.50
2018-06-10T07:39:30.985Z,15.50
2018-06-10T07:40:31.042Z,16.20
2018-06-10T07:41:30.949Z,15.40
2018-06-10T07:43:16.529Z,16.70
2018-06-10T07:44:16.506Z,15.30
2018-06-10T07:45:16.455Z,14.90
2018-06-10T07:46:16.499Z,14.80
2018-06-10T07:47:16.426Z,15.50
2018-06-10T07:48:16.352Z,14.30
2018-06-10T07:49:16.337Z,14.70
2018-06-10T07:50:16.408Z,14.50
2018-06-10T07:51:16.322Z,14.30
2018-06-10T07:52:16.369Z,15.30
2018-06-10T07:53:16.262Z,15.00
2018-06-10T07:54:16.316Z,14.80
2018-06-10T07:55:16.350Z,15.00
2018-06-10T07:56:16.277Z,14.60
2018-06-10T07:57:16.552Z,14.30
2018-06-10T07:58:16.481Z,15.20
2018-06-10T07:59:16.199Z,14.80
2018-06-10T08:00:16.091Z,18.50
2018-06-10T08:01:16.082Z,16.40
2018-06-10T08:02:04.653Z,18.70
2018-06-10T08:03:04.379Z,13.70
2018-06-10T08:04:04.327Z,14.00
2018-06-10T08:05:04.357Z,13.10
2018-06-10T08:06:04.264Z,15.00
2018-06-10T08:07:04.285Z,14.00
2018-06-10T08:08:04.191Z,13.80
2018-06-10T08:09:58.216Z,16.40
2018-06-10T08:10:58.231Z,14.20
2018-06-10T08:11:58.113Z,13.20
2018-06-10T08:12:58.189Z,12.60
2018-06-10T08:13:58.283Z,14.70
2018-06-10T08:14:58.076Z,13.30
2018-06-10T08:16:47.865Z,19.60
2018-06-10T08:17:47.706Z,13.50
2018-06-10T08:18:47.643Z,13.10
2018-06-10T08:19:47.563Z,13.30
2018-06-10T08:20:47.693Z,15.30
2018-06-10T08:21:47.592Z,16.00
2018-06-10T08:23:33.104Z,19.20
2018-06-10T08:24:19.608Z,20.50
2018-06-10T08:25:19.076Z,17.80
2018-06-10T08:26:18.940Z,12.50
2018-06-10T08:27:18.986Z,12.10
2018-06-10T08:28:18.929Z,12.40
2018-06-10T08:29:18.955Z,13.10
2018-06-10T08:30:18.860Z,11.50
2018-06-10T08:31:18.845Z,11.60
2018-06-10T08:32:18.831Z,13.50
2018-06-10T08:33:18.881Z,11.50
2018-06-10T08:34:04.481Z,14.10
2018-06-10T08:35:04.423Z,11.40
2018-06-10T08:36:04.370Z,11.00
2018-06-10T08:37:04.389Z,10.40
2018-06-10T08:38:04.335Z,11.30
2018-06-10T08:39:04.325Z,10.50
2018-06-10T08:40:04.389Z,10.40
2018-06-10T08:41:04.274Z,9.90
2018-06-10T08:42:04.297Z,10.10
2018-06-10T08:43:04.258Z,9.70
2018-06-10T08:44:04.257Z,11.00
2018-06-10T08:45:04.220Z,10.90
2018-06-10T08:46:04.151Z,10.50
2018-06-10T08:47:04.151Z,9.70
2018-06-10T08:48:04.107Z,11.40
2018-06-10T08:49:04.085Z,11.20
2018-06-10T08:49:49.639Z,12.00
2018-06-10T08:50:35.479Z,13.90
2018-06-10T08:51:35.329Z,11.50
2018-06-10T08:52:35.398Z,11.30
2018-06-10T08:53:35.279Z,10.60
2018-06-10T08:54:35.316Z,10.50
2018-06-10T08:55:35.248Z,9.80
2018-06-10T08:56:35.363Z,9.70
2018-06-10T08:57:35.237Z,10.00
2018-06-10T08:58:35.243Z,10.20
2018-06-10T08:59:35.148Z,9.50
2018-06-10T09:00:35.167Z,10.00
2018-06-10T09:01:35.133Z,9.40
2018-06-10T09:02:35.186Z,9.00
2018-06-10T09:03:35.063Z,9.50
2018-06-10T09:04:36.107Z,8.80
2018-06-10T09:05:35.018Z,8.90
2018-06-10T09:06:35.129Z,9.60
2018-06-10T09:07:34.979Z,9.70
2018-06-10T09:08:35.079Z,10.10
2018-06-10T09:09:34.939Z,9.70
2018-06-10T09:10:35.066Z,10.50
2018-06-10T09:11:34.893Z,10.20
2018-06-10T09:12:34.932Z,10.90
2018-06-10T09:13:34.843Z,11.30
2018-06-10T09:14:34.976Z,12.00
2018-06-10T09:15:34.809Z,11.70
2018-06-10T09:16:34.848Z,12.00
2018-06-10T09:17:34.770Z,12.70
2018-06-10T09:18:35.814Z,12.50
2018-06-10T09:19:34.728Z,12.40
2018-06-10T09:20:34.689Z,12.10
2018-06-10T09:21:34.707Z,12.50
2018-06-10T09:22:35.753Z,11.00
2018-06-10T09:23:34.662Z,11.80
2018-06-10T09:24:34.658Z,11.60
2018-06-10T09:25:34.615Z,11.80
2018-06-10T09:26:34.649Z,11.70
2018-06-10T09:27:34.615Z,11.20
2018-06-10T09:28:34.640Z,11.80
2018-06-10T09:29:34.518Z,12.20
2018-06-10T09:30:34.592Z,12.30
2018-06-10T09:31:34.453Z,11.20
2018-06-10T09:32:34.437Z,10.40
2018-06-10T09:33:34.453Z,10.90
2018-06-10T09:34:34.412Z,12.60
2018-06-10T09:35:34.411Z,11.20
2018-06-10T09:36:34.355Z,11.40
2018-06-10T09:37:34.398Z,10.80
2018-06-10T09:38:34.320Z,11.20
2018-06-10T09:39:34.299Z,11.90
2018-06-10T09:40:34.304Z,12.90
2018-06-10T09:41:34.253Z,11.90
2018-06-10T09:42:34.316Z,11.90
2018-06-10T09:43:34.208Z,12.40
2018-06-10T09:45:20.090Z,16.50
2018-06-10T09:46:20.114Z,11.80
2018-06-10T09:47:20.121Z,11.50
2018-06-10T09:48:19.997Z,11.80
2018-06-10T09:49:19.974Z,12.00
2018-06-10T09:50:22.118Z,11.90
2018-06-10T09:51:19.983Z,12.30
2018-06-10T09:52:19.939Z,12.40
2018-06-10T09:53:19.902Z,11.60
2018-06-10T09:54:19.879Z,12.40
2018-06-10T09:55:20.031Z,11.40
2018-06-10T09:56:19.839Z,11.90
2018-06-10T09:57:19.872Z,13.00
2018-06-10T09:58:19.840Z,13.10
2018-06-10T09:59:20.828Z,14.20
2018-06-10T10:00:19.765Z,13.60
2018-06-10T10:01:19.746Z,14.50
2018-06-10T10:02:19.802Z,15.40
2018-06-10T10:03:19.683Z,15.80
2018-06-10T10:04:19.717Z,15.60
2018-06-10T10:05:19.663Z,15.90
2018-06-10T10:06:19.762Z,17.50
2018-06-10T10:08:10.950Z,17.80
2018-06-10T10:09:10.901Z,15.40
2018-06-10T10:11:12.514Z,15.90
2018-06-10T10:12:17.431Z,14.80
2018-06-10T10:13:12.495Z,14.70
2018-06-10T10:14:12.433Z,13.90
2018-06-10T10:15:12.437Z,14.40
2018-06-10T10:16:12.397Z,14.40
2018-06-10T10:17:17.760Z,14.30
2018-06-10T10:18:12.357Z,14.50
2018-06-10T10:19:13.389Z,15.40
2018-06-10T10:20:12.296Z,14.80
2018-06-10T10:21:12.383Z,13.90
2018-06-10T10:22:12.247Z,13.90
2018-06-10T10:23:12.280Z,14.40
2018-06-10T10:24:12.198Z,14.20
2018-06-10T10:25:12.327Z,14.30
2018-06-10T10:26:12.155Z,14.00
2018-06-10T10:27:12.131Z,13.10
2018-06-10T10:28:12.138Z,13.30
2018-06-10T10:29:12.120Z,13.70
2018-06-10T10:30:12.082Z,13.60
2018-06-10T10:31:12.119Z,13.00
2018-06-10T10:32:12.036Z,13.90
2018-06-10T10:33:12.148Z,13.00
2018-06-10T10:34:11.984Z,12.70
2018-06-10T10:35:12.046Z,13.80
2018-06-10T10:36:11.951Z,13.60
2018-06-10T10:37:11.967Z,13.40
2018-06-10T10:38:11.929Z,13.90
2018-06-10T10:39:11.899Z,13.50
2018-06-10T10:40:11.865Z,12.50
2018-06-10T10:41:11.909Z,12.80
2018-06-10T10:42:11.827Z,12.00
2018-06-10T10:43:11.893Z,12.10
2018-06-10T10:44:11.780Z,11.30
2018-06-10T10:45:11.793Z,11.40
2018-06-10T10:46:11.744Z,12.00
2018-06-10T10:47:11.725Z,14.50
2018-06-10T10:48:11.738Z,14.70
2018-06-10T10:48:57.819Z,16.00
2018-06-10T10:49:57.782Z,14.10
2018-06-10T10:50:58.871Z,14.60
2018-06-10T10:51:57.773Z,14.90
2018-06-10T10:52:57.841Z,14.40
2018-06-10T10:53:57.677Z,14.40
2018-06-10T10:54:57.755Z,14.50
2018-06-10T10:55:57.681Z,13.80
2018-06-10T10:56:57.765Z,14.00
2018-06-10T10:57:57.590Z,13.90
2018-06-10T10:58:57.805Z,13.90
2018-06-10T10:59:57.557Z,14.00
2018-06-10T11:00:57.523Z,14.00
2018-06-10T11:01:57.887Z,13.60
2018-06-10T11:02:57.497Z,13.70
2018-06-10T11:03:57.461Z,13.70
2018-06-10T11:04:57.438Z,13.50
2018-06-10T11:05:57.722Z,14.10
2018-06-10T11:06:57.430Z,13.80
2018-06-10T11:07:57.383Z,13.80
2018-06-10T11:08:57.477Z,15.00
2018-06-10T11:09:57.506Z,13.90
2018-06-10T11:10:57.660Z,14.80
2018-06-10T11:11:44.906Z,16.10
2018-06-10T11:12:44.813Z,15.50
2018-06-10T11:13:44.800Z,16.20
2018-06-10T11:14:44.813Z,15.60
2018-06-10T11:15:45.821Z,15.50
2018-06-10T11:16:44.725Z,15.60
2018-06-10T11:17:44.810Z,15.40
2018-06-10T11:18:44.679Z,15.70
2018-06-10T11:19:44.758Z,15.70
2018-06-10T11:20:46.279Z,17.00
2018-06-10T11:21:44.643Z,16.50
2018-06-10T11:22:44.601Z,16.10
2018-06-10T11:23:47.285Z,17.80
2018-06-10T11:24:44.549Z,17.80
2018-06-10T11:25:44.533Z,17.10
2018-06-10T11:26:30.723Z,21.40
2018-06-10T11:27:33.188Z,18.10
2018-06-10T11:28:30.218Z,17.40
2018-06-10T11:29:31.198Z,17.20
2018-06-10T11:30:30.267Z,18.30
2018-06-10T11:31:30.171Z,17.80
2018-06-10T11:32:30.127Z,18.10
2018-06-10T11:33:32.716Z,17.90
2018-06-10T11:35:17.213Z,17.20
2018-06-10T11:36:15.698Z,16.60
2018-06-10T11:37:15.523Z,16.30
2018-06-10T11:38:15.523Z,16.90
2018-06-10T11:39:15.573Z,18.20
2018-06-10T11:40:41.314Z,17.60
2018-06-10T12:00:14.513Z,21.10
2018-06-10T12:01:14.455Z,18.80
2018-06-10T12:02:15.559Z,19.20
2018-06-10T12:03:14.454Z,18.80
2018-06-10T12:04:14.388Z,20.00
2018-06-10T12:05:14.375Z,20.20
2018-06-10T12:06:14.363Z,21.00
2018-06-10T12:07:14.388Z,20.40
2018-06-10T12:08:14.359Z,20.30
2018-06-10T12:09:14.365Z,20.20
2018-06-10T12:10:14.271Z,19.60
2018-06-10T12:11:14.360Z,21.40
2018-06-10T12:12:14.269Z,20.80
2018-06-10T12:13:14.332Z,20.20
2018-06-10T12:14:14.182Z,20.10
2018-06-10T12:15:15.236Z,20.80
2018-06-10T12:16:14.145Z,20.30
2018-06-10T12:17:03.984Z,20.70
2018-06-10T12:18:03.827Z,19.90
2018-06-10T12:19:03.824Z,22.80
2018-06-10T12:20:03.781Z,20.30
2018-06-10T12:21:03.804Z,22.50
2018-06-10T12:22:03.743Z,21.40
2018-06-10T12:23:03.819Z,22.30
2018-06-10T12:24:03.695Z,24.30
2018-06-10T12:25:03.731Z,22.50
2018-06-10T12:26:03.666Z,23.50
2018-06-10T12:27:03.667Z,23.20
2018-06-10T12:28:03.624Z,23.40
2018-06-10T12:29:03.592Z,23.00
2018-06-10T12:30:03.629Z,23.90
2018-06-10T12:31:03.560Z,23.20
2018-06-10T12:32:03.571Z,22.60
2018-06-10T12:33:03.536Z,22.90
2018-06-10T12:34:03.518Z,21.90
2018-06-10T12:35:03.481Z,22.50
2018-06-10T12:36:03.534Z,21.70
2018-06-10T12:37:03.514Z,21.00
2018-06-10T12:38:03.411Z,22.30
2018-06-10T12:39:53.595Z,23.40
2018-06-10T12:40:53.552Z,20.60
2018-06-10T12:41:53.531Z,22.30
2018-06-10T12:42:53.488Z,20.50
2018-06-10T12:43:53.487Z,20.10
2018-06-10T12:44:53.464Z,19.80
2018-06-10T12:45:53.427Z,18.90
2018-06-10T12:46:53.410Z,19.10
2018-06-10T12:47:53.396Z,18.50
2018-06-10T12:48:53.367Z,18.80
2018-06-10T12:49:53.350Z,17.50
2018-06-10T12:50:53.326Z,17.90
2018-06-10T12:51:53.321Z,18.80
2018-06-10T12:52:53.280Z,18.30
2018-06-10T12:53:53.275Z,18.20
2018-06-10T12:54:53.237Z,18.40
2018-06-10T12:55:53.235Z,18.40
2018-06-10T12:56:53.336Z,17.80
2018-06-10T12:57:53.182Z,18.40
2018-06-10T12:59:38.681Z,18.70
2018-06-10T13:00:38.736Z,17.30
2018-06-10T13:01:38.621Z,17.00
2018-06-10T13:02:38.616Z,17.90
2018-06-10T13:03:38.576Z,16.10
2018-06-10T13:04:38.571Z,16.90
2018-06-10T13:05:38.540Z,16.00
2018-06-10T13:06:38.652Z,16.20
2018-06-10T13:07:38.546Z,16.70
2018-06-10T13:08:38.471Z,17.00
2018-06-10T13:09:38.472Z,17.10
2018-06-10T13:10:38.430Z,17.60
2018-06-10T13:11:38.568Z,16.00
2018-06-10T13:12:38.394Z,16.00
2018-06-10T13:13:38.384Z,17.50
2018-06-10T13:14:38.376Z,16.80
2018-06-10T13:15:38.360Z,16.10
2018-06-10T13:16:38.539Z,16.80
2018-06-10T13:17:38.296Z,17.20
2018-06-10T13:18:38.289Z,15.60
2018-06-10T13:19:38.269Z,16.90
2018-06-10T13:20:38.236Z,15.90
2018-06-10T13:21:38.241Z,15.30
2018-06-10T13:22:38.187Z,16.80
2018-06-10T13:23:38.207Z,17.40
2018-06-10T13:24:38.155Z,17.30
2018-06-10T13:25:38.136Z,16.90
2018-06-10T13:26:38.294Z,16.40
2018-06-10T13:29:14.284Z,16.90
2018-06-10T13:30:14.179Z,15.60
2018-06-10T13:31:14.175Z,16.00
2018-06-10T13:32:14.130Z,15.60
2018-06-10T13:33:14.129Z,16.90
2018-06-10T13:34:14.100Z,16.10
2018-06-10T13:35:08.627Z,24.40
2018-06-10T13:36:08.568Z,16.50
2018-06-10T13:37:09.679Z,15.80
2018-06-10T13:38:08.526Z,16.30
2018-06-10T13:39:08.510Z,15.60
2018-06-10T13:40:08.495Z,15.70
2018-06-10T13:41:08.460Z,15.50
2018-06-10T13:42:08.507Z,14.80
2018-06-10T13:43:08.429Z,15.70
2018-06-10T13:44:09.422Z,15.30
2018-06-10T13:45:08.417Z,15.30
2018-06-10T13:46:08.373Z,14.50
2018-06-10T13:47:08.357Z,14.20
2018-06-10T13:48:08.324Z,14.90
2018-06-10T13:49:08.330Z,14.20
2018-06-10T13:50:08.277Z,14.90
2018-06-10T13:51:08.275Z,13.60
2018-06-10T13:52:08.256Z,13.80
2018-06-10T13:53:08.234Z,14.20
2018-06-10T13:54:08.258Z,14.90
2018-06-10T13:55:08.204Z,14.70
2018-06-10T13:56:08.177Z,14.50
2018-06-10T13:57:08.177Z,14.70
2018-06-10T13:58:08.121Z,16.10
2018-06-10T13:59:08.111Z,13.80
2018-06-10T14:00:08.083Z,14.70
2018-06-10T14:01:58.115Z,19.60
2018-06-10T14:02:58.038Z,14.60
2018-06-10T14:03:58.007Z,14.20
2018-06-10T14:04:58.080Z,14.30
2018-06-10T14:05:57.974Z,14.00
2018-06-10T14:06:57.971Z,13.50
2018-06-10T14:07:57.967Z,15.10
2018-06-10T14:08:57.911Z,17.70
2018-06-10T14:09:57.916Z,15.10
2018-06-10T14:10:59.869Z,14.20
2018-06-10T14:12:43.363Z,16.00
2018-06-10T14:13:43.304Z,13.40
2018-06-10T14:14:43.320Z,14.00
2018-06-10T14:15:43.281Z,15.00
2018-06-10T14:16:43.258Z,14.40
2018-06-10T14:17:43.252Z,14.00
2018-06-10T14:18:43.216Z,16.40
2018-06-10T14:19:43.204Z,14.80
2018-06-10T14:20:28.933Z,17.20
2018-06-10T14:21:28.901Z,13.80
2018-06-10T14:22:28.863Z,13.50
2018-06-10T14:23:28.840Z,13.60
2018-06-10T14:24:28.852Z,13.60
2018-06-10T14:25:28.886Z,13.30
2018-06-10T14:26:28.801Z,13.10
2018-06-10T14:28:37.067Z,18.40
2018-06-10T15:05:07.928Z,12.90
2018-06-10T15:06:08.951Z,12.80
2018-06-10T15:07:07.827Z,12.70
2018-06-10T15:08:29.802Z,12.20
2018-06-10T15:09:07.782Z,14.00
2018-06-10T15:10:09.775Z,12.40
2018-06-10T15:11:07.741Z,13.90
2018-06-10T15:12:18.331Z,11.40
2018-06-10T15:13:07.686Z,11.40
2018-06-10T15:14:18.359Z,11.10
2018-06-10T15:15:07.664Z,11.50