createdAt,value
2018-09-30T00:03:41.878Z,2.23
2018-09-30T00:08:45.189Z,2.20
2018-09-30T00:13:48.729Z,2.20
2018-09-30T00:18:52.169Z,2.53
2018-09-30T00:24:01.564Z,2.50
2018-09-30T00:29:05.041Z,2.20
2018-09-30T00:34:14.009Z,2.30
2018-09-30T00:39:17.528Z,1.90
2018-09-30T00:44:20.998Z,2.10
2018-09-30T00:49:24.521Z,2.57
2018-09-30T00:54:28.077Z,2.03
2018-09-30T00:59:31.694Z,2.33
2018-09-30T01:04:35.136Z,2.53
2018-09-30T01:09:38.664Z,2.23
2018-09-30T01:14:42.097Z,2.60
2018-09-30T01:19:45.735Z,2.20
2018-09-30T01:24:49.182Z,2.53
2018-09-30T01:29:52.637Z,2.47
2018-09-30T01:34:56.048Z,2.37
2018-09-30T01:39:59.569Z,2.53
2018-09-30T01:45:03.925Z,2.13
2018-09-30T01:50:07.414Z,2.00
2018-09-30T01:55:10.998Z,2.37
2018-09-30T02:00:14.531Z,2.57
2018-09-30T02:05:19.074Z,2.30
2018-09-30T02:10:22.490Z,2.10
2018-09-30T02:15:25.936Z,2.20
2018-09-30T02:20:29.252Z,2.20
2018-09-30T02:25:33.746Z,1.93
2018-09-30T02:30:37.121Z,2.10
2018-09-30T02:35:40.653Z,2.30
2018-09-30T02:40:44.155Z,2.10
2018-09-30T02:45:47.655Z,2.20
2018-09-30T02:50:51.146Z,2.40
2018-09-30T02:55:54.626Z,2.10
2018-09-30T03:00:58.324Z,2.07
2018-09-30T03:06:10.930Z,2.10
2018-09-30T03:11:14.463Z,2.30
2018-09-30T03:23:11.355Z,2.17
2018-09-30T03:28:14.806Z,2.20
2018-09-30T03:33:18.155Z,2.67
2018-09-30T03:38:21.496Z,2.57
2018-09-30T03:43:24.880Z,3.13
2018-09-30T03:48:28.242Z,2.70
2018-09-30T03:53:31.950Z,3.17
2018-09-30T03:58:35.549Z,3.00
2018-09-30T04:03:39.228Z,2.80
2018-09-30T04:08:42.639Z,3.00
2018-09-30T04:13:45.958Z,2.80
2018-09-30T04:18:49.306Z,3.30
2018-09-30T04:23:59.212Z,2.90
2018-09-30T04:29:02.801Z,3.23
2018-09-30T04:34:06.261Z,3.40
2018-09-30T04:39:09.699Z,3.13
2018-09-30T04:44:13.075Z,3.50
2018-09-30T04:49:16.391Z,3.20
2018-09-30T04:54:19.792Z,3.70
2018-09-30T04:59:23.150Z,3.50
2018-09-30T05:04:26.621Z,3.27
2018-09-30T05:09:30.105Z,3.70
2018-09-30T05:14:33.507Z,4.03
2018-09-30T05:19:36.921Z,3.37
2018-09-30T05:24:40.336Z,3.87
2018-09-30T05:29:43.893Z,3.60
2018-09-30T05:34:47.293Z,4.07
2018-09-30T05:39:50.621Z,3.40
2018-09-30T05:44:54.018Z,3.10
2018-09-30T05:49:57.447Z,3.10
2018-09-30T05:55:00.839Z,3.43
2018-09-30T06:00:05.063Z,3.80
2018-09-30T06:05:08.807Z,3.27
2018-09-30T06:10:12.308Z,3.80
2018-09-30T06:15:16.034Z,3.50
2018-09-30T06:20:19.551Z,3.67
2018-09-30T06:25:24.136Z,3.30
2018-09-30T06:30:27.598Z,3.13
2018-09-30T06:35:31.175Z,2.97
2018-09-30T06:40:34.743Z,3.37
2018-09-30T06:45:38.515Z,3.47
2018-09-30T06:50:41.987Z,3.43
2018-09-30T06:55:45.691Z,3.17
2018-09-30T07:00:49.236Z,3.17
2018-09-30T07:05:52.728Z,3.33
2018-09-30T07:10:56.341Z,4.20
2018-09-30T07:15:59.673Z,3.73
2018-09-30T07:21:03.024Z,3.43
2018-09-30T07:26:06.481Z,4.00
2018-09-30T07:31:09.987Z,3.50
2018-09-30T07:36:13.721Z,3.50
2018-09-30T07:41:17.208Z,3.27
2018-09-30T07:46:20.619Z,3.50
2018-09-30T07:51:24.039Z,3.47
2018-09-30T07:56:27.548Z,3.57
2018-09-30T08:01:30.941Z,3.67
2018-09-30T08:06:34.443Z,3.90
2018-09-30T08:11:37.696Z,3.80
2018-09-30T08:16:41.781Z,3.87
2018-09-30T08:21:45.308Z,3.30
2018-09-30T08:26:48.693Z,4.03
2018-09-30T08:31:52.339Z,4.10
2018-09-30T08:36:55.700Z,3.20
2018-09-30T08:41:59.453Z,3.00
2018-09-30T08:47:02.850Z,3.37
2018-09-30T08:52:06.299Z,3.93
2018-09-30T08:57:09.693Z,3.00
2018-09-30T09:02:13.504Z,2.70
2018-09-30T09:07:17.131Z,3.37
2018-09-30T09:12:20.547Z,3.27
2018-09-30T09:17:24.003Z,3.20
2018-09-30T09:22:27.639Z,3.20
2018-09-30T09:27:31.256Z,3.00
2018-09-30T09:32:36.583Z,3.57
2018-09-30T09:37:40.060Z,3.07
2018-09-30T09:42:43.756Z,2.97
2018-09-30T09:47:47.357Z,2.93
2018-09-30T09:52:50.760Z,3.50
2018-09-30T09:57:54.309Z,3.80
2018-09-30T10:02:57.756Z,4.40
2018-09-30T10:08:02.233Z,3.87
2018-09-30T10:13:05.804Z,4.03
2018-09-30T10:18:09.367Z,3.43
2018-09-30T10:23:12.776Z,3.97
2018-09-30T10:28:16.491Z,3.73
2018-09-30T10:33:20.522Z,4.00
2018-09-30T10:38:23.950Z,3.30
2018-09-30T10:43:27.733Z,3.93
2018-09-30T10:48:31.451Z,3.73
2018-09-30T10:53:35.760Z,4.00
2018-09-30T10:58:39.239Z,3.97
2018-09-30T11:03:42.875Z,3.53
2018-09-30T11:08:46.305Z,3.60
2018-09-30T11:13:49.759Z,3.63
2018-09-30T11:18:53.185Z,3.43
2018-09-30T11:23:56.716Z,3.60
2018-09-30T11:29:00.100Z,4.00
2018-09-30T11:34:03.409Z,3.60
2018-09-30T11:39:10.287Z,3.33
2018-09-30T11:44:13.698Z,3.70
2018-09-30T11:49:17.077Z,3.70
2018-09-30T11:54:20.385Z,3.40
2018-09-30T11:59:23.950Z,3.47
2018-09-30T12:04:27.644Z,3.47
2018-09-30T12:09:31.206Z,3.30
2018-09-30T12:14:34.648Z,3.30
2018-09-30T12:19:38.158Z,3.30
2018-09-30T12:24:41.651Z,3.80
2018-09-30T12:29:45.090Z,3.33
2018-09-30T12:34:53.880Z,3.47
2018-09-30T12:39:57.340Z,3.63
2018-09-30T12:45:00.807Z,3.63
2018-09-30T12:50:04.351Z,4.00
2018-09-30T12:55:07.936Z,3.63
2018-09-30T13:00:11.984Z,3.37
2018-09-30T13:05:16.449Z,3.90
2018-09-30T13:10:19.926Z,3.50
2018-09-30T13:15:38.095Z,3.57
2018-09-30T13:20:41.547Z,3.50
2018-09-30T13:25:45.083Z,3.80
2018-09-30T13:30:48.678Z,2.80
2018-09-30T13:35:52.171Z,3.30
2018-09-30T13:40:55.946Z,3.17
2018-09-30T13:45:59.292Z,3.03
2018-09-30T13:51:03.049Z,3.47
2018-09-30T13:56:06.681Z,3.77
2018-09-30T14:01:10.166Z,3.37
2018-09-30T14:06:13.649Z,3.00
2018-09-30T14:11:17.092Z,3.30
2018-09-30T14:16:20.441Z,3.13
2018-09-30T14:21:23.796Z,3.80
2018-09-30T14:26:27.270Z,4.20
2018-09-30T14:31:30.572Z,4.00
2018-09-30T14:36:33.987Z,3.40
2018-09-30T14:41:37.635Z,3.40
2018-09-30T14:46:41.018Z,3.83
2018-09-30T14:51:44.615Z,4.27
2018-09-30T14:56:48.217Z,3.40
2018-09-30T15:01:51.703Z,3.40
2018-09-30T15:06:55.187Z,3.37
2018-09-30T15:11:58.661Z,2.80
2018-09-30T15:17:02.032Z,2.83
2018-09-30T15:22:05.616Z,3.10
2018-09-30T15:27:09.297Z,3.57
2018-09-30T15:32:12.744Z,3.30
2018-09-30T15:37:16.144Z,3.30
2018-09-30T15:42:19.534Z,3.40
2018-09-30T15:47:22.880Z,3.47
2018-09-30T15:52:26.682Z,3.27
2018-09-30T15:57:30.235Z,2.67
2018-09-30T16:02:33.656Z,3.17
2018-09-30T16:07:37.251Z,2.70
2018-09-30T16:12:40.824Z,2.97
2018-09-30T16:17:44.448Z,3.47
2018-09-30T16:22:48.056Z,3.00
2018-09-30T16:27:51.867Z,3.40
2018-09-30T16:32:55.368Z,3.67
2018-09-30T16:37:58.808Z,3.03
2018-09-30T16:43:02.213Z,2.80
2018-09-30T16:48:05.701Z,3.00
2018-09-30T16:53:09.132Z,2.73
2018-09-30T16:58:12.660Z,3.50
2018-09-30T17:03:16.133Z,3.27
2018-09-30T17:08:19.774Z,3.80
2018-09-30T17:13:23.170Z,3.73
2018-09-30T17:18:26.911Z,4.13
2018-09-30T17:23:30.880Z,5.00
2018-09-30T17:28:34.453Z,4.40
2018-09-30T17:33:37.970Z,5.53
2018-09-30T17:38:41.470Z,5.37
2018-09-30T17:43:44.880Z,4.83
2018-09-30T17:48:48.309Z,5.20
2018-09-30T17:53:51.769Z,5.47
2018-09-30T17:58:55.321Z,5.87
2018-09-30T18:04:00.189Z,5.20
2018-09-30T18:09:05.390Z,6.07
2018-09-30T18:14:08.923Z,5.77
2018-09-30T18:19:12.601Z,6.30
2018-09-30T18:24:16.090Z,6.30
2018-09-30T18:29:19.617Z,6.27
2018-09-30T18:34:23.185Z,6.43
2018-09-30T18:39:26.944Z,6.67
2018-09-30T18:44:30.702Z,7.30
2018-09-30T18:49:34.139Z,7.73
2018-09-30T18:54:37.844Z,6.30
2018-09-30T18:59:41.277Z,6.23
2018-09-30T19:04:44.967Z,5.73
2018-09-30T19:09:48.434Z,5.93
2018-09-30T19:14:52.236Z,7.00
2018-09-30T19:19:55.656Z,6.77
2018-09-30T19:25:00.420Z,6.43
2018-09-30T19:30:04.145Z,6.93
2018-09-30T19:35:08.656Z,7.67
2018-09-30T19:40:12.093Z,6.80
2018-09-30T19:45:15.735Z,6.53
2018-09-30T19:50:19.132Z,6.37
2018-09-30T19:55:22.689Z,6.13
2018-09-30T20:00:26.156Z,6.40
2018-09-30T20:05:29.872Z,6.50
2018-09-30T20:10:33.495Z,5.93
2018-09-30T20:15:36.942Z,6.80
2018-09-30T20:20:40.378Z,6.63
2018-09-30T20:25:43.769Z,6.20
2018-09-30T20:30:47.344Z,6.80
2018-09-30T20:35:50.848Z,6.67
2018-09-30T20:40:54.492Z,6.20
2018-09-30T20:45:58.872Z,6.97
2018-09-30T20:51:02.718Z,6.50
2018-09-30T20:56:06.816Z,7.23
2018-09-30T21:01:10.312Z,7.40
2018-09-30T21:06:35.632Z,7.80
2018-09-30T21:11:39.266Z,6.83
2018-09-30T21:16:42.600Z,7.40
2018-09-30T21:21:45.963Z,7.10
2018-09-30T21:26:49.377Z,7.87
2018-09-30T21:31:52.890Z,8.30
2018-09-30T21:36:56.422Z,8.23
2018-09-30T21:41:59.827Z,7.77
2018-09-30T21:47:03.358Z,7.70
2018-09-30T21:52:07.254Z,8.00
2018-09-30T21:57:10.715Z,8.23
2018-09-30T22:02:14.280Z,9.33
2018-09-30T22:07:17.941Z,8.07
2018-09-30T22:12:21.452Z,8.93
2018-09-30T22:17:24.884Z,8.67
2018-09-30T22:22:28.439Z,8.70
2018-09-30T22:27:32.017Z,8.80
2018-09-30T22:32:35.520Z,8.50
2018-09-30T22:37:39.178Z,8.13
2018-09-30T22:42:42.622Z,7.87
2018-09-30T22:47:46.087Z,8.73
2018-09-30T22:52:49.733Z,8.73
2018-09-30T22:57:53.079Z,8.90
2018-09-30T23:02:56.583Z,9.00
2018-09-30T23:08:00.047Z,8.80
2018-09-30T23:13:03.557Z,9.00
2018-09-30T23:18:07.024Z,8.10
2018-09-30T23:23:10.411Z,8.60
2018-09-30T23:28:13.970Z,8.60
2018-09-30T23:33:17.703Z,9.07
2018-09-30T23:38:21.196Z,7.70
2018-09-30T23:43:24.626Z,7.87
2018-09-30T23:48:27.991Z,8.77
2018-09-30T23:53:31.415Z,8.40
2018-09-30T23:58:34.794Z,7.80
