createdAt,value
2023-03-01T09:17:22.568Z,-12.85
2023-03-01T09:22:25.976Z,-12.76
2023-03-01T09:27:29.486Z,-12.45
2023-03-01T09:32:34.275Z,-12.22
2023-03-01T09:37:38.322Z,-12.21
2023-03-01T09:42:47.834Z,-11.86
2023-03-01T09:47:52.708Z,-11.88
2023-03-01T09:53:02.208Z,-11.81
2023-03-01T09:58:16.661Z,-11.85
2023-03-01T10:03:26.177Z,-11.84
2023-03-01T10:08:34.383Z,-11.77
2023-03-01T10:13:45.695Z,-11.40
2023-03-01T10:18:53.679Z,-11.37
2023-03-01T10:24:11.040Z,-11.48
2023-03-01T10:29:14.645Z,-11.18
2023-03-01T10:34:20.664Z,-11.32
2023-03-01T10:39:27.338Z,-11.04
2023-03-01T10:44:38.851Z,-10.93
2023-03-01T10:49:53.184Z,-10.75
2023-03-01T10:55:06.075Z,-10.48
2023-03-01T11:00:23.470Z,-10.60
2023-03-01T11:05:29.502Z,-10.56
2023-03-01T11:10:36.573Z,-10.28
2023-03-01T11:15:39.853Z,-10.10
2023-03-01T11:20:47.140Z,-9.92
2023-03-01T11:26:00.951Z,-9.98
2023-03-01T11:31:09.000Z,-9.98
2023-03-01T11:36:18.229Z,-9.74
2023-03-01T11:41:22.742Z,-10.02
2023-03-01T11:46:42.870Z,-10.01
2023-03-01T11:51:53.250Z,-10.02
2023-03-01T11:57:02.318Z,-9.92
2023-03-01T12:02:30.069Z,-10.00
2023-03-01T12:07:39.437Z,-9.94
2023-03-01T12:12:51.952Z,-9.95
2023-03-01T12:18:00.875Z,-9.70
2023-03-01T12:23:20.460Z,-9.76
2023-03-01T12:28:33.090Z,-9.85
2023-03-01T12:33:43.975Z,-9.75
2023-03-01T12:38:52.132Z,-9.77
2023-03-01T12:44:00.544Z,-9.84
2023-03-01T12:49:10.043Z,-9.59
2023-03-01T12:54:17.296Z,-9.47
2023-03-01T12:59:27.202Z,-9.43
2023-03-01T13:04:39.357Z,-9.46
2023-03-01T13:09:50.334Z,-9.20
2023-03-01T13:14:56.358Z,-9.03
2023-03-01T13:20:00.192Z,-9.09
2023-03-01T13:25:14.195Z,-9.13
2023-03-01T13:30:42.104Z,-9.04
2023-03-01T13:35:46.708Z,-9.05
2023-03-01T13:41:01.954Z,-9.14
2023-03-01T13:46:12.133Z,-9.02
2023-03-01T13:51:15.969Z,-9.06
2023-03-01T13:56:26.783Z,-8.95
2023-03-01T14:01:31.257Z,-8.94
2023-03-01T14:06:36.669Z,-8.89
2023-03-01T14:12:02.240Z,-8.90
2023-03-01T14:17:12.117Z,-8.99
2023-03-01T14:22:18.728Z,-8.97
2023-03-01T14:27:23.433Z,-9.00
2023-03-01T14:32:27.841Z,-9.01
2023-03-01T14:37:34.241Z,-8.94
2023-03-01T14:42:39.030Z,-8.86
2023-03-01T14:47:44.406Z,-9.32
2023-03-01T14:52:50.214Z,-8.83
2023-03-01T14:57:55.174Z,-8.77
2023-03-01T15:03:00.145Z,-8.85
2023-03-01T15:08:04.677Z,-8.90
2023-03-01T15:13:15.961Z,-8.96
2023-03-01T15:18:20.719Z,-8.93
2023-03-01T15:23:25.072Z,-8.87
2023-03-01T15:28:31.384Z,-9.01
2023-03-01T15:33:36.157Z,-9.05
2023-03-01T15:38:55.164Z,-9.03
2023-03-01T15:44:00.494Z,-9.16
2023-03-01T15:49:04.999Z,-9.17
2023-03-01T15:54:14.032Z,-9.31
2023-03-01T15:59:19.474Z,-9.36
2023-03-01T16:04:24.098Z,-9.50
2023-03-01T16:09:27.779Z,-9.54
2023-03-01T16:14:34.665Z,-9.69
2023-03-01T16:19:38.391Z,-9.75
2023-03-01T16:24:42.605Z,-9.84
2023-03-01T16:29:47.336Z,-10.01
2023-03-01T16:34:50.721Z,-10.15
2023-03-01T16:39:54.192Z,-10.28
2023-03-01T16:44:59.204Z,-10.38
2023-03-01T16:50:02.745Z,-10.42
2023-03-01T16:55:06.767Z,-10.52
2023-03-01T17:00:13.625Z,-10.62
2023-03-01T17:05:16.925Z,-10.67
2023-03-01T17:16:35.313Z,-10.81
2023-03-01T17:21:39.209Z,-10.94
2023-03-01T17:26:42.778Z,-10.97
2023-03-01T17:31:47.719Z,-11.03
2023-03-01T17:36:52.207Z,-11.15
2023-03-01T17:41:55.878Z,-11.22
2023-03-01T17:47:00.973Z,-11.37
2023-03-01T17:52:04.305Z,-11.48
2023-03-01T17:57:07.602Z,-11.58
2023-03-01T18:02:13.584Z,-11.67
2023-03-01T18:07:16.918Z,-11.77
2023-03-01T18:12:20.207Z,-11.82
2023-03-01T18:17:25.700Z,-11.93
2023-03-01T18:22:31.986Z,-12.02
2023-03-01T18:27:36.936Z,-12.24
2023-03-01T18:32:45.011Z,-12.41
2023-03-01T18:37:49.633Z,-12.48
2023-03-01T18:42:52.991Z,-12.65
2023-03-01T18:47:57.790Z,-12.66
2023-03-01T18:53:01.079Z,-12.75
2023-03-01T18:58:07.074Z,-12.99
2023-03-01T19:03:12.228Z,-13.17
2023-03-01T19:08:15.526Z,-13.37
2023-03-01T19:13:18.924Z,-13.46
2023-03-01T19:18:23.714Z,-13.57
2023-03-01T19:23:26.983Z,-13.72
2023-03-01T19:28:30.731Z,-13.71
2023-03-01T19:33:36.888Z,-13.81
2023-03-01T19:38:40.987Z,-14.06
2023-03-01T19:43:44.762Z,-14.15
2023-03-01T19:48:50.304Z,-14.34
2023-03-01T19:53:54.857Z,-14.36
2023-03-01T19:59:00.589Z,-14.40
2023-03-01T20:04:05.972Z,-14.47
2023-03-01T20:09:20.938Z,-14.51
2023-03-01T20:14:25.303Z,-14.64
2023-03-01T20:19:29.941Z,-14.81
2023-03-01T20:24:33.380Z,-14.92
2023-03-01T20:29:37.132Z,-14.98
2023-03-01T20:34:41.910Z,-15.02
2023-03-01T20:39:45.310Z,-15.13
2023-03-01T20:44:49.011Z,-15.20
2023-03-01T20:49:54.316Z,-15.27
2023-03-01T20:54:57.773Z,-15.35
2023-03-01T21:00:01.116Z,-15.44
2023-03-01T21:05:09.193Z,-15.50
2023-03-01T21:10:12.760Z,-15.57
2023-03-01T21:15:28.318Z,-15.69
2023-03-01T21:20:33.950Z,-15.74
2023-03-01T21:25:39.656Z,-15.69
2023-03-01T21:30:45.250Z,-15.77
2023-03-01T21:35:50.664Z,-15.84
2023-03-01T21:40:54.105Z,-15.87
2023-03-01T21:45:57.532Z,-15.96
2023-03-01T21:51:02.836Z,-16.08
2023-03-01T21:56:07.169Z,-16.11
2023-03-01T22:01:12.150Z,-16.22
2023-03-01T22:06:19.623Z,-16.37
2023-03-01T22:11:34.113Z,-16.49
2023-03-01T22:16:38.230Z,-16.43
2023-03-01T22:21:43.831Z,-16.91
2023-03-01T22:26:48.090Z,-16.54
2023-03-01T22:31:51.736Z,-16.51
2023-03-01T22:36:58.618Z,-16.51
2023-03-01T22:42:02.107Z,-16.49
2023-03-01T22:47:05.507Z,-16.59
2023-03-01T22:52:10.247Z,-16.58
2023-03-01T22:57:13.588Z,-16.71
