createdAt,value
2022-08-14T00:00:38.312Z,2.8
2022-08-14T00:01:38.681Z,3.5
2022-08-14T00:02:40.064Z,2.7
2022-08-14T00:03:40.769Z,2.4
2022-08-14T00:04:44.799Z,2.6
2022-08-14T00:05:44.275Z,2.7
2022-08-14T00:06:43.692Z,2.5
2022-08-14T00:07:46.233Z,2.6
2022-08-14T00:08:45.584Z,2.7
2022-08-14T00:10:01.911Z,2.5
2022-08-14T00:10:49.575Z,2.6
2022-08-14T00:11:49.142Z,2.7
2022-08-14T00:12:56.617Z,2.2
2022-08-14T00:13:54.474Z,2.5
2022-08-14T00:14:55.427Z,2.7
2022-08-14T00:15:58.481Z,2.7
2022-08-14T00:16:56.862Z,2.5
2022-08-14T00:17:57.884Z,2.6
2022-08-14T00:19:06.344Z,2.5
2022-08-14T00:20:00.355Z,2
2022-08-14T00:21:00.976Z,2.6
2022-08-14T00:22:01.086Z,2.2
2022-08-14T00:23:08.536Z,2.4
2022-08-14T00:24:05.913Z,2.1
2022-08-14T00:25:08.370Z,2.4
2022-08-14T00:26:08.413Z,2.2
2022-08-14T00:27:08.989Z,2.1
2022-08-14T00:28:15.120Z,2.4
2022-08-14T00:29:13.412Z,2.4
2022-08-14T00:30:17.316Z,2.6
2022-08-14T00:31:15.072Z,2.2
2022-08-14T00:32:53.013Z,2
2022-08-14T00:33:18.657Z,2.3
2022-08-14T00:34:35.333Z,2.3
2022-08-14T00:35:19.600Z,2.1
2022-08-14T00:37:21.461Z,2.3
2022-08-14T00:38:23.001Z,2.3
2022-08-14T00:39:23.262Z,2.8
2022-08-14T00:40:33.095Z,2.4
2022-08-14T00:41:31.624Z,2.5
2022-08-14T00:43:03.036Z,2.4
2022-08-14T00:43:34.601Z,2.2
2022-08-14T00:44:34.203Z,2.6
2022-08-14T00:45:34.623Z,2.3
2022-08-14T00:46:36.558Z,2.3
2022-08-14T00:47:36.806Z,2.1
2022-08-14T00:48:38.507Z,2
2022-08-14T00:49:38.163Z,1.7
2022-08-14T00:50:40.284Z,1.9
2022-08-14T00:51:41.214Z,1.8
2022-08-14T00:52:42.144Z,1.7
2022-08-14T00:53:43.738Z,1.7
2022-08-14T00:54:43.903Z,1.7
2022-08-14T00:55:44.104Z,1.9
2022-08-14T00:56:43.502Z,1.4
2022-08-14T00:57:44.223Z,1.8
2022-08-14T00:58:48.248Z,2.2
2022-08-14T00:59:46.292Z,1.8
2022-08-14T01:00:51.526Z,1.8
2022-08-14T01:01:50.754Z,2.3
2022-08-14T01:02:53.891Z,2.3
2022-08-14T01:03:53.774Z,1.7
2022-08-14T01:04:57.782Z,1.9
2022-08-14T01:05:56.571Z,2.5
2022-08-14T01:06:55.754Z,2
2022-08-14T01:07:56.981Z,2.1
2022-08-14T01:08:59.110Z,2.8
2022-08-14T01:10:00.371Z,2.1
2022-08-14T01:10:58.736Z,2.9
2022-08-14T01:12:02.965Z,3.3
2022-08-14T01:13:01.321Z,2.3
2022-08-14T01:14:18.224Z,2.5
2022-08-14T01:16:08.599Z,4.1
2022-08-14T01:17:09.008Z,3.8
2022-08-14T01:18:07.090Z,2.7
2022-08-14T01:19:07.301Z,2.3
2022-08-14T01:20:08.729Z,2
2022-08-14T01:21:11.365Z,2
2022-08-14T01:22:13.567Z,1.8
2022-08-14T01:23:16.156Z,1.9
2022-08-14T01:24:24.754Z,2.4
2022-08-14T01:25:18.603Z,2.3
2022-08-14T01:26:30.693Z,2.4
2022-08-14T01:27:24.401Z,2
2022-08-14T01:28:46.803Z,2.1
2022-08-14T01:29:58.610Z,1.9
2022-08-14T01:30:28.774Z,2
2022-08-14T01:31:31.854Z,2.4
2022-08-14T01:32:29.927Z,3
2022-08-14T01:33:30.477Z,2.2
2022-08-14T01:35:18.446Z,2.2
2022-08-14T01:36:05.658Z,1.9
2022-08-14T01:36:39.310Z,2
2022-08-14T01:37:38.535Z,2.6
2022-08-14T01:38:44.267Z,2.2
2022-08-14T01:39:46.618Z,2.2
2022-08-14T01:40:47.160Z,3.2
2022-08-14T01:41:50.241Z,2.5
2022-08-14T01:42:48.003Z,3.1
2022-08-14T01:44:54.214Z,2.7
2022-08-14T01:45:57.818Z,3.2
2022-08-14T01:46:57.986Z,3.3
2022-08-14T01:48:03.553Z,2.7
2022-08-14T01:49:02.630Z,3.4
2022-08-14T01:50:02.117Z,4
2022-08-14T01:51:02.375Z,3.6
2022-08-14T01:52:03.022Z,3.2
2022-08-14T01:53:07.031Z,3.3
2022-08-14T01:54:10.486Z,3.3
2022-08-14T01:55:12.046Z,3.5
2022-08-14T01:56:18.758Z,3.1
2022-08-14T01:57:16.663Z,3.5
2022-08-14T01:58:20.305Z,3.3
2022-08-14T01:59:23.940Z,3.3
2022-08-14T02:00:19.232Z,3
2022-08-14T02:01:20.657Z,2.7
2022-08-14T02:02:24.063Z,3
2022-08-14T02:03:29.563Z,2.8
2022-08-14T02:04:54.731Z,4.1
2022-08-14T02:05:28.891Z,4.1
2022-08-14T02:06:32.116Z,3.6
2022-08-14T02:07:44.706Z,4.9
2022-08-14T02:08:35.209Z,5.7
2022-08-14T02:09:33.843Z,5.8
2022-08-14T02:10:35.383Z,6
2022-08-14T02:11:38.970Z,5.1
2022-08-14T02:12:39.215Z,5.5
2022-08-14T02:13:40.011Z,5.7
2022-08-14T02:14:40.831Z,5.9
2022-08-14T02:15:43.718Z,5.9
2022-08-14T02:16:45.660Z,4.3
2022-08-14T02:17:43.621Z,5
2022-08-14T02:18:44.442Z,4.3
2022-08-14T02:19:44.357Z,4.5
2022-08-14T02:20:44.971Z,3.7
2022-08-14T02:21:50.269Z,3.6
2022-08-14T02:22:50.321Z,3.5
2022-08-14T02:23:53.423Z,3.6
2022-08-14T02:24:51.643Z,3.1
2022-08-14T02:25:54.545Z,3.3
2022-08-14T02:28:18.750Z,3.4
2022-08-14T02:28:22.235Z,4.1
2022-08-14T02:30:02.395Z,4.3
2022-08-14T02:31:01.003Z,3.9
2022-08-14T02:32:01.941Z,4.4
2022-08-14T02:33:02.482Z,4.3
2022-08-14T02:35:07.786Z,3.9
2022-08-14T02:37:02.536Z,4.9
2022-08-14T02:37:12.411Z,4.6
2022-08-14T02:38:30.608Z,4.5
2022-08-14T02:39:16.311Z,3.9
2022-08-14T02:40:20.233Z,4.1
2022-08-14T02:41:18.282Z,4.7
2022-08-14T02:42:23.635Z,5.5
2022-08-14T02:43:22.720Z,4.9
2022-08-14T02:44:29.954Z,6.2
2022-08-14T02:45:22.933Z,4.9
2022-08-14T02:46:26.900Z,7.3
2022-08-14T02:47:24.760Z,8.7
2022-08-14T02:49:04.605Z,10.4
2022-08-14T02:49:27.242Z,10.8
2022-08-14T02:50:33.735Z,12.6
2022-08-14T02:51:33.602Z,12.2
2022-08-14T02:52:57.444Z,11.4
2022-08-14T02:53:34.836Z,11.6
2022-08-14T02:54:35.560Z,7.7
2022-08-14T02:55:35.772Z,7.1
2022-08-14T02:57:16.202Z,7.8
2022-08-14T02:57:42.652Z,6.8
2022-08-14T02:58:45.517Z,4.7
2022-08-14T02:59:46.152Z,4.7
2022-08-14T03:00:46.334Z,3.9
2022-08-14T03:01:51.164Z,3.1
2022-08-14T03:02:56.152Z,3.2
2022-08-14T03:03:52.822Z,3.2
2022-08-14T03:04:52.122Z,2.7
2022-08-14T03:05:54.297Z,2.3
2022-08-14T03:07:06.663Z,2.8
2022-08-14T03:08:05.458Z,3.1
2022-08-14T03:09:00.434Z,2.4
2022-08-14T03:10:25.019Z,2.6
2022-08-14T03:11:06.082Z,4.3
2022-08-14T03:12:06.719Z,3.6
2022-08-14T03:13:05.883Z,3.2
2022-08-14T03:14:06.312Z,3
2022-08-14T03:15:07.640Z,2.7
2022-08-14T03:16:20.366Z,3.5
2022-08-14T03:17:08.989Z,3
2022-08-14T03:19:11.844Z,3
2022-08-14T03:20:12.121Z,3.4
2022-08-14T03:21:15.892Z,4.1
2022-08-14T03:22:17.397Z,4.1
2022-08-14T03:23:15.281Z,5.3
2022-08-14T03:24:16.360Z,4.6
2022-08-14T03:25:19.584Z,3.8
2022-08-14T03:26:30.556Z,3.9
2022-08-14T03:27:23.300Z,4.6
2022-08-14T03:28:32.948Z,4.6
2022-08-14T03:29:26.361Z,5
2022-08-14T03:30:39.029Z,4.1
2022-08-14T03:31:28.269Z,5.3
2022-08-14T03:32:40.657Z,4.3
2022-08-14T03:33:37.440Z,5.6
2022-08-14T03:34:52.980Z,6.2
2022-08-14T03:35:37.342Z,7.9
2022-08-14T03:37:51.009Z,7.2
2022-08-14T03:39:10.677Z,6.5
2022-08-14T03:39:12.878Z,7.8
2022-08-14T03:39:46.848Z,7.9
2022-08-14T03:40:48.468Z,8.3
2022-08-14T03:42:52.882Z,10
2022-08-14T03:45:19.618Z,10.9
2022-08-14T03:45:57.410Z,7.5
2022-08-14T03:46:58.119Z,7.9
2022-08-14T03:48:01.915Z,8.3
2022-08-14T03:48:59.780Z,8.7
2022-08-14T03:50:00.387Z,8.3
2022-08-14T03:51:01.409Z,8.4
2022-08-14T03:52:01.741Z,9.6
2022-08-14T03:53:02.821Z,7.2
2022-08-14T03:54:06.060Z,5.6
2022-08-14T03:55:07.698Z,5.1
2022-08-14T03:56:06.789Z,4.7
2022-08-14T03:57:06.071Z,5
2022-08-14T03:58:08.249Z,4.5
2022-08-14T03:59:07.321Z,4.5
2022-08-14T04:00:14.017Z,4.2
2022-08-14T04:02:33.350Z,5.3
2022-08-14T04:03:24.377Z,6.1
2022-08-14T04:04:21.790Z,5.5
2022-08-14T04:05:22.619Z,6.5
2022-08-14T04:06:22.721Z,6.3
2022-08-14T04:07:26.323Z,6.7
2022-08-14T04:08:31.817Z,5.6
2022-08-14T04:09:30.941Z,5.4
2022-08-14T04:10:32.965Z,5.3
2022-08-14T04:11:31.670Z,5.7
2022-08-14T04:12:32.282Z,5
2022-08-14T04:13:35.060Z,5.8
2022-08-14T04:14:32.820Z,3.9
2022-08-14T04:15:55.892Z,4.5
2022-08-14T04:16:37.747Z,4.5
2022-08-14T04:17:38.256Z,4.6
2022-08-14T04:19:40.519Z,6.2
2022-08-14T04:20:54.952Z,5.7
2022-08-14T04:22:02.905Z,6.7
2022-08-14T04:22:45.502Z,6.6
2022-08-14T04:23:48.984Z,8.9
2022-08-14T04:24:49.669Z,6.3
2022-08-14T04:25:49.890Z,6.2
2022-08-14T04:26:50.510Z,6.5
2022-08-14T04:28:03.256Z,5.2
2022-08-14T04:29:06.971Z,4.3
2022-08-14T04:29:54.303Z,4.3
2022-08-14T04:30:54.315Z,4.2
2022-08-14T04:33:02.249Z,4.7
2022-08-14T04:33:05.398Z,4.7
2022-08-14T04:34:01.202Z,4.6
2022-08-14T04:35:07.762Z,4.5
2022-08-14T04:36:04.809Z,4.9
2022-08-14T04:37:07.873Z,7.2
2022-08-14T04:38:36.944Z,8.5
2022-08-14T04:39:07.690Z,5.1
2022-08-14T04:40:09.423Z,4.8
2022-08-14T04:41:08.620Z,6.6
2022-08-14T04:42:12.260Z,6
2022-08-14T04:43:14.238Z,4.4
2022-08-14T04:44:13.570Z,4.5
2022-08-14T04:45:14.589Z,4.9
2022-08-14T04:46:56.518Z,4.6
2022-08-14T04:47:16.131Z,4.6
2022-08-14T04:48:36.662Z,4.9
2022-08-14T04:49:19.523Z,5.3
2022-08-14T04:50:25.873Z,4.8
2022-08-14T04:51:22.922Z,4.4
2022-08-14T04:52:24.634Z,4
2022-08-14T04:53:34.994Z,4.4
2022-08-14T04:54:27.264Z,4.7
2022-08-14T04:55:25.091Z,4.2
2022-08-14T04:56:30.975Z,4.4
2022-08-14T04:57:26.950Z,4.2
2022-08-14T04:58:32.773Z,4.3
2022-08-14T04:59:31.051Z,6.5
2022-08-14T05:00:32.312Z,6.4
2022-08-14T05:01:33.870Z,6.4
2022-08-14T05:02:34.650Z,5
2022-08-14T05:03:37.559Z,5.4
2022-08-14T05:04:35.312Z,5.1
2022-08-14T05:05:37.861Z,4.7
2022-08-14T05:06:39.711Z,4.1
2022-08-14T05:07:54.453Z,4
2022-08-14T05:08:56.921Z,3.8
2022-08-14T05:09:43.939Z,3.7
2022-08-14T05:11:47.424Z,3.8
2022-08-14T05:13:10.834Z,3.7
2022-08-14T05:14:54.780Z,3.5
2022-08-14T05:15:54.821Z,3.5
2022-08-14T05:16:53.501Z,3.6
2022-08-14T05:17:58.631Z,3.1
2022-08-14T05:19:18.208Z,3.7
2022-08-14T05:21:05.086Z,3.1
2022-08-14T05:21:56.961Z,3.1
2022-08-14T05:22:17.053Z,3
2022-08-14T05:23:01.561Z,3
2022-08-14T05:24:02.871Z,2.6
2022-08-14T05:25:02.141Z,2.2
2022-08-14T05:26:03.800Z,2.7
2022-08-14T05:27:03.500Z,2.8
2022-08-14T05:29:04.022Z,2.5
2022-08-14T05:30:06.692Z,2.3
2022-08-14T05:31:07.306Z,2.3
2022-08-14T05:32:06.921Z,2.4
2022-08-14T05:33:06.601Z,2.2
2022-08-14T05:34:08.150Z,2.4
2022-08-14T05:35:07.742Z,1.9
2022-08-14T05:36:16.598Z,6.8
2022-08-14T05:37:09.404Z,4
2022-08-14T05:38:30.708Z,2.3
2022-08-14T05:39:13.712Z,3.4
2022-08-14T05:40:14.038Z,2.4
2022-08-14T05:41:17.110Z,2.3
2022-08-14T05:42:22.079Z,2.1
2022-08-14T05:43:19.571Z,2.8
2022-08-14T05:44:20.210Z,2.5
2022-08-14T05:45:20.820Z,1.9
2022-08-14T05:46:21.148Z,2.3
2022-08-14T05:47:21.237Z,1.8
2022-08-14T05:48:23.424Z,1.7
2022-08-14T05:49:21.770Z,1.8
2022-08-14T05:50:22.080Z,1.8
2022-08-14T05:51:23.714Z,2
2022-08-14T05:52:38.792Z,1.8
2022-08-14T05:53:28.142Z,1.9
2022-08-14T05:54:35.454Z,1.8
2022-08-14T05:55:34.298Z,1.7
2022-08-14T05:56:37.061Z,1.7
2022-08-14T05:57:49.162Z,2
2022-08-14T05:58:41.208Z,1.8
2022-08-14T05:59:40.120Z,1.9
2022-08-14T06:00:41.715Z,1.6
2022-08-14T06:01:40.111Z,1.9
2022-08-14T06:02:40.373Z,1.8
2022-08-14T06:03:40.800Z,1.9
2022-08-14T06:04:41.933Z,1.5
2022-08-14T06:05:43.782Z,1.5
2022-08-14T06:06:42.560Z,1.6
2022-08-14T06:07:43.180Z,1.6
2022-08-14T06:08:43.092Z,1.8
2022-08-14T06:09:43.801Z,1.6
2022-08-14T06:10:45.550Z,1.5
2022-08-14T06:11:45.253Z,1.7
2022-08-14T06:12:56.769Z,1.4
2022-08-14T06:13:49.884Z,1.8
2022-08-14T06:14:50.091Z,1.6
2022-08-14T06:15:50.703Z,1.6
2022-08-14T06:16:53.111Z,1.5
2022-08-14T06:17:58.428Z,1.5
2022-08-14T06:18:53.021Z,1.5
2022-08-14T06:19:53.092Z,1.7
2022-08-14T06:20:53.193Z,1.3
2022-08-14T06:21:59.039Z,1.5
2022-08-14T06:22:57.410Z,1.5
2022-08-14T06:23:57.520Z,1.6
2022-08-14T06:24:57.823Z,1.5
2022-08-14T06:25:58.468Z,1.6
2022-08-14T06:27:04.362Z,1.3
2022-08-14T06:28:04.312Z,1.5
2022-08-14T06:29:04.413Z,1.4
2022-08-14T06:30:10.896Z,1.5
2022-08-14T06:31:08.427Z,1.6
2022-08-14T06:32:37.807Z,1.4
2022-08-14T06:33:11.300Z,1.3
2022-08-14T06:35:03.836Z,1.7
2022-08-14T06:35:14.820Z,1.3
2022-08-14T06:36:18.456Z,1.6
2022-08-14T06:37:16.821Z,1.9
2022-08-14T06:38:18.710Z,1.7
2022-08-14T06:39:17.177Z,1.3
2022-08-14T06:40:26.751Z,1.5
2022-08-14T06:41:35.896Z,1.6
2022-08-14T06:42:33.102Z,1.3
2022-08-14T06:43:31.747Z,1.4
2022-08-14T06:44:32.807Z,1.5
2022-08-14T06:45:31.877Z,1.5
2022-08-14T06:46:34.324Z,1.5
2022-08-14T06:47:36.185Z,1.8
2022-08-14T06:48:35.393Z,1.5
2022-08-14T06:49:40.443Z,1.7
2022-08-14T06:50:37.733Z,1.5
2022-08-14T06:51:38.844Z,1.3
2022-08-14T06:52:49.954Z,1.5
2022-08-14T06:53:42.860Z,1.3
2022-08-14T06:54:43.088Z,1.5
2022-08-14T06:55:53.239Z,1.4
2022-08-14T06:56:54.409Z,1.3
2022-08-14T06:57:52.306Z,1.2
2022-08-14T06:58:52.440Z,1.6
2022-08-14T06:59:52.839Z,1.4
2022-08-14T07:00:53.268Z,1.5
2022-08-14T07:01:56.723Z,1.9
2022-08-14T07:02:55.412Z,1.7
2022-08-14T07:03:56.860Z,1.7
2022-08-14T07:04:55.840Z,1.2
2022-08-14T07:05:57.975Z,1.2
2022-08-14T07:06:59.468Z,1.5
2022-08-14T07:07:57.300Z,1.7
2022-08-14T07:08:58.230Z,1.4
2022-08-14T07:09:58.241Z,1.5
2022-08-14T07:11:01.494Z,1.4
2022-08-14T07:11:59.362Z,1.2
2022-08-14T07:13:03.606Z,1.3
2022-08-14T07:14:01.949Z,1.2
2022-08-14T07:15:03.382Z,1.2
2022-08-14T07:16:05.277Z,1.3
2022-08-14T07:17:03.293Z,1.8
2022-08-14T07:18:08.874Z,1.6
2022-08-14T07:19:06.910Z,1.7
2022-08-14T07:20:08.026Z,1.6
2022-08-14T07:21:08.440Z,1.4
2022-08-14T07:22:20.277Z,1.2
2022-08-14T07:23:19.572Z,1.7
2022-08-14T07:24:21.671Z,3.8
2022-08-14T07:25:14.819Z,2
2022-08-14T07:26:15.127Z,1.9
2022-08-14T07:27:15.438Z,1.4
2022-08-14T07:28:24.866Z,1.9
2022-08-14T07:29:18.512Z,1.5
2022-08-14T07:30:34.454Z,1.4
2022-08-14T07:31:22.535Z,1.4
2022-08-14T07:32:30.302Z,1.4
2022-08-14T07:33:30.295Z,1.5
2022-08-14T07:34:36.179Z,1.3
2022-08-14T07:35:30.243Z,1.2
2022-08-14T07:36:30.525Z,1.4
2022-08-14T07:37:29.131Z,1.5
2022-08-14T07:38:35.702Z,1.6
2022-08-14T07:39:34.494Z,1.3
2022-08-14T07:40:35.086Z,1.7
2022-08-14T07:41:35.942Z,1.1
2022-08-14T07:42:35.266Z,1.5
2022-08-14T07:43:36.237Z,1.4
2022-08-14T07:44:46.470Z,1.5
2022-08-14T07:45:36.462Z,1.6
2022-08-14T07:46:36.863Z,1.4
2022-08-14T07:47:43.625Z,1.7
2022-08-14T07:48:42.013Z,1.3
2022-08-14T07:49:41.695Z,1.5
2022-08-14T07:50:42.528Z,1.3
2022-08-14T07:51:43.443Z,1.5
2022-08-14T07:52:44.714Z,2.9
2022-08-14T07:53:44.900Z,2.1
2022-08-14T07:54:44.823Z,2.4
2022-08-14T07:55:45.534Z,1.9
2022-08-14T07:56:50.624Z,1.6
2022-08-14T07:57:52.015Z,1.7
2022-08-14T07:58:51.582Z,1.5
2022-08-14T07:59:51.084Z,1.6
2022-08-14T08:00:56.600Z,1.7
2022-08-14T08:01:58.558Z,1.5
2022-08-14T08:02:57.219Z,1.3
2022-08-14T08:03:59.606Z,1.6
2022-08-14T08:05:00.335Z,1.4
2022-08-14T08:05:58.903Z,1.4
2022-08-14T08:07:00.257Z,1.2
2022-08-14T08:07:59.328Z,1.6
2022-08-14T08:09:01.056Z,1.3
2022-08-14T08:10:06.508Z,1.3
2022-08-14T08:11:08.487Z,1.1
2022-08-14T08:12:14.119Z,1.4
2022-08-14T08:13:16.373Z,1.3
2022-08-14T08:14:17.138Z,1.1
2022-08-14T08:15:15.557Z,1.2
2022-08-14T08:16:16.901Z,1.2
2022-08-14T08:17:15.794Z,1.3
2022-08-14T08:18:20.577Z,1.5
2022-08-14T08:19:20.723Z,1.4
2022-08-14T08:20:27.475Z,1.4
2022-08-14T08:21:26.972Z,1.4
2022-08-14T08:22:27.188Z,1.4
2022-08-14T08:23:30.275Z,1.7
2022-08-14T08:24:27.995Z,11.9
2022-08-14T08:25:31.087Z,1.5
2022-08-14T08:26:31.597Z,1.3
2022-08-14T08:27:29.047Z,1.5
2022-08-14T08:28:29.457Z,1.5
2022-08-14T08:29:29.876Z,1.1
2022-08-14T08:30:32.554Z,1.3
2022-08-14T08:31:34.921Z,1.3
2022-08-14T08:32:39.417Z,1.3
2022-08-14T08:33:37.790Z,1.3
2022-08-14T08:34:47.228Z,1.2
2022-08-14T08:35:47.122Z,1.2
2022-08-14T08:36:46.808Z,1.1
2022-08-14T08:37:44.679Z,1.2
2022-08-14T08:39:17.446Z,1.4
2022-08-14T08:40:03.487Z,1
2022-08-14T08:40:54.601Z,1.2
2022-08-14T08:41:53.500Z,1.3
2022-08-14T08:42:53.363Z,1.2
2022-08-14T08:44:05.515Z,1.4
2022-08-14T08:44:58.448Z,1.1
2022-08-14T08:46:05.939Z,1.2
2022-08-14T08:47:04.407Z,1.5
2022-08-14T08:48:18.030Z,1.1
2022-08-14T08:49:08.727Z,1.1
2022-08-14T08:52:15.264Z,1.3
2022-08-14T08:53:17.437Z,1.3
2022-08-14T08:54:19.907Z,1.2
2022-08-14T08:56:30.641Z,1.3
2022-08-14T08:57:21.977Z,1.2
2022-08-14T08:58:24.882Z,1.2
2022-08-14T09:00:26.471Z,1.4
2022-08-14T09:01:29.776Z,1.1
2022-08-14T09:02:27.881Z,1.3
2022-08-14T09:03:28.990Z,1.5
2022-08-14T09:05:35.147Z,1.2
2022-08-14T09:07:35.661Z,2.1
2022-08-14T09:08:37.026Z,2.7
2022-08-14T09:09:54.045Z,1.9
2022-08-14T09:10:39.462Z,1.8
2022-08-14T09:11:39.677Z,1.6
2022-08-14T09:12:40.199Z,1.2
2022-08-14T09:13:44.298Z,1.2
2022-08-14T09:14:45.119Z,1.3
2022-08-14T09:15:46.572Z,1.2
2022-08-14T09:16:50.386Z,1.3
2022-08-14T09:17:48.017Z,1.4
2022-08-14T09:18:48.861Z,1.1
2022-08-14T09:19:48.639Z,1.4
2022-08-14T09:21:51.207Z,1.1
2022-08-14T09:22:54.630Z,1.2
2022-08-14T09:24:28.467Z,1.1
2022-08-14T09:24:53.690Z,1.1
2022-08-14T09:26:00.639Z,1
2022-08-14T09:26:54.009Z,1.2
2022-08-14T09:27:55.651Z,1.2
2022-08-14T09:28:54.637Z,1.1
2022-08-14T09:29:55.052Z,1.2
2022-08-14T09:30:57.842Z,1.1
2022-08-14T09:31:58.750Z,1.2
2022-08-14T09:46:32.853Z,1
2022-08-14T09:48:34.189Z,1.3
2022-08-14T09:49:40.080Z,1.2
2022-08-14T09:51:58.396Z,1.3
2022-08-14T09:52:56.807Z,1.2
2022-08-14T09:54:52.757Z,1.4
2022-08-14T09:55:59.744Z,1.6
2022-08-14T09:56:59.579Z,1.5
2022-08-14T10:03:12.520Z,1.4
2022-08-14T10:04:34.396Z,1.2
2022-08-14T10:05:14.338Z,1.2
2022-08-14T10:06:22.938Z,1
2022-08-14T10:07:15.674Z,1.2
2022-08-14T10:08:26.159Z,1.3
2022-08-14T10:09:19.682Z,1.2
2022-08-14T10:11:34.798Z,0.9
2022-08-14T10:13:43.173Z,1.4
2022-08-14T10:14:36.900Z,1.1
2022-08-14T10:16:43.681Z,1
2022-08-14T10:17:38.409Z,1.1
2022-08-14T10:18:38.481Z,1
2022-08-14T10:20:45.907Z,1.1
2022-08-14T10:23:21.787Z,1.2
2022-08-14T10:23:51.516Z,3.2
2022-08-14T10:24:52.240Z,2
2022-08-14T10:27:01.109Z,1.6
2022-08-14T10:27:59.022Z,1.1
2022-08-14T10:30:02.935Z,1.1
2022-08-14T10:31:03.127Z,1.1
2022-08-14T10:32:04.160Z,1.6
2022-08-14T10:33:07.100Z,1.3
2022-08-14T10:34:13.003Z,2.4
2022-08-14T10:35:14.086Z,1.7
2022-08-14T10:36:12.804Z,1.8
2022-08-14T10:37:16.898Z,1.5
2022-08-14T10:39:25.024Z,1.2
2022-08-14T10:40:37.657Z,1.4
2022-08-14T10:43:33.419Z,1.2
2022-08-14T10:44:41.520Z,0.9
2022-08-14T10:45:35.804Z,1.1
2022-08-14T10:47:41.210Z,1.3
2022-08-14T10:48:07.547Z,1.2
2022-08-14T10:50:48.312Z,1.4
2022-08-14T10:53:56.925Z,1.5
2022-08-14T10:56:03.723Z,1.2
2022-08-14T10:58:07.817Z,1
2022-08-14T10:59:08.565Z,1.5
2022-08-14T11:01:07.426Z,1.1
2022-08-14T11:03:12.869Z,0.9
2022-08-14T11:04:26.057Z,1.2
2022-08-14T11:05:17.800Z,1.6
2022-08-14T11:06:18.948Z,0.8
2022-08-14T11:07:21.097Z,1
2022-08-14T11:08:31.887Z,1.2
2022-08-14T11:09:19.574Z,1
2022-08-14T11:10:20.799Z,1.2
2022-08-14T11:11:21.004Z,1
2022-08-14T11:12:34.245Z,1.1
2022-08-14T11:13:24.617Z,1.5
2022-08-14T11:14:23.122Z,1.6
2022-08-14T11:15:26.670Z,1.4
2022-08-14T11:16:25.555Z,1.4
2022-08-14T11:18:35.703Z,1.3
2022-08-14T11:19:29.782Z,1
2022-08-14T11:20:31.013Z,1
2022-08-14T11:21:34.319Z,1
2022-08-14T11:22:56.181Z,1.1
2022-08-14T11:23:40.697Z,0.9
2022-08-14T11:24:54.703Z,1.1
2022-08-14T11:26:45.080Z,1.1
2022-08-14T11:28:49.934Z,1
2022-08-14T11:29:52.748Z,1.1
2022-08-14T11:30:53.411Z,1.2
2022-08-14T11:31:55.057Z,1.1
2022-08-14T11:32:53.295Z,1
2022-08-14T11:33:54.976Z,1.2
2022-08-14T11:34:53.730Z,1.1
2022-08-14T11:35:59.516Z,1.1
2022-08-14T11:37:09.425Z,1
2022-08-14T11:38:02.162Z,1
2022-08-14T11:38:59.999Z,1.1
2022-08-14T11:40:01.482Z,0.8
2022-08-14T11:41:00.732Z,1
2022-08-14T11:42:01.036Z,1
2022-08-14T11:44:13.248Z,1.2
2022-08-14T11:45:17.299Z,1.4
2022-08-14T11:46:17.871Z,1
2022-08-14T11:47:13.559Z,1.1
2022-08-14T11:50:33.747Z,1
2022-08-14T11:51:24.084Z,1
2022-08-14T11:52:22.421Z,1.2
2022-08-14T11:54:33.711Z,1.2
2022-08-14T11:55:33.380Z,1.1
2022-08-14T11:56:38.507Z,1.4
2022-08-14T11:57:31.752Z,1.2
2022-08-14T11:58:36.891Z,1.3
2022-08-14T11:59:34.455Z,1.3
2022-08-14T12:01:41.005Z,1.3
2022-08-14T12:03:52.343Z,1.4
2022-08-14T12:04:54.488Z,1.6
2022-08-14T12:05:47.180Z,1.6
2022-08-14T12:06:51.634Z,1.1
2022-08-14T12:07:50.351Z,1.2
2022-08-14T12:08:52.900Z,1.2
2022-08-14T12:09:56.223Z,1
2022-08-14T12:10:57.644Z,1.2
2022-08-14T12:11:55.408Z,0.9
2022-08-14T12:12:56.750Z,1.1
2022-08-14T12:13:56.298Z,1
2022-08-14T12:15:00.537Z,0.9
2022-08-14T12:16:00.553Z,1
2022-08-14T12:18:01.590Z,1
2022-08-14T12:19:01.487Z,1.2
2022-08-14T12:20:04.877Z,1.1
2022-08-14T12:22:06.866Z,0.9
2022-08-14T12:23:08.194Z,1
2022-08-14T12:24:09.221Z,1.1
2022-08-14T12:26:39.510Z,1.1
2022-08-14T12:27:16.915Z,1
2022-08-14T12:28:27.308Z,1.3
2022-08-14T12:29:16.511Z,1
2022-08-14T12:31:21.537Z,1
2022-08-14T12:32:21.238Z,1
2022-08-14T12:34:31.686Z,1.1
2022-08-14T12:36:28.531Z,1.2
2022-08-14T12:37:31.298Z,1
2022-08-14T12:38:37.351Z,6.8
2022-08-14T12:39:29.802Z,2.3
2022-08-14T12:40:32.659Z,1.3
2022-08-14T12:41:34.288Z,0.9
2022-08-14T12:42:40.692Z,1
2022-08-14T12:43:46.010Z,1.2
2022-08-14T12:44:41.386Z,0.9
2022-08-14T12:45:39.130Z,0.9
2022-08-14T12:46:40.989Z,1
2022-08-14T12:47:42.327Z,1.2
2022-08-14T12:48:45.398Z,1.1
2022-08-14T12:50:49.868Z,0.8
2022-08-14T12:52:58.787Z,2
2022-08-14T12:53:56.684Z,1.8
2022-08-14T12:56:22.108Z,1.3
2022-08-14T12:58:29.241Z,0.9
2022-08-14T12:59:10.250Z,1
2022-08-14T13:01:20.713Z,1.5
2022-08-14T13:02:25.982Z,1
2022-08-14T13:03:27.691Z,1.4
2022-08-14T13:04:17.052Z,1
2022-08-14T13:05:16.750Z,1.1
2022-08-14T13:06:16.748Z,1.8
2022-08-14T13:07:17.469Z,1.7
2022-08-14T13:08:33.971Z,2.6
2022-08-14T13:09:23.233Z,1.8
2022-08-14T13:10:46.962Z,1.2
2022-08-14T13:12:32.632Z,1.5
2022-08-14T13:13:30.008Z,1.1
2022-08-14T13:14:30.851Z,1.4
2022-08-14T13:15:28.476Z,1.1
2022-08-14T13:16:33.689Z,1
2022-08-14T13:17:36.870Z,1.4
2022-08-14T13:18:41.000Z,1.1
2022-08-14T13:19:39.979Z,1.3
2022-08-14T13:20:44.142Z,1.8
2022-08-14T13:22:05.123Z,1.2
2022-08-14T13:22:49.123Z,1.3
2022-08-14T13:23:49.228Z,1.5
2022-08-14T13:24:49.632Z,1
2022-08-14T13:25:56.312Z,1
2022-08-14T13:26:55.791Z,1.1
2022-08-14T13:27:56.735Z,1.1
2022-08-14T13:29:02.424Z,1.1
2022-08-14T13:29:59.596Z,1.1
2022-08-14T13:31:00.655Z,1
2022-08-14T13:31:58.793Z,1.1
2022-08-14T13:33:00.758Z,1
2022-08-14T13:34:00.035Z,1.1
2022-08-14T13:35:00.519Z,1.5
2022-08-14T13:36:02.095Z,1
2022-08-14T13:37:04.210Z,1.4
2022-08-14T13:38:02.721Z,1.3
2022-08-14T13:39:02.726Z,1.4
2022-08-14T13:40:04.153Z,1.2
2022-08-14T13:41:03.870Z,1.3
2022-08-14T13:42:08.190Z,1.1
2022-08-14T13:43:08.101Z,1.3
2022-08-14T13:44:13.740Z,1.7
2022-08-14T13:45:07.375Z,1.7
2022-08-14T13:46:07.078Z,1.9
2022-08-14T13:47:08.993Z,1.7
2022-08-14T13:48:09.152Z,1.9
2022-08-14T13:49:12.525Z,1.3
2022-08-14T13:50:14.806Z,1
2022-08-14T13:51:16.633Z,1
2022-08-14T13:52:52.829Z,1.2
2022-08-14T13:53:22.900Z,1.1
2022-08-14T13:54:21.111Z,1
2022-08-14T13:55:29.018Z,4
2022-08-14T13:56:36.594Z,2
2022-08-14T13:57:30.269Z,1.6
2022-08-14T13:58:34.623Z,1.4
2022-08-14T13:59:37.638Z,1.5
2022-08-14T14:00:35.564Z,1.2
2022-08-14T14:01:38.310Z,1.2
2022-08-14T14:02:39.413Z,1
2022-08-14T14:03:39.448Z,1.4
2022-08-14T14:04:46.213Z,1.6
2022-08-14T14:05:52.981Z,1.4
2022-08-14T14:06:48.684Z,1.3
2022-08-14T14:07:52.952Z,1.3
2022-08-14T14:08:54.439Z,1.3
2022-08-14T14:09:55.167Z,1.3
2022-08-14T14:10:54.550Z,1.3
2022-08-14T14:11:54.250Z,1.5
2022-08-14T14:12:56.234Z,1.1
2022-08-14T14:13:58.154Z,1.2
2022-08-14T14:14:55.898Z,1
2022-08-14T14:15:59.007Z,1.3
2022-08-14T14:16:57.048Z,1.1
2022-08-14T14:17:57.661Z,1.2
2022-08-14T14:19:02.097Z,1.2
2022-08-14T14:20:04.640Z,1.1
2022-08-14T14:21:03.315Z,1.2
2022-08-14T14:22:04.048Z,1.1
2022-08-14T14:23:09.785Z,1.1
2022-08-14T14:24:14.752Z,1.3
2022-08-14T14:25:19.457Z,1.4
2022-08-14T14:26:19.977Z,1.6
2022-08-14T14:27:39.421Z,1.4
2022-08-14T14:28:24.636Z,1.1
2022-08-14T14:29:26.168Z,1.3
2022-08-14T14:30:46.062Z,8.4
2022-08-14T14:31:29.806Z,4.1
2022-08-14T14:32:32.375Z,2.1
2022-08-14T14:33:49.509Z,1.3
2022-08-14T14:34:32.077Z,1.3
2022-08-14T14:35:38.319Z,1.3
2022-08-14T14:36:37.609Z,1.8
2022-08-14T14:38:43.153Z,1.7
2022-08-14T14:40:53.495Z,1.1
2022-08-14T14:40:53.840Z,2
2022-08-14T14:41:53.249Z,1.1
2022-08-14T14:42:53.280Z,1
2022-08-14T14:43:54.224Z,1.2
2022-08-14T14:45:55.187Z,1.6
2022-08-14T14:46:54.679Z,1.5
2022-08-14T14:47:59.112Z,1.4
2022-08-14T14:48:57.259Z,1.5
2022-08-14T14:49:58.325Z,1.3
2022-08-14T14:50:58.796Z,1.3
2022-08-14T14:51:57.996Z,1.4
2022-08-14T14:53:12.490Z,1.2
2022-08-14T14:54:02.408Z,1.3
2022-08-14T14:55:01.485Z,1.3
2022-08-14T14:56:47.583Z,1.3
2022-08-14T14:57:09.158Z,1.2
2022-08-14T14:58:07.958Z,1.1
2022-08-14T14:59:07.796Z,1.2
2022-08-14T15:01:10.758Z,1.2
2022-08-14T15:02:10.547Z,1.3
2022-08-14T15:03:11.069Z,1.2
2022-08-14T15:04:20.006Z,1.1
2022-08-14T15:05:15.804Z,1.1
2022-08-14T15:06:17.490Z,1.2
2022-08-14T15:07:16.258Z,1.2
2022-08-14T15:08:17.130Z,1.4
2022-08-14T15:09:20.343Z,1.3
2022-08-14T15:10:26.866Z,1.2
2022-08-14T15:11:23.473Z,1.5
2022-08-14T15:12:56.676Z,1.3
2022-08-14T15:13:28.842Z,1.4
2022-08-14T15:14:56.260Z,1.2
2022-08-14T15:15:28.349Z,1.2
2022-08-14T15:16:29.986Z,1.5
2022-08-14T15:17:35.344Z,1.1
2022-08-14T15:18:36.629Z,1.3
2022-08-14T15:19:37.692Z,1.3
2022-08-14T15:20:38.209Z,1.3
2022-08-14T15:21:38.620Z,1.3
2022-08-14T15:22:40.172Z,1.5
2022-08-14T15:23:44.241Z,1.5
2022-08-14T15:24:42.222Z,1.2
2022-08-14T15:25:43.975Z,1.4
2022-08-14T15:26:45.725Z,1.3
2022-08-14T15:27:46.249Z,1.1
2022-08-14T15:28:47.880Z,1.2
2022-08-14T15:29:50.139Z,1.2
2022-08-14T15:30:57.998Z,1.3
2022-08-14T15:31:53.440Z,1.2
2022-08-14T15:32:53.273Z,1.3
2022-08-14T15:34:13.379Z,1.4
2022-08-14T15:34:55.200Z,1.4
2022-08-14T15:35:55.423Z,1.2
2022-08-14T15:36:56.846Z,1.5