createdAt,value
2022-12-28T00:03:03.982Z,88.42
2022-12-28T00:06:07.989Z,89.33
2022-12-28T00:09:13.246Z,89.42
2022-12-28T00:12:16.739Z,88.60
2022-12-28T00:15:19.712Z,88.24
2022-12-28T00:18:23.254Z,88.03
2022-12-28T00:21:27.395Z,87.78
2022-12-28T00:24:30.850Z,89.19
2022-12-28T00:27:33.867Z,88.18
2022-12-28T00:30:37.233Z,87.68
2022-12-28T00:33:40.439Z,88.41
2022-12-28T00:37:09.530Z,87.42
2022-12-28T00:40:07.344Z,87.88
2022-12-28T00:43:10.620Z,86.24
2022-12-28T00:46:14.247Z,85.47
2022-12-28T00:49:17.641Z,86.36
2022-12-28T00:52:20.789Z,87.79
2022-12-28T00:55:24.168Z,88.19
2022-12-28T00:58:27.256Z,88.21
2022-12-28T01:01:30.825Z,87.49
2022-12-28T01:04:33.930Z,85.96
2022-12-28T01:07:37.506Z,86.05
2022-12-28T01:10:41.592Z,86.13
2022-12-28T01:13:46.543Z,85.93
2022-12-28T01:16:49.806Z,86.37
2022-12-28T01:19:55.572Z,86.12
2022-12-28T01:22:58.640Z,86.31
2022-12-28T01:26:03.294Z,86.52
2022-12-28T01:29:06.236Z,85.28
2022-12-28T01:32:09.820Z,84.97
2022-12-28T01:35:12.822Z,85.03
2022-12-28T01:38:16.385Z,87.10
2022-12-28T01:41:21.278Z,86.57
2022-12-28T01:44:25.802Z,87.29
2022-12-28T01:47:35.435Z,88.32
2022-12-28T01:50:39.729Z,87.58
2022-12-28T01:53:43.557Z,89.40
2022-12-28T01:56:48.197Z,88.57
2022-12-28T02:00:00.651Z,89.60
2022-12-28T02:03:12.392Z,89.20
2022-12-28T02:06:15.999Z,89.00
2022-12-28T02:09:30.245Z,89.81
2022-12-28T02:12:34.461Z,89.02
2022-12-28T02:15:37.594Z,89.25
2022-12-28T02:18:44.276Z,88.37
2022-12-28T02:22:13.067Z,86.76
2022-12-28T02:25:54.180Z,86.96
2022-12-28T02:29:11.636Z,86.60
2022-12-28T02:32:49.724Z,86.75
2022-12-28T02:36:00.179Z,87.59
2022-12-28T02:39:11.988Z,87.58
2022-12-28T02:42:17.083Z,88.19
2022-12-28T02:45:51.014Z,88.12
2022-12-28T02:49:12.824Z,88.36
2022-12-28T02:52:28.490Z,89.04
2022-12-28T02:56:08.331Z,89.78
2022-12-28T02:59:39.604Z,87.89
2022-12-28T03:02:51.507Z,87.53
2022-12-28T03:06:32.431Z,87.90
2022-12-28T03:09:55.240Z,89.31
2022-12-28T03:13:33.934Z,88.44
2022-12-28T03:17:02.952Z,91.25
2022-12-28T03:20:30.601Z,91.02
2022-12-28T03:23:53.911Z,89.76
2022-12-28T03:27:19.619Z,89.52
2022-12-28T03:30:43.722Z,89.08
2022-12-28T03:33:51.036Z,87.28
2022-12-28T03:37:26.074Z,87.87
2022-12-28T03:40:49.442Z,89.20
2022-12-28T03:43:57.605Z,88.29
2022-12-28T03:51:01.151Z,88.63
2022-12-28T03:54:04.943Z,88.80
2022-12-28T03:57:08.068Z,90.46
2022-12-28T04:00:13.019Z,91.79
2022-12-28T04:03:18.380Z,91.91
2022-12-28T04:06:22.125Z,92.09
2022-12-28T04:09:25.377Z,91.12
2022-12-28T04:12:29.059Z,90.45
2022-12-28T04:15:36.360Z,90.28
2022-12-28T04:18:40.671Z,90.62
2022-12-28T04:21:43.825Z,91.08
2022-12-28T04:24:47.256Z,90.12
2022-12-28T04:27:50.411Z,88.70
2022-12-28T04:30:54.832Z,89.13
2022-12-28T04:33:59.624Z,89.71
2022-12-28T04:37:04.405Z,91.47
2022-12-28T04:40:08.428Z,91.09
2022-12-28T04:43:11.862Z,90.20
2022-12-28T04:46:19.246Z,90.54
2022-12-28T04:49:22.954Z,91.25
2022-12-28T04:52:25.973Z,90.65
2022-12-28T04:55:32.945Z,90.22
2022-12-28T04:58:38.167Z,89.70
2022-12-28T05:01:41.619Z,89.64
2022-12-28T05:04:44.911Z,89.35
2022-12-28T05:07:50.693Z,89.48
2022-12-28T05:10:53.802Z,89.85
2022-12-28T05:13:57.873Z,89.35
2022-12-28T05:17:01.162Z,88.21
2022-12-28T05:20:05.688Z,88.12
2022-12-28T05:23:08.925Z,89.24
2022-12-28T05:26:15.237Z,89.71
2022-12-28T05:29:18.328Z,91.27
2022-12-28T05:32:21.669Z,91.41
2022-12-28T05:35:24.783Z,91.06
2022-12-28T05:38:28.273Z,90.15
2022-12-28T05:41:32.361Z,90.13
2022-12-28T05:44:36.237Z,89.32
2022-12-28T05:47:39.718Z,88.51
2022-12-28T05:50:43.218Z,90.01
2022-12-28T05:53:46.728Z,90.92
2022-12-28T05:56:53.237Z,90.26
2022-12-28T05:59:56.432Z,90.98
2022-12-28T06:03:00.902Z,90.62
2022-12-28T06:06:11.646Z,90.39
2022-12-28T06:09:14.897Z,90.12
2022-12-28T06:12:18.724Z,90.57
2022-12-28T06:15:21.671Z,90.18
2022-12-28T06:18:28.871Z,89.70
2022-12-28T06:21:33.863Z,88.90
2022-12-28T06:24:37.317Z,88.80
2022-12-28T06:27:40.984Z,88.12
2022-12-28T06:30:48.957Z,88.39
2022-12-28T06:33:58.461Z,88.00
2022-12-28T06:37:02.013Z,87.58
2022-12-28T06:40:05.456Z,87.44
2022-12-28T06:43:09.132Z,87.38
2022-12-28T06:46:14.270Z,87.42
2022-12-28T06:49:17.920Z,87.12
2022-12-28T06:52:20.871Z,87.34
2022-12-28T06:55:24.819Z,87.04
2022-12-28T06:58:29.253Z,86.87
2022-12-28T07:01:36.103Z,86.43
2022-12-28T07:04:39.232Z,86.13
2022-12-28T07:07:46.326Z,85.81
2022-12-28T07:10:49.383Z,85.79
2022-12-28T07:13:52.864Z,85.72
2022-12-28T07:16:56.173Z,85.26
2022-12-28T07:19:59.641Z,84.59
2022-12-28T07:23:02.988Z,84.22
2022-12-28T07:26:18.334Z,83.16
2022-12-28T07:29:23.058Z,81.73
2022-12-28T07:32:26.622Z,81.76
2022-12-28T07:35:29.615Z,81.79
2022-12-28T07:38:33.291Z,80.09
2022-12-28T07:41:38.975Z,79.97
2022-12-28T07:44:48.670Z,80.70
2022-12-28T07:47:52.092Z,80.67
2022-12-28T07:50:55.571Z,79.47
2022-12-28T07:54:00.643Z,77.65
2022-12-28T07:57:04.262Z,73.92
2022-12-28T08:00:07.938Z,76.54
2022-12-28T08:03:15.165Z,76.92
2022-12-28T08:06:20.375Z,75.90
2022-12-28T08:09:23.342Z,75.83
2022-12-28T08:12:26.694Z,74.00
2022-12-28T08:15:30.419Z,73.53
2022-12-28T08:18:34.258Z,73.23
2022-12-28T08:21:45.130Z,71.99
2022-12-28T08:24:48.524Z,71.68
2022-12-28T08:27:51.749Z,71.45
2022-12-28T08:30:55.463Z,70.72
2022-12-28T08:34:00.240Z,70.15
2022-12-28T08:37:03.828Z,70.01
2022-12-28T08:40:07.312Z,69.34
2022-12-28T08:43:11.315Z,68.63
2022-12-28T08:46:19.949Z,67.89
2022-12-28T08:49:23.539Z,67.38
2022-12-28T08:52:28.035Z,67.48
2022-12-28T08:55:33.042Z,66.82
2022-12-28T08:58:36.273Z,67.34
2022-12-28T09:01:44.146Z,65.78
2022-12-28T09:04:47.865Z,65.09
2022-12-28T09:10:52.330Z,62.50
2022-12-28T09:13:56.110Z,62.50
2022-12-28T09:16:59.812Z,62.31
2022-12-28T09:20:03.559Z,64.00
2022-12-28T09:23:06.667Z,61.52
2022-12-28T09:28:01.449Z,53.95
2022-12-28T09:31:07.697Z,54.81
2022-12-28T09:37:37.085Z,49.25
2022-12-28T09:44:04.360Z,46.55
2022-12-28T09:47:17.656Z,45.25
2022-12-28T09:50:35.400Z,45.60
2022-12-28T09:53:39.066Z,47.59
2022-12-28T09:56:44.153Z,48.54
2022-12-28T09:59:49.521Z,49.83
2022-12-28T10:03:06.164Z,49.91
2022-12-28T10:06:37.616Z,50.47
2022-12-28T10:09:44.179Z,51.02
2022-12-28T10:12:49.141Z,51.36
2022-12-28T10:15:53.062Z,50.03
2022-12-28T10:18:56.840Z,49.79
2022-12-28T10:22:03.581Z,48.13
2022-12-28T10:26:21.627Z,45.86
2022-12-28T10:29:26.464Z,45.86
2022-12-28T10:32:49.231Z,46.87
2022-12-28T11:01:24.943Z,37.49
2022-12-28T11:04:28.703Z,37.49
2022-12-28T11:07:37.948Z,38.33
2022-12-28T11:10:41.669Z,38.44
2022-12-28T11:16:33.690Z,38.14
2022-12-28T11:19:37.359Z,38.14
2022-12-28T11:22:40.649Z,39.08
2022-12-28T11:25:44.408Z,40.15
2022-12-28T11:28:51.996Z,40.92
2022-12-28T11:32:01.696Z,39.59
2022-12-28T11:35:05.752Z,40.19
2022-12-28T11:38:32.804Z,40.95
2022-12-28T11:41:46.993Z,42.72
2022-12-28T11:45:01.465Z,43.56
2022-12-28T11:48:41.579Z,44.41
2022-12-28T11:51:45.059Z,44.98
2022-12-28T11:55:03.212Z,45.10
2022-12-28T11:58:43.112Z,45.42
2022-12-28T12:01:46.844Z,46.25
2022-12-28T12:04:50.414Z,47.07
2022-12-28T12:07:53.676Z,47.19
2022-12-28T12:11:18.850Z,47.51
2022-12-28T12:14:46.812Z,47.52
2022-12-28T12:18:03.120Z,47.83
2022-12-28T12:21:15.037Z,47.84
2022-12-28T12:24:32.869Z,47.09
2022-12-28T12:27:59.630Z,45.58
2022-12-28T12:31:08.201Z,41.77
2022-12-28T12:34:50.079Z,41.43
2022-12-28T12:38:22.898Z,38.86
2022-12-28T12:41:47.317Z,37.48
2022-12-28T12:44:59.484Z,37.23
2022-12-28T12:48:27.045Z,36.51
2022-12-28T12:51:45.433Z,37.52
2022-12-28T12:55:22.452Z,37.27
2022-12-28T12:58:30.132Z,36.02
2022-12-28T13:01:48.339Z,37.26
2022-12-28T13:04:52.188Z,38.45
2022-12-28T13:07:58.541Z,38.66
2022-12-28T13:11:02.309Z,37.68
2022-12-28T13:14:07.103Z,38.75
2022-12-28T13:17:18.021Z,37.93
2022-12-28T13:20:22.281Z,38.72
2022-12-28T13:23:27.216Z,39.15
2022-12-28T13:26:30.387Z,40.35
2022-12-28T13:29:39.521Z,40.38
2022-12-28T13:32:52.029Z,42.31
2022-12-28T13:36:10.557Z,42.20
2022-12-28T13:39:14.818Z,42.30
2022-12-28T13:42:43.031Z,43.11
2022-12-28T13:45:50.930Z,44.08
2022-12-28T13:48:58.237Z,45.61
2022-12-28T13:52:02.103Z,46.25
2022-12-28T13:55:12.470Z,49.10
2022-12-28T13:58:20.396Z,49.43
2022-12-28T14:01:27.400Z,50.36
2022-12-28T14:07:56.919Z,51.65
2022-12-28T14:11:01.935Z,51.42
2022-12-28T14:14:05.990Z,51.89
2022-12-28T14:17:10.604Z,52.60
2022-12-28T14:20:14.398Z,52.01
2022-12-28T14:23:23.699Z,52.80
2022-12-28T14:26:27.142Z,53.28
2022-12-28T14:29:35.997Z,54.05
2022-12-28T14:32:43.085Z,53.99
2022-12-28T14:35:51.784Z,54.13
2022-12-28T14:42:25.091Z,55.29
2022-12-28T14:46:06.831Z,55.54
2022-12-28T14:49:29.573Z,55.47
2022-12-28T14:52:42.294Z,56.10
2022-12-28T14:56:00.819Z,56.35
2022-12-28T14:59:04.484Z,56.75
2022-12-28T15:00:16.045Z,55.74
2022-12-28T15:02:33.700Z,57.10
2022-12-28T15:05:40.269Z,57.74
2022-12-28T15:08:43.647Z,58.31
2022-12-28T15:11:46.887Z,58.46
2022-12-28T15:14:50.434Z,58.22
2022-12-28T15:17:53.660Z,58.67
2022-12-28T15:20:57.684Z,58.55
2022-12-28T15:24:00.782Z,58.51
2022-12-28T15:27:04.677Z,59.07
2022-12-28T15:30:11.902Z,59.27
2022-12-28T15:33:18.581Z,59.68
2022-12-28T15:36:22.590Z,59.83
2022-12-28T15:39:26.117Z,60.12
2022-12-28T15:42:31.489Z,61.65
2022-12-28T15:45:41.773Z,62.04
2022-12-28T15:48:47.738Z,61.40
2022-12-28T15:51:51.573Z,61.62
2022-12-28T15:54:54.671Z,62.20
2022-12-28T15:57:58.532Z,62.58
2022-12-28T16:01:02.061Z,63.00
2022-12-28T16:04:10.935Z,63.21
2022-12-28T16:07:14.452Z,63.47
2022-12-28T16:10:19.501Z,63.77
2022-12-28T16:13:22.771Z,64.02
2022-12-28T16:16:30.123Z,64.28
2022-12-28T16:19:33.627Z,64.49
2022-12-28T16:22:37.206Z,65.09
2022-12-28T16:25:40.373Z,64.86
2022-12-28T16:28:44.590Z,65.21
2022-12-28T16:31:47.968Z,65.43
2022-12-28T16:34:51.713Z,65.51
2022-12-28T16:37:55.291Z,65.60
2022-12-28T16:40:59.293Z,65.61
2022-12-28T16:44:04.744Z,65.67
2022-12-28T16:47:11.572Z,65.37
2022-12-28T16:50:17.533Z,65.40
2022-12-28T16:53:24.591Z,65.44
2022-12-28T16:56:28.577Z,65.28
2022-12-28T16:59:32.205Z,65.41
2022-12-28T17:02:35.732Z,65.31
2022-12-28T17:05:39.661Z,65.84
2022-12-28T17:08:43.543Z,66.19
2022-12-28T17:11:49.206Z,66.31
2022-12-28T17:14:52.859Z,66.05
2022-12-28T17:17:56.936Z,66.04
2022-12-28T17:21:06.326Z,66.50
2022-12-28T17:24:11.203Z,66.34
2022-12-28T17:27:18.820Z,66.46
2022-12-28T17:30:23.001Z,66.69
2022-12-28T17:33:26.112Z,66.79
2022-12-28T17:36:30.397Z,66.85
2022-12-28T17:39:39.617Z,67.13
2022-12-28T17:42:44.290Z,67.61
2022-12-28T17:45:48.284Z,67.55
2022-12-28T17:48:53.941Z,68.06
2022-12-28T17:51:57.654Z,67.55
2022-12-28T17:55:01.594Z,67.44
2022-12-28T17:58:05.264Z,67.46
2022-12-28T18:01:10.302Z,67.42
2022-12-28T18:04:14.178Z,67.56
2022-12-28T18:07:17.910Z,67.66
2022-12-28T18:10:22.886Z,67.57
2022-12-28T18:13:26.563Z,67.70
2022-12-28T18:16:30.374Z,68.01
2022-12-28T18:19:33.870Z,68.10
2022-12-28T18:22:37.935Z,68.41
2022-12-28T18:25:41.686Z,68.58
2022-12-28T18:28:46.316Z,68.74
2022-12-28T18:31:50.207Z,69.06
2022-12-28T18:34:54.693Z,69.43
2022-12-28T18:37:58.476Z,69.56
2022-12-28T18:41:02.649Z,70.15
2022-12-28T18:44:07.808Z,69.79
2022-12-28T18:47:12.574Z,69.88
2022-12-28T18:50:16.530Z,70.51
2022-12-28T18:53:22.832Z,70.45
2022-12-28T18:56:26.868Z,70.95
2022-12-28T18:59:31.044Z,70.60
2022-12-28T19:02:35.259Z,70.44
2022-12-28T19:05:39.202Z,70.87
2022-12-28T19:08:42.527Z,70.73
2022-12-28T19:11:46.984Z,70.70
2022-12-28T19:14:50.592Z,70.93
2022-12-28T19:17:54.490Z,70.78
2022-12-28T19:20:59.504Z,71.15
2022-12-28T19:24:10.361Z,71.29
2022-12-28T19:27:13.759Z,71.40
2022-12-28T19:30:17.961Z,71.29
2022-12-28T19:33:21.732Z,71.68
2022-12-28T19:36:26.015Z,71.17
2022-12-28T19:39:29.843Z,71.10
2022-12-28T19:42:34.184Z,70.98
2022-12-28T19:45:37.942Z,70.83
2022-12-28T19:48:41.930Z,70.38
2022-12-28T19:51:45.356Z,70.11
2022-12-28T19:54:48.836Z,70.34
2022-12-28T19:57:52.789Z,69.96
2022-12-28T20:01:03.977Z,70.04
2022-12-28T20:04:13.601Z,69.88
2022-12-28T20:07:18.544Z,69.82
2022-12-28T20:10:22.745Z,69.73
2022-12-28T20:13:26.761Z,69.52
2022-12-28T20:16:33.720Z,69.72
2022-12-28T20:19:38.012Z,69.86
2022-12-28T20:22:42.540Z,69.85
2022-12-28T20:25:54.843Z,70.16
2022-12-28T20:29:01.271Z,70.34
2022-12-28T20:32:05.277Z,70.65
2022-12-28T20:35:10.117Z,71.11
2022-12-28T20:38:13.835Z,71.23
2022-12-28T20:41:40.060Z,71.50
2022-12-28T20:44:43.812Z,71.85
2022-12-28T20:47:48.173Z,72.62
2022-12-28T20:51:01.749Z,72.42
2022-12-28T20:54:06.304Z,72.44
2022-12-28T20:57:10.361Z,72.20
2022-12-28T21:00:14.945Z,73.07
2022-12-28T21:03:18.578Z,72.63
2022-12-28T21:06:23.075Z,73.45
2022-12-28T21:09:27.083Z,73.69
2022-12-28T21:12:30.761Z,73.27
2022-12-28T21:15:40.201Z,73.28
2022-12-28T21:18:44.965Z,73.16
2022-12-28T21:21:49.072Z,73.64
2022-12-28T21:24:53.013Z,73.14
2022-12-28T21:27:56.836Z,73.61
2022-12-28T21:31:03.497Z,73.49
2022-12-28T21:34:07.064Z,73.37
2022-12-28T21:37:29.382Z,73.57
2022-12-28T21:40:33.436Z,73.51
2022-12-28T21:43:37.514Z,73.95
2022-12-28T21:46:41.629Z,73.77
2022-12-28T21:49:45.336Z,73.61
2022-12-28T21:52:48.637Z,74.29
2022-12-28T21:55:52.207Z,74.06
2022-12-28T21:58:56.521Z,74.37
2022-12-28T22:02:19.511Z,74.13
2022-12-28T22:05:41.633Z,74.26
2022-12-28T22:09:03.322Z,73.87
2022-12-28T22:12:25.806Z,73.96
2022-12-28T22:15:47.489Z,74.60
2022-12-28T22:19:02.296Z,74.55
2022-12-28T22:22:06.088Z,74.96
2022-12-28T22:25:12.330Z,74.67
2022-12-28T22:28:15.832Z,74.52
2022-12-28T22:31:20.072Z,74.64
2022-12-28T22:34:23.409Z,74.54
2022-12-28T22:37:27.005Z,74.32
2022-12-28T22:40:30.321Z,74.20
2022-12-28T22:43:34.053Z,73.88
2022-12-28T22:46:37.181Z,73.63
2022-12-28T22:49:40.592Z,73.60
2022-12-28T22:52:44.190Z,73.60
2022-12-28T22:56:00.498Z,73.72
2022-12-28T22:59:05.096Z,73.75
2022-12-28T23:02:09.184Z,73.78
2022-12-28T23:05:12.473Z,73.67
2022-12-28T23:08:15.954Z,73.65
2022-12-28T23:11:38.619Z,73.67
2022-12-28T23:15:00.625Z,73.67
2022-12-28T23:18:22.490Z,73.60
2022-12-28T23:21:44.295Z,73.57
2022-12-28T23:25:06.205Z,73.37
2022-12-28T23:28:12.901Z,73.34
2022-12-28T23:31:16.105Z,73.30
2022-12-28T23:34:19.818Z,73.22
2022-12-28T23:37:23.204Z,73.10
2022-12-28T23:40:27.690Z,73.11
2022-12-28T23:43:30.720Z,73.17
2022-12-28T23:46:34.383Z,73.12
2022-12-28T23:49:37.617Z,73.16
2022-12-28T23:52:41.567Z,73.15
2022-12-28T23:55:44.675Z,73.37
2022-12-28T23:58:51.397Z,73.50
