createdAt,value
2023-02-24T00:00:16.561Z,7.84
2023-02-24T00:01:16.551Z,7.87
2023-02-24T00:03:41.541Z,7.92
2023-02-24T00:04:41.502Z,7.89
2023-02-24T00:05:41.477Z,7.87
2023-02-24T00:06:41.459Z,7.78
2023-02-24T00:07:41.456Z,7.84
2023-02-24T00:08:41.978Z,7.82
2023-02-24T00:20:26.532Z,7.75
2023-02-24T00:20:45.894Z,7.84
2023-02-24T00:21:45.927Z,7.81
2023-02-24T00:22:45.893Z,7.74
2023-02-24T00:23:45.861Z,7.75
2023-02-24T00:24:45.862Z,7.74
2023-02-24T00:25:45.848Z,7.79
2023-02-24T00:26:45.930Z,7.75
2023-02-24T00:27:45.824Z,7.74
2023-02-24T00:28:45.811Z,7.75
2023-02-24T00:29:45.844Z,7.72
2023-02-24T00:30:45.808Z,7.71
2023-02-24T00:31:45.965Z,7.79
2023-02-24T00:32:45.919Z,7.72
2023-02-24T00:33:45.770Z,7.69
2023-02-24T00:34:45.768Z,7.74
2023-02-24T00:35:45.753Z,7.79
2023-02-24T00:36:45.739Z,7.75
2023-02-24T00:37:45.729Z,7.77
2023-02-24T00:38:45.719Z,7.82
2023-02-24T00:39:45.721Z,7.81
2023-02-24T00:40:45.697Z,7.78
2023-02-24T00:41:45.687Z,7.77
2023-02-24T00:42:45.680Z,7.89
2023-02-24T00:43:45.665Z,7.81
2023-02-24T00:44:45.674Z,7.75
2023-02-24T00:45:45.660Z,7.77
2023-02-24T00:46:45.629Z,7.75
2023-02-24T00:47:45.639Z,7.75
2023-02-24T00:48:45.611Z,7.79
2023-02-24T00:49:45.617Z,7.78
2023-02-24T00:50:45.592Z,7.84
2023-02-24T00:51:45.593Z,7.77
2023-02-24T00:52:45.570Z,7.69
2023-02-24T00:53:45.569Z,7.79
2023-02-24T00:54:45.567Z,7.81
2023-02-24T00:55:45.544Z,7.84
2023-02-24T00:56:45.601Z,7.78
2023-02-24T00:57:45.516Z,7.77
2023-02-24T00:58:45.545Z,7.77
2023-02-24T00:59:45.520Z,7.78
2023-02-24T01:00:45.489Z,7.82
2023-02-24T01:01:45.532Z,7.66
2023-02-24T01:02:45.464Z,7.71
2023-02-24T01:03:45.491Z,7.77
2023-02-24T01:04:45.484Z,7.75
2023-02-24T01:05:45.444Z,7.75
2023-02-24T01:06:45.428Z,7.71
2023-02-24T01:07:45.454Z,7.67
2023-02-24T01:08:45.413Z,7.74
2023-02-24T01:09:45.435Z,7.79
2023-02-24T01:10:45.447Z,7.74
2023-02-24T01:11:45.381Z,7.78
2023-02-24T01:12:45.380Z,7.72
2023-02-24T01:13:45.355Z,7.75
2023-02-24T01:14:45.383Z,7.82
2023-02-24T01:15:45.409Z,7.69
2023-02-24T01:16:45.333Z,7.66
2023-02-24T01:17:45.311Z,7.67
2023-02-24T01:18:45.304Z,7.74
2023-02-24T01:19:45.283Z,7.69
2023-02-24T01:20:45.283Z,7.69
2023-02-24T01:21:45.266Z,7.67
2023-02-24T01:22:45.258Z,7.63
2023-02-24T01:23:45.249Z,7.69
2023-02-24T01:24:45.258Z,7.58
2023-02-24T01:25:45.273Z,7.72
2023-02-24T01:26:45.230Z,7.67
2023-02-24T01:27:45.208Z,7.56
2023-02-24T01:28:45.197Z,7.59
2023-02-24T01:29:45.201Z,7.49
2023-02-24T01:30:45.187Z,7.56
2023-02-24T01:31:47.316Z,7.62
2023-02-24T01:32:45.354Z,7.56
2023-02-24T01:33:45.159Z,7.50
2023-02-24T01:34:45.135Z,7.49
2023-02-24T01:35:45.129Z,7.42
2023-02-24T01:36:45.108Z,7.52
2023-02-24T01:37:45.101Z,7.50
2023-02-24T01:38:45.088Z,7.52
2023-02-24T01:39:45.085Z,7.60
2023-02-24T01:40:45.077Z,7.49
2023-02-24T01:41:45.111Z,7.50
2023-02-24T01:42:45.052Z,7.60
2023-02-24T01:43:45.045Z,7.53
2023-02-24T01:44:45.032Z,7.53
2023-02-24T01:45:45.044Z,7.60
2023-02-24T01:46:45.057Z,7.58
2023-02-24T01:47:45.002Z,7.59
2023-02-24T01:48:45.006Z,7.59
2023-02-24T01:49:44.993Z,7.50
2023-02-24T01:50:44.986Z,7.40
2023-02-24T01:51:44.961Z,7.45
2023-02-24T01:52:44.955Z,7.59
2023-02-24T01:53:44.957Z,7.47
2023-02-24T01:54:44.929Z,7.49
2023-02-24T01:55:44.928Z,7.47
2023-02-24T01:56:44.911Z,7.50
2023-02-24T01:57:44.940Z,7.47
2023-02-24T01:58:44.887Z,7.49
2023-02-24T01:59:44.925Z,7.49
2023-02-24T02:00:44.926Z,7.45
2023-02-24T02:01:44.946Z,7.52
2023-02-24T02:02:45.031Z,7.42
2023-02-24T02:03:44.850Z,7.45
2023-02-24T02:04:44.849Z,7.44
2023-02-24T02:05:44.837Z,7.47
2023-02-24T02:06:44.805Z,7.50
2023-02-24T02:07:44.798Z,7.41
2023-02-24T02:08:44.792Z,7.42
2023-02-24T02:09:44.781Z,7.40
2023-02-24T02:10:44.784Z,7.47
2023-02-24T02:11:44.754Z,7.50
2023-02-24T02:12:44.969Z,7.45
2023-02-24T02:13:44.793Z,7.38
2023-02-24T02:14:44.730Z,7.50
2023-02-24T02:15:44.734Z,7.41
2023-02-24T02:16:44.693Z,7.50
2023-02-24T02:17:44.687Z,7.50
2023-02-24T02:18:44.685Z,7.50
2023-02-24T02:19:44.674Z,7.41
2023-02-24T02:20:44.693Z,7.41
2023-02-24T02:21:44.654Z,7.44
2023-02-24T02:22:44.647Z,7.34
2023-02-24T02:23:44.632Z,7.37
2023-02-24T02:24:44.627Z,7.38
2023-02-24T02:25:44.628Z,7.41
2023-02-24T02:26:44.600Z,7.45
2023-02-24T02:27:44.583Z,7.38
2023-02-24T02:28:44.578Z,7.35
2023-02-24T02:29:44.577Z,7.29
2023-02-24T02:30:44.659Z,7.29
2023-02-24T02:31:44.715Z,7.32
2023-02-24T02:32:44.672Z,7.24
2023-02-24T02:33:44.538Z,7.34
2023-02-24T02:34:44.515Z,7.29
2023-02-24T02:35:44.510Z,7.32
2023-02-24T02:36:44.505Z,7.35
2023-02-24T02:37:44.488Z,7.31
2023-02-24T02:38:44.477Z,7.26
2023-02-24T02:39:44.475Z,7.26
2023-02-24T02:40:44.461Z,7.31
2023-02-24T02:41:44.458Z,7.23
2023-02-24T02:42:44.451Z,7.20
2023-02-24T02:43:44.422Z,7.20
2023-02-24T02:44:44.416Z,7.26
2023-02-24T02:45:44.434Z,7.15
2023-02-24T02:46:44.414Z,7.17
2023-02-24T02:47:44.387Z,7.09
2023-02-24T02:48:44.371Z,7.26
2023-02-24T02:49:44.379Z,7.16
2023-02-24T02:50:44.343Z,7.23
2023-02-24T02:51:44.347Z,7.15
2023-02-24T02:52:44.326Z,7.20
2023-02-24T02:53:44.308Z,7.24
2023-02-24T02:54:44.298Z,7.24
2023-02-24T02:55:44.294Z,7.13
2023-02-24T02:56:44.287Z,7.12
2023-02-24T02:57:44.274Z,7.19
2023-02-24T02:58:44.252Z,7.15
2023-02-24T02:59:44.242Z,7.09
2023-02-24T03:00:44.250Z,7.16
2023-02-24T03:01:44.234Z,7.07
2023-02-24T03:02:44.212Z,7.17
2023-02-24T03:03:44.202Z,7.17
2023-02-24T03:04:44.289Z,7.23
2023-02-24T03:05:44.189Z,7.13
2023-02-24T03:06:44.182Z,7.17
2023-02-24T03:07:44.160Z,7.19
2023-02-24T03:08:44.161Z,7.15
2023-02-24T03:09:44.131Z,7.16
2023-02-24T03:10:44.126Z,7.13
2023-02-24T03:11:44.130Z,7.13
2023-02-24T03:12:44.103Z,7.07
2023-02-24T03:13:44.100Z,7.15
2023-02-24T03:14:44.083Z,7.19
2023-02-24T03:15:44.078Z,7.09
2023-02-24T03:16:44.159Z,7.12
2023-02-24T03:17:44.059Z,7.05
2023-02-24T03:18:44.040Z,7.16
2023-02-24T03:19:44.028Z,7.04
2023-02-24T03:20:44.020Z,6.94
2023-02-24T03:21:44.012Z,6.97
2023-02-24T03:22:44.032Z,6.80
2023-02-24T03:23:43.990Z,6.87
2023-02-24T03:24:43.978Z,6.87
2023-02-24T03:25:43.979Z,6.81
2023-02-24T03:26:44.013Z,6.91
2023-02-24T03:27:43.962Z,6.83
2023-02-24T03:28:43.937Z,6.69
2023-02-24T03:29:43.931Z,6.63
2023-02-24T03:30:43.985Z,6.63
2023-02-24T03:31:44.097Z,6.59
2023-02-24T03:32:44.282Z,6.58
2023-02-24T03:33:43.904Z,6.61
2023-02-24T03:34:43.883Z,6.53
2023-02-24T03:35:43.869Z,6.61
2023-02-24T03:36:43.865Z,6.54
2023-02-24T03:37:43.870Z,6.58
2023-02-24T03:38:43.840Z,6.63
2023-02-24T03:39:43.820Z,6.50
2023-02-24T03:40:43.839Z,6.61
2023-02-24T03:41:45.027Z,6.59
2023-02-24T03:42:45.029Z,6.38
2023-02-24T03:43:45.001Z,6.54
2023-02-24T03:44:44.979Z,6.44
2023-02-24T03:45:44.992Z,6.50
2023-02-24T03:46:44.994Z,6.51
2023-02-24T03:47:44.927Z,6.48
2023-02-24T03:48:44.911Z,6.51
2023-02-24T03:49:44.923Z,6.43
2023-02-24T03:50:44.877Z,6.44
2023-02-24T03:51:44.938Z,6.46
2023-02-24T03:52:44.907Z,6.41
2023-02-24T03:53:44.901Z,6.44
2023-02-24T03:54:44.880Z,6.48
2023-02-24T03:55:44.846Z,6.43
2023-02-24T03:56:44.832Z,6.53
2023-02-24T03:57:44.854Z,6.54
2023-02-24T03:58:44.864Z,6.53
2023-02-24T03:59:44.832Z,6.48
2023-02-24T04:00:44.798Z,6.48
2023-02-24T04:01:44.816Z,6.53
2023-02-24T04:02:44.872Z,6.58
2023-02-24T04:03:44.788Z,6.48
2023-02-24T04:04:44.811Z,6.56
2023-02-24T04:05:44.782Z,6.63
2023-02-24T04:06:44.756Z,6.54
2023-02-24T04:07:44.733Z,6.50
2023-02-24T04:08:44.765Z,6.54
2023-02-24T04:09:44.687Z,6.50
2023-02-24T04:10:44.698Z,6.56
2023-02-24T04:11:44.699Z,6.58
2023-02-24T04:12:44.764Z,6.46
2023-02-24T04:13:44.664Z,6.43
2023-02-24T04:14:44.664Z,6.46
2023-02-24T04:15:44.673Z,6.53
2023-02-24T04:16:44.665Z,6.51
2023-02-24T04:17:44.667Z,6.53
2023-02-24T04:18:44.651Z,6.47
2023-02-24T04:19:44.625Z,6.50
2023-02-24T04:20:44.606Z,6.40
2023-02-24T04:21:44.660Z,6.38
2023-02-24T04:22:44.600Z,6.43
2023-02-24T04:23:44.590Z,6.38
2023-02-24T04:24:44.585Z,6.50
2023-02-24T04:25:44.561Z,6.48
2023-02-24T04:26:44.608Z,6.43
2023-02-24T04:27:44.549Z,6.38
2023-02-24T04:28:44.562Z,6.44
2023-02-24T04:29:44.563Z,6.46
2023-02-24T04:30:44.631Z,6.40
2023-02-24T04:31:44.636Z,6.36
2023-02-24T04:32:44.551Z,6.35
2023-02-24T04:33:44.480Z,6.16
2023-02-24T04:34:44.504Z,6.32
2023-02-24T04:35:44.461Z,6.28
2023-02-24T04:36:44.456Z,6.38
2023-02-24T04:37:44.451Z,6.30
2023-02-24T04:38:44.488Z,6.36
2023-02-24T04:39:44.453Z,6.36
2023-02-24T04:40:44.414Z,6.36
2023-02-24T04:41:44.416Z,6.32
2023-02-24T04:42:45.409Z,6.40
2023-02-24T04:43:44.406Z,6.33
2023-02-24T04:44:44.405Z,6.32
2023-02-24T04:45:44.353Z,6.43
2023-02-24T04:46:44.473Z,6.29
2023-02-24T04:47:44.353Z,6.32
2023-02-24T04:48:44.342Z,6.35
2023-02-24T04:49:45.302Z,6.30
2023-02-24T04:50:44.311Z,6.32
2023-02-24T04:51:44.294Z,6.36
2023-02-24T04:52:44.321Z,6.25
2023-02-24T04:53:44.298Z,6.40
2023-02-24T04:54:44.281Z,6.38
2023-02-24T04:55:44.267Z,6.32
2023-02-24T04:56:44.268Z,6.35
2023-02-24T04:57:44.251Z,6.41
2023-02-24T04:58:44.238Z,6.40
2023-02-24T04:59:44.228Z,6.36
2023-02-24T05:00:44.226Z,6.36
2023-02-24T05:01:44.215Z,6.46
2023-02-24T05:02:45.198Z,6.47
2023-02-24T05:03:44.275Z,6.48
2023-02-24T05:04:44.267Z,6.50
2023-02-24T05:05:44.198Z,6.40
2023-02-24T05:06:44.247Z,6.44
2023-02-24T05:07:44.206Z,6.33
2023-02-24T05:08:44.204Z,6.36
2023-02-24T05:09:44.178Z,6.41
2023-02-24T05:10:44.184Z,6.40
2023-02-24T05:11:44.154Z,6.38
2023-02-24T05:12:44.118Z,6.35
2023-02-24T05:13:44.137Z,6.54
2023-02-24T05:14:44.126Z,6.44
2023-02-24T05:15:44.118Z,6.46
2023-02-24T05:16:44.107Z,6.38
2023-02-24T05:17:44.074Z,6.40
2023-02-24T05:18:44.080Z,6.36
2023-02-24T05:19:44.079Z,6.41
2023-02-24T05:20:44.053Z,6.40
2023-02-24T05:21:44.036Z,6.43
2023-02-24T05:22:44.038Z,6.51
2023-02-24T05:23:44.050Z,6.43
2023-02-24T05:24:44.014Z,6.50
2023-02-24T05:25:43.974Z,6.47
2023-02-24T05:26:44.022Z,6.46
2023-02-24T05:27:43.983Z,6.32
2023-02-24T05:28:43.988Z,6.30
2023-02-24T05:29:43.947Z,6.43
2023-02-24T05:30:43.991Z,6.44
2023-02-24T05:31:44.080Z,6.41
2023-02-24T05:32:43.958Z,6.38
2023-02-24T05:33:43.948Z,6.33
2023-02-24T05:34:43.888Z,6.53
2023-02-24T05:35:43.891Z,6.47
2023-02-24T05:36:43.905Z,6.43
2023-02-24T05:37:43.874Z,6.38
2023-02-24T05:38:43.885Z,6.38
2023-02-24T05:39:43.874Z,6.44
2023-02-24T05:40:43.865Z,6.25
2023-02-24T05:41:43.834Z,6.28
2023-02-24T05:42:43.801Z,6.38
2023-02-24T05:43:43.791Z,6.32
2023-02-24T05:44:43.783Z,6.36
2023-02-24T05:45:43.784Z,6.33
2023-02-24T05:46:43.896Z,6.33
2023-02-24T05:47:43.795Z,6.35
2023-02-24T05:48:43.809Z,6.36
2023-02-24T05:49:43.759Z,6.22
2023-02-24T05:50:43.733Z,6.18
2023-02-24T05:51:43.768Z,6.10
2023-02-24T05:52:43.734Z,6.26
2023-02-24T05:53:43.734Z,6.11
2023-02-24T05:54:43.713Z,6.14
2023-02-24T05:55:43.691Z,6.18
2023-02-24T05:56:43.761Z,6.11
2023-02-24T05:57:43.982Z,6.13
2023-02-24T05:58:43.945Z,6.13
2023-02-24T05:59:43.804Z,6.01
2023-02-24T06:00:43.676Z,5.93
2023-02-24T06:01:43.750Z,5.96
2023-02-24T06:02:43.704Z,6.03
2023-02-24T06:03:43.738Z,6.11
2023-02-24T06:04:43.686Z,6.06
2023-02-24T06:05:43.689Z,6.04
2023-02-24T06:06:43.632Z,6.06
2023-02-24T06:07:43.699Z,5.93
2023-02-24T06:08:43.740Z,6.03
2023-02-24T06:09:43.673Z,5.92
2023-02-24T06:10:43.618Z,6.00
2023-02-24T06:11:43.599Z,5.96
2023-02-24T06:12:43.617Z,6.03
2023-02-24T06:13:44.305Z,5.98
2023-02-24T06:14:43.636Z,6.03
2023-02-24T06:15:43.577Z,6.00
2023-02-24T06:16:43.651Z,5.95
2023-02-24T06:17:43.571Z,5.96
2023-02-24T06:18:44.080Z,5.98
2023-02-24T06:19:43.585Z,5.91
2023-02-24T06:20:43.570Z,5.96
2023-02-24T06:21:43.524Z,5.91
2023-02-24T06:22:43.543Z,6.03
2023-02-24T06:23:43.520Z,6.00
2023-02-24T06:24:43.461Z,5.83
2023-02-24T06:25:43.486Z,5.86
2023-02-24T06:26:43.960Z,5.81
2023-02-24T06:27:43.497Z,5.75
2023-02-24T06:28:43.582Z,5.60
2023-02-24T06:29:43.653Z,5.74
2023-02-24T06:30:43.498Z,5.74
2023-02-24T06:31:43.573Z,5.68
2023-02-24T06:32:43.589Z,5.77
2023-02-24T06:33:43.477Z,5.73
2023-02-24T06:34:43.372Z,5.75
2023-02-24T06:35:43.389Z,5.71
2023-02-24T06:36:43.260Z,5.81
2023-02-24T06:37:43.320Z,5.86
2023-02-24T06:38:43.248Z,5.78
2023-02-24T06:39:43.316Z,5.66
2023-02-24T06:40:43.312Z,5.66
2023-02-24T06:41:43.832Z,5.67
2023-02-24T06:42:43.314Z,5.59
2023-02-24T06:43:43.411Z,5.64
2023-02-24T06:44:43.301Z,5.57
2023-02-24T06:45:43.410Z,5.56
2023-02-24T06:46:43.415Z,5.55
2023-02-24T06:47:43.328Z,5.56
2023-02-24T06:48:43.198Z,5.63
2023-02-24T06:49:43.217Z,5.55
2023-02-24T06:50:43.150Z,5.57
2023-02-24T06:51:43.164Z,5.60
2023-02-24T06:52:43.122Z,5.59
2023-02-24T06:53:43.304Z,5.50
2023-02-24T06:54:43.150Z,5.59
2023-02-24T06:55:43.171Z,5.56
2023-02-24T06:56:43.224Z,5.59
2023-02-24T07:01:49.757Z,5.67
2023-02-24T07:02:10.033Z,5.63
2023-02-24T07:03:09.718Z,5.57
2023-02-24T07:17:06.663Z,5.66
2023-02-24T07:18:05.635Z,5.66
2023-02-24T07:19:05.628Z,5.56
2023-02-24T07:21:20.269Z,5.71
2023-02-24T07:21:21.106Z,5.60
2023-02-24T07:22:20.783Z,5.66
2023-02-24T07:23:20.836Z,5.67
2023-02-24T07:24:20.804Z,5.75
2023-02-24T07:25:20.750Z,5.71
2023-02-24T07:26:20.765Z,5.73
2023-02-24T07:27:20.729Z,5.92
2023-02-24T07:28:20.715Z,5.85
2023-02-24T07:29:20.705Z,5.89
2023-02-24T07:30:20.724Z,5.95
2023-02-24T07:31:21.102Z,5.92
2023-02-24T07:32:20.741Z,5.88
2023-02-24T07:33:20.692Z,5.95
2023-02-24T07:34:20.663Z,6.03
2023-02-24T07:35:20.641Z,6.06
2023-02-24T07:36:20.606Z,6.03
2023-02-24T07:37:20.777Z,6.18
2023-02-24T07:38:20.594Z,6.19
2023-02-24T07:39:20.594Z,6.11
2023-02-24T07:40:20.609Z,6.33
2023-02-24T07:41:20.861Z,6.43
2023-02-24T07:42:20.607Z,6.43
2023-02-24T07:43:20.521Z,6.43
2023-02-24T07:44:20.520Z,6.43
2023-02-24T07:45:20.599Z,6.56
2023-02-24T07:46:20.580Z,6.53
2023-02-24T07:47:20.503Z,6.30
2023-02-24T07:48:20.476Z,6.30
2023-02-24T07:49:20.478Z,6.32
2023-02-24T07:50:20.479Z,6.38
2023-02-24T07:51:20.598Z,6.40
2023-02-24T07:52:20.460Z,6.41
2023-02-24T07:53:20.417Z,6.47
2023-02-24T07:54:20.421Z,6.47
2023-02-24T07:55:20.409Z,6.48
2023-02-24T07:56:20.466Z,6.63
2023-02-24T07:57:20.379Z,6.69
2023-02-24T07:58:20.362Z,6.66
2023-02-24T07:59:20.365Z,6.71
2023-02-24T08:00:20.367Z,6.68
2023-02-24T08:01:20.544Z,6.50
2023-02-24T08:02:20.352Z,6.46
2023-02-24T08:03:20.328Z,6.65
2023-02-24T08:04:20.304Z,6.56
2023-02-24T08:05:20.363Z,6.66
2023-02-24T08:06:20.308Z,6.41
2023-02-24T08:07:20.293Z,6.51
2023-02-24T08:08:20.282Z,6.43
2023-02-24T08:09:20.308Z,6.40
2023-02-24T08:10:20.274Z,6.43
2023-02-24T08:11:20.462Z,6.53
2023-02-24T08:12:20.283Z,6.56
2023-02-24T08:13:20.259Z,6.76
2023-02-24T08:14:20.287Z,6.83
2023-02-24T08:15:20.328Z,6.79
2023-02-24T08:16:20.302Z,6.86
2023-02-24T08:17:20.289Z,6.86
2023-02-24T08:18:20.229Z,6.86
2023-02-24T08:19:20.231Z,6.89
2023-02-24T08:20:20.226Z,6.89
2023-02-24T08:21:20.453Z,6.90
2023-02-24T08:22:20.223Z,6.89
2023-02-24T08:23:20.286Z,6.91
2023-02-24T08:24:20.273Z,6.99
2023-02-24T08:25:20.171Z,7.07
2023-02-24T08:26:20.167Z,7.16
2023-02-24T08:27:20.198Z,7.23
2023-02-24T08:28:20.117Z,7.12
2023-02-24T08:29:20.112Z,7.13
2023-02-24T08:30:20.088Z,7.22
2023-02-24T08:31:20.630Z,7.27
2023-02-24T08:32:20.949Z,7.26
2023-02-24T08:33:20.008Z,7.22
2023-02-24T08:34:20.023Z,7.29
2023-02-24T08:35:19.999Z,7.27
2023-02-24T08:36:20.007Z,7.20
2023-02-24T08:37:20.006Z,7.34
2023-02-24T08:38:19.964Z,7.31
2023-02-24T08:39:19.973Z,7.40
2023-02-24T08:40:19.958Z,7.58
2023-02-24T08:41:20.604Z,7.66
2023-02-24T08:42:19.938Z,7.69
2023-02-24T08:43:19.904Z,7.72
2023-02-24T08:44:19.888Z,7.94
2023-02-24T08:45:19.963Z,8.02
2023-02-24T08:46:19.898Z,8.12
2023-02-24T08:47:19.868Z,8.11
2023-02-24T08:48:19.915Z,8.20
2023-02-24T08:49:20.646Z,8.29
2023-02-24T08:50:19.835Z,8.33
2023-02-24T08:51:20.209Z,8.32
2023-02-24T08:52:19.830Z,8.33
2023-02-24T08:53:19.813Z,8.26
2023-02-24T08:54:19.827Z,8.36
2023-02-24T08:55:19.797Z,8.26
2023-02-24T08:56:20.170Z,8.20
2023-02-24T08:57:19.777Z,8.25
2023-02-24T08:58:19.833Z,8.26
2023-02-24T08:59:19.759Z,8.30
2023-02-24T09:00:19.864Z,8.25
2023-02-24T09:01:20.350Z,8.35
2023-02-24T09:02:19.899Z,8.20
2023-02-24T09:03:19.739Z,7.94
2023-02-24T09:04:19.883Z,7.89
2023-02-24T09:05:19.689Z,7.82
2023-02-24T09:13:37.565Z,9.68
2023-02-24T09:14:37.441Z,9.78
2023-02-24T09:15:37.327Z,10.12
2023-02-24T09:21:32.286Z,8.88
2023-02-24T09:21:55.178Z,8.96
2023-02-24T09:22:55.166Z,9.09
2023-02-24T09:23:55.229Z,9.38
2023-02-24T09:24:55.193Z,9.20
2023-02-24T09:26:09.299Z,9.48
2023-02-24T09:26:55.119Z,9.64
2023-02-24T09:27:55.212Z,9.45
2023-02-24T09:28:55.236Z,9.38
2023-02-24T09:29:55.095Z,9.60
2023-02-24T09:30:55.197Z,9.53
2023-02-24T09:31:55.168Z,9.64
2023-02-24T09:32:55.202Z,10.00
2023-02-24T09:33:55.080Z,10.07
2023-02-24T09:34:55.077Z,10.01
2023-02-24T09:35:55.049Z,10.17
2023-02-24T09:36:55.055Z,10.52
2023-02-24T09:37:55.022Z,10.53
2023-02-24T09:38:55.050Z,10.71
2023-02-24T09:39:55.017Z,10.34
2023-02-24T09:40:54.977Z,10.15
2023-02-24T09:41:55.008Z,10.09
2023-02-24T09:42:55.004Z,9.78
2023-02-24T09:43:54.991Z,9.63
2023-02-24T09:44:54.973Z,9.21
2023-02-24T09:45:55.075Z,9.15
2023-02-24T09:46:55.000Z,8.84
2023-02-24T09:47:54.989Z,8.58
2023-02-24T09:48:54.985Z,8.76
2023-02-24T09:49:54.897Z,8.54
2023-02-24T09:51:03.345Z,8.48
2023-02-24T09:51:55.909Z,8.90
2023-02-24T09:53:00.098Z,8.97
2023-02-24T09:53:55.857Z,8.87
2023-02-24T09:54:54.904Z,8.76
2023-02-24T09:55:54.850Z,8.73
2023-02-24T09:56:54.841Z,8.65
2023-02-24T09:57:54.841Z,8.75
2023-02-24T09:58:54.814Z,8.91
2023-02-24T09:59:54.837Z,9.12
2023-02-24T10:00:54.795Z,9.20
2023-02-24T10:01:54.885Z,9.20
2023-02-24T10:02:54.748Z,9.42
2023-02-24T10:03:54.745Z,9.45
2023-02-24T10:04:54.752Z,9.56
2023-02-24T10:05:54.715Z,9.67
2023-02-24T10:06:54.717Z,9.75
2023-02-24T10:07:54.697Z,9.70
2023-02-24T10:08:54.708Z,9.75
2023-02-24T10:09:54.672Z,9.66
2023-02-24T10:10:54.708Z,9.63
2023-02-24T10:11:54.751Z,9.64
2023-02-24T10:12:54.664Z,9.64
2023-02-24T10:13:54.628Z,9.82
2023-02-24T10:15:00.499Z,9.85
2023-02-24T10:15:58.824Z,9.94
2023-02-24T10:16:54.645Z,9.76
2023-02-24T10:17:54.615Z,9.48
2023-02-24T10:18:54.621Z,9.57
2023-02-24T10:19:54.577Z,9.38
2023-02-24T10:20:54.606Z,8.99
2023-02-24T10:21:54.569Z,8.97
2023-02-24T10:22:54.530Z,9.15
2023-02-24T10:23:54.882Z,9.12
2023-02-24T10:24:54.550Z,9.39
2023-02-24T10:25:54.550Z,9.48
2023-02-24T10:27:00.817Z,9.58
2023-02-24T10:27:55.534Z,9.53
2023-02-24T10:28:54.476Z,9.56
2023-02-24T10:29:54.469Z,9.70
2023-02-24T10:30:54.566Z,9.83
2023-02-24T10:31:54.685Z,9.96
2023-02-24T10:32:54.484Z,9.81
2023-02-24T10:33:54.484Z,9.73
2023-02-24T10:34:54.466Z,9.68
2023-02-24T10:35:54.397Z,9.75
2023-02-24T10:36:54.423Z,9.70
2023-02-24T10:37:54.383Z,9.53
2023-02-24T10:38:54.385Z,9.46
2023-02-24T10:39:54.355Z,9.46
2023-02-24T10:40:54.389Z,9.50
2023-02-24T10:41:54.542Z,9.48
2023-02-24T10:42:54.342Z,9.42
2023-02-24T10:43:54.380Z,9.32
2023-02-24T10:45:01.930Z,9.21
2023-02-24T10:45:55.412Z,9.28
2023-02-24T10:46:54.343Z,9.09
2023-02-24T10:47:54.280Z,9.10
2023-02-24T10:48:54.278Z,8.90
2023-02-24T10:49:54.256Z,8.86
2023-02-24T10:50:56.190Z,8.81
2023-02-24T10:51:54.234Z,8.78
2023-02-24T10:52:54.241Z,8.75
2023-02-24T10:53:54.247Z,8.71
2023-02-24T10:54:54.263Z,8.76
2023-02-24T10:55:54.197Z,8.73
2023-02-24T10:56:54.223Z,8.75
2023-02-24T10:57:59.216Z,8.53
2023-02-24T10:58:55.150Z,8.72
2023-02-24T10:59:54.241Z,8.58
2023-02-24T11:00:54.137Z,8.71
2023-02-24T11:01:54.182Z,8.75
2023-02-24T11:02:54.184Z,8.68
2023-02-24T11:03:54.109Z,8.68
2023-02-24T11:04:54.224Z,8.76
2023-02-24T11:05:54.086Z,8.60
2023-02-24T11:06:54.061Z,8.44
2023-02-24T11:07:54.137Z,8.45
2023-02-24T11:08:54.054Z,8.48
2023-02-24T11:09:54.045Z,8.40
2023-02-24T11:10:54.010Z,8.51
2023-02-24T11:11:54.002Z,8.25
2023-02-24T11:13:04.113Z,8.20
2023-02-24T11:13:55.000Z,8.11
2023-02-24T11:14:53.975Z,8.25
2023-02-24T11:15:54.005Z,8.36
2023-02-24T11:16:53.969Z,8.36
2023-02-24T11:17:54.120Z,8.35
2023-02-24T11:18:53.931Z,8.37
2023-02-24T11:19:53.917Z,8.17
2023-02-24T11:20:53.916Z,8.18
2023-02-24T11:21:53.892Z,8.33
2023-02-24T11:22:53.899Z,8.35
2023-02-24T11:23:53.866Z,8.40
2023-02-24T11:24:53.863Z,8.21
2023-02-24T11:25:53.850Z,8.21
2023-02-24T11:26:53.843Z,8.03
2023-02-24T11:27:53.874Z,8.08
2023-02-24T11:28:53.820Z,8.14
2023-02-24T11:29:53.808Z,8.21
2023-02-24T11:30:53.881Z,8.11
2023-02-24T11:31:53.985Z,8.20
2023-02-24T11:32:53.872Z,8.20
2023-02-24T11:33:53.807Z,8.18
2023-02-24T11:34:53.767Z,8.21
2023-02-24T11:35:53.755Z,8.28
2023-02-24T11:36:53.760Z,8.30
2023-02-24T11:37:53.739Z,8.26
2023-02-24T11:38:53.715Z,8.29
2023-02-24T11:39:53.716Z,8.33
2023-02-24T11:40:53.786Z,8.26
2023-02-24T11:41:53.684Z,8.37
2023-02-24T11:42:53.717Z,8.12
2023-02-24T11:43:53.705Z,8.18
2023-02-24T11:44:53.679Z,8.25
2023-02-24T11:45:53.634Z,8.30
2023-02-24T11:46:53.624Z,8.18
2023-02-24T11:47:54.803Z,8.21
2023-02-24T11:48:54.798Z,8.32
2023-02-24T11:49:54.789Z,8.30
2023-02-24T11:50:54.731Z,8.32
2023-02-24T11:51:54.782Z,8.44
2023-02-24T11:52:54.711Z,8.47
2023-02-24T11:53:54.794Z,8.35
2023-02-24T11:54:54.765Z,8.44
2023-02-24T11:55:54.714Z,8.40
2023-02-24T11:56:54.681Z,8.37
2023-02-24T11:57:54.708Z,8.37
2023-02-24T11:58:54.689Z,8.33
2023-02-24T11:59:54.692Z,8.25
2023-02-24T12:00:54.640Z,8.18
2023-02-24T12:01:54.657Z,8.28
2023-02-24T12:02:54.686Z,8.10
2023-02-24T12:03:54.669Z,8.11
2023-02-24T12:04:54.645Z,8.04
2023-02-24T12:05:54.756Z,8.20
2023-02-24T12:06:54.620Z,8.20
2023-02-24T12:07:54.651Z,8.25
2023-02-24T12:08:54.596Z,8.04
2023-02-24T12:10:00.335Z,8.20
2023-02-24T12:10:56.586Z,8.12
2023-02-24T12:11:54.607Z,8.03
2023-02-24T12:12:54.558Z,8.04
2023-02-24T12:13:54.573Z,8.03
2023-02-24T12:14:54.543Z,7.96
2023-02-24T12:15:54.563Z,7.89
2023-02-24T12:16:54.527Z,7.94
2023-02-24T12:17:54.530Z,7.94
2023-02-24T12:18:54.507Z,7.90
2023-02-24T12:19:54.493Z,7.90
2023-02-24T12:20:54.500Z,7.74
2023-02-24T12:21:54.469Z,7.66
2023-02-24T12:22:54.432Z,7.52
2023-02-24T12:23:54.464Z,7.42
2023-02-24T12:24:54.433Z,7.53
2023-02-24T12:25:54.412Z,7.52
2023-02-24T12:26:54.401Z,7.50
2023-02-24T12:27:54.346Z,7.59
2023-02-24T12:28:54.401Z,7.49
2023-02-24T12:29:54.326Z,7.23
2023-02-24T12:30:54.490Z,7.17
2023-02-24T12:31:54.468Z,6.99
2023-02-24T12:32:54.342Z,6.91
2023-02-24T12:33:54.302Z,6.95
2023-02-24T12:34:55.261Z,6.94
2023-02-24T12:35:54.337Z,6.86
2023-02-24T12:36:54.276Z,6.95
2023-02-24T12:37:54.269Z,7.02
2023-02-24T12:38:54.294Z,7.12
2023-02-24T12:39:54.257Z,7.20
2023-02-24T12:40:54.297Z,7.24
2023-02-24T12:41:54.218Z,7.27
2023-02-24T12:42:54.215Z,7.27
2023-02-24T12:43:54.193Z,7.17
2023-02-24T12:44:54.206Z,7.07
2023-02-24T12:45:54.156Z,6.97
2023-02-24T12:46:54.131Z,6.90
2023-02-24T12:47:56.433Z,6.71
2023-02-24T12:48:54.135Z,6.76
2023-02-24T12:49:54.154Z,6.87
2023-02-24T12:50:54.126Z,7.01
2023-02-24T12:51:54.168Z,7.08
2023-02-24T12:52:54.179Z,7.16
2023-02-24T12:53:56.111Z,7.20
2023-02-24T12:54:54.120Z,7.13
2023-02-24T12:55:54.134Z,7.15
2023-02-24T12:56:54.161Z,7.15
2023-02-24T12:57:54.134Z,7.17
2023-02-24T12:58:54.138Z,7.22
2023-02-24T12:59:56.437Z,7.17
2023-02-24T13:00:54.089Z,7.19
2023-02-24T13:01:54.161Z,7.24
2023-02-24T13:02:54.063Z,7.29
2023-02-24T13:03:54.092Z,7.08
2023-02-24T13:04:54.052Z,7.15
2023-02-24T13:05:54.021Z,7.09
2023-02-24T13:06:54.212Z,6.97
2023-02-24T13:07:54.063Z,6.83
2023-02-24T13:08:54.077Z,6.89
2023-02-24T13:09:54.311Z,6.80
2023-02-24T13:10:54.015Z,6.65
2023-02-24T13:11:53.998Z,6.59
2023-02-24T13:12:54.000Z,6.62
2023-02-24T13:13:54.207Z,6.53
2023-02-24T13:14:53.946Z,6.51
2023-02-24T13:15:53.982Z,6.43
2023-02-24T13:16:54.110Z,6.46
2023-02-24T13:17:55.252Z,6.53
2023-02-24T13:18:53.939Z,6.54
2023-02-24T13:19:53.960Z,6.48
2023-02-24T13:20:53.911Z,6.40
2023-02-24T13:21:53.962Z,6.35
2023-02-24T13:22:54.002Z,6.33
2023-02-24T13:23:56.151Z,6.22
2023-02-24T13:24:53.949Z,6.26
2023-02-24T13:25:53.898Z,6.26
2023-02-24T13:26:53.975Z,6.22
2023-02-24T13:27:53.851Z,6.18
2023-02-24T13:28:53.977Z,6.26
2023-02-24T13:29:54.803Z,6.21
2023-02-24T13:30:53.816Z,6.19
2023-02-24T13:31:53.926Z,6.11
2023-02-24T13:32:53.840Z,6.16
2023-02-24T13:33:53.793Z,6.14
2023-02-24T13:34:53.811Z,6.11
2023-02-24T13:35:54.771Z,6.00
2023-02-24T13:36:53.754Z,6.06
2023-02-24T13:37:53.722Z,5.92
2023-02-24T13:38:53.691Z,6.00
2023-02-24T13:39:53.695Z,5.83
2023-02-24T13:40:53.693Z,5.74
2023-02-24T13:41:54.399Z,5.83
2023-02-24T13:42:53.660Z,5.68
2023-02-24T13:43:55.544Z,5.67
2023-02-24T13:44:53.732Z,5.64
2023-02-24T13:45:53.670Z,5.49
2023-02-24T13:46:53.643Z,5.53
2023-02-24T13:47:53.585Z,5.64
2023-02-24T13:48:53.592Z,5.56
2023-02-24T13:49:53.572Z,5.57
2023-02-24T13:50:53.558Z,5.60
2023-02-24T13:51:53.604Z,5.57
2023-02-24T13:52:53.551Z,5.49
2023-02-24T13:53:53.537Z,5.14
2023-02-24T13:54:53.522Z,5.16
2023-02-24T13:55:53.513Z,5.13
2023-02-24T13:56:53.564Z,5.05
2023-02-24T13:57:53.485Z,5.12