createdAt,value
2019-01-30T00:00:52.015Z,1.42
2019-01-30T00:01:52.034Z,1.46
2019-01-30T00:02:52.056Z,1.40
2019-01-30T00:03:52.077Z,1.42
2019-01-30T00:04:52.094Z,1.42
2019-01-30T00:05:52.114Z,1.42
2019-01-30T00:06:52.134Z,1.46
2019-01-30T00:07:52.156Z,1.40
2019-01-30T00:08:52.175Z,1.35
2019-01-30T00:09:52.196Z,1.39
2019-01-30T00:10:52.219Z,1.40
2019-01-30T00:11:52.241Z,1.42
2019-01-30T00:12:52.273Z,1.38
2019-01-30T00:13:52.281Z,1.35
2019-01-30T00:14:52.302Z,1.42
2019-01-30T00:15:56.384Z,1.44
2019-01-30T00:16:52.341Z,1.38
2019-01-30T00:17:52.364Z,1.39
2019-01-30T00:18:52.384Z,1.38
2019-01-30T00:19:52.403Z,1.36
2019-01-30T00:20:52.425Z,1.33
2019-01-30T00:21:52.446Z,1.35
2019-01-30T00:22:52.465Z,1.36
2019-01-30T00:23:52.487Z,1.36
2019-01-30T00:24:52.506Z,1.36
2019-01-30T00:25:52.539Z,1.32
2019-01-30T00:26:52.549Z,1.38
2019-01-30T00:27:52.570Z,1.35
2019-01-30T00:28:52.587Z,1.32
2019-01-30T00:29:52.613Z,1.33
2019-01-30T00:30:52.631Z,1.35
2019-01-30T00:31:52.651Z,1.35
2019-01-30T00:32:52.675Z,1.35
2019-01-30T00:33:52.693Z,1.29
2019-01-30T00:34:52.712Z,1.35
2019-01-30T00:35:52.737Z,1.33
2019-01-30T00:36:52.755Z,1.36
2019-01-30T00:37:52.773Z,1.33
2019-01-30T00:38:52.797Z,1.28
2019-01-30T00:39:52.817Z,1.22
2019-01-30T00:40:52.837Z,1.35
2019-01-30T00:41:52.858Z,1.38
2019-01-30T00:42:52.877Z,1.28
2019-01-30T00:43:52.897Z,1.29
2019-01-30T00:44:52.916Z,1.35
2019-01-30T00:45:52.940Z,1.28
2019-01-30T00:46:52.961Z,1.29
2019-01-30T00:47:52.987Z,1.32
2019-01-30T00:48:53.001Z,1.28
2019-01-30T00:49:53.021Z,1.32
2019-01-30T00:50:53.044Z,1.29
2019-01-30T00:51:53.064Z,1.30
2019-01-30T00:52:53.083Z,1.40
2019-01-30T00:53:53.105Z,1.39
2019-01-30T00:54:53.123Z,1.29
2019-01-30T00:55:53.147Z,1.29
2019-01-30T00:56:53.164Z,1.26
2019-01-30T00:57:53.187Z,1.29
2019-01-30T00:58:53.207Z,1.32
2019-01-30T00:59:53.231Z,1.28
2019-01-30T01:00:53.248Z,1.35
2019-01-30T01:01:53.269Z,1.33
2019-01-30T01:02:53.290Z,1.22
2019-01-30T01:03:53.310Z,1.28
2019-01-30T01:04:53.328Z,1.28
2019-01-30T01:05:53.353Z,1.26
2019-01-30T01:06:53.378Z,1.26
2019-01-30T01:07:53.391Z,1.24
2019-01-30T01:08:53.413Z,1.32
2019-01-30T01:09:53.431Z,1.26
2019-01-30T01:10:53.457Z,1.29
2019-01-30T01:11:53.476Z,1.22
2019-01-30T01:12:53.495Z,1.29
2019-01-30T01:13:53.516Z,1.35
2019-01-30T01:14:53.536Z,1.30
2019-01-30T01:15:53.555Z,1.26
2019-01-30T01:16:53.575Z,1.30
2019-01-30T01:17:53.597Z,1.26
2019-01-30T01:18:53.616Z,1.33
2019-01-30T01:19:53.637Z,1.24
2019-01-30T01:20:53.657Z,1.24
2019-01-30T01:21:53.679Z,1.29
2019-01-30T01:22:53.757Z,1.24
2019-01-30T01:23:53.719Z,1.30
2019-01-30T01:24:53.740Z,1.30
2019-01-30T01:25:53.758Z,1.30
2019-01-30T01:26:53.780Z,1.24
2019-01-30T01:27:53.805Z,1.24
2019-01-30T01:28:53.825Z,1.24
2019-01-30T01:29:53.842Z,1.20
2019-01-30T01:30:53.866Z,1.24
2019-01-30T01:31:53.899Z,1.28
2019-01-30T01:32:53.904Z,1.29
2019-01-30T01:33:53.925Z,1.32
2019-01-30T01:34:53.949Z,1.26
2019-01-30T01:35:53.966Z,1.28
2019-01-30T01:36:53.987Z,1.26
2019-01-30T01:37:54.004Z,1.29
2019-01-30T01:38:54.027Z,1.24
2019-01-30T01:39:54.049Z,1.21
2019-01-30T01:40:54.071Z,1.35
2019-01-30T01:41:54.094Z,1.24
2019-01-30T01:42:54.110Z,1.29
2019-01-30T01:43:54.129Z,1.26
2019-01-30T01:44:54.159Z,1.33
2019-01-30T01:45:54.171Z,1.24
2019-01-30T01:46:54.192Z,1.30
2019-01-30T01:47:54.213Z,1.26
2019-01-30T01:48:54.230Z,1.26
2019-01-30T01:49:54.253Z,1.24
2019-01-30T01:50:54.273Z,1.24
2019-01-30T01:51:54.292Z,1.32
2019-01-30T01:52:54.312Z,1.35
2019-01-30T01:53:54.335Z,1.30
2019-01-30T01:54:54.353Z,1.29
2019-01-30T01:55:54.372Z,1.35
2019-01-30T01:56:54.393Z,1.32
2019-01-30T01:57:54.414Z,1.33
2019-01-30T01:58:54.436Z,1.33
2019-01-30T01:59:54.456Z,1.26
2019-01-30T02:00:54.475Z,1.32
2019-01-30T02:01:54.494Z,1.35
2019-01-30T02:02:54.524Z,1.39
2019-01-30T02:03:54.538Z,1.36
2019-01-30T02:04:54.559Z,1.38
2019-01-30T02:05:54.580Z,1.39
2019-01-30T02:06:54.610Z,1.33
2019-01-30T02:07:54.623Z,1.39
2019-01-30T02:08:54.640Z,1.35
2019-01-30T02:09:54.662Z,1.35
2019-01-30T02:10:54.682Z,1.35
2019-01-30T02:11:54.703Z,1.33
2019-01-30T02:12:54.727Z,1.32
2019-01-30T02:13:54.743Z,1.35
2019-01-30T02:14:54.767Z,1.33
2019-01-30T02:15:54.784Z,1.32
2019-01-30T02:16:54.805Z,1.36
2019-01-30T02:17:54.826Z,1.35
2019-01-30T02:18:54.846Z,1.38
2019-01-30T02:19:54.865Z,1.35
2019-01-30T02:20:54.887Z,1.38
2019-01-30T02:21:54.904Z,1.35
2019-01-30T02:22:54.932Z,1.33
2019-01-30T02:23:54.947Z,1.33
2019-01-30T02:24:54.969Z,1.35
2019-01-30T02:25:54.989Z,1.22
2019-01-30T02:26:55.010Z,1.38
2019-01-30T02:27:55.029Z,1.36
2019-01-30T02:28:55.048Z,1.26
2019-01-30T02:29:55.077Z,1.38
2019-01-30T02:30:55.091Z,1.28
2019-01-30T02:31:55.131Z,1.38
2019-01-30T02:32:55.133Z,1.33
2019-01-30T02:33:55.153Z,1.35
2019-01-30T02:34:55.181Z,1.38
2019-01-30T02:35:55.193Z,1.33
2019-01-30T02:36:55.212Z,1.38
2019-01-30T02:37:55.233Z,1.33
2019-01-30T02:38:55.256Z,1.36
2019-01-30T02:39:55.278Z,1.32
2019-01-30T02:40:55.293Z,1.35
2019-01-30T02:41:55.329Z,1.35
2019-01-30T02:42:55.337Z,1.33
2019-01-30T02:43:55.359Z,1.29
2019-01-30T02:44:55.379Z,1.29
2019-01-30T02:45:55.399Z,1.28
2019-01-30T02:46:55.419Z,1.30
2019-01-30T02:47:55.437Z,1.35
2019-01-30T02:48:55.458Z,1.33
2019-01-30T02:49:55.480Z,1.32
2019-01-30T02:50:55.500Z,1.22
2019-01-30T02:51:55.518Z,1.26
2019-01-30T02:52:55.541Z,1.26
2019-01-30T02:53:55.562Z,1.28
2019-01-30T02:54:55.580Z,1.29
2019-01-30T02:55:55.600Z,1.35
2019-01-30T02:56:55.623Z,1.21
2019-01-30T02:57:55.641Z,1.24
2019-01-30T02:58:55.662Z,1.33
2019-01-30T02:59:55.686Z,1.30
2019-01-30T03:00:59.353Z,1.21
2019-01-30T03:01:55.722Z,1.18
2019-01-30T03:02:55.744Z,1.18
2019-01-30T03:03:55.770Z,1.26
2019-01-30T03:04:55.798Z,1.32
2019-01-30T03:05:55.809Z,1.24
2019-01-30T03:06:55.827Z,1.32
2019-01-30T03:07:55.846Z,1.26
2019-01-30T03:08:55.869Z,1.22
2019-01-30T03:09:55.887Z,1.33
2019-01-30T03:10:55.913Z,1.24
2019-01-30T03:11:55.931Z,1.32
2019-01-30T03:12:55.953Z,1.30
2019-01-30T03:13:55.971Z,1.32
2019-01-30T03:14:55.992Z,1.33
2019-01-30T03:15:56.020Z,1.32
2019-01-30T03:16:56.030Z,1.26
2019-01-30T03:17:56.053Z,1.29
2019-01-30T03:18:56.074Z,1.24
2019-01-30T03:19:56.096Z,1.29
2019-01-30T03:20:56.115Z,1.28
2019-01-30T03:21:56.135Z,1.26
2019-01-30T03:22:56.154Z,1.32
2019-01-30T03:23:56.178Z,1.32
2019-01-30T03:24:56.197Z,1.32
2019-01-30T03:25:56.215Z,1.30
2019-01-30T03:26:56.238Z,1.29
2019-01-30T03:27:56.258Z,1.30
2019-01-30T03:28:56.278Z,1.24
2019-01-30T03:29:56.297Z,1.24
2019-01-30T03:30:56.318Z,1.28
2019-01-30T03:31:56.338Z,1.24
2019-01-30T03:32:56.360Z,1.29
2019-01-30T03:33:56.378Z,1.33
2019-01-30T03:34:56.401Z,1.24
2019-01-30T03:35:56.421Z,1.33
2019-01-30T03:36:56.439Z,1.22
2019-01-30T03:37:56.460Z,1.26
2019-01-30T03:38:56.481Z,1.26
2019-01-30T03:39:56.501Z,1.24
2019-01-30T03:40:56.532Z,1.29
2019-01-30T03:41:56.547Z,1.28
2019-01-30T03:42:56.563Z,1.32
2019-01-30T03:43:56.583Z,1.26
2019-01-30T03:44:56.604Z,1.26
2019-01-30T03:45:56.629Z,1.30
2019-01-30T03:46:56.647Z,1.26
2019-01-30T03:47:56.668Z,1.26
2019-01-30T03:48:56.687Z,1.21
2019-01-30T03:49:56.709Z,1.30
2019-01-30T03:50:56.732Z,1.35
2019-01-30T03:51:56.749Z,1.29
2019-01-30T03:52:56.772Z,1.26
2019-01-30T03:53:56.789Z,1.28
2019-01-30T03:54:56.811Z,1.30
2019-01-30T03:55:56.833Z,1.28
2019-01-30T03:56:56.863Z,1.29
2019-01-30T03:57:56.870Z,1.29
2019-01-30T03:58:56.894Z,1.30
2019-01-30T03:59:56.916Z,1.30
2019-01-30T04:00:56.947Z,1.22
2019-01-30T04:01:56.957Z,1.33
2019-01-30T04:02:56.981Z,1.21
2019-01-30T04:03:56.997Z,1.32
2019-01-30T04:04:57.015Z,1.26
2019-01-30T04:05:57.038Z,1.26
2019-01-30T04:06:57.056Z,1.26
2019-01-30T04:07:57.076Z,1.30
2019-01-30T04:08:57.096Z,1.29
2019-01-30T04:09:57.116Z,1.29
2019-01-30T04:10:57.141Z,1.29
2019-01-30T04:11:57.160Z,1.29
2019-01-30T04:12:57.178Z,1.24
2019-01-30T04:13:57.202Z,1.26
2019-01-30T04:14:57.223Z,1.26
2019-01-30T04:15:57.243Z,1.24
2019-01-30T04:16:57.260Z,1.26
2019-01-30T04:17:57.284Z,1.24
2019-01-30T04:18:57.306Z,1.26
2019-01-30T04:19:57.322Z,1.22
2019-01-30T04:20:57.344Z,1.29
2019-01-30T04:21:57.372Z,1.26
2019-01-30T04:22:57.387Z,1.39
2019-01-30T04:23:57.408Z,1.29
2019-01-30T04:24:57.423Z,1.26
2019-01-30T04:25:57.445Z,1.29
2019-01-30T04:26:57.468Z,1.36
2019-01-30T04:27:57.489Z,1.22
2019-01-30T04:28:57.509Z,1.22
2019-01-30T04:29:57.530Z,1.29
2019-01-30T04:30:57.554Z,1.21
2019-01-30T04:31:57.573Z,1.29
2019-01-30T04:32:57.592Z,1.26
2019-01-30T04:33:57.610Z,1.33
2019-01-30T04:34:57.630Z,1.32
2019-01-30T04:35:57.654Z,1.29
2019-01-30T04:36:57.672Z,1.32
2019-01-30T04:37:57.703Z,1.28
2019-01-30T04:38:57.715Z,1.26
2019-01-30T04:39:57.734Z,1.33
2019-01-30T04:40:57.756Z,1.24
2019-01-30T04:41:57.787Z,1.38
2019-01-30T04:42:57.797Z,1.24
2019-01-30T04:43:57.816Z,1.28
2019-01-30T04:44:57.837Z,1.24
2019-01-30T04:45:57.857Z,1.28
2019-01-30T04:46:57.880Z,1.24
2019-01-30T04:47:57.901Z,1.33
2019-01-30T04:48:57.929Z,1.26
2019-01-30T04:49:57.939Z,1.21
2019-01-30T04:50:57.962Z,1.24
2019-01-30T04:51:57.993Z,1.26
2019-01-30T04:52:58.000Z,1.29
2019-01-30T04:53:58.021Z,1.30
2019-01-30T04:54:58.044Z,1.28
2019-01-30T04:55:58.061Z,1.33
2019-01-30T04:56:58.082Z,1.24
2019-01-30T04:57:58.393Z,1.30
2019-01-30T04:58:58.123Z,1.28
2019-01-30T04:59:58.149Z,1.30
2019-01-30T05:00:58.164Z,1.24
2019-01-30T05:01:58.187Z,1.30
2019-01-30T05:02:58.206Z,1.24
2019-01-30T05:03:58.228Z,1.24
2019-01-30T05:04:58.250Z,1.29
2019-01-30T05:05:58.267Z,1.30
2019-01-30T05:06:58.291Z,1.26
2019-01-30T05:07:58.308Z,1.22
2019-01-30T05:08:58.331Z,1.29
2019-01-30T05:09:58.351Z,1.26
2019-01-30T05:10:58.371Z,1.26
2019-01-30T05:11:58.393Z,1.24
2019-01-30T05:12:58.413Z,1.28
2019-01-30T05:13:58.433Z,1.20
2019-01-30T05:14:58.458Z,1.32
2019-01-30T05:15:58.479Z,1.29
2019-01-30T05:16:58.494Z,1.30
2019-01-30T05:17:58.513Z,1.28
2019-01-30T05:18:58.628Z,1.29
2019-01-30T05:19:58.556Z,1.20
2019-01-30T05:20:58.576Z,1.24
2019-01-30T05:21:58.597Z,1.28
2019-01-30T05:22:58.619Z,1.32
2019-01-30T05:23:58.635Z,1.30
2019-01-30T05:24:58.656Z,1.18
2019-01-30T05:25:59.994Z,1.24
2019-01-30T05:26:58.699Z,1.28
2019-01-30T05:27:58.718Z,1.24
2019-01-30T05:28:58.743Z,1.26
2019-01-30T05:29:58.760Z,1.29
2019-01-30T05:30:58.781Z,1.26
2019-01-30T05:32:01.303Z,1.24
2019-01-30T05:32:58.973Z,1.24
2019-01-30T05:33:58.843Z,1.18
2019-01-30T05:34:58.861Z,1.17
2019-01-30T05:35:58.884Z,1.18
2019-01-30T05:36:58.903Z,1.18
2019-01-30T05:37:58.925Z,1.14
2019-01-30T05:38:58.949Z,1.28
2019-01-30T05:39:58.965Z,1.18
2019-01-30T05:40:58.983Z,1.07
2019-01-30T05:41:59.005Z,1.14
2019-01-30T05:42:59.029Z,1.24
2019-01-30T05:43:59.045Z,1.22
2019-01-30T05:44:59.067Z,1.12
2019-01-30T05:45:59.085Z,1.12
2019-01-30T05:46:59.116Z,1.11
2019-01-30T05:47:59.127Z,1.04
2019-01-30T05:48:59.150Z,1.03
2019-01-30T05:49:59.166Z,1.07
2019-01-30T05:50:59.255Z,1.12
2019-01-30T05:51:59.214Z,1.04
2019-01-30T05:52:59.234Z,1.08
2019-01-30T05:53:59.261Z,0.97
2019-01-30T05:54:59.276Z,1.10
2019-01-30T05:55:59.295Z,1.03
2019-01-30T05:56:59.313Z,1.00
2019-01-30T05:57:59.330Z,1.03
2019-01-30T05:58:59.351Z,1.07
2019-01-30T05:59:59.375Z,1.03
2019-01-30T06:00:59.392Z,1.00
2019-01-30T06:01:59.410Z,1.04
2019-01-30T06:02:59.430Z,0.99
2019-01-30T06:03:59.452Z,1.07
2019-01-30T06:04:59.471Z,1.04
2019-01-30T06:05:59.492Z,1.08
2019-01-30T06:06:59.515Z,0.99
2019-01-30T06:07:59.533Z,1.04
2019-01-30T06:08:59.553Z,1.11
2019-01-30T06:09:59.576Z,1.02
2019-01-30T06:10:59.612Z,0.97
2019-01-30T06:11:59.615Z,1.15
2019-01-30T06:12:59.637Z,1.02
2019-01-30T06:13:59.665Z,1.04
2019-01-30T06:14:59.675Z,1.11
2019-01-30T06:15:59.696Z,1.12
2019-01-30T06:16:59.716Z,1.12
2019-01-30T06:17:59.739Z,1.11
2019-01-30T06:18:59.757Z,1.15
2019-01-30T06:19:59.781Z,1.15
2019-01-30T06:20:59.919Z,1.10
2019-01-30T06:21:59.823Z,1.14
2019-01-30T06:23:01.786Z,1.08
2019-01-30T06:23:59.862Z,1.18
2019-01-30T06:24:59.881Z,1.10
2019-01-30T06:25:59.899Z,1.17
2019-01-30T06:26:59.922Z,1.10
2019-01-30T06:27:59.943Z,1.15
2019-01-30T06:29:00.048Z,1.18
2019-01-30T06:29:59.984Z,1.15
2019-01-30T06:31:00.004Z,1.14
2019-01-30T06:32:00.022Z,1.15
2019-01-30T06:33:00.044Z,1.28
2019-01-30T06:34:00.065Z,1.18
2019-01-30T06:35:00.098Z,1.20
2019-01-30T06:36:00.106Z,1.15
2019-01-30T06:37:00.125Z,1.24
2019-01-30T06:38:00.145Z,1.21
2019-01-30T06:39:00.166Z,1.32
2019-01-30T06:40:00.204Z,1.32
2019-01-30T06:41:00.204Z,1.24
2019-01-30T06:42:00.225Z,1.29
2019-01-30T06:43:02.547Z,1.21
2019-01-30T06:44:00.268Z,1.22
2019-01-30T06:45:00.288Z,1.26
2019-01-30T06:46:00.307Z,1.20
2019-01-30T06:47:00.329Z,1.28
2019-01-30T06:48:00.648Z,1.32
2019-01-30T06:49:00.372Z,1.29
2019-01-30T06:50:00.388Z,1.28
2019-01-30T06:51:00.409Z,1.22
2019-01-30T06:52:00.430Z,1.22
2019-01-30T06:53:00.449Z,1.20
2019-01-30T06:54:00.472Z,1.29
2019-01-30T06:55:00.491Z,1.22
2019-01-30T06:56:00.511Z,1.29
2019-01-30T06:57:00.534Z,1.30
2019-01-30T06:58:00.551Z,1.29
2019-01-30T06:59:00.575Z,1.32
2019-01-30T07:00:00.597Z,1.32
2019-01-30T07:01:00.615Z,1.32
2019-01-30T07:02:00.636Z,1.24
2019-01-30T07:03:00.654Z,1.28
2019-01-30T07:04:00.674Z,1.26
2019-01-30T07:05:00.694Z,1.29
2019-01-30T07:06:00.716Z,1.26
2019-01-30T07:07:00.738Z,1.24
2019-01-30T07:08:00.756Z,1.26
2019-01-30T07:09:00.778Z,1.21
2019-01-30T07:10:00.797Z,1.30
2019-01-30T07:11:10.130Z,1.22
2019-01-30T07:12:00.840Z,1.33
2019-01-30T07:13:00.861Z,1.32
2019-01-30T07:14:00.882Z,1.36
2019-01-30T07:15:00.903Z,1.33
2019-01-30T07:16:00.920Z,1.38
2019-01-30T07:17:00.945Z,1.32
2019-01-30T07:18:00.961Z,1.40
2019-01-30T07:19:00.987Z,1.36
2019-01-30T07:20:01.006Z,1.33
2019-01-30T07:21:01.023Z,1.36
2019-01-30T07:22:01.042Z,1.42
2019-01-30T07:23:01.064Z,1.33
2019-01-30T07:24:01.087Z,1.36
2019-01-30T07:25:01.106Z,1.32
2019-01-30T07:26:01.124Z,1.38
2019-01-30T07:27:01.147Z,1.40
2019-01-30T07:28:01.167Z,1.35
2019-01-30T07:29:01.186Z,1.32
2019-01-30T07:30:01.208Z,1.33
2019-01-30T07:31:01.226Z,1.46
2019-01-30T07:32:01.249Z,1.40
2019-01-30T07:33:01.269Z,1.40
2019-01-30T07:34:01.291Z,1.35
2019-01-30T07:35:01.309Z,1.40
2019-01-30T07:36:01.331Z,1.42
2019-01-30T07:37:01.350Z,1.40
2019-01-30T07:38:01.372Z,1.46
2019-01-30T07:39:01.390Z,1.38
2019-01-30T07:40:01.423Z,1.48
2019-01-30T07:41:01.431Z,1.44
2019-01-30T07:42:01.454Z,1.48
2019-01-30T07:43:01.472Z,1.46
2019-01-30T07:44:01.497Z,1.53
2019-01-30T07:45:01.518Z,1.48
2019-01-30T07:46:01.534Z,1.54
2019-01-30T07:47:01.563Z,1.53
2019-01-30T07:48:01.578Z,1.58
2019-01-30T07:49:01.596Z,1.58
2019-01-30T07:50:01.629Z,1.61
2019-01-30T07:51:01.640Z,1.58
2019-01-30T07:52:01.660Z,1.61
2019-01-30T07:53:01.677Z,1.61
2019-01-30T07:54:01.698Z,1.61
2019-01-30T07:55:01.723Z,1.64
2019-01-30T07:56:01.749Z,1.65
2019-01-30T07:57:01.766Z,1.65
2019-01-30T07:58:01.783Z,1.68
2019-01-30T07:59:01.804Z,1.74
2019-01-30T08:00:01.829Z,1.69
2019-01-30T08:01:01.842Z,1.74
2019-01-30T08:02:01.866Z,1.76
2019-01-30T08:03:01.884Z,1.74
2019-01-30T08:04:01.919Z,1.69
2019-01-30T08:05:01.928Z,1.74
2019-01-30T08:06:01.948Z,1.78
2019-01-30T08:07:03.140Z,1.78
2019-01-30T08:08:01.990Z,1.82
2019-01-30T08:09:02.012Z,1.84
2019-01-30T08:10:02.030Z,1.84
2019-01-30T08:11:02.050Z,1.87
2019-01-30T08:12:02.073Z,1.83
2019-01-30T08:13:02.094Z,1.84
2019-01-30T08:14:02.152Z,1.78
2019-01-30T08:15:02.134Z,1.84
2019-01-30T08:16:02.155Z,1.82
2019-01-30T08:17:02.174Z,1.76
2019-01-30T08:18:02.197Z,1.83
2019-01-30T08:19:02.217Z,1.76
2019-01-30T08:20:02.237Z,1.90
2019-01-30T08:21:02.257Z,1.87
2019-01-30T08:22:02.280Z,1.89
2019-01-30T08:23:02.564Z,1.83
2019-01-30T08:24:02.322Z,2.02
2019-01-30T08:25:02.602Z,1.92
2019-01-30T08:26:02.426Z,1.89
2019-01-30T08:27:02.691Z,1.90
2019-01-30T08:28:02.798Z,1.89
2019-01-30T08:29:02.832Z,1.93
2019-01-30T08:30:02.636Z,2.01
2019-01-30T08:31:02.542Z,2.02
2019-01-30T08:32:02.606Z,2.08
2019-01-30T08:33:05.447Z,2.05
2019-01-30T08:34:02.536Z,2.08
2019-01-30T08:35:02.552Z,2.01
2019-01-30T08:36:02.574Z,2.05
2019-01-30T08:37:02.591Z,2.08
2019-01-30T08:38:02.613Z,2.06
2019-01-30T08:39:02.646Z,2.05
2019-01-30T08:40:02.657Z,2.12
2019-01-30T08:41:02.675Z,2.16
2019-01-30T08:42:02.802Z,2.04
2019-01-30T08:43:02.717Z,2.04
2019-01-30T08:44:02.742Z,2.11
2019-01-30T08:45:02.764Z,2.11
2019-01-30T08:46:02.782Z,2.16
2019-01-30T08:47:02.904Z,2.08
2019-01-30T08:48:02.823Z,2.12
2019-01-30T08:49:02.843Z,2.12
2019-01-30T08:50:02.863Z,2.16
2019-01-30T08:51:02.892Z,2.13
2019-01-30T08:52:02.906Z,2.16
2019-01-30T08:53:02.928Z,2.13
2019-01-30T08:54:02.950Z,2.12
2019-01-30T08:55:02.971Z,2.23
2019-01-30T08:56:02.990Z,2.20
2019-01-30T08:57:03.017Z,2.29
2019-01-30T08:58:03.041Z,2.23
2019-01-30T08:59:05.710Z,2.30
2019-01-30T09:00:03.077Z,2.36
2019-01-30T09:01:03.097Z,2.24
2019-01-30T09:02:03.120Z,2.29
2019-01-30T09:03:03.140Z,2.31
2019-01-30T09:04:03.161Z,2.33
2019-01-30T09:05:03.182Z,2.27
2019-01-30T09:06:03.202Z,2.31
2019-01-30T09:07:03.224Z,2.33
2019-01-30T09:08:03.244Z,2.36
2019-01-30T09:09:03.264Z,2.33
2019-01-30T09:10:03.287Z,2.38
2019-01-30T09:11:03.308Z,2.33
2019-01-30T09:12:03.331Z,2.34
2019-01-30T09:13:03.350Z,2.48
2019-01-30T09:14:03.373Z,2.51
2019-01-30T09:15:03.396Z,2.62
2019-01-30T09:16:03.413Z,2.59
2019-01-30T09:17:06.780Z,2.62
2019-01-30T09:18:03.454Z,2.58
2019-01-30T09:19:03.478Z,2.58
2019-01-30T09:20:03.498Z,2.59
2019-01-30T09:21:03.527Z,2.55
2019-01-30T09:22:03.541Z,2.55
2019-01-30T09:23:03.561Z,2.67
2019-01-30T09:24:03.584Z,2.72
2019-01-30T09:25:03.603Z,2.65
2019-01-30T09:26:03.628Z,2.63
2019-01-30T09:27:03.648Z,2.67
2019-01-30T09:28:03.670Z,2.66
2019-01-30T09:29:03.689Z,2.62
2019-01-30T09:30:03.713Z,2.65
2019-01-30T09:31:03.732Z,2.77
2019-01-30T09:32:03.756Z,2.63
2019-01-30T09:33:03.774Z,2.63
2019-01-30T09:34:03.798Z,2.65
2019-01-30T09:35:03.820Z,2.65
2019-01-30T09:36:03.842Z,2.60
2019-01-30T09:37:03.860Z,2.70
2019-01-30T09:38:03.885Z,2.62
2019-01-30T09:39:03.903Z,2.59
2019-01-30T09:40:03.927Z,2.55
2019-01-30T09:41:03.948Z,2.54
2019-01-30T09:42:03.967Z,2.58
2019-01-30T09:43:03.997Z,2.62
2019-01-30T09:44:04.014Z,2.58
2019-01-30T09:45:04.035Z,2.58
2019-01-30T09:46:04.056Z,2.62
2019-01-30T09:47:04.078Z,2.55
2019-01-30T09:48:04.105Z,2.49
2019-01-30T09:49:04.118Z,2.52
2019-01-30T09:50:04.143Z,2.62
2019-01-30T09:51:04.163Z,2.60
2019-01-30T09:52:04.183Z,2.62
2019-01-30T09:53:04.211Z,2.65
2019-01-30T09:54:04.225Z,2.76
2019-01-30T09:55:04.287Z,2.67
2019-01-30T09:56:04.331Z,2.66
2019-01-30T09:57:04.338Z,2.67
2019-01-30T09:58:04.334Z,2.63
2019-01-30T09:59:04.335Z,2.76
2019-01-30T10:00:04.356Z,2.65
2019-01-30T10:01:04.375Z,2.65
2019-01-30T10:02:04.399Z,2.67
2019-01-30T10:03:04.422Z,2.62
2019-01-30T10:04:04.445Z,2.66
2019-01-30T10:05:04.462Z,2.65
2019-01-30T10:06:04.486Z,2.76
2019-01-30T10:07:04.504Z,2.62
2019-01-30T10:08:04.526Z,2.60
2019-01-30T10:09:04.547Z,2.63
2019-01-30T10:10:04.568Z,2.65
2019-01-30T10:11:04.592Z,2.60
2019-01-30T10:12:04.612Z,2.66
2019-01-30T10:13:04.641Z,2.62
2019-01-30T10:14:04.653Z,2.62
2019-01-30T10:15:04.678Z,2.60
2019-01-30T10:16:04.697Z,2.63
2019-01-30T10:17:04.716Z,2.55
2019-01-30T10:18:04.742Z,2.62
2019-01-30T10:19:04.766Z,2.63
2019-01-30T10:20:04.782Z,2.67
2019-01-30T10:21:04.803Z,2.62
2019-01-30T10:22:04.828Z,2.60
2019-01-30T10:23:04.846Z,2.54
2019-01-30T10:24:07.008Z,2.58
2019-01-30T10:25:04.891Z,2.60
2019-01-30T10:26:04.913Z,2.58
2019-01-30T10:27:04.956Z,2.62
2019-01-30T10:28:04.956Z,2.62
2019-01-30T10:29:05.425Z,2.65
2019-01-30T10:30:04.997Z,2.73
2019-01-30T10:31:05.019Z,2.63
2019-01-30T10:32:05.039Z,2.62
2019-01-30T10:33:05.061Z,2.65
2019-01-30T10:34:05.082Z,2.65
2019-01-30T10:35:05.102Z,2.72
2019-01-30T10:36:05.126Z,2.67
2019-01-30T10:37:05.145Z,2.67
2019-01-30T10:38:05.173Z,2.66
2019-01-30T10:39:05.192Z,2.80
2019-01-30T10:40:05.212Z,2.73
2019-01-30T10:41:05.230Z,2.85
2019-01-30T10:42:05.252Z,2.83
2019-01-30T10:43:05.281Z,2.78
2019-01-30T10:44:05.294Z,2.87
2019-01-30T10:45:05.313Z,2.84
2019-01-30T10:46:05.337Z,2.80
2019-01-30T10:47:05.355Z,2.76
2019-01-30T10:48:05.377Z,2.90
2019-01-30T10:49:05.498Z,2.84
2019-01-30T10:50:05.421Z,2.83
2019-01-30T10:51:07.310Z,2.88
2019-01-30T10:52:05.463Z,2.88
2019-01-30T10:53:05.483Z,2.83
2019-01-30T10:54:05.505Z,2.87
2019-01-30T10:55:05.527Z,2.81
2019-01-30T10:56:05.548Z,2.85
2019-01-30T10:57:05.571Z,2.83
2019-01-30T10:58:05.596Z,2.81
2019-01-30T10:59:05.614Z,2.65
2019-01-30T11:00:05.636Z,2.73
2019-01-30T11:01:05.656Z,2.66
2019-01-30T11:02:05.675Z,2.70
2019-01-30T11:03:05.697Z,2.62
2019-01-30T11:04:05.719Z,2.62
2019-01-30T11:05:05.746Z,2.41
2019-01-30T11:06:05.763Z,2.18
2019-01-30T11:07:05.782Z,2.15
2019-01-30T11:08:05.804Z,2.11
2019-01-30T11:09:05.828Z,2.06
2019-01-30T11:10:05.848Z,2.01
2019-01-30T11:11:08.142Z,2.01
2019-01-30T11:12:05.892Z,2.02
2019-01-30T11:13:05.912Z,2.06
2019-01-30T11:14:05.932Z,2.04
2019-01-30T11:15:05.952Z,1.97
2019-01-30T11:16:05.974Z,1.83
2019-01-30T11:17:08.549Z,1.82
2019-01-30T11:18:06.016Z,1.78
2019-01-30T11:19:06.041Z,1.79
2019-01-30T11:20:06.059Z,1.68
2019-01-30T11:21:06.205Z,1.79
2019-01-30T11:22:06.107Z,1.83
2019-01-30T11:23:06.125Z,1.78
2019-01-30T11:24:06.147Z,1.71
2019-01-30T11:25:06.165Z,1.57
2019-01-30T11:26:06.187Z,1.61
2019-01-30T11:27:06.208Z,1.61
2019-01-30T11:28:06.229Z,1.61
2019-01-30T11:29:06.248Z,1.58
2019-01-30T11:30:06.271Z,1.61
2019-01-30T11:31:06.292Z,1.51
2019-01-30T11:32:06.313Z,1.51
2019-01-30T11:33:06.334Z,1.40
2019-01-30T11:34:07.570Z,1.33
2019-01-30T11:35:06.376Z,1.40
2019-01-30T11:36:06.397Z,1.35
2019-01-30T11:37:06.417Z,1.42
2019-01-30T11:38:08.793Z,1.38
2019-01-30T11:39:06.461Z,1.46
2019-01-30T11:40:06.479Z,1.50
2019-01-30T11:41:06.499Z,1.58
2019-01-30T11:42:06.524Z,1.66
2019-01-30T11:43:06.552Z,1.66
2019-01-30T11:44:06.562Z,1.61
2019-01-30T11:45:06.583Z,1.65
2019-01-30T11:46:06.610Z,1.69
2019-01-30T11:47:06.627Z,1.72
2019-01-30T11:48:06.646Z,1.82
2019-01-30T11:49:06.671Z,1.69
2019-01-30T11:50:06.690Z,1.76
2019-01-30T11:51:06.708Z,1.83
2019-01-30T11:52:06.729Z,1.79
2019-01-30T11:53:06.750Z,1.76
2019-01-30T11:54:06.773Z,1.83
2019-01-30T11:55:06.791Z,1.71
2019-01-30T11:56:06.813Z,1.61
2019-01-30T11:57:06.836Z,1.72
2019-01-30T11:58:06.857Z,1.78
2019-01-30T11:59:06.880Z,1.71
2019-01-30T12:00:06.902Z,1.76
2019-01-30T12:01:06.917Z,1.79
2019-01-30T12:02:06.938Z,1.84
2019-01-30T12:03:06.961Z,1.86
2019-01-30T12:04:17.506Z,1.84
2019-01-30T12:05:07.001Z,1.83
2019-01-30T12:06:07.025Z,1.79
2019-01-30T12:07:07.044Z,1.87
2019-01-30T12:08:07.065Z,1.79
2019-01-30T12:09:07.086Z,1.79
2019-01-30T12:10:07.108Z,1.82
2019-01-30T12:11:07.129Z,1.93
2019-01-30T12:12:07.149Z,1.86
2019-01-30T12:13:07.172Z,1.97
2019-01-30T12:14:07.194Z,2.02
2019-01-30T12:15:07.216Z,2.04
2019-01-30T12:16:07.235Z,2.02
2019-01-30T12:17:07.254Z,1.89
2019-01-30T12:18:07.276Z,1.97
2019-01-30T12:19:07.297Z,1.90
2019-01-30T12:20:07.372Z,1.89
2019-01-30T12:21:07.339Z,1.84
2019-01-30T12:22:07.362Z,1.89
2019-01-30T12:23:07.382Z,1.89
2019-01-30T12:24:07.408Z,1.90
2019-01-30T12:25:07.424Z,1.97
2019-01-30T12:26:07.446Z,2.01
2019-01-30T12:27:07.469Z,1.97
2019-01-30T12:28:07.488Z,1.89
2019-01-30T12:29:07.512Z,1.97
2019-01-30T12:30:07.530Z,1.89
2019-01-30T12:31:07.552Z,1.97
2019-01-30T12:32:07.573Z,1.90
2019-01-30T12:33:07.596Z,1.90
2019-01-30T12:34:07.618Z,2.01
2019-01-30T12:35:07.638Z,1.93
2019-01-30T12:36:07.662Z,2.04
2019-01-30T12:37:07.681Z,1.97
2019-01-30T12:38:07.700Z,1.92
2019-01-30T12:39:07.724Z,1.97
2019-01-30T12:40:07.743Z,1.94
2019-01-30T12:41:07.763Z,1.93
2019-01-30T12:42:07.789Z,1.87
2019-01-30T12:43:07.809Z,1.79
2019-01-30T12:44:07.828Z,1.87
2019-01-30T12:45:07.848Z,1.90
2019-01-30T12:46:08.273Z,1.86
2019-01-30T12:47:07.891Z,1.94
2019-01-30T12:48:10.542Z,2.01
2019-01-30T12:49:07.936Z,2.02
2019-01-30T12:50:07.961Z,2.05
2019-01-30T12:51:07.981Z,2.08
2019-01-30T12:52:07.997Z,2.08
2019-01-30T12:53:08.018Z,2.04
2019-01-30T12:54:08.041Z,1.90
2019-01-30T12:55:08.061Z,2.02
2019-01-30T12:56:08.085Z,2.05
2019-01-30T12:57:08.105Z,2.04
2019-01-30T12:58:08.125Z,1.90
2019-01-30T12:59:08.149Z,1.82
2019-01-30T13:00:08.167Z,1.84
2019-01-30T13:01:08.190Z,1.86
2019-01-30T13:02:08.211Z,1.84
2019-01-30T13:03:08.233Z,1.83
2019-01-30T13:04:08.255Z,1.74
2019-01-30T13:05:08.272Z,1.86
2019-01-30T13:06:08.294Z,1.79
2019-01-30T13:07:08.317Z,1.84
2019-01-30T13:08:08.339Z,1.75
2019-01-30T13:09:08.363Z,1.79
2019-01-30T13:10:08.379Z,1.84
2019-01-30T13:11:08.401Z,1.82
2019-01-30T13:12:08.421Z,1.87
2019-01-30T13:13:08.448Z,1.83
2019-01-30T13:14:08.462Z,1.97
2019-01-30T13:15:08.486Z,2.04
2019-01-30T13:16:08.505Z,1.98
2019-01-30T13:17:08.525Z,1.93
2019-01-30T13:18:18.136Z,1.94
2019-01-30T13:19:08.570Z,1.89