createdAt,value
2023-03-13T00:00:56.687Z,6.70
2023-03-13T00:03:23.318Z,6.70
2023-03-13T00:05:49.927Z,6.70
2023-03-13T00:08:16.541Z,6.70
2023-03-13T00:10:43.157Z,6.70
2023-03-13T00:13:09.831Z,6.70
2023-03-13T00:15:36.683Z,6.60
2023-03-13T00:18:03.452Z,6.60
2023-03-13T00:20:30.060Z,6.60
2023-03-13T00:22:56.710Z,6.50
2023-03-13T00:25:23.571Z,6.50
2023-03-13T00:27:50.282Z,6.50
2023-03-13T00:30:17.195Z,6.40
2023-03-13T00:32:48.686Z,6.40
2023-03-13T00:35:16.228Z,6.30
2023-03-13T00:37:43.300Z,6.30
2023-03-13T00:40:10.497Z,6.30
2023-03-13T00:42:37.179Z,6.20
2023-03-13T00:45:04.205Z,6.20
2023-03-13T00:47:30.789Z,6.20
2023-03-13T00:49:57.394Z,6.10
2023-03-13T00:52:24.944Z,6.10
2023-03-13T00:54:51.599Z,6.00
2023-03-13T00:57:18.296Z,6.00
2023-03-13T00:59:44.906Z,6.00
2023-03-13T01:02:11.661Z,5.90
2023-03-13T01:04:38.334Z,5.80
2023-03-13T01:07:05.002Z,5.80
2023-03-13T01:09:31.595Z,5.70
2023-03-13T01:11:58.338Z,5.80
2023-03-13T01:14:24.959Z,5.70
2023-03-13T01:16:51.573Z,5.60
2023-03-13T01:19:18.221Z,5.60
2023-03-13T01:21:45.957Z,5.50
2023-03-13T01:24:13.008Z,5.50
2023-03-13T01:26:40.043Z,5.50
2023-03-13T01:29:06.660Z,5.50
2023-03-13T01:31:35.166Z,5.50
2023-03-13T01:34:04.368Z,5.40
2023-03-13T01:36:32.553Z,5.30
2023-03-13T01:39:00.687Z,5.30
2023-03-13T01:41:28.926Z,5.20
2023-03-13T01:43:55.656Z,5.20
2023-03-13T01:46:29.513Z,5.20
2023-03-13T01:49:04.830Z,5.20
2023-03-13T01:51:42.000Z,5.10
2023-03-13T01:54:32.575Z,5.00
2023-03-13T01:57:06.388Z,5.00
2023-03-13T01:59:41.801Z,5.00
2023-03-13T02:02:09.042Z,5.00
2023-03-13T02:04:41.118Z,5.00
2023-03-13T02:07:14.106Z,4.90
2023-03-13T02:09:43.516Z,4.90
2023-03-13T02:12:14.587Z,5.00
2023-03-13T02:14:43.780Z,5.00
2023-03-13T02:17:11.305Z,5.00
2023-03-13T02:19:45.498Z,4.90
2023-03-13T02:22:39.109Z,4.90
2023-03-13T02:25:24.378Z,4.90
2023-03-13T02:27:57.427Z,4.90
2023-03-13T02:30:24.615Z,4.90
2023-03-13T02:32:51.662Z,4.90
2023-03-13T02:35:20.852Z,4.90
2023-03-13T02:37:51.758Z,4.90
2023-03-13T02:40:22.568Z,4.90
2023-03-13T02:42:50.705Z,4.80
2023-03-13T02:45:18.383Z,4.80
2023-03-13T02:47:44.958Z,4.80
2023-03-13T02:50:13.358Z,4.80
2023-03-13T02:52:55.438Z,4.80
2023-03-13T02:55:36.802Z,4.70
2023-03-13T02:58:03.486Z,4.70
2023-03-13T03:00:30.147Z,4.70
2023-03-13T03:02:56.922Z,4.70
2023-03-13T03:05:24.191Z,4.70
2023-03-13T03:07:51.480Z,4.70
2023-03-13T03:10:18.798Z,4.80
2023-03-13T03:12:45.453Z,4.80
2023-03-13T03:15:12.720Z,4.90
2023-03-13T03:17:39.700Z,4.90
2023-03-13T03:20:11.912Z,4.90
2023-03-13T03:22:40.689Z,4.90
2023-03-13T03:25:09.279Z,4.90
2023-03-13T03:27:36.639Z,4.90
2023-03-13T03:30:05.401Z,4.90
2023-03-13T03:32:32.277Z,4.90
2023-03-13T03:34:59.027Z,5.00
2023-03-13T03:37:25.632Z,5.00
2023-03-13T03:39:52.281Z,5.00
2023-03-13T03:42:18.993Z,5.00
2023-03-13T03:44:45.618Z,5.00
2023-03-13T03:47:12.319Z,5.10
2023-03-13T03:49:39.010Z,5.10
2023-03-13T03:52:06.406Z,5.10
2023-03-13T03:54:33.018Z,5.10
2023-03-13T03:56:59.668Z,5.10
2023-03-13T03:59:26.317Z,5.10
2023-03-13T04:01:53.010Z,5.10
2023-03-13T04:04:19.953Z,5.20
2023-03-13T04:06:46.577Z,5.20
2023-03-13T04:09:13.280Z,5.20
2023-03-13T04:11:40.118Z,5.20
2023-03-13T04:14:06.957Z,5.20
2023-03-13T04:16:33.622Z,5.20
2023-03-13T04:19:00.244Z,5.20
2023-03-13T04:21:26.945Z,5.20
2023-03-13T04:23:53.607Z,5.30
2023-03-13T04:26:20.344Z,5.20
2023-03-13T04:28:47.004Z,5.20
2023-03-13T04:31:13.738Z,5.30
2023-03-13T04:33:40.820Z,5.30
2023-03-13T04:36:07.765Z,5.30
2023-03-13T04:38:34.427Z,5.40
2023-03-13T04:41:01.073Z,5.40
2023-03-13T04:43:27.730Z,5.40
2023-03-13T04:45:57.378Z,5.40
2023-03-13T04:48:24.053Z,5.40
2023-03-13T04:50:51.347Z,5.50
2023-03-13T04:53:17.957Z,5.50
2023-03-13T04:55:44.753Z,5.60
2023-03-13T04:58:11.400Z,5.60
2023-03-13T05:00:41.031Z,5.60
2023-03-13T05:03:07.647Z,5.60
2023-03-13T05:05:35.418Z,5.60
2023-03-13T05:08:02.769Z,5.60
2023-03-13T05:10:29.471Z,5.70
2023-03-13T05:12:56.085Z,5.70
2023-03-13T05:15:22.709Z,5.70
2023-03-13T05:17:49.282Z,5.70
2023-03-13T05:20:15.995Z,5.80
2023-03-13T05:22:42.590Z,5.80
2023-03-13T05:25:09.501Z,5.80
2023-03-13T05:27:36.158Z,5.90
2023-03-13T05:30:02.942Z,5.90
2023-03-13T05:32:29.586Z,5.90
2023-03-13T05:34:56.429Z,6.00
2023-03-13T05:37:23.019Z,6.00
2023-03-13T05:39:49.638Z,6.10
2023-03-13T05:42:16.265Z,6.10
2023-03-13T05:44:42.829Z,6.20
2023-03-13T05:47:10.051Z,6.20
2023-03-13T05:49:36.635Z,6.30
2023-03-13T05:52:03.332Z,6.30
2023-03-13T05:54:29.898Z,6.40
2023-03-13T05:56:56.508Z,6.40
2023-03-13T05:59:23.100Z,6.50
2023-03-13T06:01:49.681Z,6.50
2023-03-13T06:04:16.452Z,6.60
2023-03-13T06:06:43.194Z,6.70
2023-03-13T06:09:11.635Z,6.70
2023-03-13T06:11:38.319Z,6.80
2023-03-13T06:14:04.967Z,6.80
2023-03-13T06:16:31.589Z,6.90
2023-03-13T06:18:58.631Z,7.00
2023-03-13T06:21:25.290Z,7.10
2023-03-13T06:23:51.919Z,7.10
2023-03-13T06:26:18.560Z,7.30
2023-03-13T06:28:45.182Z,7.50
2023-03-13T06:31:11.967Z,7.90
2023-03-13T06:33:38.568Z,8.10
2023-03-13T06:36:05.845Z,8.30
2023-03-13T06:38:32.529Z,8.30
2023-03-13T06:40:59.179Z,8.30
2023-03-13T06:43:26.665Z,8.50
2023-03-13T06:45:53.440Z,8.40
2023-03-13T06:48:21.475Z,8.40
2023-03-13T06:50:48.498Z,8.40
2023-03-13T06:53:17.375Z,8.40
2023-03-13T06:55:44.813Z,8.40
2023-03-13T06:58:21.778Z,8.40
2023-03-13T07:00:57.630Z,8.40
2023-03-13T07:03:24.381Z,8.50
2023-03-13T07:05:57.013Z,8.50
2023-03-13T07:08:25.535Z,8.60
2023-03-13T07:10:53.096Z,8.60
2023-03-13T07:13:21.585Z,8.70
2023-03-13T07:15:51.556Z,8.70
2023-03-13T07:18:18.164Z,8.80
2023-03-13T07:20:44.899Z,9.00
2023-03-13T07:23:11.595Z,9.00
2023-03-13T07:25:38.209Z,9.10
2023-03-13T07:28:04.979Z,9.20
2023-03-13T07:30:31.586Z,9.30
2023-03-13T07:32:58.835Z,9.30
2023-03-13T07:35:25.588Z,9.30
2023-03-13T07:37:52.596Z,9.30
2023-03-13T07:40:19.276Z,9.30
2023-03-13T07:42:45.900Z,9.30
2023-03-13T07:45:12.505Z,9.40
2023-03-13T07:47:39.081Z,9.40
2023-03-13T07:50:06.131Z,9.50
2023-03-13T07:52:33.352Z,9.60
2023-03-13T07:54:59.951Z,9.80
2023-03-13T07:57:26.644Z,10.00
2023-03-13T07:59:53.283Z,10.10
2023-03-13T08:02:19.945Z,10.10
2023-03-13T08:04:46.680Z,10.20
2023-03-13T08:07:13.282Z,10.20
2023-03-13T08:09:41.317Z,10.20
2023-03-13T08:12:08.948Z,10.40
2023-03-13T08:14:35.650Z,10.50
2023-03-13T08:17:02.327Z,10.50
2023-03-13T08:19:29.132Z,10.50
2023-03-13T08:21:55.752Z,10.60
2023-03-13T08:24:22.377Z,10.70
2023-03-13T08:26:48.990Z,10.80
2023-03-13T08:29:15.706Z,10.80
2023-03-13T08:31:48.111Z,10.70
2023-03-13T08:34:15.983Z,10.70
2023-03-13T08:36:43.082Z,10.70
2023-03-13T08:39:18.320Z,10.70
2023-03-13T08:41:45.317Z,10.80
2023-03-13T08:44:14.355Z,10.80
