createdAt,value
2019-05-17T00:00:07.271Z,9.75
2019-05-17T00:10:08.334Z,10.03
2019-05-17T00:20:10.187Z,9.36
2019-05-17T00:30:11.446Z,9.27
2019-05-17T00:40:23.509Z,9.33
2019-05-17T01:12:00.084Z,9.41
2019-05-17T01:22:39.152Z,9.37
2019-05-17T01:33:16.934Z,9.60
2019-05-17T01:43:16.635Z,10.06
2019-05-17T01:53:19.735Z,9.88
2019-05-17T02:03:21.057Z,10.00
2019-05-17T02:13:23.214Z,10.14
2019-05-17T02:23:24.037Z,10.74
2019-05-17T02:43:45.713Z,10.10
2019-05-17T02:53:47.827Z,9.45
2019-05-17T03:03:52.639Z,9.76
2019-05-17T03:13:52.646Z,9.72
2019-05-17T03:23:54.202Z,9.90
2019-05-17T03:33:56.394Z,9.57
2019-05-17T03:43:57.661Z,9.77
2019-05-17T03:54:02.329Z,9.71
2019-05-17T04:04:03.308Z,9.47
2019-05-17T04:14:04.343Z,9.27
2019-05-17T04:24:05.349Z,9.46
2019-05-17T04:34:06.120Z,9.12
2019-05-17T04:44:07.086Z,9.12
2019-05-17T04:54:08.110Z,9.04
2019-05-17T05:04:09.154Z,9.42
2019-05-17T05:14:12.573Z,10.02
2019-05-17T05:24:12.936Z,10.58
2019-05-17T05:34:13.716Z,10.67
2019-05-17T05:44:14.363Z,10.18
2019-05-17T05:54:15.382Z,10.15
2019-05-17T06:04:16.135Z,10.66
2019-05-17T06:14:17.240Z,10.35
2019-05-17T06:24:18.091Z,10.40
2019-05-17T06:34:18.734Z,10.05
2019-05-17T06:44:21.592Z,9.99
2019-05-17T06:54:22.548Z,11.79
2019-05-17T07:04:23.373Z,10.46
2019-05-17T07:14:40.505Z,10.45
2019-05-17T07:35:21.521Z,10.73
2019-05-17T07:45:34.271Z,10.54
2019-05-17T08:06:31.341Z,10.28
2019-05-17T08:16:40.169Z,10.87
2019-05-17T08:26:41.475Z,10.75
2019-05-17T08:37:04.741Z,10.50
2019-05-17T08:47:07.570Z,10.87
2019-05-17T09:07:52.280Z,11.05
2019-05-17T09:17:53.213Z,11.01
2019-05-17T09:27:54.307Z,11.56
2019-05-17T09:37:55.068Z,12.19
2019-05-17T09:47:57.370Z,13.50
2019-05-17T10:50:11.817Z,13.30
2019-05-17T11:00:25.319Z,14.00
2019-05-17T11:10:32.421Z,16.17
2019-05-17T11:30:50.345Z,16.92
2019-05-17T11:40:57.934Z,15.51
2019-05-17T12:01:24.308Z,16.11
2019-05-17T12:21:59.996Z,14.97
2019-05-17T12:32:05.063Z,16.03
2019-05-17T12:42:12.090Z,15.53
2019-05-17T12:52:13.169Z,15.58
2019-05-17T13:02:14.052Z,17.66
2019-05-17T13:12:17.859Z,19.24
2019-05-17T13:22:20.625Z,18.23
2019-05-17T14:03:56.730Z,18.43
2019-05-17T14:25:53.379Z,18.18
2019-05-17T14:34:23.280Z,17.63
2019-05-17T14:55:11.468Z,18.26
2019-05-17T15:25:54.515Z,18.91
2019-05-17T15:35:55.475Z,17.66
2019-05-17T15:45:56.313Z,17.80
2019-05-17T15:55:57.039Z,19.16
2019-05-17T16:05:57.810Z,18.96
2019-05-17T16:15:58.516Z,19.46
2019-05-17T16:25:59.436Z,18.87
2019-05-17T16:36:00.152Z,18.69
2019-05-17T16:46:00.846Z,18.13
2019-05-17T16:56:01.796Z,18.08
2019-05-17T17:06:02.723Z,18.53
2019-05-17T17:16:03.738Z,19.06
2019-05-17T17:26:04.652Z,19.10
2019-05-17T17:36:05.392Z,18.77
2019-05-17T17:46:06.709Z,18.86
2019-05-17T17:56:07.447Z,19.37
2019-05-17T18:06:08.483Z,18.88
2019-05-17T18:16:09.448Z,18.75
2019-05-17T18:26:10.373Z,19.09
2019-05-17T18:36:11.200Z,18.48
2019-05-17T18:46:12.229Z,17.44
2019-05-17T18:56:13.238Z,16.90
2019-05-17T19:06:14.210Z,16.08
2019-05-17T19:16:14.978Z,14.61
2019-05-17T19:26:15.718Z,14.88
2019-05-17T19:36:16.750Z,15.12
2019-05-17T19:46:17.570Z,15.26
2019-05-17T19:56:18.254Z,15.22
2019-05-17T20:06:23.466Z,14.80
2019-05-17T20:16:24.294Z,14.45
2019-05-17T20:26:25.120Z,13.87
2019-05-17T20:36:28.754Z,13.68
2019-05-17T20:46:30.679Z,13.75
2019-05-17T20:56:33.293Z,13.68
2019-05-17T21:06:34.170Z,13.59
2019-05-17T21:16:34.956Z,13.21
2019-05-17T21:26:35.902Z,12.89
2019-05-17T21:36:36.690Z,12.60
2019-05-17T21:46:37.656Z,12.51
2019-05-17T21:56:38.421Z,12.45
2019-05-17T22:06:39.233Z,12.97
2019-05-17T22:16:40.286Z,12.84
2019-05-17T22:26:40.970Z,11.93
2019-05-17T22:36:42.131Z,12.17
2019-05-17T22:46:44.847Z,10.86
2019-05-17T22:56:45.944Z,12.80
2019-05-17T23:06:47.099Z,13.40
2019-05-17T23:16:51.520Z,13.18
2019-05-17T23:26:50.523Z,12.65
2019-05-17T23:36:51.507Z,11.13
2019-05-17T23:47:06.258Z,12.73
2019-05-17T23:56:55.269Z,12.47
