createdAt,value
2023-03-06T00:00:52.891Z,82.97
2023-03-06T00:03:21.372Z,83.23
2023-03-06T00:05:49.731Z,83.07
2023-03-06T00:08:17.561Z,83.05
2023-03-06T00:10:45.908Z,82.99
2023-03-06T00:13:14.698Z,83.03
2023-03-06T00:15:42.561Z,83.04
2023-03-06T00:18:10.708Z,82.72
2023-03-06T00:20:42.774Z,82.58
2023-03-06T00:23:10.997Z,82.66
2023-03-06T00:25:41.723Z,82.69
2023-03-06T00:28:09.452Z,82.55
2023-03-06T00:30:37.770Z,82.42
2023-03-06T00:33:05.483Z,82.42
2023-03-06T00:35:33.457Z,82.36
2023-03-06T00:38:01.576Z,82.41
2023-03-06T00:40:29.354Z,82.24
2023-03-06T00:42:57.079Z,82.25
2023-03-06T00:49:26.443Z,82.40
2023-03-06T00:51:54.147Z,82.48
2023-03-06T00:54:21.996Z,82.56
2023-03-06T00:56:49.762Z,82.96
2023-03-06T00:59:17.760Z,82.99
2023-03-06T01:01:45.977Z,82.99
2023-03-06T01:04:14.647Z,83.19
2023-03-06T01:06:42.521Z,83.09
2023-03-06T01:09:10.251Z,83.02
2023-03-06T01:11:37.962Z,82.93
2023-03-06T01:14:05.959Z,83.25
2023-03-06T01:16:33.764Z,83.18
2023-03-06T01:19:01.613Z,83.33
2023-03-06T01:21:29.371Z,83.40
2023-03-06T01:23:57.067Z,83.21
2023-03-06T01:26:24.932Z,83.38
2023-03-06T01:28:52.935Z,83.32
2023-03-06T01:31:20.771Z,83.41
2023-03-06T01:33:48.656Z,83.37
2023-03-06T01:36:16.616Z,83.38
2023-03-06T01:38:44.309Z,83.55
2023-03-06T01:41:15.678Z,83.53
2023-03-06T01:43:45.008Z,83.59
2023-03-06T01:46:30.566Z,83.48
2023-03-06T01:49:18.525Z,83.70
2023-03-06T01:51:51.562Z,83.52
2023-03-06T01:54:31.052Z,83.66
2023-03-06T01:57:01.834Z,83.52
2023-03-06T01:59:30.238Z,83.54
2023-03-06T02:02:01.652Z,83.58
2023-03-06T02:04:29.893Z,83.42
2023-03-06T02:07:04.664Z,83.15
2023-03-06T02:09:35.017Z,83.27
2023-03-06T02:12:06.236Z,83.44
2023-03-06T02:14:35.172Z,83.23
2023-03-06T02:17:03.426Z,83.14
2023-03-06T02:19:47.349Z,83.11
2023-03-06T02:22:15.239Z,83.29
2023-03-06T02:24:59.903Z,83.37
2023-03-06T02:27:28.283Z,83.15
2023-03-06T02:29:56.400Z,83.24
2023-03-06T02:32:24.300Z,82.99
2023-03-06T02:34:53.861Z,82.87
2023-03-06T02:37:22.522Z,83.09
2023-03-06T02:39:54.376Z,83.29
2023-03-06T02:42:25.450Z,82.96
2023-03-06T02:44:55.127Z,82.93
2023-03-06T02:47:22.943Z,83.22
2023-03-06T02:49:50.786Z,83.37
2023-03-06T02:52:19.074Z,83.26
2023-03-06T02:54:46.898Z,83.11
2023-03-06T02:57:14.706Z,83.09
2023-03-06T02:59:42.653Z,83.25
2023-03-06T03:02:11.149Z,83.31
2023-03-06T03:04:39.039Z,83.27
2023-03-06T03:07:08.206Z,83.66
2023-03-06T03:09:37.121Z,83.56
2023-03-06T03:12:06.599Z,83.40
2023-03-06T03:14:34.834Z,83.38
2023-03-06T03:17:03.760Z,83.54
2023-03-06T03:19:31.493Z,83.91
2023-03-06T03:21:59.521Z,83.73
2023-03-06T03:24:27.347Z,83.99
2023-03-06T03:26:55.426Z,83.92
2023-03-06T03:29:24.148Z,83.65
2023-03-06T03:31:52.273Z,83.75
2023-03-06T03:34:20.137Z,83.91
2023-03-06T03:36:48.100Z,83.62
2023-03-06T03:39:17.647Z,83.72
2023-03-06T03:41:45.594Z,83.55
2023-03-06T03:44:13.895Z,83.58
2023-03-06T03:46:41.874Z,83.85
2023-03-06T03:49:13.254Z,83.71
2023-03-06T03:51:41.244Z,83.73
2023-03-06T03:54:09.025Z,83.48
2023-03-06T03:56:41.741Z,83.60
2023-03-06T03:59:15.112Z,83.67
2023-03-06T04:01:50.028Z,83.76
2023-03-06T04:04:17.863Z,83.80
2023-03-06T04:06:46.124Z,83.84
2023-03-06T04:09:14.817Z,83.79
2023-03-06T04:11:42.830Z,83.83
2023-03-06T04:14:10.637Z,84.00
2023-03-06T04:16:38.442Z,84.08
2023-03-06T04:19:07.684Z,83.97
2023-03-06T04:21:35.823Z,83.91
2023-03-06T04:24:03.835Z,84.13
2023-03-06T04:26:31.840Z,84.13
2023-03-06T04:29:00.133Z,84.06
2023-03-06T04:31:28.081Z,84.29
2023-03-06T04:33:56.369Z,84.46
2023-03-06T04:36:28.344Z,84.32
2023-03-06T04:38:58.079Z,84.35
2023-03-06T04:41:27.087Z,84.23
2023-03-06T04:43:55.093Z,84.30
2023-03-06T04:46:22.847Z,84.32
2023-03-06T04:48:50.625Z,84.17
2023-03-06T04:51:18.480Z,84.08
2023-03-06T04:53:46.309Z,84.09
2023-03-06T04:56:14.083Z,83.96
2023-03-06T04:58:42.892Z,83.81
2023-03-06T05:01:11.798Z,83.74
2023-03-06T05:03:39.640Z,83.86
2023-03-06T05:06:07.649Z,83.70
2023-03-06T05:08:35.399Z,83.63
2023-03-06T05:11:03.258Z,83.54
2023-03-06T05:13:30.991Z,83.56
2023-03-06T05:16:06.007Z,83.53
2023-03-06T05:18:34.850Z,83.57
2023-03-06T05:21:02.960Z,83.40
2023-03-06T05:23:31.967Z,83.45
2023-03-06T05:26:00.120Z,83.23
2023-03-06T05:28:28.564Z,83.26
2023-03-06T05:30:56.314Z,82.99
2023-03-06T05:33:24.496Z,83.32
2023-03-06T05:35:52.536Z,83.43
2023-03-06T05:38:20.468Z,83.28
2023-03-06T05:40:48.183Z,83.54
2023-03-06T05:43:15.999Z,83.52
2023-03-06T05:45:44.323Z,83.40
2023-03-06T05:48:13.500Z,83.38
2023-03-06T05:50:41.468Z,83.43
2023-03-06T05:53:09.181Z,83.32
2023-03-06T05:55:36.916Z,83.37
2023-03-06T05:58:04.579Z,83.36
2023-03-06T06:00:32.357Z,83.22
2023-03-06T06:03:01.809Z,83.16
2023-03-06T06:05:29.717Z,83.44
2023-03-06T06:07:57.454Z,83.68
2023-03-06T06:10:25.130Z,83.65
2023-03-06T06:12:52.955Z,83.34
2023-03-06T06:15:20.731Z,83.42
2023-03-06T06:17:48.510Z,83.28
2023-03-06T06:20:17.165Z,83.44
2023-03-06T06:22:44.888Z,83.43
2023-03-06T06:25:13.031Z,83.33
2023-03-06T06:27:40.823Z,83.53
2023-03-06T06:30:10.514Z,83.54
2023-03-06T06:32:38.432Z,83.86
2023-03-06T06:35:21.997Z,83.90
2023-03-06T06:37:50.117Z,83.83
2023-03-06T06:40:18.349Z,83.64
2023-03-06T06:42:47.003Z,83.85
2023-03-06T06:45:14.801Z,84.03
2023-03-06T06:47:43.246Z,84.15
2023-03-06T06:50:12.675Z,84.10
2023-03-06T06:52:40.585Z,84.03
2023-03-06T06:55:08.671Z,84.34
2023-03-06T06:57:36.411Z,84.15
2023-03-06T07:00:05.123Z,84.36
2023-03-06T07:02:33.103Z,84.36
2023-03-06T07:05:04.704Z,84.42
2023-03-06T07:07:34.406Z,84.50
2023-03-06T07:10:05.456Z,84.57
2023-03-06T07:12:35.706Z,84.56
2023-03-06T07:15:06.038Z,84.53
2023-03-06T07:17:33.987Z,84.65
2023-03-06T07:20:01.904Z,84.60
2023-03-06T07:22:35.833Z,84.49
2023-03-06T07:25:09.513Z,84.50
2023-03-06T07:27:37.340Z,84.49
2023-03-06T07:30:05.553Z,84.73
2023-03-06T07:32:33.362Z,84.75
2023-03-06T07:35:19.074Z,84.69
2023-03-06T07:37:49.015Z,84.61
2023-03-06T07:40:17.007Z,84.56
2023-03-06T07:42:44.903Z,84.47
2023-03-06T07:45:14.324Z,84.55
2023-03-06T07:47:42.346Z,84.20
2023-03-06T07:50:10.518Z,84.20
2023-03-06T07:52:38.310Z,83.89
2023-03-06T07:55:06.500Z,83.94
2023-03-06T07:57:34.460Z,83.91
2023-03-06T08:00:05.537Z,83.94
2023-03-06T08:02:42.172Z,84.16
2023-03-06T08:05:14.231Z,83.95
2023-03-06T08:07:44.044Z,83.77
2023-03-06T08:10:16.573Z,83.78
2023-03-06T08:12:52.053Z,83.76
2023-03-06T08:15:23.969Z,83.47
2023-03-06T08:17:55.358Z,83.46
2023-03-06T08:20:26.865Z,83.19
2023-03-06T08:22:55.470Z,83.36
2023-03-06T08:25:25.092Z,83.30
2023-03-06T08:27:52.876Z,83.26
2023-03-06T08:30:21.508Z,83.27
2023-03-06T08:32:49.274Z,83.46
2023-03-06T08:35:17.984Z,83.75
2023-03-06T08:37:46.414Z,83.49
2023-03-06T08:40:14.097Z,83.60
2023-03-06T08:42:41.881Z,83.33
2023-03-06T08:45:09.852Z,83.19
2023-03-06T08:47:37.600Z,83.07
2023-03-06T08:50:05.827Z,82.97
2023-03-06T08:52:33.528Z,82.70
2023-03-06T08:55:03.458Z,83.03
2023-03-06T08:57:31.329Z,83.08
2023-03-06T08:59:59.092Z,83.03
2023-03-06T09:02:27.804Z,82.51
2023-03-06T09:04:59.366Z,82.17
2023-03-06T09:07:27.387Z,82.41
2023-03-06T09:09:55.760Z,82.07
2023-03-06T09:12:24.065Z,81.89
2023-03-06T09:14:53.629Z,81.91
2023-03-06T09:17:21.868Z,81.81
2023-03-06T09:19:50.933Z,81.74
2023-03-06T09:22:18.661Z,81.99
2023-03-06T09:24:46.381Z,81.96
2023-03-06T09:27:14.106Z,81.97
2023-03-06T09:29:41.966Z,81.62
2023-03-06T09:32:12.180Z,81.28
2023-03-06T09:34:42.159Z,81.15
2023-03-06T09:37:09.897Z,81.36
2023-03-06T09:39:37.759Z,80.83
2023-03-06T09:42:08.740Z,80.48
2023-03-06T09:44:38.517Z,80.32
2023-03-06T09:47:22.195Z,80.18
2023-03-06T09:50:05.836Z,80.25
2023-03-06T09:52:33.548Z,80.33
2023-03-06T09:55:04.349Z,80.21
2023-03-06T09:57:35.267Z,80.04
2023-03-06T10:00:11.633Z,79.30
2023-03-06T10:02:42.964Z,79.42
2023-03-06T10:05:18.339Z,79.25
2023-03-06T10:07:50.507Z,79.07
2023-03-06T10:10:19.874Z,78.86
2023-03-06T10:12:52.123Z,78.95
2023-03-06T10:15:27.509Z,79.10
2023-03-06T10:17:56.124Z,79.39
2023-03-06T10:20:26.108Z,79.13
2023-03-06T10:23:11.179Z,79.16
2023-03-06T10:25:53.420Z,79.20
2023-03-06T10:28:28.922Z,79.14
2023-03-06T10:31:09.300Z,78.56
2023-03-06T10:33:46.759Z,78.82
2023-03-06T10:36:15.525Z,79.02
2023-03-06T10:38:44.120Z,78.91
2023-03-06T10:41:11.876Z,78.96
2023-03-06T10:43:39.591Z,78.63
2023-03-06T10:46:08.934Z,78.42
2023-03-06T10:48:39.352Z,79.04
2023-03-06T10:51:19.164Z,78.95
2023-03-06T10:53:51.423Z,78.47
2023-03-06T10:56:34.062Z,77.96
2023-03-06T10:59:09.359Z,78.30
2023-03-06T11:01:37.604Z,78.34
2023-03-06T11:04:22.152Z,78.19
2023-03-06T11:07:05.932Z,77.98
2023-03-06T11:09:38.850Z,77.75
2023-03-06T11:12:22.939Z,77.51
2023-03-06T11:15:06.761Z,76.45
2023-03-06T11:17:36.535Z,76.69
2023-03-06T11:20:20.247Z,77.10
2023-03-06T11:23:03.904Z,76.66
2023-03-06T11:25:37.590Z,76.42
2023-03-06T11:28:18.528Z,76.69
2023-03-06T11:30:49.193Z,75.98
2023-03-06T11:33:22.310Z,75.91
2023-03-06T11:36:04.099Z,75.57
2023-03-06T11:38:35.454Z,75.61
2023-03-06T11:41:06.142Z,75.62
2023-03-06T11:43:50.817Z,75.03
2023-03-06T11:46:24.892Z,75.33
2023-03-06T11:49:08.554Z,75.04
2023-03-06T11:51:40.149Z,74.71
2023-03-06T11:54:09.457Z,74.49
2023-03-06T11:56:57.511Z,73.79
2023-03-06T11:59:25.220Z,74.54
2023-03-06T12:02:08.838Z,74.95
2023-03-06T12:04:41.197Z,74.97
2023-03-06T12:07:28.786Z,74.09
2023-03-06T12:10:15.396Z,73.91
2023-03-06T12:12:59.217Z,73.62
2023-03-06T12:15:43.420Z,73.05
2023-03-06T12:18:11.279Z,73.42
2023-03-06T12:20:42.498Z,73.51
2023-03-06T12:23:26.174Z,74.15
2023-03-06T12:25:53.886Z,74.19
2023-03-06T12:28:24.700Z,74.32
2023-03-06T12:30:58.433Z,74.80
2023-03-06T12:33:26.124Z,74.96
2023-03-06T12:36:09.904Z,75.03
2023-03-06T12:38:53.536Z,75.37
2023-03-06T12:41:21.371Z,75.12
2023-03-06T12:43:55.680Z,75.49
2023-03-06T12:46:24.901Z,75.55
2023-03-06T12:49:20.172Z,75.52
2023-03-06T12:51:51.982Z,75.61
2023-03-06T12:54:23.028Z,75.87
2023-03-06T12:56:51.515Z,75.71
2023-03-06T12:59:34.145Z,75.69
2023-03-06T13:02:11.236Z,75.45
2023-03-06T13:04:47.040Z,75.57
2023-03-06T13:07:14.756Z,75.54
2023-03-06T13:09:58.451Z,75.51
2023-03-06T13:12:42.206Z,75.23
2023-03-06T13:15:25.922Z,75.45
2023-03-06T13:17:54.049Z,75.73
2023-03-06T13:20:38.062Z,75.83
2023-03-06T13:23:21.853Z,75.94
2023-03-06T13:25:50.748Z,75.70
2023-03-06T13:28:23.018Z,75.62
2023-03-06T13:30:52.881Z,75.82
2023-03-06T13:33:24.966Z,75.86
2023-03-06T13:35:53.830Z,76.04
2023-03-06T13:38:37.826Z,76.34
2023-03-06T13:41:21.562Z,76.32
2023-03-06T13:43:53.402Z,76.10
2023-03-06T13:46:27.211Z,75.91
2023-03-06T13:49:12.894Z,76.30
2023-03-06T13:52:02.309Z,76.34
2023-03-06T13:54:47.930Z,76.30
2023-03-06T13:57:35.676Z,76.46
2023-03-06T14:00:11.755Z,76.47
2023-03-06T14:02:39.546Z,76.78
2023-03-06T14:05:14.355Z,76.74
2023-03-06T14:07:46.613Z,76.70
2023-03-06T14:10:25.245Z,76.88
2023-03-06T14:12:59.807Z,76.80
2023-03-06T14:15:30.448Z,76.77
2023-03-06T14:18:01.661Z,76.58
2023-03-06T14:20:42.422Z,76.88
2023-03-06T14:23:16.585Z,77.04
2023-03-06T14:25:45.755Z,76.95
2023-03-06T14:28:29.910Z,76.72
2023-03-06T14:30:59.348Z,76.65
2023-03-06T14:33:32.634Z,76.84
2023-03-06T14:36:02.340Z,76.87
2023-03-06T14:38:32.805Z,76.88
2023-03-06T14:41:01.497Z,76.87
2023-03-06T14:43:31.065Z,76.87
2023-03-06T14:46:00.785Z,76.68
2023-03-06T14:48:44.619Z,76.85
2023-03-06T14:51:23.369Z,76.63
2023-03-06T14:53:53.324Z,76.57
2023-03-06T14:56:23.130Z,76.48
2023-03-06T14:58:53.734Z,76.38
2023-03-06T15:01:23.298Z,76.44
2023-03-06T15:03:53.182Z,76.45
2023-03-06T15:06:22.658Z,76.59
2023-03-06T15:08:59.703Z,76.54
2023-03-06T15:11:47.344Z,76.69
2023-03-06T15:14:18.415Z,76.77
2023-03-06T15:16:46.216Z,76.87
2023-03-06T15:19:17.910Z,77.06
2023-03-06T15:21:52.160Z,77.11
2023-03-06T15:24:35.937Z,77.25
2023-03-06T15:27:05.115Z,77.32
2023-03-06T15:29:33.917Z,77.50
2023-03-06T15:32:17.631Z,77.67
2023-03-06T15:34:45.454Z,77.82
2023-03-06T15:37:39.653Z,77.94
2023-03-06T15:40:11.919Z,78.03
2023-03-06T15:42:40.720Z,78.09
2023-03-06T15:45:18.011Z,78.19
2023-03-06T15:47:46.532Z,78.34
2023-03-06T15:50:15.734Z,78.42
2023-03-06T15:52:44.628Z,78.33
2023-03-06T15:55:13.053Z,78.43
2023-03-06T15:57:48.736Z,78.53
2023-03-06T16:00:27.776Z,78.62
2023-03-06T16:02:56.806Z,78.64
2023-03-06T16:05:25.110Z,78.68
2023-03-06T16:07:53.541Z,78.72
2023-03-06T16:10:25.611Z,78.83
2023-03-06T16:13:09.625Z,78.86
2023-03-06T16:15:38.902Z,78.93
2023-03-06T16:18:07.242Z,78.87
2023-03-06T16:20:34.909Z,79.07
2023-03-06T16:23:07.778Z,79.29
2023-03-06T16:25:36.125Z,79.30
2023-03-06T16:28:04.809Z,79.44
2023-03-06T16:30:33.317Z,79.45
2023-03-06T16:33:01.842Z,79.43
2023-03-06T16:35:29.878Z,79.37
2023-03-06T16:37:59.755Z,79.37
2023-03-06T16:40:37.276Z,79.42
2023-03-06T16:43:05.248Z,79.42
2023-03-06T16:45:36.369Z,79.72
2023-03-06T16:48:04.683Z,79.69
2023-03-06T16:50:37.977Z,79.52
2023-03-06T16:53:06.156Z,79.67
2023-03-06T16:55:33.987Z,79.87
2023-03-06T16:58:01.711Z,80.01
2023-03-06T17:00:32.996Z,80.27
2023-03-06T17:03:01.596Z,80.38
2023-03-06T17:05:33.051Z,80.48
2023-03-06T17:08:01.102Z,80.52
2023-03-06T17:10:29.073Z,80.60
2023-03-06T17:12:57.400Z,80.69
2023-03-06T17:15:25.803Z,80.65
2023-03-06T17:17:53.935Z,80.77
2023-03-06T17:20:21.671Z,80.78
2023-03-06T17:22:49.839Z,80.80
2023-03-06T17:25:17.535Z,80.95
2023-03-06T17:27:45.254Z,80.95
2023-03-06T17:30:13.165Z,81.03
2023-03-06T17:32:41.184Z,81.08
2023-03-06T17:35:10.005Z,81.20
2023-03-06T17:37:37.809Z,81.19
2023-03-06T17:40:07.475Z,81.35
2023-03-06T17:42:35.288Z,81.26
2023-03-06T17:45:03.368Z,81.33
2023-03-06T17:47:31.098Z,81.28
2023-03-06T17:49:59.022Z,81.33
2023-03-06T17:52:27.142Z,81.29
2023-03-06T17:54:59.011Z,81.43
2023-03-06T17:57:26.809Z,81.41
2023-03-06T17:59:56.254Z,81.38
2023-03-06T18:02:24.332Z,81.54
2023-03-06T18:04:52.346Z,81.55
2023-03-06T18:07:20.222Z,81.56
2023-03-06T18:09:55.118Z,81.64
2023-03-06T18:12:25.015Z,81.68
2023-03-06T18:14:55.389Z,81.85
2023-03-06T18:17:31.209Z,81.83
2023-03-06T18:20:02.406Z,81.83
2023-03-06T18:22:30.491Z,82.05
2023-03-06T18:24:58.242Z,82.15
2023-03-06T18:27:26.010Z,82.12
2023-03-06T18:29:55.478Z,82.10
2023-03-06T18:32:23.576Z,82.12
2023-03-06T18:34:51.603Z,82.21
2023-03-06T18:37:19.344Z,82.22
2023-03-06T18:39:47.123Z,82.14
2023-03-06T18:42:14.855Z,82.23
2023-03-06T18:44:43.886Z,82.24
2023-03-06T18:47:11.952Z,82.38
2023-03-06T18:49:41.249Z,82.40
2023-03-06T18:52:10.882Z,82.40
2023-03-06T18:54:39.007Z,82.27
2023-03-06T18:57:06.923Z,82.13
2023-03-06T18:59:34.949Z,82.05
2023-03-06T19:02:03.600Z,82.19
2023-03-06T19:04:31.764Z,81.81
2023-03-06T19:06:59.906Z,82.44
2023-03-06T19:09:27.685Z,82.32
2023-03-06T19:11:57.512Z,82.31
2023-03-06T19:14:26.934Z,82.84
2023-03-06T19:16:55.154Z,82.62
2023-03-06T19:19:26.378Z,83.23
2023-03-06T19:21:54.163Z,83.46
2023-03-06T19:24:21.841Z,83.69
2023-03-06T19:26:49.953Z,83.96
2023-03-06T19:29:18.429Z,84.17
2023-03-06T19:31:46.298Z,83.97
2023-03-06T19:34:14.093Z,83.96
2023-03-06T19:36:41.896Z,84.17
2023-03-06T19:39:10.832Z,84.19
2023-03-06T19:41:38.691Z,84.52
2023-03-06T19:44:06.770Z,84.53
2023-03-06T19:46:36.074Z,84.69
2023-03-06T19:49:11.565Z,84.98
2023-03-06T19:51:39.487Z,85.81
2023-03-06T19:54:07.380Z,85.28
2023-03-06T19:56:35.137Z,85.10
2023-03-06T19:59:03.282Z,85.92
2023-03-06T20:01:31.134Z,85.46
2023-03-06T20:03:59.632Z,85.27
2023-03-06T20:06:29.161Z,85.55
2023-03-06T20:08:57.025Z,85.41
2023-03-06T20:11:26.175Z,85.58
2023-03-06T20:13:54.219Z,85.38
2023-03-06T20:16:22.051Z,85.21
2023-03-06T20:18:49.930Z,85.07
2023-03-06T20:21:17.778Z,85.13
2023-03-06T20:23:45.471Z,85.13
2023-03-06T20:26:14.230Z,85.28
2023-03-06T20:28:42.497Z,85.89
2023-03-06T20:31:13.275Z,85.63
2023-03-06T20:33:41.099Z,86.23
2023-03-06T20:36:28.930Z,86.14
2023-03-06T20:38:59.066Z,86.01
2023-03-06T20:41:27.887Z,85.91
2023-03-06T20:43:57.317Z,85.89
2023-03-06T20:46:25.381Z,86.10
2023-03-06T20:48:54.257Z,86.38
2023-03-06T20:51:23.259Z,86.15
2023-03-06T20:53:52.949Z,86.39
2023-03-06T20:56:25.497Z,86.25
2023-03-06T20:58:53.297Z,85.94
2023-03-06T21:01:24.144Z,85.79
2023-03-06T21:03:52.292Z,86.17
2023-03-06T21:06:20.765Z,85.94
2023-03-06T21:08:48.991Z,86.61
2023-03-06T21:11:17.385Z,85.61
2023-03-06T21:13:45.315Z,85.45
2023-03-06T21:16:14.724Z,85.51
2023-03-06T21:18:42.974Z,84.67
2023-03-06T21:21:16.266Z,84.92
2023-03-06T21:23:44.390Z,84.43
2023-03-06T21:26:13.361Z,84.64
2023-03-06T21:28:41.418Z,84.74
2023-03-06T21:31:10.426Z,84.69
2023-03-06T21:33:38.418Z,84.83
2023-03-06T21:36:06.779Z,84.95
2023-03-06T21:38:36.481Z,84.83
2023-03-06T21:41:08.559Z,85.22
2023-03-06T21:43:36.273Z,84.82
2023-03-06T21:46:04.149Z,85.12
2023-03-06T21:48:32.085Z,85.33
2023-03-06T21:51:07.204Z,85.32
2023-03-06T21:53:35.424Z,85.49
2023-03-06T21:56:03.534Z,85.43
2023-03-06T21:58:31.241Z,85.50
2023-03-06T22:00:59.387Z,85.48
2023-03-06T22:03:28.558Z,85.68
2023-03-06T22:05:56.666Z,85.60
2023-03-06T22:08:25.138Z,85.64
2023-03-06T22:10:53.396Z,85.80
2023-03-06T22:13:22.045Z,86.08
2023-03-06T22:15:50.974Z,86.14
2023-03-06T22:18:18.962Z,86.12
2023-03-06T22:20:47.223Z,86.12
2023-03-06T22:23:15.226Z,86.13
2023-03-06T22:25:42.978Z,86.11
2023-03-06T22:28:10.679Z,85.98
2023-03-06T22:30:39.000Z,86.08
2023-03-06T22:33:06.757Z,86.12
2023-03-06T22:35:34.532Z,86.16
2023-03-06T22:38:04.332Z,86.16
2023-03-06T22:40:32.831Z,86.10
2023-03-06T22:43:00.653Z,86.08
2023-03-06T22:45:28.489Z,86.00
2023-03-06T22:48:05.600Z,86.08
2023-03-06T22:50:38.163Z,86.10
2023-03-06T22:53:05.876Z,86.04
2023-03-06T22:55:36.401Z,85.96
2023-03-06T22:58:04.172Z,85.97
2023-03-06T23:00:31.984Z,85.91
2023-03-06T23:02:59.804Z,85.98
2023-03-06T23:05:29.442Z,86.18
2023-03-06T23:07:57.411Z,86.12
2023-03-06T23:10:25.251Z,86.09
2023-03-06T23:13:08.921Z,86.14
2023-03-06T23:15:52.614Z,86.12
2023-03-06T23:18:38.324Z,86.02
2023-03-06T23:21:22.574Z,86.21
2023-03-06T23:24:09.359Z,86.30
2023-03-06T23:26:37.114Z,86.16
2023-03-06T23:29:05.014Z,86.29
2023-03-06T23:31:32.898Z,86.30
2023-03-06T23:34:01.678Z,86.23
2023-03-06T23:36:30.158Z,86.39
2023-03-06T23:38:58.465Z,86.27
2023-03-06T23:41:26.325Z,86.36
2023-03-06T23:43:55.357Z,86.53
2023-03-06T23:46:23.217Z,86.53
2023-03-06T23:48:51.130Z,86.41
2023-03-06T23:51:20.489Z,86.49
2023-03-06T23:53:53.731Z,86.55
2023-03-06T23:56:22.063Z,86.61
2023-03-06T23:58:49.992Z,86.61
