createdAt,value
2022-07-26T04:02:13.925Z,100575.00
2022-07-26T04:04:41.531Z,100576.13
2022-07-26T04:07:09.992Z,100577.50
2022-07-26T04:09:40.283Z,100577.75
2022-07-26T04:12:08.143Z,100570.88
2022-07-26T04:14:36.330Z,100569.22
2022-07-26T04:17:04.018Z,100568.09
2022-07-26T04:19:33.007Z,100581.06
2022-07-26T04:22:07.411Z,100576.91
2022-07-26T04:24:34.989Z,100569.75
2022-07-26T04:27:02.563Z,100564.81
2022-07-26T04:29:30.154Z,100573.34
2022-07-26T04:31:57.718Z,100574.16
2022-07-26T04:34:25.293Z,100580.25
2022-07-26T04:36:56.579Z,100574.69
2022-07-26T04:39:25.153Z,100581.28
2022-07-26T04:41:52.746Z,100578.53
2022-07-26T04:44:20.324Z,100573.59
2022-07-26T04:46:47.926Z,100574.69
2022-07-26T04:49:15.624Z,100570.00
2022-07-26T04:51:43.277Z,100568.94
2022-07-26T04:54:12.159Z,100571.66
2022-07-26T04:56:39.808Z,100571.69
2022-07-26T04:59:07.681Z,100566.16
2022-07-26T05:01:35.436Z,100563.41
2022-07-26T05:04:03.069Z,100571.69
2022-07-26T05:06:32.127Z,100576.38
2022-07-26T05:08:59.973Z,100564.56
2022-07-26T05:11:28.966Z,100573.34
2022-07-26T05:13:56.597Z,100572.53
2022-07-26T05:16:24.227Z,100568.66
2022-07-26T05:18:51.913Z,100575.00
2022-07-26T05:21:19.822Z,100570.31
2022-07-26T05:23:47.686Z,100577.97
2022-07-26T05:26:15.575Z,100574.97
2022-07-26T05:28:44.471Z,100581.84
2022-07-26T05:31:12.190Z,100578.03
2022-07-26T05:33:39.836Z,100579.69
2022-07-26T05:36:07.803Z,100578.59
2022-07-26T05:38:35.381Z,100578.03
2022-07-26T05:41:02.986Z,100579.69
2022-07-26T05:43:40.702Z,100577.78
2022-07-26T05:46:11.748Z,100584.38
2022-07-26T05:48:39.967Z,100585.22
2022-07-26T05:51:09.935Z,100587.97
2022-07-26T05:53:38.446Z,100587.41
2022-07-26T05:56:07.085Z,100589.66
2022-07-26T05:58:34.745Z,100578.84
2022-07-26T06:01:02.339Z,100602.81
2022-07-26T06:03:32.273Z,100595.38
2022-07-26T06:06:00.122Z,100600.06
2022-07-26T06:08:28.045Z,100598.41
2022-07-26T06:10:55.775Z,100606.69
2022-07-26T06:13:23.716Z,100602.00
2022-07-26T06:15:51.775Z,100602.84
2022-07-26T06:18:19.462Z,100606.69
2022-07-26T06:20:49.141Z,100610.81
2022-07-26T06:23:16.789Z,100608.41
2022-07-26T06:25:44.495Z,100606.13
2022-07-26T06:28:12.147Z,100614.72
2022-07-26T06:30:40.331Z,100605.38
2022-07-26T06:33:09.461Z,100605.09
2022-07-26T06:35:39.067Z,100607.84
2022-07-26T06:38:09.896Z,100615.28
2022-07-26T06:40:37.660Z,100609.75
2022-07-26T06:43:05.257Z,100612.00
2022-07-26T06:45:34.005Z,100601.25
2022-07-26T06:48:02.359Z,100608.13
2022-07-26T06:50:29.934Z,100596.00
2022-07-26T06:52:57.518Z,100601.81
2022-07-26T06:55:28.697Z,100612.78
2022-07-26T06:57:56.290Z,100608.09
2022-07-26T07:00:23.936Z,100612.81
2022-07-26T07:02:51.645Z,100609.75
2022-07-26T07:05:19.632Z,100610.84
2022-07-26T07:07:47.318Z,100610.59
2022-07-26T07:10:15.837Z,100617.78
2022-07-26T07:12:44.966Z,100613.91
2022-07-26T07:15:12.918Z,100601.25
2022-07-26T07:17:40.565Z,100625.47
2022-07-26T07:20:08.785Z,100610.03
2022-07-26T07:22:36.410Z,100617.75
2022-07-26T07:25:06.074Z,100619.94
2022-07-26T07:27:34.179Z,100612.75
2022-07-26T07:30:04.041Z,100615.28
2022-07-26T07:32:31.922Z,100615.50
2022-07-26T07:34:59.662Z,100607.22
2022-07-26T07:37:27.378Z,100602.28
2022-07-26T07:40:15.877Z,100608.94
2022-07-26T07:42:44.187Z,100621.63
2022-07-26T07:45:13.285Z,100615.28
2022-07-26T07:47:40.921Z,100614.97
2022-07-26T07:50:09.478Z,100619.69
2022-07-26T07:52:37.227Z,100620.22
2022-07-26T07:55:40.539Z,100622.97
2022-07-26T07:57:52.929Z,100622.66
2022-07-26T08:00:27.059Z,100626.47
2022-07-26T08:02:55.216Z,100628.97
2022-07-26T08:05:22.992Z,100633.69
2022-07-26T08:07:50.681Z,100630.34
2022-07-26T08:10:20.660Z,100626.97
2022-07-26T08:12:51.256Z,100626.38
2022-07-26T08:15:19.748Z,100627.50
2022-07-26T08:17:54.008Z,100624.63
2022-07-26T08:20:25.124Z,100626.53
2022-07-26T08:22:52.996Z,100633.47
2022-07-26T08:25:20.949Z,100649.72
2022-07-26T08:28:03.254Z,100663.78
2022-07-26T08:30:31.570Z,100672.91
2022-07-26T08:33:00.574Z,100685.28
2022-07-26T08:35:30.186Z,100686.91
2022-07-26T08:37:58.105Z,100695.38
2022-07-26T08:40:26.186Z,100705.81
2022-07-26T08:42:55.290Z,100714.00
2022-07-26T08:45:23.957Z,100726.38
2022-07-26T08:48:16.197Z,100739.00
2022-07-26T08:50:42.699Z,100744.13
2022-07-26T08:53:12.808Z,100751.22
2022-07-26T08:56:05.270Z,100758.91
2022-07-26T08:58:28.231Z,100764.44
2022-07-26T09:01:08.465Z,100771.56
2022-07-26T09:03:37.754Z,100769.91
2022-07-26T09:06:15.005Z,100772.63
2022-07-26T09:08:43.671Z,100779.75
2022-07-26T09:11:32.634Z,100779.13
2022-07-26T09:14:02.306Z,100783.47
2022-07-26T09:16:30.426Z,100779.63
2022-07-26T09:19:19.087Z,100784.59
2022-07-26T09:21:48.156Z,100779.91
2022-07-26T09:24:31.263Z,100784.03
2022-07-26T09:26:59.388Z,100792.69
2022-07-26T09:29:28.338Z,100794.84
2022-07-26T09:32:11.127Z,100791.34
2022-07-26T09:34:51.887Z,100803.47
2022-07-26T09:37:34.131Z,100817.50
2022-07-26T09:40:04.810Z,100819.06
2022-07-26T09:42:34.227Z,100822.72
2022-07-26T09:45:02.379Z,100815.63
2022-07-26T09:47:37.583Z,100825.63
2022-07-26T09:50:13.367Z,100819.41
2022-07-26T09:52:58.900Z,100808.94
2022-07-26T09:55:32.077Z,100809.50
2022-07-26T09:58:06.330Z,100802.72
2022-07-26T10:00:34.718Z,100808.28
2022-07-26T10:03:02.765Z,100808.13
2022-07-26T10:05:30.629Z,100802.59
2022-07-26T10:08:00.352Z,100804.59
2022-07-26T10:10:32.741Z,100802.94
2022-07-26T10:13:02.795Z,100804.03
2022-07-26T10:15:36.118Z,100811.53
2022-07-26T10:18:05.110Z,100819.91
2022-07-26T10:20:45.381Z,100819.81
2022-07-26T10:26:01.492Z,100828.22
2022-07-26T10:28:31.175Z,100834.81
2022-07-26T10:31:29.400Z,100844.75
2022-07-26T10:33:58.672Z,100859.34
2022-07-26T10:36:34.768Z,100858.47
2022-07-26T10:39:06.350Z,100860.66
2022-07-26T10:41:38.567Z,100862.03
2022-07-26T10:44:17.693Z,100869.94
2022-07-26T10:47:15.605Z,100875.69
2022-07-26T10:49:53.095Z,100875.69
2022-07-26T10:52:22.382Z,100884.91
2022-07-26T10:55:07.491Z,100885.75
2022-07-26T10:57:38.206Z,100884.69
2022-07-26T11:00:11.628Z,100891.97
2022-07-26T11:02:39.733Z,100881.59
2022-07-26T11:05:13.666Z,100888.31
2022-07-26T11:08:01.298Z,100889.75
2022-07-26T11:10:32.402Z,100888.41
2022-07-26T11:13:11.235Z,100884.88
2022-07-26T11:15:41.203Z,100889.59
2022-07-26T11:18:22.149Z,100874.81
2022-07-26T11:23:28.698Z,100890.59
2022-07-26T11:26:04.467Z,100885.38
2022-07-26T11:28:51.281Z,100893.25
2022-07-26T11:31:20.688Z,100883.94
2022-07-26T11:33:51.674Z,100886.97
2022-07-26T11:36:21.226Z,100890.53
2022-07-26T11:38:52.159Z,100886.38
2022-07-26T11:41:20.739Z,100888.31
2022-07-26T11:44:05.169Z,100891.38
2022-07-26T11:46:36.577Z,100895.50
2022-07-26T11:49:07.033Z,100897.47
2022-07-26T11:51:34.859Z,100899.09
2022-07-26T11:54:04.663Z,100895.34
2022-07-26T11:56:32.799Z,100895.66
2022-07-26T11:59:00.973Z,100902.84
2022-07-26T12:01:30.339Z,100891.31
2022-07-26T12:03:58.473Z,100889.41
2022-07-26T12:06:28.880Z,100885.31
2022-07-26T12:08:58.914Z,100887.25
2022-07-26T12:11:39.717Z,100891.94
2022-07-26T12:14:07.495Z,100890.75
2022-07-26T12:16:45.348Z,100898.66
2022-07-26T12:19:26.103Z,100897.16
2022-07-26T12:21:56.280Z,100909.22
2022-07-26T12:24:39.491Z,100909.50
2022-07-26T12:27:12.805Z,100917.09
2022-07-26T12:29:41.753Z,100911.41
2022-07-26T12:32:13.898Z,100921.31
2022-07-26T12:34:43.881Z,100913.16
2022-07-26T12:37:14.452Z,100903.81
2022-07-26T12:39:43.820Z,100916.00
2022-07-26T12:42:33.458Z,100914.41
2022-07-26T12:45:04.206Z,100908.91
2022-07-26T12:47:33.073Z,100917.84
2022-07-26T12:50:01.317Z,100904.88
2022-07-26T12:52:30.220Z,100903.53
2022-07-26T12:54:57.920Z,100902.41
2022-07-26T12:57:26.121Z,100904.09
2022-07-26T12:59:55.157Z,100906.84
2022-07-26T13:02:23.659Z,100896.66
2022-07-26T13:04:58.272Z,100900.81
2022-07-26T13:07:27.761Z,100904.66
2022-07-26T13:10:22.540Z,100899.72
2022-07-26T13:12:43.334Z,100897.22
2022-07-26T13:15:11.477Z,100903.81
2022-07-26T13:17:40.692Z,100904.09
2022-07-26T13:20:10.339Z,100909.09
2022-07-26T13:22:37.963Z,100912.94
2022-07-26T13:25:08.778Z,100927.53
2022-07-26T13:27:39.082Z,100919.50
2022-07-26T13:30:09.910Z,100926.84
2022-07-26T13:32:37.558Z,100934.31
2022-07-26T13:35:05.560Z,100933.44
2022-07-26T13:37:34.517Z,100943.81
2022-07-26T13:40:02.291Z,100936.28
2022-07-26T13:42:30.185Z,100928.03
2022-07-26T13:44:57.873Z,100936.88
2022-07-26T13:47:25.467Z,100933.50
2022-07-26T13:49:53.048Z,100926.38
2022-07-26T13:52:20.729Z,100931.63
2022-07-26T13:54:49.619Z,100943.81
2022-07-26T13:57:17.213Z,100947.03
2022-07-26T13:59:44.870Z,100937.97
2022-07-26T14:02:12.613Z,100943.53
2022-07-26T14:04:40.294Z,100941.88
2022-07-26T14:07:08.154Z,100954.59
2022-07-26T14:09:35.873Z,100953.25
2022-07-26T14:12:05.393Z,100956.31
2022-07-26T14:14:36.124Z,100952.72
2022-07-26T14:17:03.841Z,100954.97
2022-07-26T14:19:31.561Z,100959.16
2022-07-26T14:22:00.417Z,100955.91
2022-07-26T14:24:29.025Z,100952.56
2022-07-26T14:26:59.644Z,100951.41
2022-07-26T14:29:28.992Z,100959.75
2022-07-26T14:31:56.716Z,100959.75
2022-07-26T14:34:24.410Z,100959.16
2022-07-26T14:36:52.098Z,100957.72
2022-07-26T14:39:19.702Z,100961.28
2022-07-26T14:41:48.062Z,100958.25
2022-07-26T14:44:15.694Z,100955.81
2022-07-26T14:46:46.268Z,100968.72
2022-07-26T14:49:14.259Z,100966.47
2022-07-26T14:51:41.974Z,100973.66
2022-07-26T14:54:10.151Z,100975.00
2022-07-26T14:56:37.952Z,100970.59
2022-07-26T14:59:05.632Z,100973.91
2022-07-26T15:01:33.620Z,100981.69
2022-07-26T15:04:02.882Z,100973.22
2022-07-26T15:06:30.646Z,100972.09
2022-07-26T15:08:58.268Z,100978.50
2022-07-26T15:11:25.979Z,100982.84
2022-07-26T15:13:54.723Z,100972.91
2022-07-26T15:16:22.448Z,100974.81
2022-07-26T15:18:50.138Z,100971.25
2022-07-26T15:21:19.269Z,100973.22
2022-07-26T15:23:46.937Z,100974.34
2022-07-26T15:26:14.528Z,100972.31
2022-07-26T15:28:42.165Z,100981.13
2022-07-26T15:31:11.375Z,100979.75
2022-07-26T15:33:39.127Z,100972.06
2022-07-26T15:36:06.908Z,100978.66
2022-07-26T15:38:35.862Z,100973.75
2022-07-26T15:41:03.809Z,100979.06
2022-07-26T15:43:48.275Z,100976.09
2022-07-26T15:46:17.084Z,100973.50
2022-07-26T15:48:45.730Z,100977.88
2022-07-26T15:51:16.835Z,100975.09
2022-07-26T15:53:46.656Z,100975.09
2022-07-26T15:56:14.842Z,100983.34
2022-07-26T15:58:42.449Z,100985.00
2022-07-26T16:01:13.901Z,100993.19
2022-07-26T16:03:41.922Z,100994.63
2022-07-26T16:06:09.520Z,100982.84
2022-07-26T16:08:52.694Z,100990.25
2022-07-26T16:11:26.263Z,100987.75
2022-07-26T16:14:01.460Z,100992.75
2022-07-26T16:16:30.341Z,100983.25
2022-07-26T16:18:58.597Z,100996.44
2022-07-26T16:21:26.261Z,100988.19
2022-07-26T16:23:53.834Z,100988.47
2022-07-26T16:26:21.456Z,100989.31
2022-07-26T16:28:50.440Z,100983.78
2022-07-26T16:31:18.242Z,100985.94
2022-07-26T16:33:46.688Z,100982.88
2022-07-26T16:36:14.889Z,100990.34
2022-07-26T16:38:42.509Z,100981.50
2022-07-26T16:41:10.163Z,100981.22
2022-07-26T16:43:37.817Z,100979.53
2022-07-26T16:46:06.804Z,100980.31
2022-07-26T16:48:34.709Z,100981.44
2022-07-26T16:51:02.632Z,100976.97
2022-07-26T16:53:30.333Z,100981.94
2022-07-26T16:55:57.957Z,100980.06
2022-07-26T16:58:25.601Z,100980.31
2022-07-26T17:00:53.309Z,100986.66
2022-07-26T17:03:23.545Z,100984.19
2022-07-26T17:05:51.701Z,100987.44
2022-07-26T17:08:21.276Z,100984.69
2022-07-26T17:10:48.847Z,100994.53
2022-07-26T17:13:16.468Z,100985.19
2022-07-26T17:15:44.205Z,100982.47
2022-07-26T17:18:11.896Z,100987.56
2022-07-26T17:20:40.991Z,100985.38
2022-07-26T17:23:08.980Z,100991.16
2022-07-26T17:25:36.620Z,100982.91
2022-07-26T17:28:04.261Z,100989.22
2022-07-26T17:30:31.896Z,100981.22
2022-07-26T17:32:59.600Z,100986.75
2022-07-26T17:35:27.227Z,100985.06
2022-07-26T17:37:56.436Z,100988.31
2022-07-26T17:40:25.715Z,100985.00
2022-07-26T17:42:53.654Z,100980.78
2022-07-26T17:45:21.491Z,100974.94
2022-07-26T17:47:49.597Z,100982.28
2022-07-26T17:53:06.208Z,100987.59
2022-07-26T17:55:33.928Z,100993.34
2022-07-26T17:58:01.754Z,100988.72
2022-07-26T18:00:29.668Z,100992.28
2022-07-26T18:02:57.983Z,100998.84
2022-07-26T18:05:33.009Z,100995.78
2022-07-26T18:08:02.120Z,101001.88
2022-07-26T18:10:31.086Z,100999.63
2022-07-26T18:12:58.694Z,101006.16
2022-07-26T18:15:26.328Z,101005.28
2022-07-26T18:17:53.891Z,101006.13
2022-07-26T18:20:21.525Z,101005.03
2022-07-26T18:22:53.557Z,101007.56
2022-07-26T18:25:21.894Z,101007.34
2022-07-26T18:27:50.958Z,101009.19
2022-07-26T18:30:18.626Z,101013.53
2022-07-26T18:32:46.326Z,101011.00
2022-07-26T18:35:16.267Z,101012.94
2022-07-26T18:37:43.931Z,101006.53
2022-07-26T18:40:11.985Z,101009.75
2022-07-26T18:42:39.846Z,101017.94
2022-07-26T18:45:09.562Z,101014.94
2022-07-26T18:47:37.522Z,101022.09
2022-07-26T18:50:06.799Z,101023.44
2022-07-26T18:52:35.571Z,101018.97
2022-07-26T18:55:06.979Z,101022.19
2022-07-26T18:57:35.318Z,101026.09
2022-07-26T19:00:03.299Z,101024.47
2022-07-26T19:02:32.280Z,101020.59
2022-07-26T19:05:00.210Z,101032.44
2022-07-26T19:07:28.290Z,101030.50
2022-07-26T19:09:58.562Z,101032.00
2022-07-26T19:12:27.316Z,101039.97
2022-07-26T19:14:55.090Z,101042.72
2022-07-26T19:17:23.080Z,101050.16
2022-07-26T19:19:52.011Z,101046.59
2022-07-26T19:22:20.723Z,101051.75
2022-07-26T19:24:48.850Z,101048.69
2022-07-26T19:27:16.510Z,101049.47
2022-07-26T19:29:44.724Z,101049.22
2022-07-26T19:32:12.386Z,101059.63
2022-07-26T19:34:40.002Z,101052.22
2022-07-26T19:37:09.046Z,101059.38
2022-07-26T19:39:36.946Z,101067.63
2022-07-26T19:42:05.006Z,101069.72
2022-07-26T19:44:32.779Z,101072.47
2022-07-26T19:47:00.398Z,101073.47
2022-07-26T19:49:28.676Z,101070.09
2022-07-26T19:51:56.473Z,101070.25
2022-07-26T19:54:26.309Z,101073.09
2022-07-26T19:56:53.909Z,101078.59
2022-07-26T19:59:24.076Z,101077.75
2022-07-26T20:01:56.599Z,101077.75
2022-07-26T20:04:26.230Z,101079.59
2022-07-26T20:06:54.853Z,101088.38
2022-07-26T20:09:22.539Z,101090.69
2022-07-26T20:11:51.748Z,101093.44
2022-07-26T20:14:19.723Z,101093.09
2022-07-26T20:16:48.845Z,101104.38
2022-07-26T20:19:18.428Z,101104.78
2022-07-26T20:21:46.120Z,101109.78
2022-07-26T20:24:15.474Z,101110.41
2022-07-26T20:26:43.107Z,101115.50
2022-07-26T20:29:12.482Z,101117.16
2022-07-26T20:31:40.339Z,101118.19
2022-07-26T20:34:07.961Z,101109.75
2022-07-26T20:36:35.617Z,101117.03
2022-07-26T20:39:03.993Z,101117.44
2022-07-26T20:41:33.976Z,101121.75
2022-07-26T20:44:01.765Z,101126.41
2022-07-26T20:46:30.762Z,101126.31
2022-07-26T20:48:58.691Z,101124.09
2022-07-26T20:51:26.382Z,101119.03
2022-07-26T20:53:54.029Z,101129.75
2022-07-26T20:56:21.813Z,101130.59
2022-07-26T20:58:49.423Z,101132.06
2022-07-26T21:01:17.060Z,101126.91
2022-07-26T21:03:46.013Z,101136.25
2022-07-26T21:06:13.654Z,101138.97
2022-07-26T21:08:41.981Z,101140.41
2022-07-26T21:11:09.593Z,101137.66
2022-07-26T21:13:37.690Z,101144.78
2022-07-26T21:16:05.832Z,101152.34
2022-07-26T21:18:38.203Z,101157.19
2022-07-26T21:21:07.579Z,101159.94
2022-07-26T21:23:35.294Z,101159.00
2022-07-26T21:26:02.941Z,101158.44
2022-07-26T21:28:30.552Z,101157.94
2022-07-26T21:30:58.164Z,101171.91
2022-07-26T21:33:25.778Z,101163.41
2022-07-26T21:35:53.488Z,101157.56
2022-07-26T21:38:22.531Z,101161.03
2022-07-26T21:40:50.130Z,101163.16
2022-07-26T21:43:17.889Z,101155.31
2022-07-26T21:45:45.482Z,101165.00
2022-07-26T21:48:13.125Z,101170.72
2022-07-26T21:50:40.780Z,101169.41
2022-07-26T21:53:08.414Z,101177.38
2022-07-26T21:55:37.325Z,101171.28
2022-07-26T21:58:04.920Z,101175.34
2022-07-26T22:00:32.549Z,101186.19
2022-07-26T22:03:00.202Z,101180.44
2022-07-26T22:05:37.908Z,101178.31
2022-07-26T22:08:10.863Z,101186.78
2022-07-26T22:10:44.074Z,101178.44
2022-07-26T22:13:12.843Z,101177.84
2022-07-26T22:15:40.691Z,101185.72
2022-07-26T22:18:09.873Z,101187.19
2022-07-26T22:20:38.184Z,101181.31
2022-07-26T22:23:07.098Z,101178.59
2022-07-26T22:25:35.550Z,101188.50
2022-07-26T22:28:05.718Z,101187.88
2022-07-26T22:30:33.736Z,101186.00
2022-07-26T22:33:04.138Z,101183.00
2022-07-26T22:35:36.583Z,101178.69
2022-07-26T22:38:07.397Z,101180.38
2022-07-26T22:40:35.263Z,101178.69
2022-07-26T22:43:04.999Z,101185.00
2022-07-26T22:45:33.686Z,101191.81
2022-07-26T22:48:02.939Z,101189.06
2022-07-26T22:50:31.314Z,101183.47
2022-07-26T22:53:00.815Z,101189.91
2022-07-26T22:55:28.795Z,101184.06
2022-07-26T22:57:56.548Z,101194.22
