createdAt,value
2018-12-01T00:00:23.909Z,7.80
2018-12-01T00:02:52.390Z,7.90
2018-12-01T00:05:20.804Z,7.80
2018-12-01T00:07:49.717Z,7.80
2018-12-01T00:10:18.231Z,7.80
2018-12-01T00:12:46.714Z,7.80
2018-12-01T00:15:18.343Z,7.70
2018-12-01T00:17:47.053Z,7.80
2018-12-01T00:20:18.716Z,7.70
2018-12-01T00:22:47.329Z,7.70
2018-12-01T00:25:15.977Z,7.60
2018-12-01T00:27:45.461Z,7.60
2018-12-01T00:30:16.068Z,7.70
2018-12-01T00:32:45.279Z,7.60
2018-12-01T00:35:13.949Z,7.60
2018-12-01T00:37:42.372Z,7.60
2018-12-01T00:40:12.285Z,7.60
2018-12-01T00:42:40.767Z,7.60
2018-12-01T00:45:10.628Z,7.60
2018-12-01T00:47:39.140Z,7.60
2018-12-01T00:50:10.797Z,7.50
2018-12-01T00:52:39.288Z,7.60
2018-12-01T00:55:12.630Z,7.60
2018-12-01T00:57:41.107Z,7.60
2018-12-01T01:00:20.524Z,7.60
2018-12-01T01:02:52.197Z,7.60
2018-12-01T01:05:21.854Z,7.60
2018-12-01T01:07:50.312Z,7.50
2018-12-01T01:10:19.322Z,7.50
2018-12-01T01:12:47.793Z,7.50
2018-12-01T01:15:16.255Z,7.50
2018-12-01T01:17:44.715Z,7.50
2018-12-01T01:20:14.481Z,7.40
2018-12-01T01:22:42.951Z,7.40
2018-12-01T01:25:12.294Z,7.40
2018-12-01T01:27:40.803Z,7.50
2018-12-01T01:30:12.616Z,7.40
2018-12-01T01:32:41.064Z,7.40
2018-12-01T01:35:09.516Z,7.40
2018-12-01T01:37:37.980Z,7.30
2018-12-01T01:40:11.047Z,7.30
2018-12-01T01:42:39.532Z,7.30
2018-12-01T01:45:12.652Z,7.20
2018-12-01T01:47:41.299Z,7.20
2018-12-01T01:50:12.899Z,7.30
2018-12-01T01:52:41.472Z,7.30
2018-12-01T01:55:11.038Z,7.30
2018-12-01T01:57:39.604Z,7.30
2018-12-01T02:00:18.079Z,7.20
2018-12-01T02:02:49.690Z,7.30
2018-12-01T02:05:19.312Z,7.30
2018-12-01T02:07:47.727Z,7.20
2018-12-01T02:10:16.982Z,7.30
2018-12-01T02:12:45.427Z,7.20
2018-12-01T02:15:14.451Z,7.20
2018-12-01T02:17:42.901Z,7.20
2018-12-01T02:20:18.309Z,7.30
2018-12-01T02:22:46.830Z,7.30
2018-12-01T02:25:16.945Z,7.30
2018-12-01T02:27:45.503Z,7.30
2018-12-01T02:30:15.977Z,7.30
2018-12-01T02:32:44.448Z,7.30
2018-12-01T02:35:29.458Z,7.30
2018-12-01T02:37:57.908Z,7.30
2018-12-01T02:40:26.323Z,7.30
2018-12-01T02:42:54.768Z,7.30
2018-12-01T02:45:34.488Z,7.30
2018-12-01T02:48:02.998Z,7.30
2018-12-01T02:50:31.443Z,7.30
2018-12-01T02:53:00.700Z,7.20
2018-12-01T02:55:29.406Z,7.20
2018-12-01T02:57:57.883Z,7.20
2018-12-01T03:00:26.443Z,7.20
2018-12-01T03:02:56.116Z,7.10
2018-12-01T03:05:26.526Z,7.10
2018-12-01T03:07:54.977Z,7.10
2018-12-01T03:10:23.589Z,7.00
2018-12-01T03:12:53.171Z,6.90
2018-12-01T03:15:21.751Z,7.00
2018-12-01T03:17:51.165Z,6.90
2018-12-01T03:20:19.720Z,6.90
2018-12-01T03:22:48.171Z,6.90
2018-12-01T03:25:20.122Z,6.90
2018-12-01T03:27:49.478Z,6.90
2018-12-01T03:30:26.543Z,6.80
2018-12-01T03:32:55.609Z,6.80
2018-12-01T03:35:24.802Z,6.90
2018-12-01T03:37:53.312Z,6.90
2018-12-01T03:40:22.527Z,6.90
2018-12-01T03:42:52.598Z,6.80
2018-12-01T03:45:22.186Z,6.80
2018-12-01T03:47:50.605Z,6.80
2018-12-01T03:50:25.403Z,6.80
2018-12-01T03:52:56.702Z,6.80
2018-12-01T03:55:29.444Z,6.90
2018-12-01T03:57:57.931Z,6.90
2018-12-01T04:00:26.453Z,6.80
2018-12-01T04:02:55.951Z,6.80
2018-12-01T04:05:24.397Z,6.80
2018-12-01T04:07:53.141Z,6.80
2018-12-01T04:10:21.631Z,6.90
2018-12-01T04:12:50.108Z,6.90
2018-12-01T04:15:18.622Z,6.90
2018-12-01T04:17:47.124Z,6.80
2018-12-01T04:20:15.616Z,6.80
2018-12-01T04:22:44.095Z,6.80
2018-12-01T04:25:12.548Z,6.80
2018-12-01T04:27:40.985Z,6.80
2018-12-01T04:30:15.109Z,6.80
2018-12-01T04:32:43.548Z,6.80
2018-12-01T04:35:15.993Z,6.80
2018-12-01T04:37:45.043Z,6.80
2018-12-01T04:40:13.514Z,6.90
2018-12-01T04:42:42.132Z,6.80
2018-12-01T04:45:10.624Z,6.80
2018-12-01T04:47:39.189Z,6.80
2018-12-01T04:50:10.015Z,6.80
2018-12-01T04:52:38.459Z,6.80
2018-12-01T04:55:08.829Z,6.80
2018-12-01T04:57:37.433Z,6.80
2018-12-01T05:00:08.414Z,6.80
2018-12-01T05:02:37.511Z,6.80
2018-12-01T05:05:07.891Z,6.70
2018-12-01T05:07:36.332Z,6.70
2018-12-01T05:10:07.301Z,6.70
2018-12-01T05:12:35.833Z,6.70
2018-12-01T05:15:05.688Z,6.70
2018-12-01T05:17:34.164Z,6.70
2018-12-01T05:20:02.592Z,6.60
2018-12-01T05:22:31.026Z,6.70
2018-12-01T05:24:59.477Z,6.70
2018-12-01T05:27:27.887Z,6.70
2018-12-01T05:29:56.319Z,6.70
2018-12-01T05:32:24.715Z,6.70
2018-12-01T05:34:53.135Z,6.70
2018-12-01T05:37:21.597Z,6.70
2018-12-01T05:39:50.020Z,6.70
2018-12-01T05:42:18.451Z,6.70
2018-12-01T05:44:46.861Z,6.80
2018-12-01T05:47:15.300Z,6.70
2018-12-01T05:49:43.693Z,6.70
2018-12-01T05:52:12.133Z,6.80
2018-12-01T05:54:40.578Z,6.80
2018-12-01T05:57:08.997Z,6.80
2018-12-01T05:59:37.431Z,6.90
2018-12-01T06:02:06.620Z,6.90
2018-12-01T06:04:35.039Z,6.90
2018-12-01T06:07:03.454Z,6.90
2018-12-01T06:09:31.904Z,6.90
2018-12-01T06:12:00.337Z,6.90
2018-12-01T06:14:28.788Z,6.80
2018-12-01T06:16:57.229Z,6.90
2018-12-01T06:19:25.647Z,6.90
2018-12-01T06:21:54.058Z,6.90
2018-12-01T06:24:22.466Z,7.00
2018-12-01T06:26:50.919Z,7.00
2018-12-01T06:29:19.319Z,7.00
2018-12-01T06:31:47.768Z,7.00
2018-12-01T06:34:16.210Z,6.90
2018-12-01T06:36:44.644Z,6.80
2018-12-01T06:39:13.082Z,6.90
2018-12-01T06:41:41.525Z,6.90
2018-12-01T06:44:09.936Z,6.90
2018-12-01T06:46:38.411Z,6.80
2018-12-01T06:49:06.848Z,6.90
2018-12-01T06:51:36.265Z,6.90
2018-12-01T06:54:03.748Z,6.90
2018-12-01T06:56:32.176Z,6.90
2018-12-01T06:59:00.630Z,6.90
2018-12-01T07:01:29.044Z,6.90
2018-12-01T07:03:57.472Z,7.00
2018-12-01T07:06:25.928Z,7.00
2018-12-01T07:08:54.678Z,7.00
2018-12-01T07:11:23.096Z,7.00
2018-12-01T07:13:51.509Z,7.00
2018-12-01T07:16:19.971Z,7.00
2018-12-01T07:18:59.687Z,7.00
2018-12-01T07:21:28.151Z,7.00
2018-12-01T07:23:56.566Z,7.10
2018-12-01T07:26:24.986Z,7.00
2018-12-01T07:28:53.382Z,7.00
2018-12-01T07:31:21.837Z,7.00
2018-12-01T07:33:50.248Z,7.00
2018-12-01T07:36:18.694Z,7.00
2018-12-01T07:38:47.095Z,7.10
2018-12-01T07:41:15.508Z,7.10
2018-12-01T07:43:43.922Z,7.10
2018-12-01T07:46:12.356Z,7.00
2018-12-01T07:48:40.775Z,7.10
2018-12-01T07:51:09.231Z,7.10
2018-12-01T07:53:37.655Z,7.10
2018-12-01T07:56:06.571Z,7.10
2018-12-01T07:58:35.063Z,7.30
2018-12-01T08:01:03.495Z,7.20
2018-12-01T08:03:31.923Z,7.20
2018-12-01T08:06:00.322Z,7.20
2018-12-01T08:08:28.740Z,7.20
2018-12-01T08:10:57.172Z,7.30
2018-12-01T08:13:25.591Z,7.30
2018-12-01T08:15:54.059Z,7.30
2018-12-01T08:18:22.512Z,7.30
2018-12-01T08:20:50.947Z,7.40
2018-12-01T08:23:19.378Z,7.30
2018-12-01T08:25:47.828Z,7.30
2018-12-01T08:28:18.304Z,7.40
2018-12-01T08:30:46.715Z,7.40
2018-12-01T08:33:15.171Z,7.40
2018-12-01T08:35:43.610Z,7.50
2018-12-01T08:38:12.050Z,7.50
2018-12-01T08:40:40.498Z,7.60
2018-12-01T08:43:08.903Z,7.60
2018-12-01T08:45:37.328Z,7.60
2018-12-01T08:48:06.844Z,7.60
2018-12-01T08:50:35.647Z,7.70
2018-12-01T08:53:04.101Z,7.80
2018-12-01T08:55:32.611Z,7.80
2018-12-01T08:58:01.024Z,7.80
2018-12-01T09:00:44.892Z,7.90
2018-12-01T09:03:21.673Z,7.90
2018-12-01T09:05:50.271Z,7.90
2018-12-01T09:08:18.727Z,7.90
2018-12-01T09:10:47.179Z,7.90
2018-12-01T09:13:15.591Z,7.90
2018-12-01T09:15:44.025Z,7.90
2018-12-01T09:18:12.491Z,7.90
2018-12-01T09:20:40.900Z,7.90
2018-12-01T09:23:09.335Z,7.90
2018-12-01T09:25:37.795Z,7.90
2018-12-01T09:28:07.559Z,7.90
2018-12-01T09:30:37.286Z,7.90
2018-12-01T09:33:06.020Z,7.90
2018-12-01T09:35:34.471Z,8.00
2018-12-01T09:38:02.903Z,8.10
2018-12-01T09:40:31.396Z,8.10
2018-12-01T09:42:59.917Z,8.20
2018-12-01T09:45:28.360Z,8.30
2018-12-01T09:47:56.993Z,8.40
2018-12-01T09:50:25.419Z,8.50
2018-12-01T09:52:55.053Z,8.60
2018-12-01T09:55:25.739Z,8.80
2018-12-01T09:57:54.218Z,8.90
2018-12-01T10:00:25.083Z,8.90
2018-12-01T10:02:53.633Z,8.90
2018-12-01T10:05:22.272Z,8.90
2018-12-01T10:07:50.722Z,8.90
2018-12-01T10:10:20.456Z,8.90
2018-12-01T10:12:50.267Z,8.80
2018-12-01T10:15:20.762Z,8.80
2018-12-01T10:17:49.224Z,8.90
2018-12-01T10:20:22.988Z,8.90
2018-12-01T10:22:51.455Z,8.90
2018-12-01T10:25:19.928Z,8.90
2018-12-01T10:27:48.506Z,8.90
2018-12-01T10:30:19.060Z,8.90
2018-12-01T10:32:47.875Z,9.00
2018-12-01T10:35:18.391Z,9.10
2018-12-01T10:37:52.171Z,9.10
2018-12-01T10:40:20.572Z,9.10
2018-12-01T10:42:48.957Z,9.10
2018-12-01T10:45:18.644Z,9.10
2018-12-01T10:47:47.292Z,9.00
2018-12-01T10:50:17.880Z,9.10
2018-12-01T10:52:47.034Z,9.10
2018-12-01T10:55:25.603Z,9.30
2018-12-01T10:58:06.132Z,9.30
2018-12-01T11:00:39.851Z,9.40
2018-12-01T11:03:13.822Z,9.40
2018-12-01T11:05:42.495Z,9.50
2018-12-01T11:08:12.431Z,9.50
2018-12-01T11:10:40.867Z,9.60
2018-12-01T11:13:09.409Z,9.60
2018-12-01T11:15:37.838Z,9.70
2018-12-01T11:18:06.537Z,9.80
2018-12-01T11:20:35.010Z,9.80
2018-12-01T11:23:03.526Z,9.80
2018-12-01T11:25:31.986Z,9.90
2018-12-01T11:28:00.444Z,10.00
2018-12-01T11:30:28.910Z,10.00
2018-12-01T11:32:57.411Z,10.00
2018-12-01T11:35:25.872Z,10.00
2018-12-01T11:37:54.333Z,10.00
2018-12-01T11:40:22.772Z,10.10
2018-12-01T11:42:51.229Z,10.10
2018-12-01T11:45:19.675Z,10.10
2018-12-01T11:47:48.100Z,10.00
2018-12-01T11:50:17.564Z,9.90
2018-12-01T11:52:47.121Z,9.80
2018-12-01T11:55:18.734Z,9.80
2018-12-01T11:57:47.236Z,9.80
2018-12-01T12:00:17.537Z,9.80
2018-12-01T12:02:46.043Z,9.80
2018-12-01T12:05:16.080Z,9.70
2018-12-01T12:07:55.858Z,9.70
2018-12-01T12:10:24.424Z,9.70
2018-12-01T12:12:52.860Z,9.70
2018-12-01T12:15:22.298Z,9.70
2018-12-01T12:18:00.076Z,9.60
2018-12-01T12:20:29.176Z,9.60
2018-12-01T12:22:57.662Z,9.60
2018-12-01T12:25:26.224Z,9.70
2018-12-01T12:27:54.679Z,9.60
2018-12-01T12:30:25.820Z,9.60
2018-12-01T12:32:51.697Z,9.60
2018-12-01T12:35:20.237Z,9.50
2018-12-01T12:37:48.690Z,9.50
2018-12-01T12:40:23.195Z,9.50
2018-12-01T12:42:53.579Z,9.50
2018-12-01T12:45:22.127Z,9.40
2018-12-01T12:47:51.043Z,9.40
2018-12-01T12:50:20.142Z,9.40
2018-12-01T12:52:50.683Z,9.40
2018-12-01T12:55:20.199Z,9.30
2018-12-01T12:57:48.651Z,9.30
2018-12-01T13:00:17.959Z,9.30
2018-12-01T13:02:49.578Z,9.30
2018-12-01T13:05:21.174Z,9.20
2018-12-01T13:07:49.644Z,9.20
2018-12-01T13:10:20.080Z,9.10
2018-12-01T13:12:48.543Z,9.10
2018-12-01T13:15:17.197Z,9.10
2018-12-01T13:17:46.197Z,9.10
2018-12-01T13:20:17.753Z,9.10
2018-12-01T13:22:47.439Z,9.10
2018-12-01T13:25:16.145Z,9.10
2018-12-01T13:28:48.198Z,9.10
2018-12-01T13:31:16.714Z,9.10
2018-12-01T13:33:45.563Z,9.10
2018-12-01T13:36:14.065Z,9.00
2018-12-01T13:38:42.543Z,9.00
2018-12-01T13:41:11.063Z,9.00
2018-12-01T13:43:39.607Z,9.00
2018-12-01T13:46:08.377Z,9.00
2018-12-01T13:48:36.675Z,9.00
2018-12-01T13:51:05.359Z,9.00
2018-12-01T13:53:33.884Z,9.00
2018-12-01T13:56:02.388Z,9.10
2018-12-01T13:58:30.890Z,9.10
2018-12-01T14:00:59.352Z,8.90
2018-12-01T14:03:27.860Z,8.90
2018-12-01T14:05:56.324Z,8.90
2018-12-01T14:08:24.772Z,8.90
2018-12-01T14:10:53.315Z,8.90
2018-12-01T14:13:21.727Z,8.70
2018-12-01T14:15:50.203Z,8.70
2018-12-01T14:18:18.715Z,8.70
2018-12-01T14:20:47.267Z,8.70
2018-12-01T14:23:15.771Z,8.60
2018-12-01T14:25:45.285Z,8.50
2018-12-01T14:28:13.748Z,8.50
2018-12-01T14:30:42.435Z,8.40
2018-12-01T14:33:12.012Z,8.40
2018-12-01T14:35:40.540Z,8.40
2018-12-01T14:38:11.312Z,8.40
2018-12-01T14:40:40.918Z,8.30
2018-12-01T14:43:09.388Z,8.40
2018-12-01T14:45:38.022Z,8.30
2018-12-01T14:48:07.187Z,8.30
2018-12-01T14:50:35.697Z,8.20
2018-12-01T14:53:07.927Z,8.20
2018-12-01T14:55:36.423Z,8.20
2018-12-01T14:58:05.187Z,8.20
2018-12-01T15:00:33.646Z,8.30
2018-12-01T15:03:02.145Z,8.20
2018-12-01T15:05:30.622Z,8.20
2018-12-01T15:07:59.117Z,8.30
2018-12-01T15:10:27.912Z,8.20
2018-12-01T15:12:56.406Z,8.20
2018-12-01T15:15:26.083Z,8.20
2018-12-01T15:17:54.679Z,8.30
2018-12-01T15:20:24.161Z,8.20
2018-12-01T15:22:56.576Z,8.30
2018-12-01T15:25:26.030Z,8.30
2018-12-01T15:27:57.735Z,8.20
2018-12-01T15:30:27.235Z,8.20
2018-12-01T15:32:58.126Z,8.20
2018-12-01T15:35:26.563Z,8.20
2018-12-01T15:37:55.112Z,8.30
2018-12-01T15:40:25.987Z,8.30
2018-12-01T15:42:54.492Z,8.30
2018-12-01T15:45:23.348Z,8.20
2018-12-01T15:47:52.805Z,8.20
2018-12-01T15:50:21.987Z,8.10
2018-12-01T15:52:52.275Z,8.20
2018-12-01T15:55:21.287Z,8.20
2018-12-01T15:57:50.045Z,8.20
2018-12-01T16:00:19.664Z,8.30
2018-12-01T16:02:48.249Z,8.20
2018-12-01T16:05:17.644Z,8.20
2018-12-01T16:07:46.458Z,8.30
2018-12-01T16:10:16.134Z,8.40
2018-12-01T16:12:45.695Z,8.30
2018-12-01T16:15:17.929Z,8.40
2018-12-01T16:17:54.768Z,8.30
2018-12-01T16:20:23.245Z,8.30
2018-12-01T16:22:51.761Z,8.30
2018-12-01T16:25:29.388Z,8.40
2018-12-01T16:28:00.667Z,8.40
2018-12-01T16:30:32.370Z,8.40
2018-12-01T16:33:02.303Z,8.40
2018-12-01T16:35:31.172Z,8.40
2018-12-01T16:38:00.747Z,8.40
2018-12-01T16:40:36.181Z,8.40
2018-12-01T16:43:07.238Z,8.50
2018-12-01T16:45:35.675Z,8.60
2018-12-01T16:48:04.248Z,8.60
2018-12-01T16:50:32.708Z,8.60
2018-12-01T16:53:01.208Z,8.60
2018-12-01T16:55:29.864Z,8.70
2018-12-01T16:57:58.624Z,8.70
2018-12-01T17:00:27.103Z,8.70
2018-12-01T17:02:57.044Z,8.70
2018-12-01T17:05:27.282Z,8.80
2018-12-01T17:07:55.901Z,8.70
2018-12-01T17:10:24.608Z,8.80
2018-12-01T17:12:55.460Z,8.80
2018-12-01T17:15:23.976Z,8.90
2018-12-01T17:17:52.413Z,8.90
2018-12-01T17:20:20.950Z,8.90
2018-12-01T17:22:55.787Z,8.90
2018-12-01T17:25:24.283Z,8.90
2018-12-01T17:27:53.967Z,8.90
2018-12-01T17:30:26.693Z,8.90
2018-12-01T17:32:55.988Z,8.90
2018-12-01T17:35:26.747Z,8.90
2018-12-01T17:37:57.524Z,9.00
2018-12-01T17:40:59.111Z,9.00
2018-12-01T17:43:31.497Z,8.90
2018-12-01T17:45:59.966Z,8.90
2018-12-01T17:48:28.674Z,9.00
2018-12-01T17:50:57.174Z,9.00
2018-12-01T17:53:25.863Z,9.00
2018-12-01T17:55:54.420Z,9.10
2018-12-01T17:58:22.980Z,9.10
2018-12-01T18:00:51.534Z,9.00
2018-12-01T18:03:19.990Z,9.00
2018-12-01T18:05:49.420Z,9.00
2018-12-01T18:08:19.668Z,9.00
2018-12-01T18:10:49.334Z,9.00
2018-12-01T18:13:17.944Z,9.10
2018-12-01T18:15:46.480Z,9.10
2018-12-01T18:18:18.523Z,9.10
2018-12-01T18:20:47.040Z,9.10
2018-12-01T18:23:17.083Z,9.20
2018-12-01T18:25:49.186Z,9.20
2018-12-01T18:28:23.479Z,9.20
2018-12-01T18:30:52.086Z,9.10
2018-12-01T18:33:23.297Z,9.10
2018-12-01T18:35:51.806Z,9.10
2018-12-01T18:38:20.309Z,9.20
2018-12-01T18:40:48.848Z,9.10
2018-12-01T18:43:17.318Z,9.20
2018-12-01T18:45:48.751Z,9.10
2018-12-01T18:48:17.202Z,9.10
2018-12-01T18:50:45.703Z,9.10
2018-12-01T18:53:14.251Z,9.20
2018-12-01T18:55:48.893Z,9.20
2018-12-01T18:58:17.410Z,9.20
2018-12-01T19:00:49.079Z,9.20
2018-12-01T19:03:18.262Z,9.20
2018-12-01T19:05:46.779Z,9.20
2018-12-01T19:08:15.245Z,9.30
2018-12-01T19:10:43.750Z,9.30
2018-12-01T19:13:12.212Z,9.30
2018-12-01T19:15:40.676Z,9.20
2018-12-01T19:18:09.371Z,9.30
2018-12-01T19:20:38.219Z,9.30
2018-12-01T19:23:08.101Z,9.30
2018-12-01T19:25:37.448Z,9.40
2018-12-01T19:28:06.497Z,9.30
2018-12-01T19:30:34.990Z,9.40
2018-12-01T19:33:07.331Z,9.40
2018-12-01T19:35:35.858Z,9.40
2018-12-01T19:38:04.539Z,9.40
2018-12-01T19:40:34.863Z,9.40
2018-12-01T19:43:03.680Z,9.40
2018-12-01T19:45:32.175Z,9.40
2018-12-01T19:48:01.491Z,9.40
2018-12-01T19:50:33.455Z,9.40
2018-12-01T19:53:01.979Z,9.40
2018-12-01T19:55:30.924Z,9.40
2018-12-01T19:57:59.981Z,9.40
2018-12-01T20:00:29.632Z,9.40
2018-12-01T20:02:59.880Z,9.40
2018-12-01T20:05:28.381Z,9.50
2018-12-01T20:07:56.964Z,9.40
2018-12-01T20:10:29.436Z,9.40
2018-12-01T20:13:02.005Z,9.40
2018-12-01T20:15:35.563Z,9.40
2018-12-01T20:18:07.473Z,9.40
2018-12-01T20:20:35.982Z,9.40
2018-12-01T20:23:04.734Z,9.50
2018-12-01T20:25:33.255Z,9.40
2018-12-01T20:28:01.719Z,9.50
2018-12-01T20:30:30.164Z,9.50
2018-12-01T20:32:58.660Z,9.50
2018-12-01T20:35:32.635Z,9.50
2018-12-01T20:38:03.967Z,9.50
2018-12-01T20:40:32.385Z,9.50
2018-12-01T20:43:00.864Z,9.50
2018-12-01T20:45:29.311Z,9.50
2018-12-01T20:47:57.755Z,9.50
2018-12-01T20:50:26.179Z,9.50
2018-12-01T20:52:54.630Z,9.50
2018-12-01T20:55:25.018Z,9.50
2018-12-01T20:57:55.027Z,9.50
2018-12-01T21:00:23.489Z,9.50
2018-12-01T21:02:51.919Z,9.50
2018-12-01T21:05:22.743Z,9.60
2018-12-01T21:07:51.297Z,9.60
2018-12-01T21:10:22.803Z,9.60
2018-12-01T21:12:51.264Z,9.60
2018-12-01T21:15:19.783Z,9.60
2018-12-01T21:17:48.247Z,9.60
2018-12-01T21:20:17.699Z,9.60
2018-12-01T21:22:47.647Z,9.60
2018-12-01T21:25:17.771Z,9.60
2018-12-01T21:27:46.202Z,9.60
2018-12-01T21:30:19.168Z,9.60
2018-12-01T21:32:50.216Z,9.60
2018-12-01T21:35:18.708Z,9.60
2018-12-01T21:37:47.176Z,9.60
2018-12-01T21:40:16.978Z,9.60
2018-12-01T21:42:45.509Z,9.60
2018-12-01T21:45:16.338Z,9.70
2018-12-01T21:47:43.763Z,9.70
2018-12-01T21:50:15.372Z,9.70
2018-12-01T21:52:46.098Z,9.70
2018-12-01T21:55:14.607Z,9.70
2018-12-01T21:57:44.411Z,9.80
2018-12-01T22:00:19.449Z,9.70
2018-12-01T22:02:49.679Z,9.70
2018-12-01T22:05:19.731Z,9.80
2018-12-01T22:07:48.175Z,9.80
2018-12-01T22:10:16.939Z,9.80
2018-12-01T22:12:45.364Z,9.70
2018-12-01T22:15:16.004Z,9.80
2018-12-01T22:17:44.432Z,9.80
2018-12-01T22:20:18.158Z,9.80
2018-12-01T22:22:46.675Z,9.80
2018-12-01T22:25:15.106Z,9.80
2018-12-01T22:27:43.668Z,9.80
2018-12-01T22:30:15.258Z,9.80
2018-12-01T22:32:44.538Z,9.90
2018-12-01T22:35:15.613Z,9.80
2018-12-01T22:37:44.049Z,9.80
2018-12-01T22:40:16.983Z,9.80
2018-12-01T22:42:45.464Z,9.80
2018-12-01T22:45:13.910Z,9.80
2018-12-01T22:47:42.390Z,9.80
2018-12-01T22:50:16.091Z,9.80
2018-12-01T22:52:44.595Z,9.80
2018-12-01T22:55:16.360Z,9.80
2018-12-01T22:57:46.338Z,9.90
2018-12-01T23:00:18.262Z,9.90
2018-12-01T23:02:46.849Z,9.90
2018-12-01T23:05:15.340Z,9.90
2018-12-01T23:07:43.811Z,9.80
2018-12-01T23:10:13.371Z,9.80
2018-12-01T23:12:42.619Z,9.80
2018-12-01T23:15:17.811Z,9.90
2018-12-01T23:17:48.851Z,9.90
2018-12-01T23:20:21.467Z,9.90
2018-12-01T23:22:50.779Z,9.90
2018-12-01T23:25:19.248Z,10.00
2018-12-01T23:27:47.747Z,10.00
2018-12-01T23:30:24.986Z,9.90
2018-12-01T23:32:58.862Z,9.90
2018-12-01T23:35:27.543Z,9.90
2018-12-01T23:37:55.985Z,9.90
2018-12-01T23:40:24.426Z,10.00
2018-12-01T23:42:53.000Z,10.00
2018-12-01T23:45:22.103Z,10.00
2018-12-01T23:47:50.571Z,10.00
2018-12-01T23:50:26.104Z,10.00
2018-12-01T23:52:57.820Z,10.00
2018-12-01T23:55:26.446Z,10.00
2018-12-01T23:57:54.983Z,10.00
