createdAt,value
2019-03-30T03:07:21.203Z,33.8
2019-03-30T03:08:11.320Z,33.8
2019-03-30T03:09:01.667Z,33.8
2019-03-30T03:09:51.061Z,33.8
2019-03-30T03:10:41.707Z,33.8
2019-03-30T03:11:31.206Z,33.8
2019-03-30T03:12:21.505Z,33.8
2019-03-30T03:13:11.593Z,33.8
2019-03-30T03:14:01.943Z,33.8
2019-03-30T03:14:51.431Z,33.8
2019-03-30T03:15:41.629Z,33.8
2019-03-30T03:16:34.046Z,33.8
2019-03-30T03:17:22.206Z,33.7
2019-03-30T03:18:12.424Z,33.7
2019-03-30T03:19:02.294Z,33.8
2019-03-30T03:19:51.486Z,33.7
2019-03-30T03:20:42.006Z,33.7
2019-03-30T03:21:31.896Z,33.7
2019-03-30T03:22:21.943Z,33.7
2019-03-30T03:23:12.298Z,33.7
2019-03-30T03:24:02.413Z,33.7
2019-03-30T03:24:52.176Z,33.7
2019-03-30T03:25:42.007Z,33.7
2019-03-30T03:26:32.141Z,33.7
2019-03-30T03:27:22.378Z,33.7
2019-03-30T03:28:12.917Z,33.7
2019-03-30T03:29:02.683Z,33.6
2019-03-30T03:29:52.880Z,33.6
2019-03-30T03:30:43.197Z,33.6
2019-03-30T03:31:33.358Z,33.6
2019-03-30T03:32:22.846Z,33.6
2019-03-30T03:33:13.755Z,33.6
2019-03-30T03:34:03.868Z,33.6
2019-03-30T03:34:53.826Z,33.6
2019-03-30T03:35:43.441Z,33.6
2019-03-30T03:36:32.975Z,33.6
2019-03-30T03:37:23.004Z,33.6
2019-03-30T03:38:13.118Z,33.6
2019-03-30T03:39:03.486Z,33.6
2019-03-30T03:39:53.252Z,33.6
2019-03-30T03:40:43.893Z,33.6
2019-03-30T03:41:34.006Z,33.6
2019-03-30T03:42:23.800Z,33.6
2019-03-30T03:43:13.466Z,33.6
2019-03-30T03:44:03.496Z,33.6
2019-03-30T03:44:53.336Z,33.6
2019-03-30T03:45:44.303Z,33.6
2019-03-30T03:46:33.098Z,33.6
2019-03-30T03:47:23.713Z,33.6
2019-03-30T03:48:14.051Z,33.6
2019-03-30T03:49:03.069Z,33.6
2019-03-30T03:49:54.509Z,33.5
2019-03-30T03:50:44.407Z,33.5
2019-03-30T03:51:34.613Z,33.5
2019-03-30T03:52:24.123Z,33.5
2019-03-30T03:53:14.139Z,33.5
2019-03-30T03:54:04.299Z,33.5
2019-03-30T03:54:54.877Z,33.5
2019-03-30T03:55:44.369Z,33.5
2019-03-30T03:56:35.046Z,33.5
2019-03-30T03:57:25.120Z,33.5
2019-03-30T03:58:15.134Z,33.5
2019-03-30T03:59:04.924Z,33.4
2019-03-30T03:59:54.723Z,33.5
2019-03-30T04:00:44.702Z,33.4
2019-03-30T04:01:35.316Z,33.4
2019-03-30T04:02:24.604Z,33.4
2019-03-30T04:03:15.477Z,33.4
2019-03-30T04:04:05.028Z,33.4
2019-03-30T04:04:55.297Z,33.4
2019-03-30T04:05:45.715Z,33.4
2019-03-30T04:06:35.666Z,33.4
2019-03-30T04:07:25.621Z,33.4
2019-03-30T04:08:15.594Z,33.4
2019-03-30T04:09:05.624Z,33.4
2019-03-30T04:09:54.935Z,33.4
2019-03-30T04:10:45.717Z,33.4
2019-03-30T04:11:35.332Z,33.4
2019-03-30T04:12:25.940Z,33.4
2019-03-30T04:13:15.595Z,33.4
2019-03-30T04:14:06.276Z,33.4
2019-03-30T04:14:55.746Z,33.4
2019-03-30T04:15:46.354Z,33.4
2019-03-30T04:16:36.105Z,33.4
2019-03-30T04:17:25.903Z,33.4
2019-03-30T04:18:16.133Z,33.4
2019-03-30T04:19:06.666Z,33.3
2019-03-30T04:19:56.795Z,33.3
2019-03-30T04:20:46.201Z,33.4
2019-03-30T04:21:50.189Z,33.4
2019-03-30T04:22:26.420Z,33.3
2019-03-30T04:23:15.831Z,33.3
2019-03-30T04:24:07.045Z,33.3
2019-03-30T04:24:56.296Z,33.3
2019-03-30T04:25:46.428Z,33.3
2019-03-30T04:26:36.170Z,33.3
2019-03-30T04:27:26.982Z,33.3
2019-03-30T04:28:17.374Z,33.3
2019-03-30T04:29:07.017Z,33.3
2019-03-30T04:29:57.413Z,33.3
2019-03-30T04:30:46.688Z,33.3
2019-03-30T04:31:37.528Z,33.3
2019-03-30T04:32:27.394Z,33.3
2019-03-30T04:33:17.497Z,33.3
2019-03-30T04:34:07.064Z,33.3
2019-03-30T04:34:56.975Z,33.3
2019-03-30T04:35:46.975Z,33.3
2019-03-30T04:36:36.703Z,33.3
2019-03-30T04:37:27.024Z,33.3
2019-03-30T04:38:20.607Z,33.3
2019-03-30T04:39:07.472Z,33.3
2019-03-30T04:39:57.470Z,33.3
2019-03-30T04:40:47.859Z,33.3
2019-03-30T04:41:37.843Z,33.3
2019-03-30T04:42:27.895Z,33.3
2019-03-30T04:43:18.041Z,33.3
2019-03-30T04:44:07.865Z,33.2
2019-03-30T04:44:58.432Z,33.2
2019-03-30T04:45:48.586Z,33.2
2019-03-30T04:46:38.257Z,33.2
2019-03-30T04:47:28.361Z,33.2
2019-03-30T04:48:18.640Z,33.2
2019-03-30T04:49:08.467Z,33.2
2019-03-30T04:49:58.231Z,33.2
2019-03-30T04:50:48.256Z,33.2
2019-03-30T04:51:38.014Z,33.2
2019-03-30T04:52:28.877Z,33.1
2019-03-30T04:53:18.673Z,33.1
2019-03-30T04:54:08.757Z,33.2
2019-03-30T04:54:59.075Z,33.1
2019-03-30T04:55:48.890Z,33.1
2019-03-30T04:56:39.280Z,33.1
2019-03-30T04:57:29.257Z,33.1
2019-03-30T04:58:18.822Z,33.1
2019-03-30T04:59:08.864Z,33.1
2019-03-30T04:59:59.453Z,33.1
2019-03-30T05:00:49.250Z,33.1
2019-03-30T05:01:39.731Z,33.1
2019-03-30T05:02:29.059Z,33.1
2019-03-30T05:03:19.407Z,33.1
2019-03-30T05:04:09.271Z,33.1
2019-03-30T05:04:59.819Z,33.1
2019-03-30T05:05:49.597Z,33.1
2019-03-30T05:06:39.936Z,33.1
2019-03-30T05:07:29.680Z,33.1
2019-03-30T05:08:19.758Z,33.1
2019-03-30T05:09:10.110Z,33.1
2019-03-30T05:10:00.269Z,33.1
2019-03-30T05:10:49.473Z,33
2019-03-30T05:11:40.286Z,33
2019-03-30T05:12:30.345Z,33
2019-03-30T05:13:20.143Z,33
2019-03-30T05:14:10.525Z,32.9
2019-03-30T05:15:00.496Z,32.9
2019-03-30T05:15:49.738Z,32.9
2019-03-30T05:16:40.427Z,32.9
2019-03-30T05:17:50.145Z,32.9
2019-03-30T05:18:19.932Z,32.9
2019-03-30T05:19:10.224Z,32.9
2019-03-30T05:20:00.867Z,32.9
2019-03-30T05:20:50.912Z,32.9
2019-03-30T05:21:40.705Z,32.8
2019-03-30T05:22:30.850Z,32.8
2019-03-30T05:23:20.624Z,32.8
2019-03-30T05:24:10.924Z,32.8
2019-03-30T05:25:01.334Z,32.8
2019-03-30T05:25:50.752Z,32.8
2019-03-30T05:26:41.340Z,32.8
2019-03-30T05:27:31.443Z,32.8
2019-03-30T05:28:21.309Z,32.8
2019-03-30T05:29:11.021Z,32.8
2019-03-30T05:30:01.885Z,32.8
2019-03-30T05:30:51.422Z,32.8
2019-03-30T05:31:41.209Z,32.8
2019-03-30T05:32:31.731Z,32.8
2019-03-30T05:33:21.813Z,32.8
2019-03-30T05:34:11.614Z,32.7
2019-03-30T05:35:02.015Z,32.7
2019-03-30T05:35:51.997Z,32.7
2019-03-30T05:36:41.291Z,32.7
2019-03-30T05:37:32.167Z,32.7
2019-03-30T05:38:22.284Z,32.7
2019-03-30T05:39:11.956Z,32.7
2019-03-30T05:40:02.304Z,32.7
2019-03-30T05:40:52.148Z,32.7
2019-03-30T05:41:42.178Z,32.7
2019-03-30T05:42:32.481Z,32.6
2019-03-30T05:43:22.298Z,32.6
2019-03-30T05:44:12.073Z,32.6
2019-03-30T05:45:03.806Z,32.6
2019-03-30T05:45:51.893Z,32.6
2019-03-30T05:46:41.925Z,32.6
2019-03-30T05:47:32.548Z,32.6
2019-03-30T05:48:22.948Z,32.6
2019-03-30T05:49:12.406Z,32.6
2019-03-30T05:50:03.241Z,32.6
2019-03-30T05:50:52.775Z,32.6
2019-03-30T05:51:42.590Z,32.6
2019-03-30T05:52:36.190Z,32.5
2019-03-30T05:53:22.763Z,32.5
2019-03-30T05:54:13.298Z,32.5
2019-03-30T05:55:03.402Z,32.5
2019-03-30T05:55:53.170Z,32.5
2019-03-30T05:56:43.200Z,32.4
2019-03-30T05:57:32.525Z,32.4
2019-03-30T05:58:23.428Z,32.4
2019-03-30T05:59:13.405Z,32.4
2019-03-30T06:00:03.403Z,32.4
2019-03-30T06:00:53.589Z,32.4
2019-03-30T06:01:42.821Z,32.4
2019-03-30T06:02:33.634Z,32.4
2019-03-30T06:03:23.477Z,32.4
2019-03-30T06:05:21.247Z,32.3
2019-03-30T06:06:11.024Z,32.4
2019-03-30T06:07:01.132Z,32.4
2019-03-30T06:07:51.321Z,32.3
2019-03-30T06:08:41.548Z,32.3
2019-03-30T06:09:30.727Z,32.3
2019-03-30T06:10:21.597Z,32.3
2019-03-30T06:11:10.824Z,32.3
2019-03-30T06:12:01.727Z,32.3
2019-03-30T06:12:51.242Z,32.3
2019-03-30T06:13:41.579Z,32.3
2019-03-30T06:14:31.713Z,32.3
2019-03-30T06:15:21.482Z,32.3
2019-03-30T06:16:12.021Z,32.3
2019-03-30T06:17:01.811Z,32.3
2019-03-30T06:17:51.576Z,32.3
2019-03-30T06:18:41.924Z,32.3
2019-03-30T06:19:32.049Z,25.3
2019-03-30T06:20:21.206Z,21.6
2019-03-30T06:21:12.089Z,29.2
2019-03-30T06:22:02.204Z,32.9
2019-03-30T06:22:51.944Z,32.9
2019-03-30T06:23:42.370Z,31.3
2019-03-30T06:24:31.498Z,30.4
2019-03-30T06:25:22.609Z,30
2019-03-30T06:26:12.855Z,29.8
2019-03-30T06:27:02.522Z,29.6
2019-03-30T06:27:52.283Z,29.6
2019-03-30T06:28:42.639Z,29.6
2019-03-30T06:29:32.132Z,29.6
2019-03-30T06:30:22.871Z,29.7
2019-03-30T06:31:12.816Z,29.8
2019-03-30T06:32:02.928Z,29.9
2019-03-30T06:32:53.199Z,30.1
2019-03-30T06:33:43.273Z,30.2
2019-03-30T06:34:33.378Z,30.3
2019-03-30T06:35:23.493Z,30.4
2019-03-30T06:36:13.459Z,30.6
2019-03-30T06:37:02.978Z,30.6
2019-03-30T06:37:53.300Z,30.8
2019-03-30T06:38:43.623Z,29.1
2019-03-30T06:39:36.796Z,26.8
2019-03-30T06:40:23.757Z,34.2
2019-03-30T06:41:13.859Z,37.8
2019-03-30T06:42:03.587Z,38.8
2019-03-30T06:42:53.678Z,37.8
2019-03-30T06:43:43.515Z,36.1
2019-03-30T06:44:32.385Z,34.9
2019-03-30T06:45:23.891Z,34.5
2019-03-30T06:46:13.870Z,34.7
2019-03-30T06:47:04.230Z,35.4
2019-03-30T06:47:54.305Z,36.3
2019-03-30T06:48:44.360Z,37.1
2019-03-30T06:49:34.409Z,37.4
2019-03-30T06:50:24.445Z,37.6
2019-03-30T06:51:14.512Z,37.6
2019-03-30T06:52:04.294Z,37.6
2019-03-30T06:53:04.799Z,37.6
2019-03-30T06:53:44.691Z,37.8
2019-03-30T06:54:34.769Z,38.1
2019-03-30T06:55:24.564Z,38.4
2019-03-30T06:56:14.657Z,38.7
2019-03-30T06:57:04.934Z,38.9
2019-03-30T06:57:54.989Z,39.1
2019-03-30T06:58:44.809Z,39.4
2019-03-30T06:59:35.122Z,39.6
2019-03-30T07:00:25.216Z,39.9
2019-03-30T07:01:14.204Z,40.2
2019-03-30T07:02:05.381Z,40.5
2019-03-30T07:02:55.377Z,40.7
2019-03-30T07:05:20.683Z,41.1
2019-03-30T07:06:11.041Z,41.3
2019-03-30T07:07:01.034Z,41.5
2019-03-30T07:07:51.414Z,41.7
2019-03-30T07:08:40.998Z,41.9
2019-03-30T07:09:31.488Z,42.2
2019-03-30T07:10:21.591Z,42.5
2019-03-30T07:11:26.920Z,42.8
2019-03-30T07:12:01.786Z,43.1
2019-03-30T07:12:51.444Z,43.2
2019-03-30T07:13:41.603Z,43.4
2019-03-30T07:14:31.848Z,43.6
2019-03-30T07:15:21.656Z,43.7
2019-03-30T07:16:11.813Z,43.9
2019-03-30T07:17:05.636Z,44.2
2019-03-30T07:17:52.085Z,44.5
2019-03-30T07:18:41.863Z,44.5
2019-03-30T07:19:31.648Z,44.1
2019-03-30T07:20:22.243Z,43.9
2019-03-30T07:21:12.328Z,44
2019-03-30T07:22:02.191Z,44.4
2019-03-30T07:22:55.390Z,44.9
2019-03-30T07:23:41.704Z,45.5
2019-03-30T07:24:32.548Z,45.6
2019-03-30T07:25:22.053Z,45.4
2019-03-30T07:26:12.680Z,45.3
2019-03-30T07:27:02.460Z,45.4
2019-03-30T07:27:52.795Z,45.7
2019-03-30T07:28:41.548Z,45.8
2019-03-30T07:29:32.931Z,45.8
2019-03-30T07:30:22.719Z,45.8
2019-03-30T07:31:12.740Z,45.3
2019-03-30T07:32:03.341Z,44.4
2019-03-30T07:32:53.125Z,44
2019-03-30T07:33:43.202Z,44.2
2019-03-30T07:34:33.285Z,44.8
2019-03-30T07:35:22.817Z,45.4
2019-03-30T07:36:12.830Z,45.3
2019-03-30T07:37:02.905Z,44.5
2019-03-30T07:37:53.209Z,43.5
2019-03-30T07:38:43.567Z,42.6
2019-03-30T07:39:33.675Z,42
2019-03-30T07:40:23.425Z,41.8
2019-03-30T07:41:12.988Z,41.6
2019-03-30T07:42:03.319Z,41.6
2019-03-30T07:42:53.391Z,41.4
2019-03-30T07:43:43.742Z,41.3
2019-03-30T07:44:32.911Z,41.1
2019-03-30T07:45:24.062Z,40.9
2019-03-30T07:46:13.854Z,41
2019-03-30T07:47:04.196Z,41.6
2019-03-30T07:47:53.692Z,42.1
2019-03-30T07:48:44.034Z,42.3
2019-03-30T07:49:34.359Z,42.1
2019-03-30T07:50:24.134Z,41.6
2019-03-30T07:51:14.446Z,41.1
2019-03-30T07:52:04.411Z,40.8
2019-03-30T07:52:54.346Z,40.9
2019-03-30T07:53:51.026Z,41.4
2019-03-30T07:54:34.461Z,41.9
2019-03-30T07:55:24.579Z,42
2019-03-30T07:56:15.372Z,41.8
2019-03-30T07:57:22.906Z,41.4
2019-03-30T07:57:55.537Z,40.8
2019-03-30T07:58:44.494Z,40.6
2019-03-30T07:59:35.133Z,40.6
2019-03-30T08:00:32.188Z,40.9
2019-03-30T08:01:14.756Z,41.2
2019-03-30T08:02:05.000Z,41.3
2019-03-30T08:03:09.969Z,41.2
2019-03-30T08:03:45.406Z,40.9
2019-03-30T08:04:35.543Z,40.7
2019-03-30T08:05:25.283Z,40.4
2019-03-30T08:06:15.343Z,40.4
2019-03-30T08:07:05.619Z,40.5
2019-03-30T08:07:55.163Z,40.6
2019-03-30T08:08:45.463Z,40.6
2019-03-30T08:09:39.101Z,40.5
2019-03-30T08:10:25.835Z,40.3
2019-03-30T08:11:18.923Z,40.2
2019-03-30T08:12:05.719Z,40.2
2019-03-30T08:12:55.814Z,40.3
2019-03-30T08:13:45.869Z,40.4
2019-03-30T08:14:35.320Z,40.8
2019-03-30T08:15:25.983Z,41.8
2019-03-30T08:16:15.815Z,43.1
2019-03-30T08:17:06.327Z,44.5
2019-03-30T08:17:56.450Z,45.8
2019-03-30T08:18:46.457Z,46.8
2019-03-30T08:19:35.776Z,47.6
2019-03-30T08:20:26.845Z,48.3
2019-03-30T08:21:16.361Z,48.8
2019-03-30T08:22:05.875Z,49.2
2019-03-30T08:22:56.777Z,49.3
2019-03-30T08:23:47.254Z,49.6
2019-03-30T08:24:36.619Z,49.9
2019-03-30T08:25:26.694Z,50.5
2019-03-30T08:26:16.992Z,51
2019-03-30T08:27:07.185Z,51.4
2019-03-30T08:27:57.114Z,51.8
2019-03-30T08:28:47.239Z,52
2019-03-30T08:29:37.257Z,52.1
2019-03-30T08:30:26.799Z,52.3
2019-03-30T08:31:17.131Z,52.5
2019-03-30T08:32:07.160Z,52.8
2019-03-30T08:32:57.016Z,53
2019-03-30T08:33:47.344Z,53.3
2019-03-30T08:34:37.602Z,53.5
2019-03-30T08:35:27.721Z,53.6
2019-03-30T08:36:17.732Z,53.7
2019-03-30T08:37:07.742Z,53.9
2019-03-30T08:37:57.543Z,54
2019-03-30T08:38:47.681Z,54.3
2019-03-30T08:39:37.409Z,54.5
2019-03-30T08:40:27.826Z,54.7
2019-03-30T08:41:18.452Z,54.8
2019-03-30T08:42:08.141Z,54.6
2019-03-30T08:42:58.253Z,54.4
2019-03-30T08:43:48.248Z,54
2019-03-30T08:44:37.825Z,52.8
2019-03-30T08:45:28.168Z,51.7
2019-03-30T08:46:18.259Z,51.6
2019-03-30T08:47:58.284Z,53.5
2019-03-30T08:48:47.510Z,54.5
2019-03-30T08:49:38.374Z,55.2
2019-03-30T08:50:27.911Z,55.5
2019-03-30T08:51:22.243Z,55.6
2019-03-30T08:52:08.283Z,55.7
2019-03-30T08:52:58.671Z,55.8
2019-03-30T08:54:01.021Z,56
2019-03-30T08:54:39.027Z,56.3
2019-03-30T08:55:29.086Z,56.6
2019-03-30T08:56:18.888Z,56.8
2019-03-30T08:57:08.400Z,57
2019-03-30T08:57:59.005Z,57.2
2019-03-30T08:58:48.335Z,57.4
2019-03-30T08:59:39.378Z,57.6
2019-03-30T09:01:33.343Z,57.9
2019-03-30T09:02:09.028Z,58.1
2019-03-30T09:02:59.730Z,58.3
2019-03-30T09:03:49.465Z,58.4
2019-03-30T09:04:39.474Z,58.6
2019-03-30T09:05:29.521Z,58.8
2019-03-30T09:06:19.868Z,59
2019-03-30T09:07:09.674Z,59.1
2019-03-30T09:07:58.975Z,59.3
2019-03-30T09:08:50.037Z,59.4
2019-03-30T09:09:39.087Z,59.5
2019-03-30T09:10:29.147Z,59.7
2019-03-30T09:11:19.945Z,59.8
2019-03-30T09:12:09.862Z,59.9
2019-03-30T09:12:59.857Z,60.1
2019-03-30T09:13:49.956Z,60.1
2019-03-30T09:14:40.470Z,60.1
2019-03-30T09:15:30.613Z,59.8
2019-03-30T09:16:20.374Z,59.1
2019-03-30T09:17:10.376Z,58.1
2019-03-30T09:18:00.717Z,56.9
2019-03-30T09:18:50.491Z,55.8
2019-03-30T09:19:40.086Z,55
2019-03-30T09:20:30.172Z,54.2
2019-03-30T09:21:20.016Z,53.4
2019-03-30T09:22:10.619Z,52.5
2019-03-30T09:23:01.139Z,51.8
2019-03-30T09:23:50.355Z,51.4
2019-03-30T09:24:40.413Z,51.4
2019-03-30T09:25:31.249Z,51.5
2019-03-30T09:26:22.603Z,51.6
2019-03-30T09:27:10.801Z,51.8
2019-03-30T09:28:00.944Z,51.8
2019-03-30T09:28:51.012Z,52
2019-03-30T09:29:41.102Z,52.1
2019-03-30T09:30:31.366Z,52.3
2019-03-30T09:31:21.259Z,52.5
2019-03-30T09:32:20.523Z,52.8
2019-03-30T09:33:01.444Z,53
2019-03-30T09:33:50.591Z,53.3
2019-03-30T09:34:41.398Z,53.5
2019-03-30T09:35:31.317Z,53.8
2019-03-30T09:36:21.530Z,54
2019-03-30T09:37:10.828Z,54.3
2019-03-30T09:38:01.418Z,54.5
2019-03-30T09:38:51.288Z,54.8
2019-03-30T09:39:41.399Z,55.1
2019-03-30T09:40:30.510Z,55.3
2019-03-30T09:41:21.408Z,55.5
2019-03-30T09:42:11.481Z,55.8
2019-03-30T09:43:00.776Z,56
2019-03-30T09:43:52.099Z,56.3
2019-03-30T09:44:42.107Z,56.6
2019-03-30T09:45:32.025Z,56.8
2019-03-30T09:46:21.700Z,57.1
2019-03-30T09:47:11.787Z,57.3
2019-03-30T09:48:02.383Z,57.5
2019-03-30T09:49:41.960Z,58
2019-03-30T09:50:32.289Z,58.1
2019-03-30T09:51:22.620Z,58.2
2019-03-30T09:52:11.357Z,58.3
2019-03-30T09:53:02.565Z,58.5
2019-03-30T09:53:52.247Z,58.6
2019-03-30T09:54:42.622Z,58.8
2019-03-30T09:55:33.461Z,58.9
2019-03-30T09:56:22.183Z,59.1
2019-03-30T09:57:13.160Z,58.9
2019-03-30T09:58:03.112Z,58.9
2019-03-30T09:58:52.411Z,58.8
2019-03-30T09:59:42.954Z,58.4
2019-03-30T10:00:33.369Z,57.3
2019-03-30T10:01:23.395Z,56.3
2019-03-30T10:02:13.403Z,55.9
2019-03-30T10:03:06.544Z,56.3
2019-03-30T10:03:53.334Z,57.3
2019-03-30T10:06:20.877Z,58
2019-03-30T10:07:10.474Z,56.9
2019-03-30T10:08:00.701Z,56.9
2019-03-30T10:08:50.746Z,57.1
2019-03-30T10:09:40.060Z,57.6
2019-03-30T10:11:20.639Z,58.2
2019-03-30T10:12:10.141Z,58.8
2019-03-30T10:13:01.061Z,59.4
2019-03-30T10:13:51.126Z,59.8
2019-03-30T10:14:40.604Z,60.1
2019-03-30T10:15:30.950Z,59.9
2019-03-30T10:16:21.481Z,59.7
2019-03-30T10:17:11.541Z,59.6
2019-03-30T10:18:01.408Z,59.9
2019-03-30T10:18:51.183Z,60.3
2019-03-30T10:19:40.966Z,60.8
2019-03-30T10:20:32.048Z,61.3
2019-03-30T10:21:21.641Z,61.4
2019-03-30T10:22:11.486Z,61.6
2019-03-30T10:23:01.601Z,61.7
2019-03-30T10:23:51.824Z,61.8
2019-03-30T10:24:44.404Z,61.9
2019-03-30T10:25:32.175Z,62.1
2019-03-30T10:26:22.465Z,62.3
2019-03-30T10:27:12.152Z,62.5
2019-03-30T10:28:02.318Z,62.7
2019-03-30T10:28:52.776Z,62.8
2019-03-30T10:29:42.261Z,62.9
2019-03-30T10:30:32.515Z,63.1
2019-03-30T10:31:22.078Z,63.1
2019-03-30T10:32:12.695Z,63.3
2019-03-30T10:33:02.265Z,63.4
2019-03-30T10:33:52.493Z,63.4
2019-03-30T10:34:45.810Z,63.4
2019-03-30T10:35:32.682Z,63.5
2019-03-30T10:36:22.915Z,63.6
2019-03-30T10:37:13.310Z,63.7
2019-03-30T10:38:02.858Z,63.8
2019-03-30T10:38:52.830Z,63.9
2019-03-30T10:39:42.602Z,64
2019-03-30T10:40:33.557Z,64
2019-03-30T10:41:23.290Z,63.9
2019-03-30T10:42:13.102Z,63.7
2019-03-30T10:43:03.707Z,63.6
2019-03-30T10:43:53.482Z,63.7
2019-03-30T10:44:43.286Z,63.9
2019-03-30T10:45:33.337Z,64.2
2019-03-30T10:46:23.341Z,64.4
2019-03-30T10:47:14.012Z,64.5
2019-03-30T10:48:03.758Z,64.6
2019-03-30T10:48:53.899Z,64.6
2019-03-30T10:49:43.898Z,64.6
2019-03-30T10:50:33.679Z,64.6
2019-03-30T10:51:24.684Z,64.7
2019-03-30T10:52:14.119Z,64.8
2019-03-30T10:53:04.462Z,64.8
2019-03-30T10:53:54.509Z,64.9
2019-03-30T10:54:59.114Z,64.9
2019-03-30T10:55:34.321Z,65
2019-03-30T10:56:24.185Z,65.1
2019-03-30T10:57:14.188Z,65.1
2019-03-30T10:58:06.726Z,65.2
2019-03-30T10:58:54.546Z,65.3
2019-03-30T10:59:44.944Z,65.4
2019-03-30T11:00:34.414Z,65.5
2019-03-30T11:01:24.703Z,65.6
2019-03-30T11:02:14.879Z,65.6
2019-03-30T11:03:05.113Z,65.8
2019-03-30T11:03:55.228Z,65.8
2019-03-30T11:04:44.491Z,65.8
2019-03-30T11:05:34.817Z,65.9
2019-03-30T11:06:25.154Z,65.9
2019-03-30T11:07:14.757Z,65.9
2019-03-30T11:08:05.500Z,66
2019-03-30T11:08:55.278Z,66.1
2019-03-30T11:09:45.038Z,66.2
2019-03-30T11:10:35.420Z,66.3
2019-03-30T11:11:25.788Z,66.4
2019-03-30T11:12:15.808Z,66.5
2019-03-30T11:13:05.622Z,66.6
2019-03-30T11:13:55.625Z,66.7
2019-03-30T11:14:46.074Z,66.7
2019-03-30T11:15:39.372Z,66.7
2019-03-30T11:16:25.808Z,66.6
2019-03-30T11:17:19.148Z,66.6
2019-03-30T11:18:05.950Z,66.5
2019-03-30T11:18:56.272Z,66.4
2019-03-30T11:19:46.042Z,66.4
2019-03-30T11:20:36.120Z,66.4
2019-03-30T11:21:26.435Z,66.4
2019-03-30T11:22:16.320Z,66.4
2019-03-30T11:23:06.692Z,66.5
2019-03-30T11:23:55.782Z,66.5
2019-03-30T11:24:46.417Z,66.5
2019-03-30T11:25:36.492Z,66.6
2019-03-30T11:26:26.804Z,66.6
2019-03-30T11:27:16.600Z,66.6
2019-03-30T11:28:07.035Z,66.7
2019-03-30T11:28:56.526Z,66.8
2019-03-30T11:29:45.827Z,66.8
2019-03-30T11:30:36.691Z,66.9
2019-03-30T11:31:27.281Z,66.9
2019-03-30T11:32:17.263Z,66.9
2019-03-30T11:33:06.546Z,66.9
2019-03-30T11:33:57.134Z,66.9
2019-03-30T11:34:46.926Z,66.9
2019-03-30T11:35:37.525Z,66.9
2019-03-30T11:36:27.524Z,66.9
2019-03-30T11:37:17.601Z,66.9
2019-03-30T11:38:07.698Z,67
2019-03-30T11:38:57.423Z,67
2019-03-30T11:39:47.843Z,67
2019-03-30T11:40:37.811Z,67.1
2019-03-30T11:41:30.908Z,67.1
2019-03-30T11:42:18.071Z,67.1
2019-03-30T11:43:08.035Z,67.2
2019-03-30T11:43:58.096Z,67.2
2019-03-30T11:44:48.369Z,67.1
2019-03-30T11:45:38.203Z,67.1
2019-03-30T11:46:28.000Z,67.1
2019-03-30T11:47:18.395Z,67
2019-03-30T11:48:07.883Z,67.1
2019-03-30T11:48:57.120Z,67.1
2019-03-30T11:49:48.357Z,67.1
2019-03-30T11:50:38.090Z,67.2
2019-03-30T11:51:28.670Z,67.2
2019-03-30T11:52:18.371Z,67.1
2019-03-30T11:53:08.837Z,67.1
2019-03-30T11:53:58.495Z,67
2019-03-30T11:54:48.599Z,67.1
2019-03-30T11:55:38.442Z,67.1
2019-03-30T11:56:28.505Z,67.1
2019-03-30T11:57:18.605Z,67.2
2019-03-30T11:58:08.625Z,67.3
2019-03-30T11:58:58.682Z,67.3
2019-03-30T11:59:48.454Z,67.2
2019-03-30T12:00:38.272Z,67.2
2019-03-30T12:01:28.934Z,67.1
2019-03-30T12:02:33.299Z,67.1
2019-03-30T12:03:08.976Z,67.1
2019-03-30T12:03:58.189Z,67.1
2019-03-30T12:06:20.369Z,67.1
2019-03-30T12:07:10.527Z,67.1
2019-03-30T12:08:00.620Z,67.1
2019-03-30T12:08:51.649Z,67.2
2019-03-30T12:10:10.364Z,67.2
2019-03-30T12:10:45.361Z,67.2
2019-03-30T12:11:21.112Z,67.2
2019-03-30T12:12:11.392Z,67.2
2019-03-30T12:13:16.382Z,67.2
2019-03-30T12:13:51.716Z,67.1
2019-03-30T12:14:41.929Z,67
2019-03-30T12:15:32.535Z,67
2019-03-30T12:16:35.968Z,67
2019-03-30T12:17:11.961Z,67.1
2019-03-30T12:18:02.491Z,67.1
2019-03-30T12:19:07.456Z,67.1
2019-03-30T12:19:41.903Z,67.1
2019-03-30T12:20:31.974Z,67.1
2019-03-30T12:21:21.484Z,67.1
2019-03-30T12:22:11.511Z,67.1
2019-03-30T12:23:02.196Z,67.1
2019-03-30T12:23:51.686Z,67.1
2019-03-30T12:24:41.448Z,67.1
2019-03-30T12:25:42.151Z,67.1
2019-03-30T12:26:22.110Z,67.1
2019-03-30T12:27:12.209Z,67.1
2019-03-30T12:28:01.685Z,67.1
2019-03-30T12:28:52.324Z,67.1
2019-03-30T12:29:46.286Z,67.1
2019-03-30T12:30:32.070Z,67.1
2019-03-30T12:31:22.473Z,67.1
2019-03-30T12:32:12.814Z,67.1
2019-03-30T12:33:02.608Z,67
2019-03-30T12:33:52.418Z,67.1
2019-03-30T12:34:43.075Z,67
2019-03-30T12:35:32.323Z,66.9
2019-03-30T12:36:23.155Z,66.9
2019-03-30T12:37:13.148Z,66.8
2019-03-30T12:38:03.267Z,66.8
2019-03-30T12:38:53.297Z,66.8
2019-03-30T12:39:43.088Z,66.7
2019-03-30T12:40:33.145Z,66.7
2019-03-30T12:41:23.222Z,66.6
2019-03-30T12:42:13.608Z,66.6
2019-03-30T12:43:03.375Z,66.6
2019-03-30T12:43:53.188Z,66.6
2019-03-30T12:44:42.908Z,66.5
2019-03-30T12:45:33.010Z,66.5
2019-03-30T12:46:23.640Z,66.4
2019-03-30T12:47:16.441Z,66.4
2019-03-30T12:48:07.677Z,66.4
2019-03-30T12:49:08.540Z,66.4
2019-03-30T12:49:46.448Z,66.3
2019-03-30T12:50:34.162Z,66.3
2019-03-30T14:07:19.906Z,51.1
2019-03-30T14:08:10.441Z,50.9
2019-03-30T14:09:00.306Z,50.7
2019-03-30T14:09:50.593Z,50.5
2019-03-30T14:10:44.268Z,50.3
2019-03-30T14:11:30.413Z,50.1
2019-03-30T14:12:20.723Z,50
2019-03-30T14:13:10.522Z,49.8
2019-03-30T14:14:00.571Z,49.7
2019-03-30T14:14:50.387Z,49.5
2019-03-30T14:15:40.707Z,49.4
2019-03-30T14:16:30.563Z,49.3
2019-03-30T14:17:24.503Z,49.1
2019-03-30T14:18:10.716Z,49.1
2019-03-30T14:19:00.973Z,48.9
2019-03-30T14:19:50.023Z,48.8
2019-03-30T14:20:41.078Z,48.7
2019-03-30T14:21:31.407Z,48.6
2019-03-30T14:22:20.917Z,48.6
2019-03-30T14:23:11.325Z,48.4
2019-03-30T14:24:01.343Z,48.3
2019-03-30T14:24:51.376Z,48.3
2019-03-30T14:25:41.705Z,48.2
2019-03-30T14:26:37.389Z,48.1
2019-03-30T14:27:21.270Z,48.1
2019-03-30T14:28:11.663Z,47.9
2019-03-30T14:29:01.683Z,47.9
2019-03-30T14:29:55.486Z,47.8
2019-03-30T14:30:41.818Z,47.8
2019-03-30T14:31:32.133Z,47.7
2019-03-30T14:32:22.200Z,47.7
2019-03-30T14:33:11.988Z,47.6
2019-03-30T14:34:01.788Z,47.5
2019-03-30T14:34:52.391Z,47.5
2019-03-30T14:35:45.716Z,47.4
2019-03-30T14:36:31.959Z,47.4
2019-03-30T14:37:21.726Z,47.3
2019-03-30T14:38:12.340Z,47.3
2019-03-30T14:39:02.753Z,47.2
2019-03-30T14:39:52.189Z,47.2
2019-03-30T14:40:42.550Z,47.1
2019-03-30T14:41:32.606Z,47.1
2019-03-30T14:42:22.660Z,47.1
2019-03-30T14:43:12.437Z,47
2019-03-30T14:44:02.785Z,47
2019-03-30T14:44:52.832Z,46.9
2019-03-30T14:45:43.208Z,46.9
2019-03-30T14:46:33.288Z,46.9
2019-03-30T14:47:23.025Z,46.8
2019-03-30T14:48:13.373Z,46.8
2019-03-30T14:49:03.137Z,46.8
2019-03-30T14:49:53.520Z,46.8
2019-03-30T14:50:43.257Z,46.7
2019-03-30T14:51:33.329Z,46.7
2019-03-30T14:52:23.709Z,46.6
2019-03-30T14:53:14.534Z,46.6
2019-03-30T14:54:03.880Z,46.6
2019-03-30T14:54:59.040Z,46.6
2019-03-30T14:55:45.910Z,46.5
2019-03-30T14:56:49.264Z,46.5
2019-03-30T14:57:24.262Z,46.5
2019-03-30T14:58:14.678Z,46.4
2019-03-30T14:59:19.192Z,46.4
2019-03-30T14:59:54.699Z,46.4
2019-03-30T15:00:45.949Z,46.4
2019-03-30T15:01:35.326Z,46.3
2019-03-30T15:02:24.586Z,46.3
2019-03-30T15:03:15.104Z,46.3
2019-03-30T15:04:05.024Z,46.3
2019-03-30T15:04:54.804Z,46.3
2019-03-30T15:05:44.636Z,46.3
2019-03-30T15:06:35.266Z,46.3
2019-03-30T15:07:24.174Z,46.2
2019-03-30T15:08:14.753Z,46.2
2019-03-30T15:09:05.091Z,46.2
2019-03-30T15:09:55.510Z,46.1
2019-03-30T15:10:44.933Z,46.1
2019-03-30T15:11:38.994Z,46.1
2019-03-30T15:12:25.616Z,46.1
2019-03-30T15:13:15.018Z,46
2019-03-30T15:14:04.993Z,46
2019-03-30T15:14:55.315Z,45.9
2019-03-30T15:15:44.933Z,45.9
2019-03-30T15:16:35.221Z,45.9
2019-03-30T15:17:25.517Z,45.9
2019-03-30T15:18:15.288Z,45.8
2019-03-30T15:19:05.450Z,45.8
2019-03-30T15:19:55.445Z,45.8
2019-03-30T15:20:45.825Z,45.8
2019-03-30T15:21:35.540Z,45.7
2019-03-30T15:22:25.879Z,45.7
2019-03-30T15:23:15.844Z,45.7
2019-03-30T15:24:06.603Z,45.6
2019-03-30T15:24:55.971Z,45.6
2019-03-30T15:25:46.318Z,45.6
2019-03-30T15:26:36.690Z,45.6
2019-03-30T15:27:26.687Z,45.5
2019-03-30T15:28:16.367Z,45.5
2019-03-30T15:29:06.022Z,45.4
2019-03-30T15:29:56.901Z,45.4
2019-03-30T15:30:46.674Z,45.4
2019-03-30T15:31:36.455Z,45.4
2019-03-30T15:32:27.072Z,45.3
2019-03-30T15:33:16.906Z,45.3
2019-03-30T15:34:07.225Z,45.3
2019-03-30T15:35:00.865Z,45.3
2019-03-30T15:35:47.324Z,45.3
2019-03-30T15:36:36.890Z,45.2
2019-03-30T15:37:26.918Z,45.1
2019-03-30T15:38:17.227Z,45.1
2019-03-30T15:39:07.559Z,45.1
2019-03-30T15:39:57.616Z,45.1
2019-03-30T15:40:47.159Z,45.1