createdAt,value
2018-03-19T00:00:43.892Z,0.00
2018-03-19T00:01:43.848Z,0.00
2018-03-19T00:02:43.899Z,0.00
2018-03-19T00:03:43.815Z,0.00
2018-03-19T00:04:43.797Z,0.00
2018-03-19T00:05:43.769Z,0.00
2018-03-19T00:06:43.746Z,0.00
2018-03-19T00:07:43.734Z,0.00
2018-03-19T00:08:43.720Z,0.00
2018-03-19T00:09:43.752Z,0.00
2018-03-19T00:10:43.670Z,0.00
2018-03-19T00:11:43.647Z,0.00
2018-03-19T00:12:43.634Z,0.00
2018-03-19T00:13:43.614Z,0.00
2018-03-19T00:14:43.589Z,0.00
2018-03-19T00:15:43.579Z,0.00
2018-03-19T00:16:43.544Z,0.00
2018-03-19T00:17:43.530Z,0.00
2018-03-19T00:18:43.511Z,0.00
2018-03-19T00:19:43.491Z,0.00
2018-03-19T00:20:43.481Z,0.00
2018-03-19T00:21:43.445Z,0.00
2018-03-19T00:22:43.426Z,0.00
2018-03-19T00:23:43.413Z,0.00
2018-03-19T00:24:43.388Z,0.00
2018-03-19T00:25:43.402Z,0.00
2018-03-19T00:26:43.401Z,0.00
2018-03-19T00:27:43.316Z,0.00
2018-03-19T00:28:43.311Z,0.00
2018-03-19T00:29:43.278Z,0.00
2018-03-19T00:30:43.260Z,0.00
2018-03-19T00:31:43.230Z,0.00
2018-03-19T00:32:43.224Z,0.00
2018-03-19T00:33:43.196Z,0.00
2018-03-19T00:34:43.184Z,0.00
2018-03-19T00:35:43.156Z,0.00
2018-03-19T00:36:43.143Z,0.00
2018-03-19T00:37:43.177Z,0.00
2018-03-19T00:38:43.089Z,0.00
2018-03-19T00:39:43.077Z,0.00
2018-03-19T00:40:43.054Z,0.00
2018-03-19T00:41:43.042Z,0.00
2018-03-19T00:42:43.023Z,0.00
2018-03-19T00:43:43.045Z,0.00
2018-03-19T00:44:42.968Z,0.00
2018-03-19T00:45:42.948Z,0.00
2018-03-19T00:46:42.932Z,0.00
2018-03-19T00:47:42.913Z,0.00
2018-03-19T00:48:42.889Z,0.00
2018-03-19T00:49:42.905Z,0.00
2018-03-19T00:50:42.879Z,0.00
2018-03-19T00:51:42.841Z,0.00
2018-03-19T00:52:42.804Z,0.00
2018-03-19T00:53:42.785Z,0.00
2018-03-19T00:54:42.776Z,0.00
2018-03-19T00:55:45.051Z,0.00
2018-03-19T00:56:42.730Z,0.00
2018-03-19T00:57:42.693Z,0.00
2018-03-19T00:58:42.684Z,0.00
2018-03-19T00:59:42.658Z,0.00
2018-03-19T01:00:42.706Z,0.00
2018-03-19T01:01:42.622Z,0.00
2018-03-19T01:02:42.603Z,0.00
2018-03-19T01:03:43.514Z,0.00
2018-03-19T01:04:42.553Z,0.00
2018-03-19T01:05:42.540Z,0.00
2018-03-19T01:06:42.558Z,0.00
2018-03-19T01:07:42.546Z,0.00
2018-03-19T01:08:42.467Z,0.00
2018-03-19T01:09:42.470Z,0.00
2018-03-19T01:10:42.444Z,0.00
2018-03-19T01:11:42.416Z,0.00
2018-03-19T01:12:42.390Z,0.00
2018-03-19T01:13:42.408Z,0.00
2018-03-19T01:14:42.350Z,0.00
2018-03-19T01:15:42.421Z,0.00
2018-03-19T01:16:42.313Z,0.00
2018-03-19T01:17:42.287Z,0.00
2018-03-19T01:18:42.282Z,0.00
2018-03-19T01:19:42.522Z,0.00
2018-03-19T01:20:42.235Z,0.00
2018-03-19T01:21:42.216Z,0.00
2018-03-19T01:22:42.184Z,0.00
2018-03-19T01:23:42.170Z,0.00
2018-03-19T01:24:42.162Z,0.00
2018-03-19T01:25:43.108Z,0.00
2018-03-19T01:26:42.115Z,0.00
2018-03-19T01:27:42.089Z,0.00
2018-03-19T01:28:42.064Z,0.00
2018-03-19T01:29:42.077Z,0.00
2018-03-19T01:30:42.054Z,0.00
2018-03-19T01:31:41.992Z,0.00
2018-03-19T01:32:42.500Z,0.00
2018-03-19T01:33:41.962Z,0.00
2018-03-19T01:34:41.940Z,0.00
2018-03-19T01:35:41.968Z,0.00
2018-03-19T01:36:41.928Z,0.00
2018-03-19T01:37:41.873Z,0.00
2018-03-19T01:38:41.852Z,0.00
2018-03-19T01:39:41.913Z,0.00
2018-03-19T01:40:41.819Z,0.00
2018-03-19T01:41:41.797Z,0.00
2018-03-19T01:42:41.774Z,0.00
2018-03-19T01:43:41.765Z,0.00
2018-03-19T01:44:42.507Z,0.00
2018-03-19T01:45:41.772Z,0.00
2018-03-19T01:46:41.689Z,0.00
2018-03-19T01:47:41.664Z,0.00
2018-03-19T01:48:41.666Z,0.00
2018-03-19T01:49:41.622Z,0.00
2018-03-19T01:50:41.606Z,0.00
2018-03-19T01:51:41.606Z,0.00
2018-03-19T01:52:41.597Z,0.00
2018-03-19T01:53:41.537Z,0.00
2018-03-19T01:54:41.521Z,0.00
2018-03-19T01:55:41.514Z,0.00
2018-03-19T01:56:41.545Z,0.00
2018-03-19T01:57:41.467Z,0.00
2018-03-19T01:58:41.445Z,0.00
2018-03-19T01:59:41.427Z,0.00
2018-03-19T02:00:41.405Z,0.00
2018-03-19T02:01:41.378Z,0.00
2018-03-19T02:02:41.363Z,0.00
2018-03-19T02:03:41.359Z,0.00
2018-03-19T02:04:41.343Z,0.00
2018-03-19T02:05:42.008Z,0.00
2018-03-19T02:06:41.281Z,0.00
2018-03-19T02:07:41.314Z,0.00
2018-03-19T02:08:41.229Z,0.00
2018-03-19T02:09:41.205Z,0.00
2018-03-19T02:10:41.199Z,0.00
2018-03-19T02:11:41.181Z,0.00
2018-03-19T02:12:41.151Z,0.00
2018-03-19T02:13:41.160Z,0.00
2018-03-19T02:14:41.114Z,0.00
2018-03-19T02:15:41.103Z,0.00
2018-03-19T02:16:41.066Z,0.00
2018-03-19T02:17:41.044Z,0.00
2018-03-19T02:18:41.033Z,0.00
2018-03-19T02:19:40.999Z,0.00
2018-03-19T02:20:41.147Z,0.00
2018-03-19T02:21:40.956Z,0.00
2018-03-19T02:22:40.947Z,0.00
2018-03-19T02:23:40.955Z,0.00
2018-03-19T02:24:41.024Z,0.00
2018-03-19T02:25:41.065Z,0.00
2018-03-19T02:26:40.868Z,0.00
2018-03-19T02:27:40.839Z,0.00
2018-03-19T02:28:40.819Z,0.00
2018-03-19T02:29:40.796Z,0.00
2018-03-19T02:30:40.803Z,0.00
2018-03-19T02:31:40.761Z,0.00
2018-03-19T02:32:41.502Z,0.00
2018-03-19T02:33:40.705Z,0.00
2018-03-19T02:34:40.699Z,0.00
2018-03-19T02:35:40.778Z,0.00
2018-03-19T02:36:40.654Z,0.00
2018-03-19T02:37:40.634Z,0.00
2018-03-19T02:38:40.605Z,0.00
2018-03-19T02:39:40.595Z,0.00
2018-03-19T02:40:40.572Z,0.00
2018-03-19T02:41:40.551Z,0.00
2018-03-19T02:42:40.521Z,0.00
2018-03-19T02:43:40.500Z,0.00
2018-03-19T02:44:40.486Z,0.00
2018-03-19T02:45:40.453Z,0.00
2018-03-19T02:46:40.513Z,0.00
2018-03-19T02:47:40.427Z,0.00
2018-03-19T02:48:40.404Z,0.00
2018-03-19T02:49:40.376Z,0.00
2018-03-19T02:50:40.372Z,0.00
2018-03-19T02:51:40.332Z,0.00
2018-03-19T02:52:40.367Z,0.00
2018-03-19T02:53:40.298Z,0.00
2018-03-19T02:54:40.278Z,0.00
2018-03-19T02:55:40.255Z,0.00
2018-03-19T02:56:41.013Z,0.00
2018-03-19T02:57:40.215Z,0.00
2018-03-19T02:58:40.187Z,0.00
2018-03-19T02:59:40.170Z,0.00
2018-03-19T03:00:40.148Z,0.00
2018-03-19T03:01:40.138Z,0.00
2018-03-19T03:02:40.150Z,0.00
2018-03-19T03:03:40.078Z,0.00
2018-03-19T03:04:40.085Z,0.00
2018-03-19T03:05:40.041Z,0.00
2018-03-19T03:06:40.029Z,0.00
2018-03-19T03:07:39.998Z,0.00
2018-03-19T03:08:40.000Z,0.00
2018-03-19T03:09:39.961Z,0.00
2018-03-19T03:10:39.943Z,0.00
2018-03-19T03:11:39.935Z,0.00
2018-03-19T03:12:39.901Z,0.00
2018-03-19T03:13:39.875Z,0.00
2018-03-19T03:14:39.858Z,0.00
2018-03-19T03:15:39.870Z,0.00
2018-03-19T03:16:39.814Z,0.00
2018-03-19T03:17:39.789Z,0.00
2018-03-19T03:18:39.771Z,0.00
2018-03-19T03:19:39.781Z,0.00
2018-03-19T03:20:39.732Z,0.00
2018-03-19T03:21:39.709Z,0.00
2018-03-19T03:22:39.768Z,0.00
2018-03-19T03:23:39.672Z,0.00
2018-03-19T03:24:39.642Z,0.00
2018-03-19T03:25:39.624Z,0.00
2018-03-19T03:26:39.599Z,0.00
2018-03-19T03:27:40.499Z,0.00
2018-03-19T03:28:39.606Z,0.00
2018-03-19T03:29:39.529Z,0.00
2018-03-19T03:30:39.517Z,0.00
2018-03-19T03:31:39.500Z,0.00
2018-03-19T03:32:39.476Z,0.00
2018-03-19T03:33:39.460Z,0.00
2018-03-19T03:37:19.843Z,0.00
2018-03-19T03:38:18.740Z,0.00
2018-03-19T03:39:18.723Z,0.00
2018-03-19T03:40:18.719Z,0.00
2018-03-19T03:41:18.688Z,0.00
2018-03-19T03:42:18.649Z,0.00
2018-03-19T03:43:19.600Z,0.00
2018-03-19T03:44:18.614Z,0.00
2018-03-19T03:45:18.580Z,0.00
2018-03-19T03:46:18.572Z,0.00
2018-03-19T03:47:18.551Z,0.00
2018-03-19T03:48:18.597Z,0.00
2018-03-19T03:49:18.494Z,0.00
2018-03-19T03:50:18.475Z,0.00
2018-03-19T03:51:18.456Z,0.00
2018-03-19T03:52:19.100Z,0.00
2018-03-19T03:53:18.410Z,0.00
2018-03-19T03:54:18.426Z,0.00
2018-03-19T03:55:18.384Z,0.00
2018-03-19T03:56:18.364Z,0.00
2018-03-19T03:57:19.097Z,0.00
2018-03-19T03:58:18.315Z,0.00
2018-03-19T03:59:18.356Z,0.00
2018-03-19T04:00:18.273Z,0.00
2018-03-19T04:01:18.245Z,0.00
2018-03-19T04:02:18.221Z,0.00
2018-03-19T04:03:18.216Z,0.00
2018-03-19T04:04:18.184Z,0.00
2018-03-19T04:05:18.168Z,0.00
2018-03-19T04:06:18.139Z,0.00
2018-03-19T04:07:18.119Z,0.00
2018-03-19T04:08:18.109Z,0.00
2018-03-19T04:09:18.082Z,0.00
2018-03-19T04:10:18.125Z,0.00
2018-03-19T04:11:18.031Z,0.00
2018-03-19T04:12:18.019Z,0.00
2018-03-19T04:13:17.990Z,0.00
2018-03-19T04:14:17.994Z,0.00
2018-03-19T04:15:17.957Z,0.00
2018-03-19T04:16:17.955Z,0.00
2018-03-19T04:17:17.953Z,0.00
2018-03-19T04:18:17.884Z,0.00
2018-03-19T04:19:17.880Z,0.00
2018-03-19T04:20:17.840Z,0.00
2018-03-19T04:21:17.831Z,0.00
2018-03-19T04:22:18.017Z,0.00
2018-03-19T04:23:17.782Z,0.00
2018-03-19T04:24:17.770Z,0.00
2018-03-19T04:25:17.769Z,0.00
2018-03-19T04:26:17.713Z,0.00
2018-03-19T04:27:17.766Z,0.00
2018-03-19T04:28:17.679Z,0.00
2018-03-19T04:29:17.655Z,0.00
2018-03-19T04:30:17.640Z,0.00
2018-03-19T04:31:17.608Z,0.00
2018-03-19T04:32:17.589Z,0.00
2018-03-19T04:33:17.644Z,0.00
2018-03-19T04:34:17.543Z,0.00
2018-03-19T04:35:17.531Z,0.00
2018-03-19T04:36:17.504Z,0.00
2018-03-19T04:37:17.485Z,0.00
2018-03-19T04:38:17.460Z,0.00
2018-03-19T04:39:17.448Z,0.00
2018-03-19T04:40:17.416Z,0.00
2018-03-19T04:41:17.405Z,0.00
2018-03-19T04:42:17.367Z,0.00
2018-03-19T04:43:17.346Z,0.00
2018-03-19T04:44:17.386Z,0.00
2018-03-19T04:45:17.313Z,0.00
2018-03-19T04:46:17.284Z,0.00
2018-03-19T04:47:17.268Z,0.00
2018-03-19T04:48:17.255Z,0.00
2018-03-19T04:49:17.221Z,0.00
2018-03-19T04:50:17.285Z,0.00
2018-03-19T04:51:17.184Z,0.00
2018-03-19T04:52:17.173Z,0.00
2018-03-19T04:53:17.138Z,0.00
2018-03-19T04:54:17.120Z,0.00
2018-03-19T04:55:17.101Z,0.00
2018-03-19T04:56:17.130Z,0.00
2018-03-19T04:57:17.049Z,0.00
2018-03-19T04:58:17.034Z,0.00
2018-03-19T04:59:17.006Z,0.00
2018-03-19T05:00:16.997Z,0.00
2018-03-19T05:01:16.976Z,0.00
2018-03-19T05:02:17.001Z,0.00
2018-03-19T05:03:16.930Z,0.00
2018-03-19T05:04:16.898Z,0.00
2018-03-19T05:05:16.899Z,0.00
2018-03-19T05:06:16.861Z,0.00
2018-03-19T05:07:16.847Z,0.00
2018-03-19T05:08:16.883Z,0.00
2018-03-19T05:09:16.799Z,0.00
2018-03-19T05:10:16.772Z,0.00
2018-03-19T05:11:16.797Z,0.00
2018-03-19T05:12:16.729Z,0.00
2018-03-19T05:13:16.707Z,0.00
2018-03-19T05:14:16.702Z,0.00
2018-03-19T05:15:16.721Z,0.00
2018-03-19T05:16:16.657Z,0.00
2018-03-19T05:17:16.663Z,0.00
2018-03-19T05:18:16.614Z,0.00
2018-03-19T05:19:16.580Z,0.00
2018-03-19T05:20:16.564Z,0.00
2018-03-19T05:21:16.546Z,0.00
2018-03-19T05:22:16.582Z,0.00
2018-03-19T05:23:16.511Z,0.00
2018-03-19T05:24:16.483Z,0.00
2018-03-19T05:25:16.448Z,0.00
2018-03-19T05:26:16.435Z,0.00
2018-03-19T05:27:16.416Z,0.00
2018-03-19T05:28:16.430Z,0.00
2018-03-19T05:29:16.363Z,0.00
2018-03-19T05:30:16.387Z,5.63
2018-03-19T05:31:16.321Z,5.63
2018-03-19T05:32:16.298Z,5.63
2018-03-19T05:33:16.286Z,5.63
2018-03-19T05:34:16.266Z,5.63
2018-03-19T05:35:16.255Z,5.63
2018-03-19T05:36:16.219Z,5.63
2018-03-19T05:37:16.202Z,5.63
2018-03-19T05:38:16.195Z,5.63
2018-03-19T05:39:16.149Z,11.25
2018-03-19T05:40:16.142Z,11.25
2018-03-19T05:41:16.174Z,11.25
2018-03-19T05:42:16.082Z,11.25
2018-03-19T05:43:16.064Z,11.25
2018-03-19T05:44:16.059Z,11.25
2018-03-19T05:45:16.032Z,16.88
2018-03-19T05:46:16.006Z,16.88
2018-03-19T05:47:16.038Z,16.88
2018-03-19T05:48:15.962Z,16.88
2018-03-19T05:49:15.945Z,16.88
2018-03-19T05:50:15.924Z,16.88
2018-03-19T05:51:15.892Z,22.50
2018-03-19T05:52:15.876Z,22.50
2018-03-19T05:53:15.856Z,22.50
2018-03-19T05:54:15.832Z,22.50
2018-03-19T05:55:15.818Z,22.50
2018-03-19T05:56:15.849Z,28.13
2018-03-19T05:57:15.770Z,28.13
2018-03-19T05:58:15.738Z,28.13
2018-03-19T05:59:15.784Z,28.13
2018-03-19T06:00:15.702Z,28.13
2018-03-19T06:01:15.676Z,33.75
2018-03-19T06:02:15.702Z,33.75
2018-03-19T06:03:15.645Z,33.75
2018-03-19T06:04:15.621Z,33.75
2018-03-19T06:05:15.603Z,33.75
2018-03-19T06:06:15.606Z,33.75
2018-03-19T06:07:15.559Z,39.38
2018-03-19T06:08:15.531Z,39.38
2018-03-19T06:09:15.515Z,39.38
2018-03-19T06:10:15.489Z,39.38
2018-03-19T06:11:15.469Z,39.38
2018-03-19T06:12:15.458Z,45.00
2018-03-19T06:13:15.461Z,45.00
2018-03-19T06:14:15.409Z,45.00
2018-03-19T06:15:15.392Z,45.00
2018-03-19T06:16:15.395Z,45.00
2018-03-19T06:17:15.333Z,50.63
2018-03-19T06:18:15.324Z,50.63
2018-03-19T06:19:15.334Z,50.63
2018-03-19T06:20:15.289Z,50.63
2018-03-19T06:21:15.325Z,50.63
2018-03-19T06:22:15.232Z,50.63
2018-03-19T06:23:15.211Z,56.25
2018-03-19T06:24:15.198Z,56.25
2018-03-19T06:25:15.180Z,56.25
2018-03-19T06:26:15.148Z,56.25
2018-03-19T06:27:15.151Z,56.25
2018-03-19T06:28:15.104Z,56.25
2018-03-19T06:29:15.089Z,56.25
2018-03-19T06:30:15.109Z,61.88
2018-03-19T06:31:15.047Z,61.88
2018-03-19T06:32:15.046Z,61.88
2018-03-19T06:33:15.003Z,61.88
2018-03-19T06:34:14.990Z,61.88
2018-03-19T06:35:14.966Z,61.88
2018-03-19T06:36:14.934Z,61.88
2018-03-19T06:37:14.955Z,67.50
2018-03-19T06:38:14.905Z,67.50
2018-03-19T06:39:14.882Z,67.50
2018-03-19T06:40:14.847Z,67.50
2018-03-19T06:41:14.838Z,67.50
2018-03-19T06:42:14.829Z,67.50
2018-03-19T06:43:14.794Z,67.50
2018-03-19T06:44:14.776Z,67.50
2018-03-19T06:45:14.765Z,67.50
2018-03-19T06:46:14.724Z,67.50
2018-03-19T06:47:14.707Z,67.50
2018-03-19T06:48:14.682Z,73.13
2018-03-19T06:49:14.665Z,73.13
2018-03-19T06:50:14.692Z,73.13
2018-03-19T06:51:14.634Z,73.13
2018-03-19T06:52:14.616Z,73.13
2018-03-19T06:53:14.572Z,73.13
2018-03-19T06:54:14.551Z,73.13
2018-03-19T06:55:14.541Z,73.13
2018-03-19T06:56:14.542Z,73.13
2018-03-19T06:57:14.500Z,73.13
2018-03-19T06:58:14.469Z,73.13
2018-03-19T06:59:14.459Z,78.75
2018-03-19T07:00:14.436Z,78.75
2018-03-19T07:01:14.444Z,78.75
2018-03-19T07:02:14.394Z,78.75
2018-03-19T07:03:14.374Z,78.75
2018-03-19T07:04:14.356Z,78.75
2018-03-19T07:05:14.329Z,78.75
2018-03-19T07:06:14.331Z,78.75
2018-03-19T07:07:14.280Z,78.75
2018-03-19T07:08:14.262Z,78.75
2018-03-19T07:09:14.247Z,78.75
2018-03-19T07:10:14.221Z,78.75
2018-03-19T07:11:14.234Z,84.38
2018-03-19T07:12:14.177Z,84.38
2018-03-19T07:13:14.160Z,84.38
2018-03-19T07:14:14.150Z,84.38
2018-03-19T07:15:14.125Z,84.38
2018-03-19T07:16:14.103Z,84.38
2018-03-19T07:17:14.117Z,84.38
2018-03-19T07:18:14.057Z,84.38
2018-03-19T07:19:14.038Z,84.38
2018-03-19T07:20:14.013Z,84.38
2018-03-19T07:21:13.994Z,84.38
2018-03-19T07:22:13.977Z,84.38
2018-03-19T07:23:13.994Z,84.38
2018-03-19T07:24:13.945Z,84.38
2018-03-19T07:25:13.913Z,84.38
2018-03-19T07:26:14.072Z,84.38
2018-03-19T07:27:13.920Z,84.38
2018-03-19T07:28:14.427Z,84.38
2018-03-19T07:29:13.839Z,84.38
2018-03-19T07:32:39.814Z,90.00
2018-03-19T07:33:42.156Z,90.00
2018-03-19T07:34:39.825Z,90.00
2018-03-19T07:35:39.731Z,90.00
2018-03-19T07:36:39.715Z,90.00
2018-03-19T07:37:39.692Z,90.00
2018-03-19T07:38:39.669Z,90.00
2018-03-19T07:39:39.649Z,90.00
2018-03-19T07:40:39.665Z,90.00
2018-03-19T07:41:39.606Z,90.00
2018-03-19T07:42:39.648Z,90.00
2018-03-19T07:43:39.570Z,90.00
2018-03-19T07:44:39.549Z,90.00
2018-03-19T07:45:39.529Z,95.63
2018-03-19T07:46:39.505Z,95.63
2018-03-19T07:47:39.483Z,95.63
2018-03-19T07:48:39.494Z,95.63
2018-03-19T07:49:39.448Z,95.63
2018-03-19T07:50:39.423Z,95.63
2018-03-19T07:51:39.406Z,95.63
2018-03-19T07:52:39.443Z,95.63
2018-03-19T07:53:39.364Z,95.63
2018-03-19T07:54:39.343Z,95.63
2018-03-19T07:55:39.350Z,95.63
2018-03-19T07:56:39.308Z,101.25
2018-03-19T07:57:39.284Z,101.25
2018-03-19T07:58:39.265Z,101.25
2018-03-19T07:59:39.243Z,101.25
2018-03-19T08:00:39.219Z,101.25
2018-03-19T08:01:39.209Z,101.25
2018-03-19T08:02:39.188Z,101.25
2018-03-19T08:03:39.166Z,101.25
2018-03-19T08:06:35.667Z,101.25
2018-03-19T08:07:07.806Z,101.25
2018-03-19T08:08:07.812Z,101.25
2018-03-19T08:09:07.751Z,101.25
2018-03-19T08:10:07.721Z,101.25
2018-03-19T08:11:07.707Z,101.25
2018-03-19T08:12:07.776Z,101.25
2018-03-19T08:13:07.701Z,101.25
2018-03-19T08:14:07.652Z,101.25
2018-03-19T08:15:07.651Z,101.25
2018-03-19T08:16:07.607Z,101.25
2018-03-19T08:17:07.591Z,101.25
2018-03-19T08:18:07.570Z,101.25
2018-03-19T08:19:07.579Z,106.88
2018-03-19T08:20:07.525Z,106.88
2018-03-19T08:21:07.507Z,106.88
2018-03-19T08:22:07.484Z,106.88
2018-03-19T08:23:07.465Z,106.88
2018-03-19T08:24:07.471Z,106.88
2018-03-19T08:25:07.429Z,106.88
2018-03-19T08:26:07.401Z,112.50
2018-03-19T08:27:07.452Z,112.50
2018-03-19T08:28:07.375Z,112.50
2018-03-19T08:29:07.343Z,106.88
2018-03-19T08:30:07.324Z,106.88
2018-03-19T08:31:07.315Z,106.88
2018-03-19T08:32:07.293Z,106.88
2018-03-19T08:33:07.277Z,106.88
2018-03-19T08:34:07.251Z,112.50
2018-03-19T08:35:07.237Z,112.50
2018-03-19T08:36:07.221Z,112.50
2018-03-19T08:37:07.235Z,112.50
2018-03-19T08:38:07.161Z,112.50
2018-03-19T08:39:07.148Z,112.50
2018-03-19T08:40:07.132Z,112.50
2018-03-19T08:41:07.116Z,112.50
2018-03-19T08:42:07.087Z,112.50
2018-03-19T08:43:07.070Z,118.13
2018-03-19T08:44:07.079Z,118.13
2018-03-19T08:45:07.040Z,118.13
2018-03-19T08:46:07.018Z,118.13
2018-03-19T08:47:06.992Z,118.13
2018-03-19T08:48:06.973Z,118.13
2018-03-19T08:49:06.986Z,118.13
2018-03-19T08:50:06.929Z,118.13
2018-03-19T08:51:06.918Z,118.13
2018-03-19T08:52:06.896Z,118.13
2018-03-19T08:53:06.875Z,118.13
2018-03-19T08:54:06.908Z,118.13
2018-03-19T08:55:06.834Z,118.13
2018-03-19T08:56:06.808Z,118.13
2018-03-19T08:57:06.788Z,118.13
2018-03-19T08:58:06.768Z,123.75
2018-03-19T09:02:20.914Z,129.38
2018-03-19T09:03:20.784Z,129.38
2018-03-19T09:04:20.809Z,129.38
2018-03-19T09:05:20.729Z,123.75
2018-03-19T09:06:20.995Z,123.75
2018-03-19T09:07:20.718Z,129.38
2018-03-19T09:08:20.673Z,129.38
2018-03-19T09:09:20.655Z,129.38
2018-03-19T09:10:20.642Z,129.38
2018-03-19T09:11:20.623Z,135.00
2018-03-19T09:12:20.664Z,135.00
2018-03-19T09:13:20.579Z,135.00
2018-03-19T09:14:20.557Z,135.00
2018-03-19T09:15:20.544Z,135.00
2018-03-19T09:16:20.526Z,135.00
2018-03-19T09:17:20.499Z,135.00
2018-03-19T09:18:20.496Z,140.63
2018-03-19T09:19:20.479Z,140.63
2018-03-19T09:20:20.448Z,146.25
2018-03-19T09:21:20.463Z,146.25
2018-03-19T09:22:20.406Z,140.63
2018-03-19T09:23:20.431Z,146.25
2018-03-19T09:24:20.395Z,146.25
2018-03-19T09:25:20.422Z,140.63
2018-03-19T09:40:25.885Z,151.88
2018-03-19T09:41:25.909Z,151.88
2018-03-19T09:42:25.835Z,151.88
2018-03-19T09:43:25.889Z,151.88
2018-03-19T09:44:25.775Z,151.88
2018-03-19T10:10:36.414Z,174.38
2018-03-19T10:11:36.401Z,168.75
2018-03-19T10:12:36.536Z,168.75
2018-03-19T10:13:36.472Z,174.38
2018-03-19T10:14:36.203Z,174.38
2018-03-19T10:15:36.258Z,180.00
2018-03-19T10:16:36.283Z,219.38
2018-03-19T10:25:08.657Z,241.88
2018-03-19T10:26:08.592Z,298.13
2018-03-19T10:27:08.582Z,331.88
2018-03-19T10:28:08.619Z,320.63
2018-03-19T10:29:08.542Z,315.00
2018-03-19T10:30:08.524Z,517.50
2018-03-19T10:31:08.509Z,793.13
2018-03-19T10:32:08.492Z,765.00
2018-03-19T10:36:54.684Z,871.88
2018-03-19T10:37:54.633Z,973.13
2018-03-19T10:38:54.633Z,714.38
2018-03-19T10:39:57.994Z,348.75
2018-03-19T10:40:55.028Z,427.50
2018-03-19T10:41:54.579Z,950.63
2018-03-19T10:42:54.549Z,1276.88
2018-03-19T10:43:54.540Z,1501.88
2018-03-19T10:44:54.530Z,1417.50
2018-03-19T10:45:54.514Z,1468.13
2018-03-19T10:46:54.485Z,1046.25
2018-03-19T10:47:54.478Z,1440.00
2018-03-19T10:48:54.500Z,2424.38
2018-03-19T10:49:54.524Z,2503.13
2018-03-19T10:50:54.431Z,2311.88
2018-03-19T10:51:54.417Z,1153.13
2018-03-19T10:52:54.459Z,1113.75
2018-03-19T10:53:54.410Z,1951.88
2018-03-19T11:10:15.396Z,1462.50
2018-03-19T11:11:15.399Z,1029.38
2018-03-19T11:12:15.399Z,928.13
2018-03-19T11:13:15.353Z,871.88
2018-03-19T11:14:15.843Z,1344.38
2018-03-19T11:16:42.322Z,855.00
2018-03-19T11:17:09.884Z,871.88
2018-03-19T11:17:42.834Z,1479.38
2018-03-19T11:18:42.853Z,1631.25
2018-03-19T11:19:42.816Z,1828.13
2018-03-19T11:23:15.972Z,337.50
2018-03-19T11:24:15.296Z,815.63
2018-03-19T11:30:40.551Z,545.63
2018-03-19T11:31:40.508Z,810.00
2018-03-19T11:32:40.518Z,945.00
2018-03-19T11:33:40.483Z,888.75
2018-03-19T11:34:40.461Z,1001.25
2018-03-19T11:35:40.452Z,990.00
2018-03-19T11:36:40.443Z,1693.13
2018-03-19T11:37:40.423Z,1659.38
2018-03-19T11:38:40.842Z,1704.38
2018-03-19T11:39:40.402Z,1552.50
2018-03-19T11:40:40.398Z,1496.25
2018-03-19T11:41:40.378Z,1366.88
2018-03-19T11:42:40.360Z,1170.00
2018-03-19T11:43:40.343Z,1293.75
2018-03-19T11:44:40.373Z,956.25
2018-03-19T11:45:40.352Z,1507.50
2018-03-19T11:46:40.315Z,1648.13
2018-03-19T11:47:40.298Z,1130.63
2018-03-19T11:48:40.288Z,1096.88
2018-03-19T11:49:40.275Z,1468.13
2018-03-19T11:50:40.293Z,1665.00
2018-03-19T11:51:40.249Z,2008.13
2018-03-19T11:52:40.243Z,1800.00
2018-03-19T11:53:40.233Z,1485.00
2018-03-19T11:54:40.218Z,1845.00
2018-03-19T11:55:40.240Z,2008.13
2018-03-19T11:56:40.223Z,2143.13
2018-03-19T11:57:40.212Z,1552.50
2018-03-19T11:58:40.172Z,1310.63
2018-03-19T11:59:40.165Z,1985.63
2018-03-19T12:00:40.156Z,2160.00
2018-03-19T12:01:40.132Z,2025.00
2018-03-19T12:02:40.157Z,1991.25
2018-03-19T12:03:40.120Z,1361.25
2018-03-19T12:04:40.111Z,1873.13
2018-03-19T12:05:40.290Z,2221.88
2018-03-19T12:06:40.081Z,1991.25
2018-03-19T12:07:40.138Z,1895.63
2018-03-19T12:08:40.105Z,1991.25
2018-03-19T12:09:40.065Z,1957.50
2018-03-19T12:10:40.093Z,1816.88
2018-03-19T12:11:40.042Z,1620.00
2018-03-19T12:12:40.034Z,1850.63
2018-03-19T12:13:40.032Z,2188.13
2018-03-19T12:14:40.019Z,2531.25
2018-03-19T12:15:40.067Z,2188.13
2018-03-19T12:16:40.001Z,1805.63
2018-03-19T12:17:39.995Z,1395.00
2018-03-19T12:18:39.985Z,1411.88
2018-03-19T12:19:39.980Z,1541.25
2018-03-19T12:20:39.974Z,1119.38
2018-03-19T12:21:40.025Z,1091.25
2018-03-19T12:22:39.957Z,1310.63
2018-03-19T12:23:39.955Z,1215.00
2018-03-19T12:24:39.943Z,1074.38
2018-03-19T12:25:41.878Z,1147.50
2018-03-19T12:26:39.932Z,1119.38
2018-03-19T12:27:39.975Z,1344.38
2018-03-19T12:30:48.137Z,1344.38
2018-03-19T12:31:18.539Z,1530.00
2018-03-19T12:32:18.561Z,1895.63
2018-03-19T12:33:18.562Z,1890.00
2018-03-19T12:34:18.517Z,1946.25
2018-03-19T12:37:30.178Z,815.63
2018-03-19T12:38:30.209Z,1136.25
2018-03-19T12:39:30.280Z,990.00
2018-03-19T12:43:10.989Z,1591.88
2018-03-19T12:44:07.891Z,1456.88
2018-03-19T12:45:07.776Z,1254.38
2018-03-19T12:46:57.042Z,1226.25
2018-03-19T12:47:07.749Z,1451.25
2018-03-19T12:48:08.921Z,1524.38
2018-03-19T12:49:07.738Z,1687.50
2018-03-19T12:50:07.740Z,1805.63
2018-03-19T12:51:08.219Z,1783.13
2018-03-19T12:52:07.906Z,1608.75
2018-03-19T12:53:07.732Z,1687.50
2018-03-19T12:54:07.696Z,2154.38
2018-03-19T12:55:07.706Z,2289.38
2018-03-19T12:56:07.728Z,2300.63
2018-03-19T12:57:07.663Z,2036.25
2018-03-19T12:58:07.645Z,1749.38
2018-03-19T12:59:07.646Z,1558.13
2018-03-19T13:00:07.628Z,1293.75
2018-03-19T13:01:07.624Z,984.38
2018-03-19T13:02:07.658Z,871.88
2018-03-19T13:03:07.610Z,978.75
2018-03-19T13:04:07.607Z,1035.00
2018-03-19T13:05:07.600Z,1198.13
2018-03-19T13:06:07.594Z,1366.88
2018-03-19T13:07:07.650Z,1462.50
2018-03-19T13:08:07.587Z,489.38
2018-03-19T13:09:07.581Z,579.38
2018-03-19T13:10:07.574Z,855.00
2018-03-19T13:11:07.559Z,292.50
2018-03-19T13:12:07.553Z,534.38
2018-03-19T13:13:07.600Z,613.13
2018-03-19T13:14:07.548Z,1040.63
2018-03-19T13:15:07.540Z,1411.88
2018-03-19T13:16:07.524Z,1850.63
2018-03-19T13:17:07.514Z,1822.50
2018-03-19T13:18:07.525Z,2626.88
2018-03-19T13:19:07.566Z,1620.00
2018-03-19T13:20:07.494Z,1681.88
2018-03-19T13:21:07.490Z,1299.38
2018-03-19T13:22:07.470Z,1372.50
2018-03-19T13:23:07.466Z,1265.63
2018-03-19T13:24:07.534Z,1260.00
2018-03-19T13:25:07.486Z,1636.88
2018-03-19T13:26:07.781Z,1980.00
2018-03-19T13:27:08.112Z,1721.25
2018-03-19T13:28:07.428Z,1800.00
2018-03-19T13:29:07.421Z,1816.88
2018-03-19T13:30:07.490Z,1468.13
2018-03-19T13:31:07.412Z,1710.00
2018-03-19T13:32:07.405Z,1620.00
2018-03-19T13:33:07.389Z,1051.88
2018-03-19T13:34:07.384Z,826.88
2018-03-19T13:35:07.375Z,691.88
2018-03-19T13:36:07.394Z,1186.88
2018-03-19T13:37:07.349Z,1040.63
2018-03-19T13:38:07.350Z,871.88
2018-03-19T13:39:07.327Z,1074.38
2018-03-19T13:40:07.382Z,1265.63
2018-03-19T13:41:08.340Z,928.13
2018-03-19T13:42:07.932Z,810.00
2018-03-19T13:43:07.299Z,1490.63
2018-03-19T13:44:08.051Z,1530.00
2018-03-19T13:45:07.275Z,1473.75
2018-03-19T13:46:07.325Z,1614.38
2018-03-19T13:47:07.310Z,1158.75
2018-03-19T13:48:07.315Z,1243.13
2018-03-19T13:49:07.293Z,1822.50
2018-03-19T13:50:07.330Z,1321.88
2018-03-19T13:51:07.335Z,1608.75
2018-03-19T13:52:07.262Z,2036.25
2018-03-19T13:53:07.246Z,2171.25
2018-03-19T13:54:07.325Z,2604.38
2018-03-19T13:55:07.234Z,2851.88
2018-03-19T13:56:07.253Z,2896.88
2018-03-19T13:57:07.218Z,2863.13
2018-03-19T13:58:07.315Z,2638.13
2018-03-19T13:59:07.270Z,2013.75
2018-03-19T14:00:07.601Z,1428.75
2018-03-19T14:04:24.478Z,1923.75
2018-03-19T14:05:24.616Z,1653.75
2018-03-19T14:06:24.445Z,1271.25
2018-03-19T14:07:24.433Z,1462.50
2018-03-19T14:08:24.494Z,1462.50
2018-03-19T14:09:24.432Z,1411.88
2018-03-19T14:10:24.554Z,1625.63
2018-03-19T14:11:24.621Z,1996.88
2018-03-19T14:12:24.413Z,1940.63
2018-03-19T14:13:24.434Z,1507.50
2018-03-19T14:14:24.390Z,1243.13
2018-03-19T14:15:24.402Z,1333.13
2018-03-19T14:16:24.376Z,1445.63
2018-03-19T14:17:24.439Z,1428.75
2018-03-19T14:18:24.448Z,1721.25
2018-03-19T14:19:24.380Z,1878.75
2018-03-19T14:20:24.654Z,1783.13
2018-03-19T14:21:24.406Z,1693.13
2018-03-19T14:22:24.400Z,1546.88