createdAt,value
2023-03-03T00:01:17.119Z,97840.3551640315
2023-03-03T00:04:17.052Z,97837.60859858342
2023-03-03T00:07:23.459Z,97834.05937542766
2023-03-03T00:11:16.624Z,97833.47554729588
2023-03-03T00:14:23.443Z,97834.15102406128
2023-03-03T00:17:21.955Z,97831.98103238964
2023-03-03T00:21:39.536Z,97826.49078163221
2023-03-03T00:24:20.872Z,97828.94544211173
2023-03-03T00:27:22.503Z,97831.38204142284
2023-03-03T00:31:19.567Z,97832.4298723739
2023-03-03T00:34:24.020Z,97829.24839802476
2023-03-03T00:37:25.487Z,97828.03853158317
2023-03-03T00:41:22.587Z,97821.16781213971
2023-03-03T00:44:34.680Z,97819.01063452364
2023-03-03T00:47:30.827Z,97812.28135405507
2023-03-03T00:51:28.039Z,97808.60022735615
2023-03-03T00:54:17.154Z,97802.45132497729
2023-03-03T00:57:17.079Z,97799.320189345
2023-03-03T01:01:17.605Z,97803.92589552674
2023-03-03T01:04:16.994Z,97794.6878650452
2023-03-03T01:07:17.208Z,97782.48134958746
2023-03-03T01:11:21.542Z,97778.09926845696
2023-03-03T01:14:17.487Z,97777.05163480937
2023-03-03T01:17:17.092Z,97773.30373766777
2023-03-03T01:21:16.252Z,97769.50730052202
2023-03-03T01:24:16.891Z,97772.68546373703
2023-03-03T01:27:17.154Z,97769.65288954534
2023-03-03T01:31:17.409Z,97768.08287122588
2023-03-03T01:34:17.887Z,97773.2310278837
2023-03-03T01:37:17.575Z,97775.4007486867
2023-03-03T01:41:17.243Z,97770.473878855
2023-03-03T01:44:17.458Z,97765.7355047553
2023-03-03T01:47:20.458Z,97759.5367605671
2023-03-03T01:51:23.229Z,97761.83116941756
2023-03-03T01:54:23.340Z,97759.25292093595
2023-03-03T01:57:22.665Z,97757.83075835303
2023-03-03T02:01:21.338Z,97752.80076742412
2023-03-03T02:04:18.281Z,97749.14551757055
2023-03-03T02:07:18.385Z,97741.67225456212
2023-03-03T02:11:18.295Z,97739.60306574374
2023-03-03T02:14:17.624Z,97738.17804473998
2023-03-03T02:17:17.289Z,97740.07747584708
2023-03-03T02:21:20.222Z,97736.27655583878
2023-03-03T02:24:25.128Z,97735.37711386387
2023-03-03T02:27:17.489Z,97731.22684686405
2023-03-03T02:31:21.363Z,97726.23649661423
2023-03-03T02:34:17.371Z,97721.15519116861
2023-03-03T02:37:18.266Z,97717.8214119757
2023-03-03T02:41:25.445Z,97718.02009129761
2023-03-03T02:44:19.111Z,97713.75347891817
2023-03-03T02:47:17.054Z,97719.73831924071
2023-03-03T02:51:17.426Z,97712.41137320589
2023-03-03T02:54:20.964Z,97714.3017803778
2023-03-03T02:57:17.847Z,97716.3543810405
2023-03-03T03:01:17.580Z,97708.49494355361
2023-03-03T03:04:19.429Z,97704.39909493721
2023-03-03T03:07:17.395Z,97710.16102281869
2023-03-03T03:11:17.072Z,97710.71426595288
2023-03-03T03:14:17.496Z,97704.75997118915
2023-03-03T03:17:17.747Z,97707.98183694066
2023-03-03T03:21:16.757Z,97704.51656945056
2023-03-03T03:24:16.837Z,97705.28432108054
2023-03-03T03:27:16.981Z,97716.84485379608
2023-03-03T03:31:18.594Z,97719.19470263201
2023-03-03T03:34:17.341Z,97715.97522593547
2023-03-03T03:37:17.255Z,97719.07532674298
2023-03-03T03:41:16.970Z,97715.9591224639
2023-03-03T03:44:17.267Z,97718.45425208281
2023-03-03T03:47:17.265Z,97713.62857113275
2023-03-03T03:51:16.698Z,97720.42377023367
2023-03-03T03:54:17.520Z,97719.37691808987
2023-03-03T03:57:17.056Z,97719.89024572112
2023-03-03T04:01:17.071Z,97718.16514356245
2023-03-03T04:04:17.650Z,97720.90924610598
2023-03-03T04:07:17.385Z,97719.88101698636
2023-03-03T04:11:17.249Z,97718.18415737305
2023-03-03T04:14:17.481Z,97720.13372006931
2023-03-03T04:17:18.193Z,97721.67778387113
2023-03-03T04:21:17.168Z,97718.35323121832
2023-03-03T04:24:17.678Z,97720.44503121806
2023-03-03T04:27:17.405Z,97719.7256900254
2023-03-03T04:31:17.073Z,97719.03920403917
2023-03-03T04:34:17.506Z,97721.3310567414
2023-03-03T04:37:17.580Z,97726.34223275584
2023-03-03T04:41:17.109Z,97729.52563589746
2023-03-03T04:44:17.554Z,97731.28718987278
2023-03-03T04:47:17.528Z,97737.46028660411
2023-03-03T04:51:17.689Z,97737.36416448478
2023-03-03T04:54:18.054Z,97732.46354637835
2023-03-03T04:57:17.576Z,97736.80880334124
2023-03-03T05:01:16.677Z,97741.38446427174
2023-03-03T05:04:17.126Z,97743.83526623365
2023-03-03T05:07:22.044Z,97745.06853884069
2023-03-03T05:11:17.154Z,97743.8431232819
2023-03-03T05:14:17.278Z,97742.9281388717
2023-03-03T05:17:17.183Z,97741.95691748368
2023-03-03T05:21:17.037Z,97741.28874957426
2023-03-03T05:24:17.292Z,97739.4587431716
2023-03-03T05:27:17.197Z,97740.12739817158
2023-03-03T05:31:16.502Z,97742.21967390049
2023-03-03T05:34:16.924Z,97752.41287058985
2023-03-03T05:37:16.794Z,97745.8878925149
2023-03-03T05:41:16.767Z,97748.1398739177
2023-03-03T05:44:19.062Z,97741.60566987812
2023-03-03T05:47:17.121Z,97747.49455185377
2023-03-03T05:51:17.320Z,97744.92424811999
2023-03-03T05:54:17.215Z,97741.66157810569
2023-03-03T05:57:17.381Z,97742.96461836141
2023-03-03T06:01:16.460Z,97736.22946015462
2023-03-03T06:04:17.019Z,97744.47014925617
2023-03-03T06:07:16.622Z,97742.2165652045
2023-03-03T06:11:17.636Z,97740.93637527736
2023-03-03T06:14:16.847Z,97743.30939185861
2023-03-03T06:17:16.818Z,97749.52398361322
2023-03-03T06:21:16.604Z,97750.38294049342
2023-03-03T06:24:16.936Z,97746.4129683187
2023-03-03T06:27:16.909Z,97752.03743621033
2023-03-03T06:31:16.625Z,97747.64223905082
2023-03-03T06:34:17.022Z,97748.82996527999
2023-03-03T06:37:16.969Z,97753.13260030371
2023-03-03T06:41:16.317Z,97757.2687217904
2023-03-03T06:44:17.048Z,97760.78003821264
2023-03-03T06:47:16.715Z,97765.83265207101
2023-03-03T06:51:23.576Z,97761.91312475794
2023-03-03T06:54:19.161Z,97757.66026889814
2023-03-03T06:57:22.563Z,97762.95068401982
2023-03-03T07:01:17.318Z,97760.52474549391
2023-03-03T07:04:26.328Z,97758.71057170583
2023-03-03T07:07:20.133Z,97760.23890092781
2023-03-03T07:11:19.662Z,97765.81297446316
2023-03-03T07:14:19.666Z,97766.10674086878
2023-03-03T07:17:19.472Z,97768.40045157235
2023-03-03T07:21:18.801Z,97769.06498846086
2023-03-03T07:24:25.604Z,97767.8144555472
2023-03-03T07:27:23.038Z,97770.62327921845
2023-03-03T07:31:26.846Z,97777.6360070319
2023-03-03T07:34:20.934Z,97779.76232612183
2023-03-03T07:37:30.298Z,97778.33659119885
2023-03-03T07:41:18.660Z,97777.00044206802
2023-03-03T07:44:20.906Z,97775.7240149077
2023-03-03T07:47:21.997Z,97775.35317213339
2023-03-03T07:51:20.439Z,97781.2671640556
2023-03-03T07:54:30.062Z,97784.33722510109
2023-03-03T07:57:22.469Z,97785.62021140107
2023-03-03T08:01:43.528Z,97785.14669177667
2023-03-03T08:04:21.777Z,97778.92814107504
2023-03-03T08:07:18.615Z,97781.56304427738
2023-03-03T08:11:16.475Z,97781.3288139829
2023-03-03T08:14:24.424Z,97775.04258158203
2023-03-03T08:17:21.344Z,97776.85329984009
2023-03-03T08:21:20.121Z,97775.46225769633
2023-03-03T08:24:16.807Z,97770.6243379103
2023-03-03T08:27:16.736Z,97774.56898257273
2023-03-03T08:31:27.975Z,97776.06002404328
2023-03-03T08:34:16.468Z,97775.88387326464
2023-03-03T08:37:16.494Z,97775.95060901942
2023-03-03T08:41:16.811Z,97772.89341652283
2023-03-03T08:44:17.173Z,97777.43652033809
2023-03-03T08:47:17.219Z,97781.67136345145
2023-03-03T08:51:16.443Z,97776.95416187939
2023-03-03T08:54:16.457Z,97777.2240052705
2023-03-03T08:57:16.568Z,97776.26402523364
2023-03-03T09:01:16.796Z,97780.41063561186
2023-03-03T09:04:16.422Z,97788.7046362283
2023-03-03T09:07:16.532Z,97783.62134401024
2023-03-03T09:11:23.051Z,97779.06723405735
2023-03-03T09:14:18.430Z,97778.05664563533
2023-03-03T09:17:24.560Z,97784.85091844188
2023-03-03T09:21:21.752Z,97791.93881914853
2023-03-03T09:24:24.847Z,97784.97340970751
2023-03-03T09:27:24.664Z,97782.96177491281
2023-03-03T09:31:26.040Z,97784.80383804742
2023-03-03T09:34:22.395Z,97784.30072035144
2023-03-03T09:37:22.010Z,97781.06375528204
2023-03-03T09:42:27.929Z,97782.26663028817
2023-03-03T09:44:29.931Z,97778.75795654743
2023-03-03T09:47:31.600Z,97783.01584913718
2023-03-03T09:51:39.968Z,97788.2133496043
2023-03-03T09:54:32.274Z,97788.9681632599
2023-03-03T09:57:24.221Z,97791.88299631616
2023-03-03T10:01:48.024Z,97790.66363856329
2023-03-03T10:04:33.967Z,97783.56678638303
2023-03-03T10:07:27.045Z,97790.7447265395
2023-03-03T10:11:26.221Z,97785.48087164541
2023-03-03T10:14:45.366Z,97784.72374510585
2023-03-03T10:17:32.120Z,97792.34834044393
2023-03-03T10:21:23.695Z,97784.36861778343
2023-03-03T10:24:28.196Z,97785.1910572802
2023-03-03T10:27:30.350Z,97780.86602385707
2023-03-03T10:31:32.414Z,97785.75355790759
2023-03-03T10:34:28.831Z,97783.15574976505
2023-03-03T10:37:23.704Z,97780.92365454171
2023-03-03T10:41:31.308Z,97783.7810559932
2023-03-03T10:44:33.750Z,97778.1090599227
2023-03-03T10:47:41.102Z,97775.3983342277
2023-03-03T10:51:27.098Z,97768.63590225118
2023-03-03T10:54:29.491Z,97770.75105186185
2023-03-03T10:57:25.615Z,97761.02092695679
2023-03-03T11:01:26.084Z,97758.92759704382
2023-03-03T11:04:44.358Z,97756.53618683682
2023-03-03T11:07:21.224Z,97745.12811792504
2023-03-03T11:11:24.050Z,97743.08718682907
2023-03-03T11:14:23.161Z,97742.97899297987
2023-03-03T11:17:25.520Z,97737.06458822593
2023-03-03T11:21:22.698Z,97730.8813240036
2023-03-03T11:24:38.829Z,97727.25637703162
2023-03-03T11:27:57.854Z,97722.77303206307
2023-03-03T11:31:22.277Z,97715.60083671055
2023-03-03T11:34:36.827Z,97718.86547931038
2023-03-03T11:37:24.285Z,97706.30163684144
2023-03-03T11:41:28.604Z,97711.41047264464
2023-03-03T11:44:22.012Z,97708.87993327147
2023-03-03T11:47:23.406Z,97706.44234210056
2023-03-03T11:51:22.919Z,97698.69011436476
2023-03-03T11:54:23.000Z,97697.15435882179
2023-03-03T11:57:21.800Z,97692.03178424189
2023-03-03T12:01:22.528Z,97684.82474917012
2023-03-03T12:04:21.988Z,97688.59576841838
2023-03-03T12:07:30.508Z,97687.41332084083
2023-03-03T12:11:25.892Z,97678.6749438822
2023-03-03T12:14:32.330Z,97675.37213648541
2023-03-03T12:17:33.308Z,97673.6647951595
2023-03-03T12:21:31.720Z,97666.84609300131
2023-03-03T12:24:33.306Z,97664.58450010231
2023-03-03T12:27:28.033Z,97664.23786731131
2023-03-03T12:31:27.799Z,97669.83189222054
2023-03-03T12:34:26.446Z,97660.92058903014
2023-03-03T12:37:33.659Z,97657.35395169795
2023-03-03T12:41:22.259Z,97660.05028367855
2023-03-03T12:44:29.575Z,97657.78867387891
2023-03-03T12:47:28.900Z,97657.28080834931
2023-03-03T12:51:32.170Z,97658.18671401424
2023-03-03T12:54:37.280Z,97662.11619468755
2023-03-03T12:57:27.040Z,97653.2832991716
2023-03-03T13:01:33.236Z,97652.17806226313
2023-03-03T13:04:31.517Z,97651.01068748893
2023-03-03T13:07:23.022Z,97653.03838711552
2023-03-03T13:11:31.677Z,97654.19970911129
2023-03-03T13:14:25.051Z,97647.74757149407
2023-03-03T13:17:26.711Z,97647.87392709969
2023-03-03T13:21:21.935Z,97649.23597339042
2023-03-03T13:24:22.912Z,97648.27392208003
2023-03-03T13:27:20.586Z,97646.67606555685
2023-03-03T13:31:19.883Z,97648.63354135386
2023-03-03T13:34:30.141Z,97649.6105726073
2023-03-03T13:37:23.342Z,97645.64839637076
2023-03-03T13:41:23.756Z,97644.37905130234
2023-03-03T13:44:24.760Z,97644.45947234762
2023-03-03T13:47:29.934Z,97652.15757805423
2023-03-03T13:51:30.808Z,97650.02058343182
2023-03-03T13:54:35.565Z,97655.70966286237
2023-03-03T13:57:30.902Z,97654.96888085756
2023-03-03T14:01:26.997Z,97656.54547241061
2023-03-03T14:04:31.207Z,97657.32302879504
2023-03-03T14:07:23.076Z,97655.38865368637
2023-03-03T14:11:23.250Z,97655.07746436166
2023-03-03T14:14:32.504Z,97653.15647571464
2023-03-03T14:17:27.681Z,97648.37585068101
2023-03-03T14:21:22.942Z,97644.02774710339
2023-03-03T14:24:18.378Z,97641.7749556252
2023-03-03T14:27:25.045Z,97644.22390293304
2023-03-03T14:31:21.724Z,97650.72242785024
2023-03-03T14:34:58.294Z,97651.76713616603
2023-03-03T14:37:26.888Z,97650.24939891406
2023-03-03T14:41:19.581Z,97650.92698584279
2023-03-03T14:44:28.083Z,97652.88698798491
2023-03-03T14:47:21.639Z,97654.31444406448
2023-03-03T14:51:24.806Z,97650.37903843186
2023-03-03T14:54:24.113Z,97645.4869631457
2023-03-03T14:57:18.726Z,97643.0378461632
2023-03-03T15:01:23.144Z,97642.3663758772
2023-03-03T15:04:25.165Z,97642.77816905273
2023-03-03T15:07:32.061Z,97646.30893360279
2023-03-03T15:11:24.863Z,97650.56327103444
2023-03-03T15:14:20.119Z,97646.65971649704
2023-03-03T15:17:24.376Z,97640.67690633498
2023-03-03T15:21:22.947Z,97633.83075536162
2023-03-03T15:24:25.903Z,97636.49545724981
2023-03-03T15:27:22.338Z,97635.1225886806
2023-03-03T15:31:29.603Z,97634.91436575237
2023-03-03T15:34:29.384Z,97630.9512153987
2023-03-03T15:37:33.246Z,97634.06028349555
2023-03-03T15:41:26.076Z,97633.23169261219
2023-03-03T15:44:25.879Z,97624.98583519552
2023-03-03T15:47:55.734Z,97633.09412879303
2023-03-03T15:51:30.911Z,97631.05336850237
2023-03-03T15:54:30.079Z,97631.80834786085
2023-03-03T15:57:27.078Z,97633.50176290261
2023-03-03T16:01:26.110Z,97637.08874998274
2023-03-03T16:04:20.224Z,97637.54402881964
2023-03-03T16:07:31.163Z,97637.90599021196
2023-03-03T16:11:23.682Z,97641.89201674197
2023-03-03T16:14:37.357Z,97646.04136308334
2023-03-03T16:17:27.151Z,97646.23930415085
2023-03-03T16:21:30.693Z,97648.40953682724
2023-03-03T16:24:27.358Z,97651.14047951912
2023-03-03T16:27:22.450Z,97659.15114783985
2023-03-03T16:31:22.200Z,97661.03891813834
2023-03-03T16:34:24.572Z,97658.39517430964
2023-03-03T16:37:26.620Z,97661.72456884924
2023-03-03T16:41:24.334Z,97668.20174778401
2023-03-03T16:44:34.566Z,97668.80687475257
2023-03-03T16:47:29.124Z,97674.15810385371
2023-03-03T16:51:27.396Z,97683.03837469997
2023-03-03T16:54:27.152Z,97685.52514565382
2023-03-03T16:57:23.473Z,97690.75432676313
2023-03-03T17:01:26.053Z,97690.56688896178
2023-03-03T17:04:32.564Z,97694.07433419072
2023-03-03T17:07:31.001Z,97701.59557267811
2023-03-03T17:11:26.317Z,97705.18994807235
2023-03-03T17:14:31.435Z,97714.23405781866
2023-03-03T17:17:29.378Z,97719.67836439998
2023-03-03T17:21:26.927Z,97727.93103971951
2023-03-03T17:24:32.200Z,97729.05932145112
2023-03-03T17:27:25.458Z,97736.72139341656
2023-03-03T17:31:26.953Z,97743.68331788672
2023-03-03T17:34:31.306Z,97747.21192328032
2023-03-03T17:37:30.765Z,97753.3147290719
2023-03-03T17:41:25.248Z,97758.84699553813
2023-03-03T17:44:23.652Z,97760.54315555829
2023-03-03T17:47:29.965Z,97758.16613328109
2023-03-03T17:51:31.007Z,97751.8939266838
2023-03-03T17:54:28.349Z,97741.8627418795
2023-03-03T17:57:32.557Z,97736.53603143225
2023-03-03T18:01:25.783Z,97733.8715876434
2023-03-03T18:04:44.879Z,97741.19606756246
2023-03-03T18:07:41.659Z,97744.30170699394
2023-03-03T18:11:39.293Z,97744.7519096201
2023-03-03T18:14:55.394Z,97744.35304593561
2023-03-03T18:17:40.100Z,97744.20740445655
2023-03-03T18:21:23.034Z,97748.73534327479
2023-03-03T18:25:23.585Z,97753.46257719437
2023-03-03T18:28:21.270Z,97758.16314950054
2023-03-03T18:31:24.568Z,97771.66488267791
2023-03-03T18:35:23.906Z,97769.54320780456
2023-03-03T18:37:39.004Z,97769.3993945685
2023-03-03T18:41:23.067Z,97772.6821942718
2023-03-03T18:44:28.540Z,97770.38238422209
2023-03-03T18:47:17.463Z,97772.18255283352
2023-03-03T18:51:49.495Z,97773.14768689193
2023-03-03T18:54:25.606Z,97768.1220082475
2023-03-03T18:57:18.361Z,97766.23650080615
2023-03-03T19:01:44.470Z,97764.04600146126
2023-03-03T19:04:23.974Z,97770.41613153124
2023-03-03T19:07:23.624Z,97762.06989823974
2023-03-03T19:11:38.663Z,97760.90322594543
2023-03-03T19:14:32.698Z,97764.08325358588
2023-03-03T19:17:53.739Z,97765.05514026507
2023-03-03T19:21:21.830Z,97764.56079830363
2023-03-03T19:24:33.197Z,97766.61726785028
2023-03-03T19:27:30.145Z,97768.09280282872
2023-03-03T19:31:28.050Z,97775.67046249393
2023-03-03T19:34:28.364Z,97774.25914129496
2023-03-03T19:37:34.470Z,97772.34185760416
2023-03-03T19:41:28.921Z,97763.42903948862
2023-03-03T19:44:35.091Z,97761.42778412768
2023-03-03T19:47:28.677Z,97762.87078172415
2023-03-03T19:51:26.485Z,97762.05155927461
2023-03-03T19:54:31.696Z,97764.15388292642
2023-03-03T19:57:32.987Z,97762.04710711462
2023-03-03T20:01:29.268Z,97765.57237126977
2023-03-03T20:04:37.406Z,97767.2276937627
2023-03-03T20:12:01.808Z,97772.51391733905
2023-03-03T20:14:46.223Z,97779.19251996408
2023-03-03T20:17:51.387Z,97780.84561598054
2023-03-03T20:21:30.856Z,97785.22473911186
2023-03-03T20:24:32.939Z,97785.11814392515
2023-03-03T20:27:19.590Z,97779.22040070142
2023-03-03T20:31:22.088Z,97778.27387577835
2023-03-03T20:34:28.977Z,97779.8774327379
2023-03-03T20:37:23.632Z,97775.43949834933
2023-03-03T20:41:30.242Z,97771.56845632195
2023-03-03T20:44:32.772Z,97776.31870347066
2023-03-03T20:47:26.787Z,97773.60058590923
2023-03-03T20:51:27.032Z,97775.77420920397
2023-03-03T20:54:27.429Z,97776.77263808591
2023-03-03T20:57:26.384Z,97779.41970897967
2023-03-03T21:01:26.274Z,97773.13589535543
2023-03-03T21:04:21.691Z,97782.04669936589
2023-03-03T21:07:24.353Z,97778.58239771734
2023-03-03T21:11:19.170Z,97784.48168143103
2023-03-03T21:14:21.232Z,97775.87519862808
2023-03-03T21:17:27.467Z,97777.58584899086
2023-03-03T21:21:16.128Z,97780.87114565166
2023-03-03T21:24:22.073Z,97778.06113285843
2023-03-03T21:27:27.412Z,97773.79978307984
2023-03-03T21:31:16.638Z,97772.68674719021
2023-03-03T21:34:21.535Z,97781.27432911831
2023-03-03T21:37:44.306Z,97778.90668574476
2023-03-03T21:41:17.628Z,97778.63991723477
2023-03-03T21:44:50.197Z,97773.7434950621
2023-03-03T21:47:21.941Z,97771.3925501333
2023-03-03T21:51:17.147Z,97765.49137646674
2023-03-03T21:54:16.646Z,97766.76760473859
2023-03-03T21:57:17.574Z,97768.14771193756
2023-03-03T22:01:16.230Z,97764.81518190126
2023-03-03T22:04:17.149Z,97769.20196552237
2023-03-03T22:07:16.549Z,97762.8813337734
2023-03-03T22:11:16.082Z,97759.73119610398
2023-03-03T22:14:16.822Z,97760.95766240897
2023-03-03T22:17:18.118Z,97756.86894769655
2023-03-03T22:21:16.722Z,97761.40413466808
2023-03-03T22:24:17.033Z,97760.89130066236
2023-03-03T22:27:17.098Z,97751.84889759886
2023-03-03T22:31:16.918Z,97748.89207561716
2023-03-03T22:34:16.765Z,97756.51686401843
2023-03-03T22:37:17.120Z,97754.1020452923
2023-03-03T22:41:16.757Z,97756.6248530669
2023-03-03T22:44:17.084Z,97763.03781986466
2023-03-03T22:47:17.011Z,97764.07843833399
2023-03-03T22:51:18.468Z,97768.10455734916
2023-03-03T22:54:17.026Z,97765.97743719825
2023-03-03T22:57:17.084Z,97768.91954944277
2023-03-03T23:01:19.029Z,97767.54535858976
2023-03-03T23:04:17.266Z,97772.89240406368
2023-03-03T23:07:17.103Z,97771.67818379877
2023-03-03T23:11:16.628Z,97764.96065034924
2023-03-03T23:14:17.367Z,97770.19088986759
2023-03-03T23:17:17.157Z,97772.85620662759
2023-03-03T23:21:17.642Z,97767.65593071854
2023-03-03T23:24:16.462Z,97769.23619549612
2023-03-03T23:27:16.643Z,97775.09303354673
2023-03-03T23:31:15.818Z,97779.87315958146
2023-03-03T23:34:16.224Z,97782.70835473922
2023-03-03T23:37:16.373Z,97785.11496499808
2023-03-03T23:41:16.352Z,97778.69460405165
2023-03-03T23:44:16.638Z,97781.52030907379
2023-03-03T23:47:16.561Z,97778.1555674582
2023-03-03T23:51:16.518Z,97785.11496499808
2023-03-03T23:54:16.862Z,97783.57933973285
2023-03-03T23:57:16.673Z,97784.71669629161
