createdAt,value
2023-04-06T00:01:03.352Z,18.83
2023-04-06T00:03:30.588Z,22.88
2023-04-06T00:05:57.829Z,21.23
2023-04-06T00:08:25.090Z,21.35
2023-04-06T00:10:52.209Z,19.15
2023-04-06T00:13:19.531Z,21.48
2023-04-06T00:15:46.700Z,23.67
2023-04-06T00:18:13.792Z,23.60
2023-04-06T00:20:41.288Z,20.98
2023-04-06T00:23:08.452Z,20.08
2023-04-06T00:25:35.544Z,21.52
2023-04-06T00:28:02.674Z,20.10
2023-04-06T00:30:29.865Z,22.38
2023-04-06T00:32:57.163Z,21.52
2023-04-06T00:35:24.415Z,24.48
2023-04-06T00:37:51.811Z,22.50
2023-04-06T00:40:19.168Z,23.80
2023-04-06T00:42:46.325Z,26.70
2023-04-06T00:45:13.590Z,27.67
2023-04-06T00:47:40.926Z,25.05
2023-04-06T00:50:08.321Z,22.48
2023-04-06T00:52:36.626Z,27.15
2023-04-06T00:55:04.333Z,24.95
2023-04-06T00:57:31.641Z,26.77
2023-04-06T00:59:59.014Z,23.73
2023-04-06T01:02:27.001Z,27.50
2023-04-06T01:04:55.352Z,26.48
2023-04-06T01:07:22.660Z,28.17
2023-04-06T01:09:49.888Z,27.98
2023-04-06T01:12:17.060Z,29.63
2023-04-06T01:14:44.309Z,26.67
2023-04-06T01:17:11.458Z,26.65
2023-04-06T01:19:38.675Z,30.88
2023-04-06T01:22:05.905Z,29.52
2023-04-06T01:24:33.153Z,30.17
2023-04-06T01:27:00.318Z,23.40
2023-04-06T01:29:27.591Z,29.67
2023-04-06T01:31:54.776Z,28.55
2023-04-06T01:34:21.964Z,26.92
2023-04-06T01:36:49.151Z,28.58
2023-04-06T01:39:16.617Z,32.05
2023-04-06T01:41:43.761Z,30.70
2023-04-06T01:44:11.284Z,31.35
2023-04-06T01:46:38.500Z,30.58
2023-04-06T01:49:06.325Z,30.85
2023-04-06T01:51:33.776Z,30.40
2023-04-06T01:54:00.898Z,34.10
2023-04-06T01:56:28.002Z,35.63
2023-04-06T01:58:55.815Z,34.85
2023-04-06T02:01:23.019Z,36.67
2023-04-06T02:03:50.453Z,39.42
2023-04-06T02:06:17.733Z,36.75
2023-04-06T02:08:44.867Z,32.30
2023-04-06T02:11:12.023Z,34.85
2023-04-06T02:13:39.252Z,35.38
2023-04-06T02:16:06.602Z,32.67
2023-04-06T02:18:33.729Z,34.15
2023-04-06T02:21:01.697Z,31.42
2023-04-06T02:23:28.833Z,26.25
2023-04-06T02:25:56.033Z,36.35
2023-04-06T02:28:23.308Z,31.83
2023-04-06T02:30:50.507Z,32.92
2023-04-06T02:33:17.626Z,29.17
2023-04-06T02:35:46.542Z,26.42
2023-04-06T02:38:13.765Z,27.88
2023-04-06T02:40:41.014Z,33.88
2023-04-06T02:43:08.193Z,31.70
2023-04-06T02:45:35.406Z,32.58
2023-04-06T02:48:02.595Z,29.75
2023-04-06T02:50:29.744Z,32.30
2023-04-06T02:52:56.856Z,31.58
2023-04-06T02:55:24.051Z,30.50
2023-04-06T02:57:51.244Z,35.50
2023-04-06T03:00:18.549Z,31.63
2023-04-06T03:02:45.733Z,32.85
2023-04-06T03:05:13.187Z,34.42
2023-04-06T03:07:40.347Z,35.15
2023-04-06T03:10:07.660Z,31.58
2023-04-06T03:12:34.841Z,36.72
2023-04-06T03:15:01.967Z,37.85
2023-04-06T03:17:29.111Z,32.22
2023-04-06T03:19:56.365Z,35.60
2023-04-06T03:22:23.506Z,32.97
2023-04-06T03:24:50.603Z,32.92
2023-04-06T03:27:17.784Z,30.83
2023-04-06T03:29:44.879Z,29.23
2023-04-06T03:32:12.028Z,30.10
2023-04-06T03:34:39.836Z,26.90
2023-04-06T03:37:10.275Z,25.75
2023-04-06T03:39:38.188Z,26.83
2023-04-06T03:42:05.493Z,25.70
2023-04-06T03:44:32.932Z,30.50
2023-04-06T03:47:00.405Z,29.30
2023-04-06T03:49:27.656Z,27.48
2023-04-06T03:51:55.040Z,28.10
2023-04-06T03:54:22.240Z,30.98
2023-04-06T03:56:49.608Z,24.50
2023-04-06T03:59:17.139Z,27.05
2023-04-06T04:01:44.290Z,30.65
2023-04-06T04:04:11.884Z,28.50
2023-04-06T04:06:39.028Z,29.73
2023-04-06T04:09:06.153Z,29.10
2023-04-06T04:11:33.384Z,28.77
2023-04-06T04:14:00.504Z,32.58
2023-04-06T04:16:27.714Z,28.73
2023-04-06T04:18:54.973Z,31.02
2023-04-06T04:21:22.108Z,27.20
2023-04-06T04:23:49.271Z,30.75
2023-04-06T04:26:16.424Z,30.08
2023-04-06T04:28:43.545Z,30.48
2023-04-06T04:31:11.215Z,27.13
2023-04-06T04:33:38.411Z,34.28
2023-04-06T04:36:05.989Z,38.13
2023-04-06T04:38:33.135Z,33.83
2023-04-06T04:41:00.497Z,34.83
2023-04-06T04:43:27.642Z,33.42
2023-04-06T04:45:54.783Z,37.58
2023-04-06T04:48:21.974Z,35.97
2023-04-06T04:50:49.126Z,35.63
2023-04-06T04:53:16.245Z,30.45
2023-04-06T04:55:43.430Z,32.20
2023-04-06T04:58:15.268Z,29.63
2023-04-06T05:00:42.462Z,29.63
2023-04-06T05:03:09.766Z,29.33
2023-04-06T05:05:37.023Z,29.10
2023-04-06T05:08:04.192Z,26.60
2023-04-06T05:10:31.473Z,23.85
2023-04-06T05:12:58.681Z,28.75
2023-04-06T05:15:25.861Z,25.70
2023-04-06T05:17:53.109Z,24.63
2023-04-06T05:20:20.256Z,24.13
2023-04-06T05:22:47.381Z,24.30
2023-04-06T05:25:15.163Z,25.70
2023-04-06T05:27:42.380Z,26.80
2023-04-06T05:30:09.926Z,22.52
2023-04-06T05:32:37.283Z,25.40
2023-04-06T05:35:04.632Z,23.95
2023-04-06T05:37:31.775Z,20.42
2023-04-06T05:39:58.925Z,18.90
2023-04-06T05:42:26.509Z,19.25
2023-04-06T05:44:53.615Z,22.67
2023-04-06T05:47:20.922Z,22.75
2023-04-06T05:49:48.023Z,16.67
2023-04-06T05:52:15.362Z,20.20
2023-04-06T05:54:42.587Z,20.98
2023-04-06T05:57:09.710Z,20.58
2023-04-06T05:59:36.875Z,18.58
2023-04-06T06:02:04.208Z,19.10
2023-04-06T06:04:32.339Z,17.90
2023-04-06T06:06:59.511Z,20.33
2023-04-06T06:09:27.153Z,18.33
2023-04-06T06:11:54.284Z,16.55
2023-04-06T06:14:22.864Z,18.35
2023-04-06T06:16:50.071Z,18.02
2023-04-06T06:19:17.197Z,15.65
2023-04-06T06:21:44.331Z,13.82
2023-04-06T06:24:11.550Z,20.42
2023-04-06T06:26:40.443Z,18.20
2023-04-06T06:29:08.353Z,16.98
2023-04-06T06:31:36.370Z,15.60
2023-04-06T06:34:03.597Z,17.73
2023-04-06T06:36:32.625Z,18.33
2023-04-06T06:39:01.615Z,17.25
2023-04-06T06:41:28.812Z,18.45
2023-04-06T06:43:55.948Z,16.60
2023-04-06T06:46:23.180Z,15.75
2023-04-06T06:48:50.585Z,16.33
2023-04-06T06:51:17.732Z,14.15
2023-04-06T06:53:44.914Z,16.60
2023-04-06T06:56:12.308Z,14.25
2023-04-06T06:58:39.518Z,15.55
2023-04-06T07:01:06.778Z,19.42
2023-04-06T07:03:34.055Z,18.30
2023-04-06T07:06:01.253Z,16.80
2023-04-06T07:08:28.487Z,18.50
2023-04-06T07:10:58.846Z,17.17
2023-04-06T07:13:27.803Z,17.10
2023-04-06T07:15:55.523Z,14.15
2023-04-06T07:18:22.962Z,17.60
2023-04-06T07:20:50.112Z,17.27
2023-04-06T07:23:17.339Z,16.20
2023-04-06T07:25:44.539Z,16.10
2023-04-06T07:28:11.676Z,18.95
2023-04-06T07:30:39.492Z,16.52
2023-04-06T07:33:06.927Z,15.30
2023-04-06T07:35:35.814Z,16.27
2023-04-06T07:38:03.078Z,17.75
2023-04-06T07:40:30.388Z,15.10
2023-04-06T07:42:58.213Z,16.27
2023-04-06T07:45:25.539Z,16.98
2023-04-06T07:47:52.680Z,20.85
2023-04-06T07:50:19.998Z,16.17
2023-04-06T07:52:47.194Z,18.25
2023-04-06T07:55:14.297Z,19.02
2023-04-06T07:57:41.427Z,19.58
2023-04-06T08:00:10.432Z,15.30
2023-04-06T08:02:37.787Z,16.58
2023-04-06T08:05:05.118Z,18.50
2023-04-06T08:07:32.264Z,17.10
2023-04-06T08:09:59.404Z,20.00
2023-04-06T08:12:26.551Z,22.05
2023-04-06T08:14:53.857Z,16.02
2023-04-06T08:17:21.171Z,17.02
2023-04-06T08:19:48.342Z,13.40
2023-04-06T08:22:15.805Z,17.38
2023-04-06T08:24:43.023Z,16.98
2023-04-06T08:27:10.251Z,18.33
2023-04-06T08:29:37.488Z,17.58
2023-04-06T08:32:06.145Z,19.23
2023-04-06T08:34:36.466Z,16.27
2023-04-06T08:37:03.725Z,19.17
2023-04-06T08:39:31.879Z,22.13
2023-04-06T08:42:00.858Z,18.70
2023-04-06T08:44:28.277Z,18.13
2023-04-06T08:46:56.164Z,14.55
2023-04-06T08:49:23.472Z,21.38
2023-04-06T08:51:51.941Z,16.33
2023-04-06T08:54:19.161Z,15.35
2023-04-06T08:56:46.783Z,18.80
2023-04-06T08:59:14.731Z,17.95
2023-04-06T09:01:45.281Z,20.98
2023-04-06T09:04:13.853Z,16.85
2023-04-06T09:06:42.062Z,17.73
2023-04-06T09:09:09.692Z,17.10
2023-04-06T09:11:44.344Z,19.25
2023-04-06T09:14:11.572Z,19.05
2023-04-06T09:16:42.802Z,16.10
2023-04-06T09:21:37.828Z,20.55
2023-04-06T09:24:05.663Z,19.00
2023-04-06T09:26:34.895Z,15.63
2023-04-06T09:29:02.589Z,18.25
2023-04-06T09:31:31.410Z,17.15
2023-04-06T09:33:58.925Z,20.13
2023-04-06T09:36:36.642Z,22.83
2023-04-06T09:39:04.622Z,24.02
2023-04-06T09:41:36.082Z,28.95
2023-04-06T09:44:04.988Z,36.70
2023-04-06T09:46:42.937Z,37.97
2023-04-06T09:49:14.566Z,40.90
2023-04-06T09:51:45.406Z,43.90
2023-04-06T09:54:13.386Z,44.30
2023-04-06T09:56:46.661Z,48.55
2023-04-06T09:59:28.206Z,36.70
2023-04-06T10:01:57.100Z,38.90
2023-04-06T10:04:30.288Z,39.88
2023-04-06T10:06:57.630Z,37.08
2023-04-06T10:09:27.375Z,33.78
2023-04-06T10:11:54.557Z,39.78
2023-04-06T10:14:21.740Z,28.98
2023-04-06T10:16:51.579Z,28.85
2023-04-06T10:19:23.284Z,29.02
2023-04-06T10:21:51.932Z,27.10
2023-04-06T10:24:19.119Z,27.42
2023-04-06T10:26:58.585Z,25.90
2023-04-06T10:29:25.819Z,29.38
2023-04-06T10:31:53.039Z,28.48
2023-04-06T10:34:20.356Z,27.70
2023-04-06T10:36:47.472Z,31.23
2023-04-06T10:39:15.018Z,31.17
2023-04-06T10:41:47.240Z,24.75
2023-04-06T10:44:24.255Z,25.98
2023-04-06T10:46:55.136Z,27.73
2023-04-06T10:49:22.922Z,23.77
2023-04-06T10:51:55.556Z,27.33
2023-04-06T10:54:23.844Z,23.98
2023-04-06T10:56:50.996Z,21.50
2023-04-06T10:59:27.804Z,21.55
2023-04-06T11:01:56.879Z,29.10
2023-04-06T11:04:24.892Z,27.42
2023-04-06T11:06:52.106Z,26.92
2023-04-06T11:09:52.787Z,28.40
2023-04-06T11:12:28.951Z,25.20
2023-04-06T11:14:57.223Z,28.05
2023-04-06T11:17:27.924Z,31.33
2023-04-06T11:19:55.413Z,35.10
2023-04-06T11:22:22.574Z,35.25
2023-04-06T11:24:52.704Z,35.15
2023-04-06T11:27:20.618Z,29.70
2023-04-06T11:29:48.325Z,32.35
2023-04-06T11:32:22.260Z,31.48
2023-04-06T11:34:50.045Z,34.80
2023-04-06T11:37:17.548Z,36.03
2023-04-06T11:39:44.720Z,42.47
2023-04-06T11:42:11.859Z,34.95
2023-04-06T11:44:40.955Z,38.67
2023-04-06T11:47:09.230Z,39.78
2023-04-06T11:49:39.195Z,39.22
2023-04-06T11:52:16.395Z,43.30
2023-04-06T11:54:43.538Z,42.85
2023-04-06T11:57:10.771Z,46.50
2023-04-06T11:59:37.962Z,39.55
2023-04-06T12:02:06.102Z,40.45
2023-04-06T12:04:33.410Z,36.17
2023-04-06T12:07:00.670Z,41.08
2023-04-06T12:09:27.797Z,36.63
2023-04-06T12:11:54.902Z,31.95
2023-04-06T12:14:22.435Z,32.17
2023-04-06T12:16:49.725Z,30.67
2023-04-06T12:19:16.943Z,28.10
2023-04-06T12:21:44.128Z,22.17
2023-04-06T12:24:11.322Z,25.98
2023-04-06T12:26:38.497Z,26.05
2023-04-06T12:29:08.911Z,22.15
2023-04-06T12:31:36.744Z,28.88
2023-04-06T12:34:04.435Z,28.45
2023-04-06T12:36:32.670Z,23.42
2023-04-06T12:39:00.225Z,22.42
2023-04-06T12:41:27.542Z,23.38
2023-04-06T12:43:54.799Z,20.92
2023-04-06T12:46:22.098Z,20.10
2023-04-06T12:48:49.282Z,19.35
2023-04-06T12:51:17.009Z,21.00
2023-04-06T12:53:44.125Z,23.02
2023-04-06T12:56:15.159Z,20.38
2023-04-06T12:58:42.837Z,19.52
2023-04-06T13:01:10.488Z,18.30
2023-04-06T13:03:37.708Z,22.75
2023-04-06T13:06:04.971Z,20.15
2023-04-06T13:08:32.130Z,18.80
2023-04-06T13:10:59.251Z,21.02
2023-04-06T13:13:27.264Z,21.15
2023-04-06T13:15:56.360Z,22.63
2023-04-06T13:18:23.952Z,20.75
2023-04-06T13:20:51.430Z,21.42
2023-04-06T13:23:18.574Z,21.08
2023-04-06T13:25:46.190Z,23.13
2023-04-06T13:28:13.410Z,21.27
2023-04-06T13:30:40.797Z,21.13
2023-04-06T13:33:08.003Z,21.38
2023-04-06T13:35:36.824Z,23.58
2023-04-06T13:38:03.895Z,24.40
2023-04-06T13:40:31.042Z,26.80
2023-04-06T13:42:58.213Z,20.88
2023-04-06T13:45:25.424Z,21.50
2023-04-06T13:47:53.153Z,21.60
2023-04-06T13:50:20.375Z,22.35
2023-04-06T13:52:47.514Z,23.23
2023-04-06T13:55:14.667Z,24.25
2023-04-06T13:57:43.122Z,21.30
2023-04-06T14:00:12.594Z,21.98
2023-04-06T14:02:40.299Z,22.35
2023-04-06T14:05:07.729Z,23.42
2023-04-06T14:07:34.910Z,21.90
2023-04-06T14:10:02.111Z,21.25
2023-04-06T14:12:29.355Z,25.48
2023-04-06T14:14:56.608Z,23.17
2023-04-06T14:17:23.732Z,22.33
2023-04-06T14:19:50.931Z,27.20
2023-04-06T14:22:19.358Z,26.30
2023-04-06T14:24:47.848Z,26.35
2023-04-06T14:27:15.588Z,25.88
2023-04-06T14:29:42.724Z,28.05
2023-04-06T14:32:09.852Z,24.88
2023-04-06T14:34:39.072Z,24.77
2023-04-06T14:37:06.353Z,25.08
2023-04-06T14:39:33.571Z,29.15
2023-04-06T14:42:00.773Z,26.88
2023-04-06T14:44:27.925Z,25.55
2023-04-06T14:46:55.217Z,26.33
2023-04-06T14:49:22.601Z,28.38
2023-04-06T14:51:49.738Z,30.05
2023-04-06T14:54:16.937Z,26.27
2023-04-06T14:56:44.196Z,23.30
2023-04-06T14:59:11.399Z,30.35
2023-04-06T15:01:38.639Z,25.92
2023-04-06T15:04:06.702Z,26.90
2023-04-06T15:06:33.925Z,27.42
2023-04-06T15:09:01.530Z,25.40
2023-04-06T15:11:28.765Z,26.67
2023-04-06T15:13:56.028Z,25.95
2023-04-06T15:16:23.214Z,28.70
2023-04-06T15:18:50.572Z,26.13
2023-04-06T15:21:18.605Z,27.45
2023-04-06T15:23:46.523Z,28.95
2023-04-06T15:26:13.941Z,26.15
2023-04-06T15:28:41.122Z,26.33
2023-04-06T15:31:20.727Z,25.58
2023-04-06T15:33:56.605Z,27.38
2023-04-06T15:36:29.563Z,26.77
2023-04-06T15:38:57.672Z,27.05
2023-04-06T15:41:26.882Z,29.45
2023-04-06T15:43:54.474Z,29.10
2023-04-06T15:46:22.227Z,27.35
2023-04-06T15:48:49.470Z,26.67
2023-04-06T15:51:17.947Z,31.33
2023-04-06T15:53:45.613Z,29.70
2023-04-06T15:56:14.473Z,26.70
2023-04-06T15:58:41.957Z,27.50
2023-04-06T16:01:13.267Z,29.13
2023-04-06T16:03:40.823Z,27.33
2023-04-06T16:06:09.147Z,24.38
2023-04-06T16:08:36.801Z,29.90
2023-04-06T16:11:03.988Z,29.23
2023-04-06T16:13:31.378Z,26.42
2023-04-06T16:15:58.620Z,27.33
2023-04-06T16:18:26.001Z,31.50
2023-04-06T16:20:53.231Z,26.13
2023-04-06T16:23:20.587Z,31.63
2023-04-06T16:25:47.842Z,31.98
2023-04-06T16:28:15.142Z,29.88
2023-04-06T16:30:44.740Z,26.30
2023-04-06T16:33:14.023Z,28.38
2023-04-06T16:35:45.518Z,26.02
2023-04-06T16:38:13.037Z,22.25
2023-04-06T16:40:40.517Z,22.23
2023-04-06T16:43:07.932Z,22.70
2023-04-06T16:45:35.178Z,24.65
2023-04-06T16:48:02.387Z,21.92
2023-04-06T16:50:29.694Z,20.02
2023-04-06T16:52:56.835Z,25.23
2023-04-06T16:55:23.934Z,25.33
2023-04-06T16:57:51.388Z,28.13
2023-04-06T17:00:18.881Z,23.50
2023-04-06T17:02:47.969Z,26.95
2023-04-06T17:05:15.621Z,23.17
2023-04-06T17:07:42.825Z,27.13
2023-04-06T17:10:10.427Z,21.95
2023-04-06T17:12:37.697Z,22.30
2023-04-06T17:15:04.953Z,21.35
2023-04-06T17:17:32.704Z,24.75
2023-04-06T17:19:59.944Z,22.45
2023-04-06T17:22:27.622Z,24.70
2023-04-06T17:24:54.743Z,19.88
2023-04-06T17:27:23.618Z,20.33
2023-04-06T17:29:51.022Z,19.95
2023-04-06T17:32:19.567Z,23.98
2023-04-06T17:34:46.748Z,20.67
2023-04-06T17:37:13.879Z,21.40
2023-04-06T17:39:41.078Z,20.10
2023-04-06T17:42:09.136Z,27.55
2023-04-06T17:44:36.308Z,22.33
2023-04-06T17:47:03.428Z,21.02
2023-04-06T17:49:30.640Z,21.15
2023-04-06T17:51:57.776Z,26.05
2023-04-06T17:54:24.866Z,20.63
2023-04-06T17:56:53.525Z,18.15
2023-04-06T17:59:20.674Z,22.98
2023-04-06T18:01:47.921Z,23.63
2023-04-06T18:04:15.458Z,22.30
2023-04-06T18:06:42.870Z,19.98
2023-04-06T18:09:10.026Z,22.40
2023-04-06T18:11:37.316Z,20.17
2023-04-06T18:14:12.498Z,21.92
2023-04-06T18:16:41.183Z,23.52
2023-04-06T18:19:08.519Z,21.70
2023-04-06T18:21:35.875Z,21.40
2023-04-06T18:24:05.134Z,21.08
2023-04-06T18:26:34.054Z,21.10
2023-04-06T18:29:01.583Z,22.77
2023-04-06T18:31:28.903Z,20.75
2023-04-06T18:33:56.523Z,19.95
2023-04-06T18:36:23.803Z,21.77
2023-04-06T18:38:51.114Z,20.90
2023-04-06T18:41:19.088Z,17.75
2023-04-06T18:43:46.331Z,21.10
2023-04-06T18:46:14.413Z,20.40
2023-04-06T18:48:42.086Z,17.45
2023-04-06T18:51:09.563Z,19.02
2023-04-06T18:53:38.540Z,19.25
2023-04-06T18:56:14.451Z,18.53
2023-04-06T18:58:42.578Z,17.38
2023-04-06T19:01:09.793Z,15.57
2023-04-06T19:03:37.822Z,19.35
2023-04-06T19:06:07.558Z,20.73
2023-04-06T19:08:34.797Z,23.95
2023-04-06T19:11:06.637Z,27.17
2023-04-06T19:13:34.441Z,33.63
2023-04-06T19:16:02.024Z,46.08
2023-04-06T19:18:29.196Z,46.17
2023-04-06T19:20:56.461Z,44.95
2023-04-06T19:23:23.892Z,46.45
2023-04-06T19:25:52.697Z,46.83
2023-04-06T19:28:21.282Z,46.60
2023-04-06T19:30:48.528Z,44.80
2023-04-06T19:33:16.372Z,41.38
2023-04-06T19:35:43.608Z,39.53
2023-04-06T19:38:10.852Z,37.85
2023-04-06T19:40:38.017Z,45.38
2023-04-06T19:43:05.246Z,47.92
2023-04-06T19:45:32.377Z,42.25
2023-04-06T19:47:59.539Z,42.10
2023-04-06T19:50:26.955Z,38.53
2023-04-06T19:52:56.166Z,47.20
2023-04-06T19:55:23.352Z,38.28
2023-04-06T19:57:50.591Z,36.65
2023-04-06T20:00:17.853Z,35.15
2023-04-06T20:02:45.937Z,35.65
2023-04-06T20:05:13.208Z,38.92
2023-04-06T20:07:41.846Z,32.58
2023-04-06T20:10:09.122Z,28.73
2023-04-06T20:12:36.324Z,30.13
2023-04-06T20:15:03.519Z,24.38
2023-04-06T20:17:30.696Z,24.67
2023-04-06T20:19:58.092Z,21.92
2023-04-06T20:22:25.338Z,26.70
2023-04-06T20:24:52.475Z,23.35
2023-04-06T20:27:19.728Z,20.13
2023-04-06T20:29:47.203Z,21.17
2023-04-06T20:32:20.281Z,17.27
2023-04-06T20:34:48.321Z,13.63
2023-04-06T20:37:18.691Z,18.02
2023-04-06T20:39:45.857Z,17.37
2023-04-06T20:42:13.329Z,20.52
2023-04-06T20:44:40.444Z,17.30
2023-04-06T20:47:08.012Z,18.95
2023-04-06T20:49:35.264Z,21.67
2023-04-06T20:52:02.612Z,14.10
2023-04-06T20:54:30.733Z,18.30
2023-04-06T20:56:59.908Z,22.08
2023-04-06T20:59:27.474Z,18.63
2023-04-06T21:01:54.782Z,24.98
2023-04-06T21:04:22.903Z,21.70
2023-04-06T21:06:50.752Z,17.73
2023-04-06T21:09:20.087Z,19.75
2023-04-06T21:11:47.220Z,19.92
2023-04-06T21:14:17.161Z,19.13
2023-04-06T21:16:46.197Z,19.25
2023-04-06T21:19:13.288Z,19.42
2023-04-06T21:21:40.429Z,19.42
2023-04-06T21:24:07.738Z,17.30
2023-04-06T21:26:36.719Z,18.73
2023-04-06T21:29:03.939Z,15.15
2023-04-06T21:31:31.204Z,15.23
2023-04-06T21:33:58.454Z,15.68
2023-04-06T21:36:25.647Z,16.40
2023-04-06T21:38:53.090Z,19.13
2023-04-06T21:41:21.795Z,18.02
2023-04-06T21:43:48.924Z,14.52
2023-04-06T21:46:16.115Z,16.00
2023-04-06T21:48:43.249Z,17.27
2023-04-06T21:51:16.738Z,15.20
2023-04-06T21:53:43.838Z,18.13
2023-04-06T21:56:11.022Z,17.67
2023-04-06T21:58:38.436Z,20.13
2023-04-06T22:01:12.314Z,15.68
2023-04-06T22:03:39.998Z,21.25
2023-04-06T22:06:07.885Z,18.88
2023-04-06T22:08:35.308Z,19.70
2023-04-06T22:11:07.838Z,18.73
2023-04-06T22:13:35.963Z,18.30
2023-04-06T22:16:03.325Z,18.38
2023-04-06T22:18:31.255Z,19.25
2023-04-06T22:20:58.591Z,16.95
2023-04-06T22:23:25.921Z,14.85
2023-04-06T22:25:53.522Z,16.45
2023-04-06T22:28:20.724Z,13.80
2023-04-06T22:30:47.837Z,13.43
2023-04-06T22:33:15.091Z,12.65
2023-04-06T22:35:42.319Z,12.02
2023-04-06T22:38:09.567Z,12.80
2023-04-06T22:40:36.774Z,11.63
2023-04-06T22:43:03.990Z,11.93
2023-04-06T22:45:31.116Z,13.27
2023-04-06T22:47:58.345Z,10.40
2023-04-06T22:50:26.201Z,10.55
2023-04-06T22:52:53.409Z,9.73
2023-04-06T22:55:20.632Z,11.45
2023-04-06T22:57:47.830Z,11.65
2023-04-06T23:00:15.191Z,12.40
2023-04-06T23:02:42.528Z,13.52
2023-04-06T23:05:10.039Z,9.43
2023-04-06T23:07:37.185Z,10.70
2023-04-06T23:10:04.499Z,9.77
2023-04-06T23:12:31.662Z,12.60
2023-04-06T23:14:58.794Z,12.48
2023-04-06T23:17:26.004Z,11.95
2023-04-06T23:19:53.526Z,10.20
2023-04-06T23:22:20.650Z,10.90
2023-04-06T23:24:49.781Z,10.00
2023-04-06T23:27:16.978Z,11.05
2023-04-06T23:29:44.148Z,11.68
2023-04-06T23:32:11.578Z,10.00
2023-04-06T23:34:38.734Z,11.20
2023-04-06T23:37:05.944Z,11.70
2023-04-06T23:39:33.166Z,13.15
2023-04-06T23:42:01.524Z,13.23
2023-04-06T23:44:31.589Z,11.13
2023-04-06T23:46:58.894Z,11.52
2023-04-06T23:49:26.047Z,13.15
2023-04-06T23:51:53.218Z,10.77
2023-04-06T23:54:20.437Z,10.27
2023-04-06T23:56:47.640Z,10.93
2023-04-06T23:59:14.761Z,9.82
