createdAt,value
2018-10-03T00:00:39.231Z,100103.10
2018-10-03T00:03:06.647Z,100105.54
2018-10-03T00:05:34.063Z,100098.54
2018-10-03T00:08:01.471Z,100111.70
2018-10-03T00:10:28.874Z,100106.94
2018-10-03T00:12:56.355Z,100102.77
2018-10-03T00:15:23.791Z,100118.30
2018-10-03T00:17:51.208Z,100109.25
2018-10-03T00:20:18.622Z,100129.61
2018-10-03T00:22:46.076Z,100126.13
2018-10-03T00:25:13.488Z,100117.12
2018-10-03T00:27:40.907Z,100120.95
2018-10-03T00:30:08.345Z,100114.30
2018-10-03T00:32:35.814Z,100118.25
2018-10-03T00:35:03.267Z,100122.84
2018-10-03T00:37:30.719Z,100123.19
2018-10-03T00:39:58.132Z,100126.00
2018-10-03T00:42:25.634Z,100135.50
2018-10-03T00:44:53.057Z,100120.06
2018-10-03T00:47:20.499Z,100129.47
2018-10-03T00:49:47.923Z,100107.53
2018-10-03T00:52:15.334Z,100097.06
2018-10-03T00:54:42.826Z,100125.82
2018-10-03T00:57:10.251Z,100117.84
2018-10-03T00:59:37.916Z,100123.25
2018-10-03T01:02:05.393Z,100129.36
2018-10-03T01:04:33.028Z,100129.30
2018-10-03T01:07:00.448Z,100122.02
2018-10-03T01:09:27.879Z,100129.77
2018-10-03T01:11:55.303Z,100132.37
2018-10-03T01:14:22.710Z,100137.55
2018-10-03T01:16:50.150Z,100131.06
2018-10-03T01:19:17.601Z,100127.36
2018-10-03T01:21:45.055Z,100137.78
2018-10-03T01:24:12.478Z,100128.49
2018-10-03T01:26:39.891Z,100137.78
2018-10-03T01:29:07.327Z,100139.13
2018-10-03T01:31:34.755Z,100136.55
2018-10-03T01:34:02.208Z,100143.95
2018-10-03T01:36:29.623Z,100146.91
2018-10-03T01:38:57.040Z,100148.56
2018-10-03T01:41:24.516Z,100150.50
2018-10-03T01:43:51.939Z,100155.31
2018-10-03T01:46:19.429Z,100149.19
2018-10-03T01:48:46.854Z,100152.86
2018-10-03T01:51:14.348Z,100157.09
2018-10-03T01:53:41.776Z,100156.53
2018-10-03T01:56:09.328Z,100147.01
2018-10-03T01:58:36.747Z,100159.78
2018-10-03T02:01:04.163Z,100151.83
2018-10-03T02:03:31.564Z,100144.94
2018-10-03T02:05:58.978Z,100152.76
2018-10-03T02:08:26.410Z,100154.06
2018-10-03T02:10:53.897Z,100147.84
2018-10-03T02:13:21.318Z,100157.90
2018-10-03T02:15:48.738Z,100160.19
2018-10-03T02:18:16.237Z,100159.25
2018-10-03T02:20:43.676Z,100167.98
2018-10-03T02:23:11.090Z,100174.09
2018-10-03T02:25:38.559Z,100176.70
2018-10-03T02:28:05.967Z,100177.25
2018-10-03T02:30:33.388Z,100183.52
2018-10-03T02:33:00.815Z,100193.31
2018-10-03T02:35:28.267Z,100201.29
2018-10-03T02:37:55.685Z,100201.73
2018-10-03T02:40:23.191Z,100206.11
2018-10-03T02:42:50.743Z,100205.50
2018-10-03T02:45:20.639Z,100196.73
2018-10-03T02:47:48.044Z,100216.44
2018-10-03T02:50:15.454Z,100210.16
2018-10-03T02:52:42.870Z,100223.97
2018-10-03T02:55:10.289Z,100220.50
2018-10-03T02:57:37.699Z,100222.20
2018-10-03T03:00:05.151Z,100235.52
2018-10-03T03:02:32.571Z,100228.09
2018-10-03T03:04:59.996Z,100230.22
2018-10-03T03:07:27.495Z,100226.80
2018-10-03T03:09:54.911Z,100224.16
2018-10-03T03:12:22.329Z,100227.61
2018-10-03T03:14:49.750Z,100234.80
2018-10-03T03:17:17.170Z,100231.17
2018-10-03T03:19:44.587Z,100229.80
2018-10-03T03:22:12.005Z,100237.04
2018-10-03T03:24:39.424Z,100240.97
2018-10-03T03:27:06.853Z,100234.92
2018-10-03T03:29:34.291Z,100241.31
2018-10-03T03:32:01.841Z,100244.42
2018-10-03T03:34:29.286Z,100229.23
2018-10-03T03:36:56.678Z,100228.27
2018-10-03T03:39:24.103Z,100232.72
2018-10-03T03:41:51.520Z,100229.38
2018-10-03T03:44:18.935Z,100234.84
2018-10-03T03:46:46.346Z,100222.72
2018-10-03T03:49:13.779Z,100223.66
2018-10-03T03:51:41.195Z,100231.21
2018-10-03T03:54:08.618Z,100232.64
2018-10-03T03:56:36.040Z,100241.20
2018-10-03T03:59:03.467Z,100247.14
2018-10-03T04:01:30.879Z,100248.62
2018-10-03T04:03:58.307Z,100246.56
2018-10-03T04:06:25.719Z,100246.91
2018-10-03T04:08:53.139Z,100247.19
2018-10-03T04:11:20.660Z,100248.20
2018-10-03T04:13:48.119Z,100255.47
2018-10-03T04:16:15.559Z,100253.75
2018-10-03T04:18:42.970Z,100246.89
2018-10-03T04:21:10.405Z,100250.22
2018-10-03T04:23:37.816Z,100247.75
2018-10-03T04:26:05.244Z,100243.08
2018-10-03T04:28:32.664Z,100248.59
2018-10-03T04:31:00.116Z,100252.12
2018-10-03T04:33:27.563Z,100259.33
2018-10-03T04:35:55.000Z,100251.27
2018-10-03T04:38:22.418Z,100264.06
2018-10-03T04:40:49.836Z,100252.06
2018-10-03T04:43:17.246Z,100254.33
2018-10-03T04:45:44.723Z,100260.80
2018-10-03T04:48:12.232Z,100259.92
2018-10-03T04:50:39.659Z,100256.64
2018-10-03T04:53:07.079Z,100257.03
2018-10-03T04:55:34.650Z,100265.28
2018-10-03T04:58:02.067Z,100265.02
2018-10-03T05:00:29.487Z,100266.71
2018-10-03T05:02:56.904Z,100266.02
2018-10-03T05:05:24.335Z,100247.09
2018-10-03T05:07:51.755Z,100265.57
2018-10-03T05:10:19.182Z,100265.62
2018-10-03T05:12:46.598Z,100266.51
2018-10-03T05:15:14.027Z,100275.28
2018-10-03T05:17:41.437Z,100278.08
2018-10-03T05:20:08.866Z,100277.55
2018-10-03T05:22:36.275Z,100266.30
2018-10-03T05:25:03.699Z,100272.09
2018-10-03T05:27:31.107Z,100277.06
2018-10-03T05:29:58.579Z,100272.28
2018-10-03T05:32:26.000Z,100279.19
2018-10-03T05:34:53.423Z,100284.47
2018-10-03T05:37:20.855Z,100292.85
2018-10-03T05:39:48.343Z,100293.34
2018-10-03T05:42:15.730Z,100288.58
2018-10-03T05:44:43.236Z,100285.23
2018-10-03T05:47:10.663Z,100296.94
2018-10-03T05:49:38.089Z,100308.25
2018-10-03T05:52:05.565Z,100309.55
2018-10-03T05:54:32.992Z,100300.89
2018-10-03T05:57:00.409Z,100319.08
2018-10-03T05:59:27.815Z,100326.99
2018-10-03T06:01:55.282Z,100322.33
2018-10-03T06:04:22.695Z,100323.77
2018-10-03T06:06:56.638Z,100327.17
2018-10-03T06:09:24.051Z,100327.24
2018-10-03T06:11:51.478Z,100327.87
2018-10-03T06:16:52.551Z,100350.77
2018-10-03T06:19:19.982Z,100348.20
2018-10-03T06:21:47.391Z,100353.08
2018-10-03T06:24:14.803Z,100355.73
2018-10-03T06:26:42.218Z,100352.21
2018-10-03T06:29:09.635Z,100362.50
2018-10-03T06:31:37.114Z,100343.48
2018-10-03T06:34:04.529Z,100357.86
2018-10-03T06:36:31.972Z,100357.78
2018-10-03T06:38:59.388Z,100360.87
2018-10-03T06:41:26.825Z,100362.77
2018-10-03T06:43:54.315Z,100354.92
2018-10-03T06:46:21.730Z,100358.80
2018-10-03T06:48:49.372Z,100366.35
2018-10-03T06:51:16.791Z,100362.06
2018-10-03T06:53:44.216Z,100373.50
2018-10-03T06:56:11.634Z,100382.52
2018-10-03T06:58:39.055Z,100389.45
2018-10-03T07:01:06.468Z,100387.17
2018-10-03T07:03:33.900Z,100382.80
2018-10-03T07:06:01.317Z,100390.28
2018-10-03T07:08:28.771Z,100401.43
2018-10-03T07:10:56.191Z,100410.89
2018-10-03T07:13:23.618Z,100408.22
2018-10-03T07:15:51.177Z,100417.95
2018-10-03T07:18:18.601Z,100432.06
2018-10-03T07:20:46.015Z,100433.30
2018-10-03T07:23:13.511Z,100433.42
2018-10-03T07:25:40.935Z,100443.01
2018-10-03T07:28:08.432Z,100442.09
2018-10-03T07:30:35.850Z,100430.33
2018-10-03T07:33:03.273Z,100447.59
2018-10-03T07:35:30.795Z,100442.09
2018-10-03T07:37:58.273Z,100454.14
2018-10-03T07:40:25.695Z,100456.16
2018-10-03T07:42:53.124Z,100460.09
2018-10-03T07:45:20.544Z,100442.98
2018-10-03T07:47:47.957Z,100457.91
2018-10-03T07:50:15.438Z,100454.16
2018-10-03T07:52:42.948Z,100459.06
2018-10-03T07:55:10.360Z,100457.08
2018-10-03T07:57:37.841Z,100460.47
2018-10-03T08:00:05.211Z,100463.67
2018-10-03T08:02:32.631Z,100466.89
2018-10-03T08:05:00.047Z,100466.39
2018-10-03T08:07:27.464Z,100454.92
2018-10-03T08:09:54.924Z,100468.02
2018-10-03T08:12:22.303Z,100469.84
2018-10-03T08:14:49.724Z,100456.34
2018-10-03T08:17:17.184Z,100463.62
2018-10-03T08:19:44.570Z,100453.87
2018-10-03T08:22:12.095Z,100462.80
2018-10-03T08:24:39.621Z,100471.76
2018-10-03T08:27:06.993Z,100466.41
2018-10-03T08:29:34.423Z,100467.48
2018-10-03T08:32:01.868Z,100463.97
2018-10-03T08:34:29.305Z,100462.20
2018-10-03T08:36:56.728Z,100473.83
2018-10-03T08:39:24.227Z,100476.12
2018-10-03T08:41:51.747Z,100475.14
2018-10-03T08:44:19.160Z,100469.86
2018-10-03T08:46:46.583Z,100473.69
2018-10-03T08:49:13.999Z,100470.28
2018-10-03T08:51:41.440Z,100476.31
2018-10-03T08:54:08.863Z,100471.52
2018-10-03T08:56:36.275Z,100482.62
2018-10-03T08:59:03.700Z,100496.48
2018-10-03T09:01:31.139Z,100467.09
2018-10-03T09:03:58.660Z,100478.05
2018-10-03T09:06:26.099Z,100479.07
2018-10-03T09:08:53.643Z,100482.05
2018-10-03T09:11:21.198Z,100492.42
2018-10-03T09:13:48.691Z,100482.60
2018-10-03T09:16:16.126Z,100482.00
2018-10-03T09:18:43.678Z,100477.21
2018-10-03T09:21:11.089Z,100483.67
2018-10-03T09:23:38.503Z,100467.80
2018-10-03T09:26:05.930Z,100468.06
2018-10-03T09:28:33.328Z,100484.95
2018-10-03T09:31:00.764Z,100481.75
2018-10-03T09:33:28.170Z,100481.40
2018-10-03T09:35:55.595Z,100476.21
2018-10-03T09:38:23.011Z,100481.58
2018-10-03T09:40:50.434Z,100493.88
2018-10-03T09:43:17.859Z,100488.17
2018-10-03T09:45:45.291Z,100492.33
2018-10-03T09:48:12.695Z,100499.12
2018-10-03T09:50:40.159Z,100502.37
2018-10-03T09:53:07.577Z,100503.20
2018-10-03T09:55:34.983Z,100506.59
2018-10-03T09:58:02.406Z,100507.90
2018-10-03T10:00:35.219Z,100504.25
2018-10-03T10:03:02.727Z,100515.81
2018-10-03T10:05:30.147Z,100518.22
2018-10-03T10:07:57.571Z,100501.53
2018-10-03T10:10:25.048Z,100512.19
2018-10-03T10:12:52.444Z,100525.28
2018-10-03T10:15:19.920Z,100526.41
2018-10-03T10:17:47.660Z,100534.07
2018-10-03T10:20:15.335Z,100534.07
2018-10-03T10:22:42.779Z,100532.22
2018-10-03T10:25:10.292Z,100528.19
2018-10-03T10:27:37.723Z,100522.81
2018-10-03T10:30:05.159Z,100532.14
2018-10-03T10:32:32.618Z,100542.88
2018-10-03T10:35:00.291Z,100537.98
2018-10-03T10:37:27.783Z,100544.47
2018-10-03T10:39:55.204Z,100557.34
2018-10-03T10:42:22.624Z,100554.88
2018-10-03T10:44:50.036Z,100562.09
2018-10-03T10:47:17.457Z,100565.98
2018-10-03T10:49:44.967Z,100582.70
2018-10-03T10:52:12.425Z,100601.91
2018-10-03T10:54:39.849Z,100609.70
2018-10-03T10:57:07.285Z,100615.42
2018-10-03T10:59:34.728Z,100610.65
2018-10-03T11:02:02.155Z,100600.50
2018-10-03T11:04:29.570Z,100601.26
2018-10-03T11:06:57.064Z,100598.36
2018-10-03T11:09:24.475Z,100583.11
2018-10-03T11:11:51.889Z,100583.27
2018-10-03T11:14:19.315Z,100579.06
2018-10-03T11:16:46.789Z,100580.38
2018-10-03T11:19:14.151Z,100587.05
2018-10-03T11:21:41.708Z,100595.50
2018-10-03T11:24:09.205Z,100624.23
2018-10-03T11:26:36.562Z,100621.56
2018-10-03T11:29:03.976Z,100627.78
2018-10-03T11:31:31.764Z,100630.55
2018-10-03T11:33:59.178Z,100650.67
2018-10-03T11:36:26.607Z,100641.09
2018-10-03T11:38:54.034Z,100646.11
2018-10-03T11:41:21.479Z,100637.63
2018-10-03T11:43:49.000Z,100635.62
2018-10-03T11:46:16.354Z,100641.99
2018-10-03T11:48:43.843Z,100639.80
2018-10-03T11:51:11.268Z,100643.98
2018-10-03T11:53:38.696Z,100640.84
2018-10-03T11:56:06.115Z,100643.31
2018-10-03T11:58:33.531Z,100639.12
2018-10-03T12:01:00.948Z,100635.39
2018-10-03T12:03:28.396Z,100633.35
2018-10-03T12:05:55.811Z,100639.91
2018-10-03T12:08:23.231Z,100651.72
2018-10-03T12:10:50.651Z,100669.62
2018-10-03T12:13:18.121Z,100688.47
2018-10-03T12:15:45.539Z,100700.50
2018-10-03T12:18:12.950Z,100692.42
2018-10-03T12:20:40.367Z,100691.87
2018-10-03T12:23:07.793Z,100687.86
2018-10-03T12:25:35.207Z,100693.32
2018-10-03T12:28:02.628Z,100696.94
2018-10-03T12:30:30.039Z,100711.13
2018-10-03T12:32:57.463Z,100716.56
2018-10-03T12:35:30.193Z,100720.86
2018-10-03T12:37:57.704Z,100706.45
2018-10-03T12:40:25.117Z,100694.78
2018-10-03T12:42:52.629Z,100695.38
2018-10-03T12:45:20.051Z,100705.69
2018-10-03T12:47:47.474Z,100705.14
2018-10-03T12:50:14.996Z,100703.92
2018-10-03T12:52:42.453Z,100707.44
2018-10-03T12:55:09.884Z,100713.08
2018-10-03T12:57:37.292Z,100694.38
2018-10-03T13:00:04.710Z,100700.09
2018-10-03T13:02:32.346Z,100699.12
2018-10-03T13:04:59.849Z,100702.19
2018-10-03T13:07:27.274Z,100700.23
2018-10-03T13:09:54.679Z,100684.70
2018-10-03T13:12:22.092Z,100694.28
2018-10-03T13:14:49.507Z,100703.44
2018-10-03T13:17:16.914Z,100701.71
2018-10-03T13:19:44.558Z,100698.64
2018-10-03T13:22:11.972Z,100697.73
2018-10-03T13:24:39.404Z,100705.88
2018-10-03T13:27:06.820Z,100708.95
2018-10-03T13:29:34.248Z,100706.93
2018-10-03T13:32:01.668Z,100718.37
2018-10-03T13:34:29.080Z,100704.39
2018-10-03T13:36:56.692Z,100709.16
2018-10-03T13:39:24.145Z,100706.97
2018-10-03T13:41:51.566Z,100716.39
2018-10-03T13:44:19.007Z,100719.42
2018-10-03T13:46:46.468Z,100711.72
2018-10-03T13:49:14.060Z,100708.59
2018-10-03T13:51:41.467Z,100713.70
2018-10-03T13:54:08.895Z,100712.59
2018-10-03T13:56:36.310Z,100715.88
2018-10-03T13:59:03.731Z,100725.36
2018-10-03T14:01:31.140Z,100714.99
2018-10-03T14:03:58.562Z,100726.02
2018-10-03T14:06:25.979Z,100732.88
2018-10-03T14:08:53.396Z,100730.66
2018-10-03T14:11:20.810Z,100736.78
2018-10-03T14:13:48.238Z,100734.55
2018-10-03T14:16:15.650Z,100731.06
2018-10-03T14:18:43.135Z,100747.62
2018-10-03T14:21:10.484Z,100746.27
2018-10-03T14:23:37.895Z,100750.98
2018-10-03T14:26:05.311Z,100756.25
2018-10-03T14:28:32.795Z,100772.64
2018-10-03T14:31:00.284Z,100760.92
2018-10-03T14:33:27.701Z,100762.35
2018-10-03T14:35:55.120Z,100766.23
2018-10-03T14:38:22.619Z,100767.19
2018-10-03T14:40:50.040Z,100770.67
2018-10-03T14:43:17.450Z,100773.84
2018-10-03T14:45:44.878Z,100776.23
2018-10-03T14:48:12.327Z,100801.19
2018-10-03T14:50:39.816Z,100791.77
2018-10-03T14:53:07.237Z,100798.20
2018-10-03T14:55:34.699Z,100788.31
2018-10-03T14:58:02.116Z,100802.47
2018-10-03T15:00:29.637Z,100812.91
2018-10-03T15:02:57.096Z,100816.00
2018-10-03T15:05:24.515Z,100814.57
2018-10-03T15:07:51.927Z,100819.02
2018-10-03T15:10:19.346Z,100821.48
2018-10-03T15:12:46.787Z,100822.75
2018-10-03T15:15:14.180Z,100820.18
2018-10-03T15:17:41.586Z,100828.97
2018-10-03T15:20:09.003Z,100830.47
2018-10-03T15:22:36.419Z,100830.34
2018-10-03T15:25:03.843Z,100829.03
2018-10-03T15:27:31.271Z,100832.12
2018-10-03T15:29:58.843Z,100841.08
2018-10-03T15:32:26.127Z,100851.14
2018-10-03T15:34:53.578Z,100856.33
2018-10-03T15:37:21.047Z,100856.88
2018-10-03T15:39:48.552Z,100860.23
2018-10-03T15:42:15.972Z,100861.72
2018-10-03T15:44:43.540Z,100862.94
2018-10-03T15:47:10.943Z,100866.66
2018-10-03T15:49:38.484Z,100869.08
2018-10-03T15:52:05.908Z,100874.13
2018-10-03T15:54:33.327Z,100887.02
2018-10-03T15:57:00.743Z,100895.14
2018-10-03T15:59:28.200Z,100892.34
2018-10-03T16:01:55.668Z,100901.05
2018-10-03T16:04:23.083Z,100892.32
2018-10-03T16:06:50.507Z,100899.22
2018-10-03T16:09:17.938Z,100903.77
2018-10-03T16:11:45.403Z,100909.05
2018-10-03T16:14:12.826Z,100905.50
2018-10-03T16:16:40.247Z,100911.73
2018-10-03T16:19:07.655Z,100925.58
2018-10-03T16:21:35.079Z,100934.14
2018-10-03T16:24:02.495Z,100927.42
2018-10-03T16:26:30.125Z,100929.30
2018-10-03T16:28:57.366Z,100931.75
2018-10-03T16:31:24.797Z,100935.53
2018-10-03T16:33:52.216Z,100945.11
2018-10-03T16:36:19.775Z,100945.65
2018-10-03T16:38:47.274Z,100947.66
2018-10-03T16:41:14.619Z,100949.70
2018-10-03T16:43:42.032Z,100950.97
2018-10-03T16:46:09.881Z,100951.91
2018-10-03T16:48:37.299Z,100957.89
2018-10-03T16:51:04.731Z,100958.97
2018-10-03T16:53:32.155Z,100953.80
2018-10-03T16:55:59.583Z,100963.34
2018-10-03T16:58:27.092Z,100968.96
2018-10-03T17:00:54.624Z,100963.18
2018-10-03T17:03:22.001Z,100971.10
2018-10-03T17:05:49.426Z,100976.27
2018-10-03T17:08:16.859Z,100979.45
2018-10-03T17:10:44.287Z,100992.17
2018-10-03T17:13:11.723Z,100991.42
2018-10-03T17:15:39.148Z,100989.82
2018-10-03T17:18:06.563Z,100993.58
2018-10-03T17:20:33.977Z,100994.59
2018-10-03T17:23:01.392Z,100988.58
2018-10-03T17:25:28.811Z,101001.23
2018-10-03T17:27:56.230Z,100991.70
2018-10-03T17:30:23.654Z,100995.58
2018-10-03T17:32:51.079Z,100993.23
2018-10-03T17:35:18.507Z,101005.09
2018-10-03T17:37:46.006Z,101012.37
2018-10-03T17:40:13.427Z,101017.14
2018-10-03T17:42:40.851Z,101024.61
2018-10-03T17:45:08.288Z,101028.53
2018-10-03T17:47:35.738Z,101036.33
2018-10-03T17:50:03.151Z,101042.09
2018-10-03T17:52:30.594Z,101045.17
2018-10-03T17:54:57.990Z,101045.61
2018-10-03T17:57:25.419Z,101043.99
2018-10-03T17:59:52.836Z,101047.86
2018-10-03T18:02:20.267Z,101053.30
2018-10-03T18:04:47.732Z,101055.00
2018-10-03T18:07:15.110Z,101056.73
2018-10-03T18:09:42.527Z,101055.91
2018-10-03T18:12:09.939Z,101067.09
2018-10-03T18:14:37.369Z,101063.20
2018-10-03T18:17:04.877Z,101066.67
2018-10-03T18:19:32.316Z,101080.22
2018-10-03T18:21:59.742Z,101073.91
2018-10-03T18:24:27.172Z,101082.39
2018-10-03T18:26:54.595Z,101086.36
2018-10-03T18:29:22.003Z,101081.81
2018-10-03T18:31:49.431Z,101083.52
2018-10-03T18:34:16.841Z,101080.73
2018-10-03T18:36:44.571Z,101093.91
2018-10-03T18:39:12.044Z,101074.70
2018-10-03T18:41:39.967Z,101092.36
2018-10-03T18:44:07.382Z,101092.20
2018-10-03T18:46:34.815Z,101096.43
2018-10-03T18:49:02.223Z,101088.73
2018-10-03T18:51:29.637Z,101101.72
2018-10-03T18:53:57.091Z,101103.97
2018-10-03T18:56:24.519Z,101099.90
2018-10-03T18:58:51.935Z,101105.38
2018-10-03T19:01:19.461Z,101104.02
2018-10-03T19:03:46.867Z,101109.42
2018-10-03T19:06:14.326Z,101107.02
2018-10-03T19:08:41.711Z,101117.78
2018-10-03T19:11:09.148Z,101119.86
2018-10-03T19:13:36.581Z,101122.28
2018-10-03T19:16:03.992Z,101128.30
2018-10-03T19:18:31.410Z,101130.22
2018-10-03T19:20:58.812Z,101131.61
2018-10-03T19:23:26.227Z,101127.25
2018-10-03T19:25:53.652Z,101138.56
2018-10-03T19:28:21.087Z,101144.73
2018-10-03T19:30:48.498Z,101144.17
2018-10-03T19:33:15.908Z,101150.52
2018-10-03T19:35:43.416Z,101149.43
2018-10-03T19:38:10.782Z,101140.77
2018-10-03T19:40:38.196Z,101153.22
2018-10-03T19:43:05.615Z,101161.36
2018-10-03T19:45:33.051Z,101157.88
2018-10-03T19:48:00.667Z,101157.47
2018-10-03T19:50:28.027Z,101167.14
2018-10-03T19:52:55.452Z,101166.69
2018-10-03T19:55:22.925Z,101162.57
2018-10-03T19:57:50.343Z,101159.78
2018-10-03T20:00:17.768Z,101165.35
2018-10-03T20:02:45.179Z,101175.87
2018-10-03T20:05:12.599Z,101166.81
2018-10-03T20:07:40.011Z,101170.41
2018-10-03T20:10:07.424Z,101166.86
2018-10-03T20:12:34.839Z,101168.63
2018-10-03T20:15:02.247Z,101171.34
2018-10-03T20:17:29.671Z,101180.20
2018-10-03T20:19:57.091Z,101178.60
2018-10-03T20:22:24.535Z,101183.39
2018-10-03T20:24:51.989Z,101186.70
2018-10-03T20:27:19.429Z,101186.01
2018-10-03T20:29:46.880Z,101183.41
2018-10-03T20:32:14.307Z,101181.97
2018-10-03T20:34:41.721Z,101180.62
2018-10-03T20:37:09.140Z,101177.64
2018-10-03T20:39:36.558Z,101175.02
2018-10-03T20:42:03.981Z,101178.00
2018-10-03T20:44:31.392Z,101189.98
2018-10-03T20:46:58.807Z,101180.80
2018-10-03T20:49:26.263Z,101180.44
2018-10-03T20:51:53.687Z,101189.58
2018-10-03T20:54:21.160Z,101192.13
2018-10-03T20:56:48.531Z,101190.51
2018-10-03T20:59:15.934Z,101184.64
2018-10-03T21:01:43.457Z,101195.41
2018-10-03T21:04:10.887Z,101191.04
2018-10-03T21:06:38.301Z,101195.61
2018-10-03T21:09:05.823Z,101192.73
2018-10-03T21:11:33.243Z,101194.72
2018-10-03T21:14:00.667Z,101192.04
2018-10-03T21:16:28.099Z,101192.89
2018-10-03T21:18:55.515Z,101196.73
2018-10-03T21:21:22.962Z,101198.02
2018-10-03T21:23:50.384Z,101201.42
2018-10-03T21:26:17.800Z,101201.91
2018-10-03T21:28:45.210Z,101199.92
2018-10-03T21:31:12.635Z,101205.39
2018-10-03T21:33:40.062Z,101205.09
2018-10-03T21:36:07.467Z,101203.00
2018-10-03T21:38:34.895Z,101207.17
2018-10-03T21:41:02.329Z,101208.83
2018-10-03T21:43:29.769Z,101206.52
2018-10-03T21:45:57.162Z,101202.51
2018-10-03T21:48:24.636Z,101202.35
2018-10-03T21:50:52.150Z,101202.75
2018-10-03T21:53:19.569Z,101205.73
2018-10-03T21:55:46.974Z,101201.77
2018-10-03T21:58:14.394Z,101198.19
2018-10-03T22:00:47.194Z,101198.77
2018-10-03T22:03:14.607Z,101190.42
2018-10-03T22:05:42.020Z,101194.58
2018-10-03T22:08:09.436Z,101197.86
2018-10-03T22:10:36.842Z,101194.19
2018-10-03T22:13:04.267Z,101201.83
2018-10-03T22:15:31.791Z,101195.17
2018-10-03T22:17:59.253Z,101193.30
2018-10-03T22:20:26.674Z,101193.02
2018-10-03T22:22:54.130Z,101195.48
2018-10-03T22:25:21.523Z,101195.58
2018-10-03T22:27:48.934Z,101194.57
2018-10-03T22:30:16.424Z,101196.06
2018-10-03T22:32:43.839Z,101194.84
2018-10-03T22:35:11.338Z,101192.27
2018-10-03T22:37:38.758Z,101199.12
2018-10-03T22:40:06.172Z,101200.42
2018-10-03T22:42:33.588Z,101201.47
2018-10-03T22:45:01.003Z,101195.41
2018-10-03T22:47:28.463Z,101201.11
2018-10-03T22:49:56.051Z,101210.05
2018-10-03T22:52:23.620Z,101206.37
2018-10-03T22:54:51.038Z,101217.74
2018-10-03T22:57:18.463Z,101216.33
2018-10-03T22:59:45.885Z,101215.09
2018-10-03T23:02:13.298Z,101214.64
2018-10-03T23:04:40.711Z,101214.28
2018-10-03T23:07:08.132Z,101214.89
2018-10-03T23:09:35.551Z,101211.77
2018-10-03T23:12:02.967Z,101214.02
2018-10-03T23:14:30.471Z,101218.64
2018-10-03T23:16:57.883Z,101218.84
2018-10-03T23:19:25.308Z,101227.09
2018-10-03T23:21:52.835Z,101224.61
2018-10-03T23:24:20.259Z,101236.34
2018-10-03T23:26:47.668Z,101227.28
2018-10-03T23:29:15.099Z,101228.99
2018-10-03T23:31:42.533Z,101230.76
2018-10-03T23:34:09.955Z,101233.41
2018-10-03T23:36:37.364Z,101236.20
2018-10-03T23:39:05.003Z,101236.74
2018-10-03T23:41:32.498Z,101243.91
2018-10-03T23:43:59.954Z,101238.73
2018-10-03T23:46:27.370Z,101248.59
2018-10-03T23:48:54.870Z,101240.83
2018-10-03T23:51:22.323Z,101246.81
2018-10-03T23:53:49.742Z,101249.00
2018-10-03T23:56:17.146Z,101243.56
2018-10-03T23:58:44.598Z,101252.88
