createdAt,value
2023-03-27T00:00:04.811Z,3.22
2023-03-27T00:00:34.357Z,3.22
2023-03-27T00:01:07.734Z,3.22
2023-03-27T00:01:34.281Z,3.11
2023-03-27T00:01:55.486Z,3.11
2023-03-27T00:02:27.830Z,3.11
2023-03-27T00:02:59.176Z,3.11
2023-03-27T00:03:31.144Z,3.11
2023-03-27T00:04:03.046Z,3.11
2023-03-27T00:04:34.267Z,3.00
2023-03-27T00:05:08.054Z,3.00
2023-03-27T00:05:34.310Z,3.00
2023-03-27T00:05:55.334Z,3.00
2023-03-27T00:06:27.854Z,3.11
2023-03-27T00:06:59.232Z,3.11
2023-03-27T00:07:31.051Z,3.11
2023-03-27T00:08:03.294Z,3.11
2023-03-27T00:08:35.207Z,3.11
2023-03-27T00:09:07.890Z,3.00
2023-03-27T00:09:34.224Z,3.00
2023-03-27T00:09:55.267Z,3.00
2023-03-27T00:10:29.012Z,3.00
2023-03-27T00:10:59.190Z,3.00
2023-03-27T00:11:31.052Z,3.00
2023-03-27T00:12:03.179Z,3.00
2023-03-27T00:12:34.484Z,3.00
2023-03-27T00:13:07.780Z,3.00
2023-03-27T00:13:34.593Z,3.00
2023-03-27T00:13:55.175Z,3.00
2023-03-27T00:14:27.827Z,3.00
2023-03-27T00:14:59.174Z,2.88
2023-03-27T00:15:31.427Z,2.88
2023-03-27T00:16:03.164Z,2.88
2023-03-27T00:16:34.287Z,2.88
2023-03-27T00:17:07.817Z,2.88
2023-03-27T00:17:34.878Z,2.88
2023-03-27T00:17:55.230Z,2.88
2023-03-27T00:18:27.779Z,2.88
2023-03-27T00:18:59.275Z,2.88
2023-03-27T00:19:31.024Z,2.88
2023-03-27T00:20:03.389Z,2.77
2023-03-27T00:20:34.301Z,2.77
2023-03-27T00:21:07.804Z,2.77
2023-03-27T00:21:34.231Z,2.77
2023-03-27T00:21:55.359Z,2.77
2023-03-27T00:22:27.237Z,2.77
2023-03-27T00:22:59.225Z,2.77
2023-03-27T00:23:31.106Z,2.77
2023-03-27T00:24:03.321Z,2.77
2023-03-27T00:24:34.318Z,2.77
2023-03-27T00:25:07.243Z,2.72
2023-03-27T00:25:34.320Z,2.72
2023-03-27T00:25:55.242Z,2.72
2023-03-27T00:26:27.831Z,2.72
2023-03-27T00:26:59.212Z,2.72
2023-03-27T00:27:31.057Z,2.61
2023-03-27T00:28:03.292Z,2.61
2023-03-27T00:28:34.681Z,2.61
2023-03-27T00:29:07.056Z,2.61
2023-03-27T00:29:34.322Z,2.61
2023-03-27T00:29:55.992Z,2.61
2023-03-27T00:30:27.574Z,2.61
2023-03-27T00:30:59.361Z,2.61
2023-03-27T00:31:31.170Z,2.61
2023-03-27T00:32:03.174Z,2.61
2023-03-27T00:32:34.165Z,2.61
2023-03-27T00:33:07.077Z,2.61
2023-03-27T00:33:34.684Z,2.61
2023-03-27T00:33:55.383Z,2.50
2023-03-27T00:34:27.715Z,2.50
2023-03-27T00:34:59.113Z,2.50
2023-03-27T00:35:31.219Z,2.50
2023-03-27T00:36:03.255Z,2.50
2023-03-27T00:36:34.256Z,2.61
2023-03-27T00:37:07.842Z,2.61
2023-03-27T00:37:34.429Z,2.61
2023-03-27T00:37:55.387Z,2.50
2023-03-27T00:38:27.898Z,2.50
2023-03-27T00:38:59.182Z,2.50
2023-03-27T00:39:31.075Z,2.50
2023-03-27T00:40:03.711Z,2.50
2023-03-27T00:40:34.376Z,2.50
2023-03-27T00:40:52.140Z,2.50
2023-03-27T00:41:23.261Z,2.50
2023-03-27T00:41:40.190Z,2.50
2023-03-27T00:42:11.824Z,2.50
2023-03-27T00:42:34.801Z,2.50
2023-03-27T00:42:59.143Z,2.50
2023-03-27T00:43:31.780Z,2.50
2023-03-27T00:44:03.692Z,2.38
2023-03-27T00:44:34.251Z,2.38
2023-03-27T00:45:08.095Z,2.38
2023-03-27T00:45:34.335Z,2.38
2023-03-27T00:45:55.480Z,2.38
2023-03-27T00:46:28.188Z,2.38
2023-03-27T00:46:59.193Z,2.38
2023-03-27T00:47:31.152Z,2.38
2023-03-27T00:48:03.548Z,2.38
2023-03-27T00:48:34.792Z,2.38
2023-03-27T00:48:51.640Z,2.38
2023-03-27T00:49:23.271Z,2.38
2023-03-27T00:49:40.142Z,2.38
2023-03-27T00:50:12.101Z,2.38
2023-03-27T00:50:34.148Z,2.38
2023-03-27T00:50:59.284Z,2.38
2023-03-27T00:51:31.816Z,2.38
2023-03-27T00:52:03.136Z,2.38
2023-03-27T00:52:34.327Z,2.38
2023-03-27T00:53:07.747Z,2.38
2023-03-27T00:53:34.343Z,2.38
2023-03-27T00:53:55.127Z,2.38
2023-03-27T00:54:28.050Z,2.38
2023-03-27T00:54:59.181Z,2.38
2023-03-27T00:55:31.191Z,2.27
2023-03-27T00:56:03.289Z,2.27
2023-03-27T00:56:34.315Z,2.27
2023-03-27T00:57:07.836Z,2.27
2023-03-27T00:57:34.327Z,2.27
2023-03-27T00:57:55.595Z,2.27
2023-03-27T00:58:27.800Z,2.27
2023-03-27T00:58:59.191Z,2.27
2023-03-27T00:59:31.219Z,2.27
2023-03-27T01:00:04.324Z,2.22
2023-03-27T01:00:34.339Z,2.22
2023-03-27T01:01:07.934Z,2.22
2023-03-27T01:01:34.373Z,2.22
2023-03-27T01:01:55.892Z,2.22
2023-03-27T01:02:28.024Z,2.22
2023-03-27T01:03:15.412Z,2.22
2023-03-27T01:03:34.414Z,2.22
2023-03-27T01:04:03.170Z,2.22
2023-03-27T01:04:34.861Z,2.22
2023-03-27T01:05:08.019Z,2.22
2023-03-27T01:05:34.250Z,2.22
2023-03-27T01:05:55.449Z,2.22
2023-03-27T01:06:27.894Z,2.22
2023-03-27T01:06:59.179Z,2.11
2023-03-27T01:07:31.089Z,2.11
2023-03-27T01:08:03.327Z,2.11
2023-03-27T01:08:34.234Z,2.11
2023-03-27T01:09:07.793Z,2.11
2023-03-27T01:09:34.458Z,2.11
2023-03-27T01:09:55.268Z,2.11
2023-03-27T01:10:28.114Z,2.11
2023-03-27T01:10:59.384Z,2.11
2023-03-27T01:11:31.594Z,2.11
2023-03-27T01:12:03.159Z,2.11
2023-03-27T01:12:34.373Z,2.11
2023-03-27T01:12:51.634Z,2.11
2023-03-27T01:13:23.252Z,2.22
2023-03-27T01:13:40.317Z,2.22
2023-03-27T01:14:11.917Z,2.22
2023-03-27T01:14:34.219Z,2.22
2023-03-27T01:14:59.128Z,2.22
2023-03-27T01:15:32.081Z,2.22
2023-03-27T01:16:03.260Z,2.11
2023-03-27T01:16:34.854Z,2.11
2023-03-27T01:17:07.127Z,2.11
2023-03-27T01:17:34.675Z,2.11
2023-03-27T01:17:56.180Z,2.11
2023-03-27T01:18:27.600Z,2.22
2023-03-27T01:18:59.255Z,2.22
2023-03-27T01:19:31.111Z,2.22
2023-03-27T01:20:03.242Z,2.22
2023-03-27T01:20:34.128Z,2.22
2023-03-27T01:21:07.140Z,2.22
2023-03-27T01:21:34.213Z,2.11
2023-03-27T01:21:55.085Z,2.11
2023-03-27T01:22:27.798Z,2.11
2023-03-27T01:22:59.280Z,2.11
2023-03-27T01:23:59.078Z,2.11
2023-03-27T01:24:03.293Z,2.22
2023-03-27T01:24:34.041Z,2.22
2023-03-27T01:25:07.973Z,2.22
2023-03-27T01:25:34.135Z,2.22
2023-03-27T01:25:55.514Z,2.22
2023-03-27T01:26:35.716Z,2.22
2023-03-27T01:26:59.265Z,2.22
2023-03-27T01:27:31.114Z,2.22
2023-03-27T01:28:03.182Z,2.22
2023-03-27T01:28:34.163Z,2.11
2023-03-27T01:29:07.225Z,2.11
2023-03-27T01:29:34.078Z,2.11
2023-03-27T01:29:55.150Z,2.11
2023-03-27T01:30:28.214Z,2.11
2023-03-27T01:30:59.562Z,2.11
2023-03-27T01:31:31.070Z,2.11
2023-03-27T01:32:03.239Z,2.11
2023-03-27T01:32:34.184Z,2.11
2023-03-27T01:32:51.651Z,2.11
2023-03-27T01:33:23.389Z,2.11
2023-03-27T01:33:40.271Z,2.11
2023-03-27T01:34:11.995Z,2.11
2023-03-27T01:34:34.076Z,2.11
2023-03-27T01:35:01.103Z,2.11
2023-03-27T01:35:32.157Z,2.11
2023-03-27T01:36:03.260Z,2.11
2023-03-27T01:36:34.142Z,2.11
2023-03-27T01:37:07.754Z,2.11
2023-03-27T01:37:34.199Z,2.11
2023-03-27T01:37:55.796Z,2.22
2023-03-27T01:38:27.822Z,2.22
2023-03-27T01:38:59.198Z,2.22
2023-03-27T01:39:31.956Z,2.22
2023-03-27T01:40:03.471Z,2.22
2023-03-27T01:40:35.349Z,2.22
2023-03-27T01:41:07.188Z,2.22
2023-03-27T01:41:34.156Z,2.22
2023-03-27T01:41:55.805Z,2.22
2023-03-27T01:42:27.383Z,2.22
2023-03-27T01:42:59.201Z,2.22
2023-03-27T01:43:31.651Z,2.22
2023-03-27T01:44:03.508Z,2.22
2023-03-27T01:44:43.549Z,2.22
2023-03-27T01:45:07.409Z,2.22
2023-03-27T01:45:34.263Z,2.22
2023-03-27T01:45:55.282Z,2.22
2023-03-27T01:46:27.873Z,2.22
2023-03-27T01:46:59.326Z,2.22
2023-03-27T01:47:31.050Z,2.22
2023-03-27T01:48:03.409Z,2.22
2023-03-27T01:48:34.177Z,2.22
2023-03-27T01:49:07.830Z,2.22
2023-03-27T01:49:34.234Z,2.22
2023-03-27T01:49:55.084Z,2.22
2023-03-27T01:50:28.115Z,2.11
2023-03-27T01:50:59.269Z,2.11
2023-03-27T01:51:31.100Z,2.11
2023-03-27T01:52:03.172Z,2.11
2023-03-27T01:52:34.560Z,2.11
2023-03-27T01:52:51.830Z,2.11
2023-03-27T01:53:23.176Z,2.11
2023-03-27T01:53:40.186Z,2.11
2023-03-27T01:54:11.798Z,2.11
2023-03-27T01:54:34.201Z,2.11
2023-03-27T01:54:59.276Z,2.11
2023-03-27T01:55:32.095Z,2.11
2023-03-27T01:56:03.179Z,2.11
2023-03-27T01:56:34.233Z,2.11
2023-03-27T01:57:07.813Z,2.11
2023-03-27T01:57:34.181Z,2.11
2023-03-27T01:57:55.305Z,2.11
2023-03-27T01:58:27.766Z,2.11
2023-03-27T01:58:59.591Z,2.11
2023-03-27T01:59:31.116Z,2.11
2023-03-27T02:00:17.283Z,2.11
2023-03-27T02:00:52.501Z,2.00
2023-03-27T02:01:07.416Z,2.00
2023-03-27T02:01:34.946Z,2.00
2023-03-27T02:01:56.501Z,2.00
2023-03-27T02:02:27.443Z,2.00
2023-03-27T02:02:59.249Z,2.00
2023-03-27T02:03:31.105Z,2.00
2023-03-27T02:04:03.221Z,2.00
2023-03-27T02:04:34.260Z,2.00
2023-03-27T02:05:07.493Z,2.00
2023-03-27T02:05:34.497Z,2.00
2023-03-27T02:05:55.449Z,2.00
2023-03-27T02:06:27.907Z,2.00
2023-03-27T02:06:59.285Z,2.00
2023-03-27T02:07:31.138Z,2.00
2023-03-27T02:08:03.154Z,2.00
2023-03-27T02:08:34.252Z,2.00
2023-03-27T02:09:07.868Z,2.00
2023-03-27T02:09:34.129Z,2.00
2023-03-27T02:09:55.200Z,2.00
2023-03-27T02:10:28.164Z,2.11
2023-03-27T02:10:59.346Z,2.11
2023-03-27T02:11:31.067Z,2.11
2023-03-27T02:12:03.276Z,2.11
2023-03-27T02:12:34.132Z,2.11
2023-03-27T02:13:07.813Z,2.11
2023-03-27T02:13:34.495Z,2.11
2023-03-27T02:13:55.207Z,2.11
2023-03-27T02:14:27.576Z,2.11
2023-03-27T02:15:24.043Z,2.11
2023-03-27T02:15:31.381Z,2.11
2023-03-27T02:16:03.198Z,2.11
2023-03-27T02:16:34.315Z,2.11
2023-03-27T02:17:07.236Z,2.11
2023-03-27T02:17:34.220Z,2.11
2023-03-27T02:17:55.183Z,2.11
2023-03-27T02:18:28.550Z,2.22
2023-03-27T02:18:59.197Z,2.22
2023-03-27T02:19:31.090Z,2.22
2023-03-27T02:20:03.369Z,2.22
2023-03-27T02:20:34.134Z,2.22
2023-03-27T02:21:07.913Z,2.22
2023-03-27T02:21:34.282Z,2.22
2023-03-27T02:21:55.177Z,2.22
2023-03-27T02:22:37.992Z,2.11
2023-03-27T02:22:59.240Z,2.11
2023-03-27T02:23:31.211Z,2.11
2023-03-27T02:24:03.168Z,2.11
2023-03-27T02:24:34.130Z,2.11
2023-03-27T02:25:08.100Z,2.11
2023-03-27T02:25:34.306Z,2.00
2023-03-27T02:25:55.341Z,2.00
2023-03-27T02:26:28.046Z,2.00
2023-03-27T02:26:59.153Z,2.00
2023-03-27T02:27:31.180Z,2.00
2023-03-27T02:28:03.158Z,2.00
2023-03-27T02:28:34.154Z,2.00
2023-03-27T02:29:07.955Z,2.00
2023-03-27T02:29:34.153Z,2.00
2023-03-27T02:29:55.193Z,2.00
2023-03-27T02:30:28.428Z,2.00
2023-03-27T02:31:06.934Z,2.00
2023-03-27T02:31:48.064Z,2.00
2023-03-27T02:32:19.280Z,2.00
2023-03-27T02:32:36.398Z,2.00
2023-03-27T02:33:07.812Z,2.00
2023-03-27T02:33:34.278Z,2.00
2023-03-27T02:33:55.580Z,2.00
2023-03-27T02:34:27.902Z,2.00
2023-03-27T02:34:59.215Z,2.00
2023-03-27T02:35:31.262Z,1.88
2023-03-27T02:36:03.309Z,1.88
2023-03-27T02:36:34.355Z,1.88
2023-03-27T02:37:07.979Z,1.88
2023-03-27T02:37:34.487Z,1.88
2023-03-27T02:37:55.149Z,1.88
2023-03-27T02:38:28.078Z,1.88
2023-03-27T02:38:59.370Z,1.88
2023-03-27T02:39:31.143Z,1.88
2023-03-27T02:40:03.452Z,1.88
2023-03-27T02:40:40.103Z,1.88
2023-03-27T02:40:51.887Z,1.77
2023-03-27T02:41:23.264Z,1.77
2023-03-27T02:41:40.274Z,1.77
2023-03-27T02:42:11.838Z,1.77
2023-03-27T02:42:34.087Z,1.77
2023-03-27T02:42:59.483Z,1.77
2023-03-27T02:43:31.924Z,1.77
2023-03-27T02:44:03.398Z,1.77
2023-03-27T02:44:34.356Z,1.77
2023-03-27T02:44:51.941Z,1.77
2023-03-27T02:45:23.417Z,1.77
2023-03-27T02:45:40.351Z,1.77
2023-03-27T02:46:11.943Z,1.77
2023-03-27T02:46:34.178Z,1.77
2023-03-27T02:46:59.216Z,1.77
2023-03-27T02:47:31.896Z,1.77
2023-03-27T02:48:03.357Z,1.77
2023-03-27T02:48:34.130Z,1.77
2023-03-27T02:49:07.915Z,1.72
2023-03-27T02:49:34.187Z,1.72
2023-03-27T02:49:55.147Z,1.72
2023-03-27T02:50:28.241Z,1.72
2023-03-27T02:50:59.411Z,1.72
2023-03-27T02:51:31.201Z,1.72
2023-03-27T02:52:03.315Z,1.72
2023-03-27T02:52:34.448Z,1.72
2023-03-27T02:53:07.761Z,1.72
2023-03-27T02:53:34.129Z,1.72
2023-03-27T02:53:55.141Z,1.72
2023-03-27T02:54:28.055Z,1.72
2023-03-27T02:54:59.378Z,1.72
2023-03-27T02:55:31.289Z,1.72
2023-03-27T02:56:03.336Z,1.72
2023-03-27T02:56:34.181Z,1.72
2023-03-27T02:57:08.002Z,1.72
2023-03-27T02:57:34.936Z,1.72
2023-03-27T02:57:55.229Z,1.77
2023-03-27T02:58:28.095Z,1.77
2023-03-27T02:58:59.273Z,1.77
2023-03-27T02:59:31.173Z,1.77
2023-03-27T03:00:03.897Z,1.77
2023-03-27T03:00:34.161Z,1.77
2023-03-27T03:01:07.927Z,1.77
2023-03-27T03:01:34.204Z,1.77
2023-03-27T03:01:55.356Z,1.77
2023-03-27T03:02:28.016Z,1.77
2023-03-27T03:02:59.353Z,1.88
2023-03-27T03:03:31.307Z,1.88
2023-03-27T03:04:03.257Z,1.88
2023-03-27T03:04:34.210Z,1.88
2023-03-27T03:05:08.175Z,2.00
2023-03-27T03:05:34.175Z,2.00
2023-03-27T03:05:55.364Z,2.00
2023-03-27T03:06:28.111Z,2.00
2023-03-27T03:06:59.290Z,2.00
2023-03-27T03:07:31.413Z,2.00
2023-03-27T03:08:03.257Z,2.00
2023-03-27T03:08:34.224Z,2.00
2023-03-27T03:09:07.992Z,2.00
2023-03-27T03:09:34.260Z,2.00
2023-03-27T03:09:55.234Z,2.00
2023-03-27T03:10:28.352Z,2.00
2023-03-27T03:10:59.429Z,2.00
2023-03-27T03:11:31.297Z,2.00
2023-03-27T03:12:03.256Z,2.00
2023-03-27T03:12:34.258Z,2.00
2023-03-27T03:13:07.892Z,2.00
2023-03-27T03:13:34.186Z,2.00
2023-03-27T03:13:55.220Z,2.00
2023-03-27T03:14:28.037Z,2.00
2023-03-27T03:14:59.442Z,2.00
2023-03-27T03:15:31.619Z,2.00
2023-03-27T03:16:03.253Z,2.00
2023-03-27T03:16:34.285Z,2.00
2023-03-27T03:16:52.050Z,2.11
2023-03-27T03:17:23.375Z,2.11
2023-03-27T03:17:40.345Z,2.11
2023-03-27T03:18:11.821Z,2.11
2023-03-27T03:18:34.762Z,2.11
2023-03-27T03:18:59.309Z,2.11
2023-03-27T03:19:32.114Z,2.11
2023-03-27T03:20:03.509Z,2.11
2023-03-27T03:20:34.176Z,2.11
2023-03-27T03:21:08.076Z,2.11
2023-03-27T03:21:34.146Z,2.11
2023-03-27T03:21:55.218Z,2.11
2023-03-27T03:22:28.047Z,2.11
2023-03-27T03:22:59.343Z,2.11
2023-03-27T03:23:31.143Z,2.11
2023-03-27T03:24:03.192Z,2.11
2023-03-27T03:24:34.197Z,2.11
2023-03-27T03:25:08.128Z,2.11
2023-03-27T03:25:34.614Z,2.11
2023-03-27T03:25:55.335Z,2.11
2023-03-27T03:26:27.950Z,2.11
2023-03-27T03:26:59.341Z,2.22
2023-03-27T03:27:31.293Z,2.22
2023-03-27T03:28:03.262Z,2.22
2023-03-27T03:28:34.172Z,2.22
2023-03-27T03:29:07.846Z,2.22
2023-03-27T03:29:34.181Z,2.22
2023-03-27T03:29:55.650Z,2.22
2023-03-27T03:30:28.297Z,2.22
2023-03-27T03:30:59.901Z,2.22
2023-03-27T03:31:31.287Z,2.22
2023-03-27T03:32:03.216Z,2.22
2023-03-27T03:32:34.191Z,2.22
2023-03-27T03:32:52.025Z,2.22
2023-03-27T03:33:23.354Z,2.22
2023-03-27T03:33:40.295Z,2.22
2023-03-27T03:34:12.101Z,2.22
2023-03-27T03:34:34.178Z,2.27
2023-03-27T03:34:59.321Z,2.27
2023-03-27T03:35:32.328Z,2.27
2023-03-27T03:36:03.194Z,2.27
2023-03-27T03:36:34.193Z,2.27
2023-03-27T03:37:08.291Z,2.27
2023-03-27T03:37:34.081Z,2.27
2023-03-27T03:37:55.264Z,2.27
2023-03-27T03:38:28.222Z,2.27
2023-03-27T03:38:59.256Z,2.27
2023-03-27T03:39:31.270Z,2.27
2023-03-27T03:40:03.497Z,2.27
2023-03-27T03:40:34.226Z,2.27
2023-03-27T03:41:08.076Z,2.27
2023-03-27T03:41:34.318Z,2.27
2023-03-27T03:41:55.221Z,2.27
2023-03-27T03:42:27.996Z,2.27
2023-03-27T03:42:59.220Z,2.27
2023-03-27T03:43:31.209Z,2.27
2023-03-27T03:44:03.455Z,2.27
2023-03-27T03:44:34.180Z,2.27
2023-03-27T03:45:08.238Z,2.27
2023-03-27T03:45:34.223Z,2.27
2023-03-27T03:45:55.387Z,2.27
2023-03-27T03:46:28.051Z,2.27
2023-03-27T03:46:59.382Z,2.27
2023-03-27T03:47:31.873Z,2.27
2023-03-27T03:48:03.454Z,2.27
2023-03-27T03:48:34.317Z,2.27
2023-03-27T03:48:51.941Z,2.27
2023-03-27T03:49:23.344Z,2.27
2023-03-27T03:49:40.312Z,2.27
2023-03-27T03:50:12.102Z,2.27
2023-03-27T03:50:34.684Z,2.27
2023-03-27T03:50:59.668Z,2.27
2023-03-27T03:51:31.140Z,2.27
2023-03-27T03:52:04.860Z,2.27
2023-03-27T03:52:34.380Z,2.27
2023-03-27T03:53:07.207Z,2.38
2023-03-27T03:53:34.283Z,2.38
2023-03-27T03:53:55.186Z,2.38
2023-03-27T03:54:28.831Z,2.38
2023-03-27T03:54:59.472Z,2.38
2023-03-27T03:55:31.330Z,2.38
2023-03-27T03:56:03.269Z,2.38
2023-03-27T03:56:34.398Z,2.38
2023-03-27T03:57:08.058Z,2.38
2023-03-27T03:57:34.383Z,2.38
2023-03-27T03:57:55.165Z,2.38
2023-03-27T03:58:34.852Z,2.38
2023-03-27T03:58:59.394Z,2.38
2023-03-27T03:59:31.150Z,2.38
2023-03-27T04:00:03.927Z,2.38
2023-03-27T04:00:34.266Z,2.38
2023-03-27T04:01:07.963Z,2.38
2023-03-27T04:01:34.736Z,2.38
2023-03-27T04:01:55.211Z,2.38
2023-03-27T04:02:27.445Z,2.38
2023-03-27T04:02:59.470Z,2.38
2023-03-27T04:03:31.257Z,2.38
2023-03-27T04:04:03.309Z,2.38
2023-03-27T04:04:34.501Z,2.38
2023-03-27T04:04:51.197Z,2.38
2023-03-27T04:05:24.344Z,2.38
2023-03-27T04:05:41.087Z,2.38
2023-03-27T04:06:11.167Z,2.38
2023-03-27T04:06:34.176Z,2.38
2023-03-27T04:07:00.005Z,2.38
2023-03-27T04:07:31.192Z,2.38
2023-03-27T04:08:03.286Z,2.38
2023-03-27T04:08:34.401Z,2.38
2023-03-27T04:09:07.274Z,2.50
2023-03-27T04:09:34.238Z,2.50
2023-03-27T04:09:55.195Z,2.50
2023-03-27T04:10:28.182Z,2.50
2023-03-27T04:10:59.408Z,2.38
2023-03-27T04:11:31.132Z,2.38
2023-03-27T04:12:03.295Z,2.38
2023-03-27T04:12:34.200Z,2.38
2023-03-27T04:13:08.011Z,2.38
2023-03-27T04:13:34.554Z,2.38
2023-03-27T04:13:55.192Z,2.38
2023-03-27T04:14:28.042Z,2.50
2023-03-27T04:14:59.315Z,2.50
2023-03-27T04:15:31.434Z,2.50
2023-03-27T04:16:03.272Z,2.50
2023-03-27T04:16:34.297Z,2.50
2023-03-27T04:17:07.941Z,2.50
2023-03-27T04:17:34.205Z,2.50
2023-03-27T04:17:55.330Z,2.50
2023-03-27T04:18:28.404Z,2.50
2023-03-27T04:18:59.189Z,2.50
2023-03-27T04:19:31.126Z,2.50
2023-03-27T04:20:03.608Z,2.50
2023-03-27T04:20:34.117Z,2.50
2023-03-27T04:21:07.817Z,2.50
2023-03-27T04:21:34.127Z,2.50
2023-03-27T04:21:55.236Z,2.50
2023-03-27T04:22:28.299Z,2.50
2023-03-27T04:22:59.579Z,2.50
2023-03-27T04:23:31.193Z,2.50
2023-03-27T04:24:03.268Z,2.50
2023-03-27T04:24:34.123Z,2.50
2023-03-27T04:25:08.147Z,2.50
2023-03-27T04:25:34.218Z,2.50
2023-03-27T04:25:55.378Z,2.50
2023-03-27T04:26:28.015Z,2.50
2023-03-27T04:26:59.469Z,2.50
2023-03-27T04:27:31.156Z,2.50
2023-03-27T04:28:03.273Z,2.50
2023-03-27T04:28:34.771Z,2.50
2023-03-27T04:29:08.066Z,2.50
2023-03-27T04:29:34.110Z,2.50
2023-03-27T04:29:55.271Z,2.50
2023-03-27T04:30:28.378Z,2.50
2023-03-27T04:30:59.712Z,2.50
2023-03-27T04:31:31.215Z,2.50
2023-03-27T04:32:03.288Z,2.50
2023-03-27T04:32:34.181Z,2.50
2023-03-27T04:33:08.085Z,2.50
2023-03-27T04:33:34.156Z,2.50
2023-03-27T04:33:55.234Z,2.50
2023-03-27T04:34:28.033Z,2.50
2023-03-27T04:34:59.360Z,2.50
2023-03-27T04:35:31.324Z,2.50
2023-03-27T04:36:06.250Z,2.50
2023-03-27T04:36:34.198Z,2.50
2023-03-27T04:36:51.988Z,2.61
2023-03-27T04:37:24.102Z,2.61
2023-03-27T04:37:40.350Z,2.61
2023-03-27T04:38:11.949Z,2.61
2023-03-27T04:38:34.154Z,2.61
2023-03-27T04:38:59.375Z,2.61
2023-03-27T04:39:32.030Z,2.61
2023-03-27T04:40:03.447Z,2.61
2023-03-27T04:40:34.120Z,2.61
2023-03-27T04:41:08.016Z,2.61
2023-03-27T04:41:34.720Z,2.61
2023-03-27T04:41:55.265Z,2.61
2023-03-27T04:42:28.018Z,2.61
2023-03-27T04:42:59.398Z,2.61
2023-03-27T04:43:31.198Z,2.61
2023-03-27T04:44:03.556Z,2.61
2023-03-27T04:44:34.151Z,2.61
2023-03-27T04:45:08.346Z,2.61
2023-03-27T04:45:34.188Z,2.61
2023-03-27T04:45:55.480Z,2.61
2023-03-27T04:46:28.103Z,2.61
2023-03-27T04:46:59.554Z,2.61
2023-03-27T04:47:31.302Z,2.61
2023-03-27T04:48:03.366Z,2.72
2023-03-27T04:48:34.235Z,2.72
2023-03-27T04:49:07.982Z,2.72
2023-03-27T04:49:34.168Z,2.72
2023-03-27T04:49:55.315Z,2.61
2023-03-27T04:50:27.660Z,2.61
2023-03-27T04:50:59.570Z,2.61
2023-03-27T04:51:31.200Z,2.61
2023-03-27T04:52:03.256Z,2.61
2023-03-27T04:52:34.141Z,2.61
2023-03-27T04:52:51.287Z,2.61
2023-03-27T04:53:24.069Z,2.61
2023-03-27T04:53:41.148Z,2.61
2023-03-27T04:54:11.190Z,2.61
2023-03-27T04:54:34.170Z,2.61
2023-03-27T04:55:00.342Z,2.61
2023-03-27T04:55:31.216Z,2.61
2023-03-27T04:56:03.272Z,2.72
2023-03-27T04:56:34.431Z,2.72
2023-03-27T04:56:51.360Z,2.72
2023-03-27T04:57:24.180Z,2.72
2023-03-27T04:57:41.068Z,2.72
2023-03-27T04:58:11.189Z,2.72
2023-03-27T04:58:36.618Z,2.72
2023-03-27T04:59:00.108Z,2.72
2023-03-27T04:59:31.183Z,2.72
2023-03-27T05:00:03.803Z,2.72
2023-03-27T05:00:34.207Z,2.72
2023-03-27T05:00:51.417Z,2.72
2023-03-27T05:01:24.049Z,2.72
2023-03-27T05:01:41.118Z,2.72
2023-03-27T05:02:11.249Z,2.72
2023-03-27T05:02:34.859Z,2.72
2023-03-27T05:03:00.466Z,2.72
2023-03-27T05:03:31.313Z,2.72
2023-03-27T05:04:03.317Z,2.72
2023-03-27T05:04:34.161Z,2.72
2023-03-27T05:04:51.358Z,2.72
2023-03-27T05:05:24.221Z,2.72
2023-03-27T05:05:41.381Z,2.72
2023-03-27T05:06:11.462Z,2.72
2023-03-27T05:06:34.148Z,2.72
2023-03-27T05:07:00.236Z,2.72
2023-03-27T05:07:31.258Z,2.72
2023-03-27T05:08:03.240Z,2.72
2023-03-27T05:08:34.168Z,2.72
2023-03-27T05:08:51.268Z,2.72
2023-03-27T05:09:24.063Z,2.72
2023-03-27T05:09:41.117Z,2.72
2023-03-27T05:10:11.375Z,2.72
2023-03-27T05:10:34.150Z,2.72
2023-03-27T05:10:59.444Z,2.72
2023-03-27T05:11:32.038Z,2.72
2023-03-27T05:12:03.299Z,2.72
2023-03-27T05:12:34.226Z,2.77
2023-03-27T05:12:52.064Z,2.77
2023-03-27T05:13:23.277Z,2.77
2023-03-27T05:13:40.556Z,2.77
2023-03-27T05:14:11.912Z,2.77
2023-03-27T05:14:34.176Z,2.77
2023-03-27T05:14:59.175Z,2.77
2023-03-27T05:15:32.161Z,2.77
2023-03-27T05:16:03.396Z,2.77
2023-03-27T05:16:35.020Z,2.77
2023-03-27T05:17:07.223Z,2.77
2023-03-27T05:17:34.234Z,2.77
2023-03-27T05:17:56.530Z,2.77
2023-03-27T05:18:27.802Z,2.77
2023-03-27T05:18:59.241Z,2.77
2023-03-27T05:19:31.594Z,2.77
2023-03-27T05:20:04.093Z,2.77
2023-03-27T05:20:35.189Z,2.77
2023-03-27T05:21:07.248Z,2.77
2023-03-27T05:21:34.355Z,2.77
2023-03-27T05:21:56.200Z,2.77
2023-03-27T05:22:27.963Z,2.77
2023-03-27T05:22:59.417Z,2.77
2023-03-27T05:23:31.614Z,2.77
2023-03-27T05:24:03.439Z,2.77
2023-03-27T05:24:34.346Z,2.77
2023-03-27T05:24:51.475Z,2.77
2023-03-27T05:25:25.036Z,2.77
2023-03-27T05:25:41.858Z,2.77
2023-03-27T05:26:11.584Z,2.77
2023-03-27T05:26:34.754Z,2.77
2023-03-27T05:26:59.480Z,2.77
2023-03-27T05:27:31.398Z,2.77
2023-03-27T05:28:03.429Z,2.77
2023-03-27T05:28:34.361Z,2.77
2023-03-27T05:28:51.524Z,2.77
2023-03-27T05:29:24.082Z,2.77
2023-03-27T05:29:47.571Z,2.77
2023-03-27T05:30:11.811Z,2.77
2023-03-27T05:30:34.360Z,2.77
2023-03-27T05:31:00.737Z,2.77
2023-03-27T05:31:31.462Z,2.77
2023-03-27T05:32:03.441Z,2.77
2023-03-27T05:32:34.382Z,2.77
2023-03-27T05:32:51.735Z,2.77
2023-03-27T05:33:24.273Z,2.77
2023-03-27T05:33:41.417Z,2.77
2023-03-27T05:34:11.687Z,2.77
2023-03-27T05:34:34.336Z,2.77
2023-03-27T05:34:59.401Z,2.77
2023-03-27T05:35:34.015Z,2.77
2023-03-27T05:36:03.456Z,2.77
2023-03-27T05:36:34.332Z,2.77
2023-03-27T05:36:52.179Z,2.77
2023-03-27T05:37:24.570Z,2.77
2023-03-27T05:37:40.734Z,2.77
2023-03-27T05:38:12.193Z,2.77
2023-03-27T05:38:34.236Z,2.77
2023-03-27T05:38:59.299Z,2.77
2023-03-27T05:39:32.071Z,2.77
2023-03-27T05:40:03.935Z,2.77
2023-03-27T05:40:35.212Z,2.77
2023-03-27T05:41:07.417Z,2.77
2023-03-27T05:41:34.365Z,2.77
2023-03-27T05:41:56.236Z,2.77
2023-03-27T05:42:27.502Z,2.77
2023-03-27T05:43:00.626Z,2.77
2023-03-27T05:43:31.371Z,2.77
2023-03-27T05:44:03.673Z,2.77
2023-03-27T05:44:34.247Z,2.77
2023-03-27T05:44:51.569Z,2.77
2023-03-27T05:45:24.489Z,2.77
2023-03-27T05:45:41.475Z,2.77
2023-03-27T05:46:11.464Z,2.77
2023-03-27T05:46:34.266Z,2.77
2023-03-27T05:47:00.200Z,2.77
2023-03-27T05:47:31.652Z,2.77
2023-03-27T05:48:03.816Z,2.77
2023-03-27T05:48:34.497Z,2.77
2023-03-27T05:48:51.493Z,2.77
2023-03-27T05:49:24.168Z,2.77
2023-03-27T05:49:41.624Z,2.77
2023-03-27T05:50:11.924Z,2.77
2023-03-27T05:50:34.326Z,2.77
2023-03-27T05:50:59.594Z,2.77
2023-03-27T05:51:31.368Z,2.77
2023-03-27T05:52:03.491Z,2.77
2023-03-27T05:52:34.778Z,2.77
2023-03-27T05:52:51.366Z,2.77
2023-03-27T05:53:28.279Z,2.77
2023-03-27T05:53:41.589Z,2.77
2023-03-27T05:54:11.525Z,2.77
2023-03-27T05:54:34.662Z,2.77
2023-03-27T05:55:00.586Z,2.77
2023-03-27T05:55:31.322Z,2.77
2023-03-27T05:56:03.712Z,2.77
2023-03-27T05:56:34.309Z,2.77
2023-03-27T05:56:51.475Z,2.77
2023-03-27T05:57:24.132Z,2.77
2023-03-27T05:57:41.785Z,2.77
2023-03-27T05:58:11.393Z,2.77
2023-03-27T05:58:34.602Z,2.77
2023-03-27T05:59:00.601Z,2.77
2023-03-27T05:59:31.422Z,2.77
2023-03-27T06:00:04.218Z,2.77
2023-03-27T06:00:34.364Z,2.77
2023-03-27T06:00:51.855Z,2.77
2023-03-27T06:01:24.216Z,2.77
2023-03-27T06:01:41.349Z,2.77
2023-03-27T06:02:11.642Z,2.77
2023-03-27T06:02:34.661Z,2.77
2023-03-27T06:03:00.231Z,2.77
2023-03-27T06:03:31.654Z,2.77
2023-03-27T06:04:03.495Z,2.77
2023-03-27T06:04:34.477Z,2.77
2023-03-27T06:05:07.547Z,2.77
2023-03-27T06:05:34.345Z,2.77
2023-03-27T06:05:55.806Z,2.77
2023-03-27T06:06:28.389Z,2.77
2023-03-27T06:06:59.361Z,2.77
2023-03-27T06:07:31.819Z,2.77
2023-03-27T06:08:03.475Z,2.77
2023-03-27T06:08:34.231Z,2.77
2023-03-27T06:08:52.259Z,2.77
2023-03-27T06:09:23.380Z,2.77
2023-03-27T06:09:40.832Z,2.77
2023-03-27T06:10:13.763Z,2.72
2023-03-27T06:10:34.304Z,2.72
2023-03-27T06:10:59.736Z,2.72
2023-03-27T06:11:32.264Z,2.72
2023-03-27T06:12:03.480Z,2.72
2023-03-27T06:12:34.294Z,2.72
2023-03-27T06:12:52.238Z,2.72
2023-03-27T06:13:23.549Z,2.72
2023-03-27T06:13:40.735Z,2.72
2023-03-27T06:14:12.204Z,2.72
2023-03-27T06:14:34.362Z,2.72
2023-03-27T06:14:59.500Z,2.72
2023-03-27T06:15:32.468Z,2.72
2023-03-27T06:16:03.548Z,2.77
2023-03-27T06:16:34.819Z,2.77
2023-03-27T06:16:51.937Z,2.77
2023-03-27T06:17:23.515Z,2.77
2023-03-27T06:17:40.780Z,2.77
2023-03-27T06:18:12.071Z,2.77
2023-03-27T06:18:34.398Z,2.77
2023-03-27T06:18:59.355Z,2.77
2023-03-27T06:19:32.144Z,2.77
2023-03-27T06:20:04.112Z,2.77
2023-03-27T06:20:34.292Z,2.77
2023-03-27T06:20:52.380Z,2.77
2023-03-27T06:21:23.459Z,2.77
2023-03-27T06:21:41.095Z,2.77
2023-03-27T06:22:12.278Z,2.77
2023-03-27T06:22:34.467Z,2.77
2023-03-27T06:22:59.387Z,2.77
2023-03-27T06:23:32.245Z,2.77