createdAt,value
2023-05-05T00:00:14.965Z,24.89
2023-05-05T00:01:14.986Z,24.86
2023-05-05T00:02:14.988Z,24.86
2023-05-05T00:03:15.038Z,24.90
2023-05-05T00:04:15.014Z,24.91
2023-05-05T00:05:14.935Z,24.90
2023-05-05T00:06:14.930Z,24.87
2023-05-05T00:07:14.917Z,24.90
2023-05-05T00:08:14.916Z,24.86
2023-05-05T00:09:14.916Z,24.86
2023-05-05T00:10:14.915Z,24.93
2023-05-05T00:11:14.901Z,24.87
2023-05-05T00:12:14.923Z,24.91
2023-05-05T00:13:14.941Z,24.88
2023-05-05T00:14:14.877Z,24.88
2023-05-05T00:15:14.893Z,24.90
2023-05-05T00:16:14.884Z,24.87
2023-05-05T00:17:14.909Z,24.93
2023-05-05T00:18:14.863Z,24.91
2023-05-05T00:19:14.866Z,24.88
2023-05-05T00:20:14.849Z,24.91
2023-05-05T00:21:14.846Z,24.91
2023-05-05T00:22:14.829Z,24.91
2023-05-05T00:23:14.844Z,24.90
2023-05-05T00:24:14.843Z,24.90
2023-05-05T00:25:14.817Z,24.86
2023-05-05T00:26:14.797Z,24.91
2023-05-05T00:27:14.799Z,24.93
2023-05-05T00:28:14.818Z,24.87
2023-05-05T00:29:14.860Z,24.90
2023-05-05T00:30:14.862Z,24.91
2023-05-05T00:31:14.899Z,24.91
2023-05-05T00:32:14.881Z,24.94
2023-05-05T00:33:14.959Z,24.94
2023-05-05T00:34:14.899Z,24.90
2023-05-05T00:35:14.916Z,24.94
2023-05-05T00:36:14.979Z,24.93
2023-05-05T00:37:14.956Z,24.89
2023-05-05T00:38:14.954Z,24.84
2023-05-05T00:39:14.962Z,24.91
2023-05-05T00:40:14.943Z,24.94
2023-05-05T00:41:14.954Z,24.90
2023-05-05T00:42:14.996Z,24.91
2023-05-05T00:43:14.962Z,24.91
2023-05-05T00:44:14.922Z,24.90
2023-05-05T00:45:14.937Z,24.91
2023-05-05T00:46:14.965Z,24.94
2023-05-05T00:47:14.917Z,24.95
2023-05-05T00:48:14.914Z,24.94
2023-05-05T00:49:14.922Z,24.94
2023-05-05T00:50:14.889Z,24.91
2023-05-05T00:51:14.924Z,24.94
2023-05-05T00:52:14.888Z,24.91
2023-05-05T00:53:14.878Z,24.91
2023-05-05T00:54:14.864Z,24.94
2023-05-05T00:55:14.874Z,24.94
2023-05-05T00:56:14.840Z,24.95
2023-05-05T00:57:14.902Z,24.92
2023-05-05T00:58:14.864Z,24.91
2023-05-05T00:59:14.840Z,24.93
2023-05-05T01:00:14.828Z,24.95
2023-05-05T01:01:14.863Z,24.94
2023-05-05T01:02:14.822Z,24.92
2023-05-05T01:03:14.874Z,24.91
2023-05-05T01:04:14.804Z,24.94
2023-05-05T01:05:14.814Z,24.90
2023-05-05T01:06:14.789Z,24.94
2023-05-05T01:07:14.806Z,24.99
2023-05-05T01:08:14.785Z,24.93
2023-05-05T01:09:14.786Z,24.94
2023-05-05T01:10:20.119Z,24.93
2023-05-05T01:11:15.764Z,24.95
2023-05-05T01:12:14.753Z,24.97
2023-05-05T01:13:14.767Z,24.92
2023-05-05T01:14:14.782Z,24.91
2023-05-05T01:15:14.744Z,24.92
2023-05-05T01:16:14.807Z,24.94
2023-05-05T01:17:14.755Z,24.93
2023-05-05T01:18:14.733Z,24.91
2023-05-05T01:19:14.730Z,24.92
2023-05-05T01:20:14.721Z,24.92
2023-05-05T01:21:14.743Z,24.91
2023-05-05T01:22:14.710Z,24.92
2023-05-05T01:23:14.699Z,24.97
2023-05-05T01:24:14.714Z,24.92
2023-05-05T01:25:14.691Z,24.98
2023-05-05T01:26:14.673Z,24.93
2023-05-05T01:27:14.675Z,24.94
2023-05-05T01:28:14.674Z,24.94
2023-05-05T01:29:14.674Z,24.95
2023-05-05T01:30:14.663Z,24.91
2023-05-05T01:31:14.734Z,24.91
2023-05-05T01:32:14.649Z,24.92
2023-05-05T01:33:14.684Z,24.92
2023-05-05T01:34:14.641Z,24.94
2023-05-05T01:35:14.654Z,24.94
2023-05-05T01:36:14.621Z,24.90
2023-05-05T01:37:14.631Z,24.97
2023-05-05T01:38:14.626Z,24.95
2023-05-05T01:39:14.627Z,24.92
2023-05-05T01:40:14.640Z,24.92
2023-05-05T01:41:14.662Z,24.94
2023-05-05T01:42:14.676Z,24.92
2023-05-05T01:43:14.693Z,24.96
2023-05-05T01:44:14.706Z,24.89
2023-05-05T01:45:14.734Z,24.95
2023-05-05T01:46:14.878Z,24.94
2023-05-05T01:47:14.735Z,24.94
2023-05-05T01:48:14.759Z,24.97
2023-05-05T01:49:14.770Z,24.94
2023-05-05T01:50:14.789Z,24.95
2023-05-05T01:51:14.794Z,24.90
2023-05-05T01:52:14.817Z,24.92
2023-05-05T01:53:14.843Z,24.94
2023-05-05T01:54:14.884Z,24.89
2023-05-05T01:55:14.920Z,24.98
2023-05-05T01:56:14.992Z,24.94
2023-05-05T01:57:15.008Z,24.93
2023-05-05T01:58:15.032Z,24.92
2023-05-05T01:59:15.085Z,24.89
2023-05-05T02:00:15.072Z,24.88
2023-05-05T02:01:15.096Z,24.89
2023-05-05T02:02:15.072Z,24.93
2023-05-05T02:03:15.331Z,24.94
2023-05-05T02:04:15.102Z,24.95
2023-05-05T02:05:15.142Z,24.95
2023-05-05T02:06:15.158Z,24.92
2023-05-05T02:07:15.145Z,24.91
2023-05-05T02:08:15.167Z,24.92
2023-05-05T02:09:15.192Z,24.91
2023-05-05T02:10:15.181Z,24.94
2023-05-05T02:11:15.164Z,24.99
2023-05-05T02:12:15.200Z,24.91
2023-05-05T02:13:15.359Z,24.94
2023-05-05T02:14:15.164Z,24.91
2023-05-05T02:15:15.176Z,24.94
2023-05-05T02:16:15.190Z,24.92
2023-05-05T02:17:15.161Z,24.92
2023-05-05T02:18:15.177Z,24.91
2023-05-05T02:19:15.190Z,24.93
2023-05-05T02:20:15.141Z,24.95
2023-05-05T02:21:15.161Z,24.93
2023-05-05T02:22:15.130Z,24.91
2023-05-05T02:23:15.137Z,24.95
2023-05-05T02:24:15.132Z,24.93
2023-05-05T02:25:15.112Z,24.94
2023-05-05T02:26:15.099Z,24.96
2023-05-05T02:27:15.100Z,24.93
2023-05-05T02:28:15.118Z,24.94
2023-05-05T02:29:15.079Z,24.92
2023-05-05T02:30:15.080Z,24.98
2023-05-05T02:31:15.082Z,24.95
2023-05-05T02:32:15.067Z,24.95
2023-05-05T02:33:15.101Z,24.95
2023-05-05T02:34:15.094Z,24.93
2023-05-05T02:35:15.117Z,24.98
2023-05-05T02:36:15.169Z,25.01
2023-05-05T02:37:15.167Z,24.93
2023-05-05T02:38:15.184Z,24.99
2023-05-05T02:39:15.193Z,24.96
2023-05-05T02:40:15.193Z,24.95
2023-05-05T02:41:15.226Z,24.99
2023-05-05T02:42:15.275Z,24.92
2023-05-05T02:43:15.312Z,24.96
2023-05-05T02:44:15.258Z,24.98
2023-05-05T02:45:15.287Z,24.93
2023-05-05T02:46:15.317Z,24.99
2023-05-05T02:47:15.302Z,24.99
2023-05-05T02:48:15.352Z,24.93
2023-05-05T02:49:15.320Z,24.95
2023-05-05T02:50:15.356Z,24.96
2023-05-05T02:51:15.517Z,24.96
2023-05-05T02:52:15.370Z,25.02
2023-05-05T02:53:15.405Z,24.96
2023-05-05T02:54:15.469Z,25.00
2023-05-05T02:55:15.455Z,24.99
2023-05-05T02:56:15.454Z,24.96
2023-05-05T02:57:15.474Z,24.98
2023-05-05T02:58:15.483Z,24.98
2023-05-05T02:59:16.303Z,25.02
2023-05-05T03:00:15.497Z,25.00
2023-05-05T03:01:15.559Z,25.03
2023-05-05T03:02:15.563Z,24.99
2023-05-05T03:03:15.687Z,24.99
2023-05-05T03:04:15.577Z,25.02
2023-05-05T03:05:15.582Z,24.95
2023-05-05T03:06:15.618Z,24.99
2023-05-05T03:07:15.660Z,25.02
2023-05-05T03:08:15.708Z,24.98
2023-05-05T03:09:15.746Z,24.98
2023-05-05T03:10:15.846Z,24.95
2023-05-05T03:11:15.804Z,24.99
2023-05-05T03:12:15.858Z,25.02
2023-05-05T03:13:15.928Z,24.99
2023-05-05T03:14:15.866Z,24.95
2023-05-05T03:15:15.876Z,25.00
2023-05-05T03:16:15.932Z,25.02
2023-05-05T03:17:15.909Z,25.00
2023-05-05T03:18:15.930Z,25.02
2023-05-05T03:19:15.949Z,25.05
2023-05-05T03:20:15.982Z,25.00
2023-05-05T03:21:16.005Z,24.99
2023-05-05T03:22:16.031Z,25.02
2023-05-05T03:23:16.003Z,25.06
2023-05-05T03:24:15.983Z,25.03
2023-05-05T03:25:15.990Z,24.99
2023-05-05T03:26:16.012Z,24.99
2023-05-05T03:27:16.000Z,24.98
2023-05-05T03:28:16.005Z,25.02
2023-05-05T03:29:16.027Z,25.00
2023-05-05T03:30:15.994Z,25.02
2023-05-05T03:31:16.088Z,24.98
2023-05-05T03:32:16.009Z,25.00
2023-05-05T03:33:16.006Z,25.04
2023-05-05T03:34:15.978Z,25.03
2023-05-05T03:35:15.990Z,25.03
2023-05-05T03:36:15.973Z,25.04
2023-05-05T03:37:15.962Z,25.06
2023-05-05T03:38:15.976Z,25.04
2023-05-05T03:39:15.955Z,25.06
2023-05-05T03:40:15.946Z,25.03
2023-05-05T03:41:15.946Z,25.03
2023-05-05T03:42:15.943Z,25.04
2023-05-05T03:43:15.955Z,25.02
2023-05-05T03:44:15.946Z,25.07
2023-05-05T03:45:15.952Z,25.07
2023-05-05T03:46:16.134Z,25.04
2023-05-05T03:47:16.067Z,25.00
2023-05-05T03:48:16.123Z,25.05
2023-05-05T03:49:16.173Z,25.03
2023-05-05T03:50:16.196Z,25.09
2023-05-05T03:51:16.205Z,25.00
2023-05-05T03:52:16.243Z,25.03
2023-05-05T03:53:16.288Z,25.03
2023-05-05T03:54:16.307Z,25.02
2023-05-05T03:55:16.345Z,25.06
2023-05-05T03:56:16.366Z,25.04
2023-05-05T03:57:16.383Z,25.03
2023-05-05T03:58:16.403Z,25.00
2023-05-05T03:59:16.416Z,25.03
2023-05-05T04:00:16.433Z,25.03
2023-05-05T04:01:16.429Z,25.00
2023-05-05T04:02:18.473Z,25.03
2023-05-05T04:03:16.649Z,25.03
2023-05-05T04:04:16.535Z,25.02
2023-05-05T04:05:16.555Z,25.04
2023-05-05T04:06:16.547Z,25.04
2023-05-05T04:07:16.591Z,25.03
2023-05-05T04:08:16.597Z,25.07
2023-05-05T04:09:16.624Z,24.99
2023-05-05T04:10:16.621Z,25.04
2023-05-05T04:11:16.644Z,25.02
2023-05-05T04:12:16.663Z,25.04
2023-05-05T04:13:16.845Z,25.07
2023-05-05T04:14:16.718Z,25.03
2023-05-05T04:15:16.748Z,25.06
2023-05-05T04:16:16.795Z,25.01
2023-05-05T04:17:16.789Z,25.06
2023-05-05T04:18:16.826Z,25.03
2023-05-05T04:19:16.834Z,25.03
2023-05-05T04:20:16.872Z,25.05
2023-05-05T04:21:16.888Z,25.06
2023-05-05T04:22:16.904Z,25.03
2023-05-05T04:23:16.918Z,25.04
2023-05-05T04:24:16.948Z,25.07
2023-05-05T04:25:16.959Z,25.03
2023-05-05T04:26:16.991Z,25.04
2023-05-05T04:27:17.013Z,25.07
2023-05-05T04:28:17.329Z,25.00
2023-05-05T04:29:17.047Z,25.07
2023-05-05T04:30:17.080Z,25.04
2023-05-05T04:31:17.141Z,25.09
2023-05-05T04:32:17.108Z,25.03
2023-05-05T04:33:17.145Z,25.03
2023-05-05T04:34:17.160Z,25.06
2023-05-05T04:35:17.169Z,25.04
2023-05-05T04:36:17.200Z,25.04
2023-05-05T04:37:17.235Z,25.07
2023-05-05T04:38:17.275Z,25.04
2023-05-05T04:39:17.239Z,25.04
2023-05-05T04:40:17.266Z,25.04
2023-05-05T04:41:17.316Z,25.09
2023-05-05T04:42:17.302Z,25.06
2023-05-05T04:43:17.329Z,25.04
2023-05-05T04:44:17.349Z,25.03
2023-05-05T04:45:17.357Z,25.02
2023-05-05T04:46:17.482Z,25.07
2023-05-05T04:47:17.436Z,25.07
2023-05-05T04:48:17.441Z,25.04
2023-05-05T04:49:17.461Z,25.10
2023-05-05T04:50:17.580Z,25.07
2023-05-05T04:51:17.497Z,25.07
2023-05-05T04:52:17.509Z,25.04
2023-05-05T04:53:17.539Z,25.10
2023-05-05T04:54:17.578Z,25.07
2023-05-05T04:55:17.575Z,25.03
2023-05-05T04:56:17.607Z,25.09
2023-05-05T04:57:17.609Z,25.06
2023-05-05T04:58:17.647Z,25.07
2023-05-05T04:59:17.654Z,25.09
2023-05-05T05:00:17.697Z,25.10
2023-05-05T05:01:17.697Z,25.04
2023-05-05T05:02:17.837Z,25.09
2023-05-05T05:03:17.835Z,25.04
2023-05-05T05:04:17.768Z,25.07
2023-05-05T05:05:17.779Z,25.05
2023-05-05T05:06:17.790Z,25.10
2023-05-05T05:07:17.839Z,25.10
2023-05-05T05:08:17.813Z,25.10
2023-05-05T05:09:17.836Z,25.04
2023-05-05T05:10:17.856Z,25.07
2023-05-05T05:11:17.884Z,25.06
2023-05-05T05:12:17.892Z,25.07
2023-05-05T05:13:18.010Z,25.09
2023-05-05T05:14:17.960Z,25.10
2023-05-05T05:15:17.954Z,25.07
2023-05-05T05:16:18.013Z,25.06
2023-05-05T05:17:17.991Z,25.11
2023-05-05T05:18:18.118Z,25.07
2023-05-05T05:19:18.040Z,25.10
2023-05-05T05:20:18.060Z,25.11
2023-05-05T05:21:18.107Z,25.13
2023-05-05T05:22:18.103Z,25.10
2023-05-05T05:23:18.169Z,25.14
2023-05-05T05:24:18.142Z,25.15
2023-05-05T05:25:18.186Z,25.13
2023-05-05T05:26:18.222Z,25.11
2023-05-05T05:27:18.187Z,25.17
2023-05-05T05:28:18.152Z,25.16
2023-05-05T05:29:18.156Z,25.14
2023-05-05T05:30:18.148Z,25.14
2023-05-05T05:31:18.148Z,25.14
2023-05-05T05:32:18.132Z,25.16
2023-05-05T05:33:18.130Z,25.19
2023-05-05T05:34:18.142Z,25.19
2023-05-05T05:35:18.115Z,25.22
2023-05-05T05:36:18.146Z,25.51
2023-05-05T05:37:18.096Z,25.53
2023-05-05T05:38:18.105Z,26.43
2023-05-05T05:39:18.109Z,26.49
2023-05-05T05:40:18.121Z,26.95
2023-05-05T05:41:18.091Z,27.41
2023-05-05T05:42:18.081Z,27.18
2023-05-05T05:43:18.065Z,28.02
2023-05-05T05:44:18.071Z,27.86
2023-05-05T05:45:18.089Z,28.07
2023-05-05T05:46:18.102Z,30.01
2023-05-05T05:47:18.259Z,29.25
2023-05-05T05:48:18.078Z,28.74
2023-05-05T05:49:18.058Z,28.56
2023-05-05T05:50:18.043Z,28.79
2023-05-05T05:51:18.028Z,28.50
2023-05-05T05:52:18.019Z,28.74
2023-05-05T05:53:18.013Z,28.41
2023-05-05T05:54:18.018Z,27.80
2023-05-05T05:55:18.026Z,27.37
2023-05-05T05:56:17.985Z,27.40
2023-05-05T05:57:18.069Z,27.22
2023-05-05T05:58:17.987Z,27.55
2023-05-05T05:59:17.965Z,27.10
2023-05-05T06:00:17.965Z,26.94
2023-05-05T06:01:18.001Z,26.84
2023-05-05T06:02:18.005Z,26.80
2023-05-05T06:03:18.039Z,27.14
2023-05-05T06:04:18.012Z,27.25
2023-05-05T06:05:17.935Z,26.85
2023-05-05T06:06:17.933Z,26.98
2023-05-05T06:07:17.942Z,27.19
2023-05-05T06:08:17.967Z,26.82
2023-05-05T06:09:17.986Z,26.75
2023-05-05T06:10:27.566Z,26.61
2023-05-05T06:11:19.045Z,26.82
2023-05-05T06:12:17.917Z,27.33
2023-05-05T06:13:17.961Z,27.48
2023-05-05T06:14:18.890Z,27.82
2023-05-05T06:15:17.924Z,27.78
2023-05-05T06:16:17.957Z,27.71
2023-05-05T06:17:17.921Z,28.40
2023-05-05T06:18:18.032Z,28.12
2023-05-05T06:19:17.884Z,28.45
2023-05-05T06:20:17.889Z,28.31
2023-05-05T06:21:17.871Z,28.35
2023-05-05T06:22:17.857Z,28.47
2023-05-05T06:23:17.904Z,28.53
2023-05-05T06:24:17.813Z,28.52
2023-05-05T06:25:17.838Z,28.63
2023-05-05T06:26:17.795Z,28.65
2023-05-05T06:27:17.806Z,28.72
2023-05-05T06:28:17.769Z,29.30
2023-05-05T06:29:17.752Z,29.57
2023-05-05T06:30:17.796Z,29.72
2023-05-05T06:31:17.874Z,29.75
2023-05-05T06:32:17.844Z,29.70
2023-05-05T06:33:17.923Z,29.77
2023-05-05T06:34:17.945Z,29.65
2023-05-05T06:35:17.984Z,29.62
2023-05-05T06:36:18.082Z,29.82
2023-05-05T06:37:18.102Z,29.91
2023-05-05T06:38:18.135Z,30.01
2023-05-05T06:39:18.205Z,29.98
2023-05-05T06:40:18.231Z,29.99
2023-05-05T06:41:18.272Z,30.29
2023-05-05T06:42:18.325Z,30.18
2023-05-05T06:43:18.400Z,30.13
2023-05-05T06:44:18.483Z,30.03
2023-05-05T06:45:18.417Z,30.00
2023-05-05T06:46:18.575Z,29.86
2023-05-05T06:47:18.505Z,29.90
2023-05-05T06:48:18.480Z,29.85
2023-05-05T06:49:18.478Z,29.82
2023-05-05T06:50:18.448Z,29.67
2023-05-05T06:51:18.436Z,29.59
2023-05-05T06:52:18.449Z,29.60
2023-05-05T06:53:18.380Z,29.54
2023-05-05T06:54:19.196Z,29.51
2023-05-05T06:55:18.355Z,29.44
2023-05-05T06:56:18.339Z,29.43
2023-05-05T06:57:18.371Z,29.36
2023-05-05T06:58:18.456Z,29.33
2023-05-05T06:59:18.692Z,29.31
2023-05-05T07:00:18.540Z,29.28
2023-05-05T07:01:18.675Z,29.19
2023-05-05T07:02:19.024Z,29.08
2023-05-05T07:03:19.785Z,29.18
2023-05-05T07:04:18.722Z,29.01
2023-05-05T07:05:18.617Z,29.09
2023-05-05T07:06:18.773Z,29.04
2023-05-05T07:07:18.753Z,29.05
2023-05-05T07:08:18.804Z,28.92
2023-05-05T07:09:19.312Z,28.90
2023-05-05T07:10:18.994Z,28.90
2023-05-05T07:11:19.164Z,28.79
2023-05-05T07:12:19.084Z,28.76
2023-05-05T07:13:19.216Z,28.73
2023-05-05T07:14:20.095Z,28.69
2023-05-05T07:15:27.345Z,28.56
2023-05-05T07:16:20.188Z,28.64
2023-05-05T07:17:19.199Z,28.60
2023-05-05T07:18:19.159Z,28.56
2023-05-05T07:19:19.156Z,28.55
2023-05-05T07:20:19.134Z,28.48
2023-05-05T07:21:19.164Z,28.51
2023-05-05T07:22:19.111Z,28.48
2023-05-05T07:23:19.127Z,28.48
2023-05-05T07:24:19.091Z,28.44
2023-05-05T07:25:19.099Z,28.45
2023-05-05T07:26:19.174Z,28.40
2023-05-05T07:27:19.170Z,28.42
2023-05-05T07:28:19.247Z,28.28
2023-05-05T07:29:19.346Z,28.37
2023-05-05T07:30:19.859Z,28.35
2023-05-05T07:31:19.315Z,28.28
2023-05-05T07:32:19.445Z,28.24
2023-05-05T07:33:19.269Z,28.25
2023-05-05T07:34:19.342Z,28.28
2023-05-05T07:35:19.259Z,28.20
2023-05-05T07:36:19.222Z,28.15
2023-05-05T07:37:19.315Z,28.10
2023-05-05T07:38:19.180Z,28.10
2023-05-05T07:39:19.251Z,28.23
2023-05-05T07:40:19.186Z,28.98
2023-05-05T07:41:19.147Z,29.23
2023-05-05T07:42:19.269Z,30.00
2023-05-05T07:43:19.201Z,30.04
2023-05-05T07:44:19.271Z,29.73
2023-05-05T07:45:19.133Z,28.82
2023-05-05T07:46:19.317Z,28.74
2023-05-05T07:47:19.084Z,28.35
2023-05-05T07:48:19.096Z,27.95
2023-05-05T07:49:19.113Z,28.28
2023-05-05T07:50:19.028Z,27.75
2023-05-05T07:51:19.056Z,27.69
2023-05-05T07:52:21.481Z,27.91
2023-05-05T07:53:20.198Z,27.40
2023-05-05T07:54:19.060Z,27.21
2023-05-05T07:55:18.984Z,27.57
2023-05-05T07:56:20.465Z,27.36
2023-05-05T07:57:18.941Z,27.44
2023-05-05T07:58:19.056Z,27.40
2023-05-05T07:59:19.204Z,27.63
2023-05-05T08:00:19.016Z,27.10
2023-05-05T08:01:19.009Z,27.07
2023-05-05T08:02:19.184Z,26.97
2023-05-05T08:03:19.083Z,26.87
2023-05-05T08:04:19.003Z,26.59
2023-05-05T08:05:18.891Z,27.08
2023-05-05T08:06:18.861Z,27.16
2023-05-05T08:07:18.954Z,26.66
2023-05-05T08:08:19.851Z,26.71
2023-05-05T08:09:18.884Z,26.69
2023-05-05T08:10:18.932Z,26.57
2023-05-05T08:11:18.939Z,26.65
2023-05-05T08:12:18.897Z,26.60
2023-05-05T08:13:19.346Z,26.33
2023-05-05T08:14:18.972Z,26.04
2023-05-05T08:15:19.001Z,25.90
2023-05-05T08:16:18.901Z,26.01
2023-05-05T08:17:18.910Z,26.31
2023-05-05T08:18:18.851Z,26.29
2023-05-05T08:19:28.576Z,26.19
2023-05-05T08:20:19.803Z,26.28
2023-05-05T08:21:18.961Z,26.45
2023-05-05T08:22:18.942Z,26.41
2023-05-05T08:23:18.883Z,26.57
2023-05-05T08:24:18.853Z,26.75
2023-05-05T08:25:18.879Z,26.88
2023-05-05T08:26:18.852Z,27.06
2023-05-05T08:27:18.912Z,27.17
2023-05-05T08:28:18.986Z,27.13
2023-05-05T08:29:18.836Z,27.19
2023-05-05T08:30:18.856Z,27.60
2023-05-05T08:31:18.859Z,27.70
2023-05-05T08:32:18.816Z,27.59
2023-05-05T08:33:18.880Z,27.79
2023-05-05T08:34:18.866Z,27.84
2023-05-05T08:35:18.815Z,27.84
2023-05-05T08:36:18.754Z,27.59
2023-05-05T08:37:18.775Z,27.59
2023-05-05T08:38:18.739Z,27.53
2023-05-05T08:39:18.819Z,27.37
2023-05-05T08:40:18.718Z,27.40
2023-05-05T08:41:18.718Z,27.59
2023-05-05T08:42:32.874Z,27.84
2023-05-05T08:43:18.685Z,27.30
2023-05-05T08:44:18.684Z,27.44
2023-05-05T08:45:18.657Z,27.68
2023-05-05T08:46:18.870Z,27.72
2023-05-05T08:47:18.650Z,27.68
2023-05-05T08:48:18.656Z,28.03
2023-05-05T08:49:18.664Z,27.89
2023-05-05T08:50:18.661Z,28.26
2023-05-05T08:51:18.620Z,28.81
2023-05-05T08:52:18.625Z,28.80
2023-05-05T08:53:18.592Z,29.39
2023-05-05T08:54:18.685Z,29.59
2023-05-05T08:55:18.558Z,29.38
2023-05-05T08:56:18.559Z,29.26
2023-05-05T08:57:18.593Z,29.60
2023-05-05T08:58:18.527Z,29.47
2023-05-05T08:59:18.531Z,29.41
2023-05-05T09:00:18.514Z,29.81
2023-05-05T09:01:18.548Z,29.49
2023-05-05T09:02:18.610Z,29.27
2023-05-05T09:03:18.519Z,29.38
2023-05-05T09:04:18.473Z,29.41
2023-05-05T09:05:18.460Z,29.32
2023-05-05T09:06:18.441Z,29.52
2023-05-05T09:07:18.428Z,29.78
2023-05-05T09:08:18.376Z,29.40
2023-05-05T09:09:18.378Z,29.86
2023-05-05T09:10:18.343Z,29.79
2023-05-05T09:11:18.339Z,29.55
2023-05-05T09:12:18.313Z,29.30
2023-05-05T09:13:18.380Z,29.41
2023-05-05T09:14:18.349Z,28.95
2023-05-05T09:15:18.465Z,28.91
2023-05-05T09:16:18.480Z,29.19
2023-05-05T09:17:18.425Z,28.99
2023-05-05T09:18:18.477Z,29.05
2023-05-05T09:19:18.389Z,29.21
2023-05-05T09:20:18.371Z,29.04
2023-05-05T09:21:18.371Z,29.01
2023-05-05T09:22:18.328Z,28.78
2023-05-05T09:23:18.343Z,28.50
2023-05-05T09:24:18.299Z,28.88
2023-05-05T09:25:18.293Z,28.85
2023-05-05T09:26:18.274Z,29.12
2023-05-05T09:27:18.309Z,28.98
2023-05-05T09:28:18.341Z,29.39
2023-05-05T09:29:18.423Z,29.45
2023-05-05T09:30:18.489Z,29.55
2023-05-05T09:31:18.540Z,29.47
2023-05-05T09:32:18.525Z,29.44
2023-05-05T09:33:18.548Z,29.30
2023-05-05T09:34:18.645Z,29.25
2023-05-05T09:35:18.602Z,29.18
2023-05-05T09:36:18.629Z,29.15
2023-05-05T09:37:18.660Z,29.08
2023-05-05T09:38:18.673Z,29.11
2023-05-05T09:39:18.651Z,29.01
2023-05-05T09:40:18.646Z,29.01
2023-05-05T09:41:18.569Z,29.37
2023-05-05T09:42:18.544Z,29.24
2023-05-05T09:43:19.386Z,28.99
2023-05-05T09:44:18.502Z,29.78
2023-05-05T09:45:18.596Z,29.63
2023-05-05T09:46:18.487Z,29.53
2023-05-05T09:47:29.080Z,28.85
2023-05-05T09:48:19.423Z,28.86
2023-05-05T09:49:18.480Z,29.08
2023-05-05T09:50:18.976Z,29.07
2023-05-05T09:51:18.491Z,29.08
2023-05-05T09:52:18.307Z,29.62
2023-05-05T09:53:18.285Z,29.20
2023-05-05T09:54:18.336Z,29.14
2023-05-05T09:55:18.272Z,29.24
2023-05-05T09:56:18.252Z,29.40
2023-05-05T09:57:18.212Z,29.40
2023-05-05T09:58:18.217Z,29.76
2023-05-05T09:59:18.163Z,29.66
2023-05-05T10:00:18.128Z,29.56
2023-05-05T10:01:18.148Z,29.56
2023-05-05T10:02:18.093Z,29.47
2023-05-05T10:03:18.163Z,29.50
2023-05-05T10:04:18.051Z,29.76
2023-05-05T10:05:18.106Z,30.20
2023-05-05T10:06:18.104Z,30.29
2023-05-05T10:07:17.993Z,30.56
2023-05-05T10:08:17.986Z,31.00
2023-05-05T10:09:17.924Z,30.83
2023-05-05T10:10:17.936Z,30.72
2023-05-05T10:11:17.891Z,30.93
2023-05-05T10:12:17.905Z,31.27
2023-05-05T10:13:17.889Z,31.50
2023-05-05T10:14:17.839Z,31.24
2023-05-05T10:15:17.873Z,31.17
2023-05-05T10:16:17.838Z,31.27
2023-05-05T10:17:17.756Z,31.27
2023-05-05T10:18:17.755Z,31.58
2023-05-05T10:19:17.731Z,31.67
2023-05-05T10:20:17.946Z,31.71
2023-05-05T10:21:17.714Z,31.61
2023-05-05T10:22:17.784Z,31.68
2023-05-05T10:23:17.705Z,31.56
2023-05-05T10:24:17.710Z,31.60
2023-05-05T10:25:17.727Z,31.57
2023-05-05T10:26:17.695Z,31.44
2023-05-05T10:27:17.680Z,31.57
2023-05-05T10:28:17.660Z,31.48
2023-05-05T10:29:17.662Z,31.59
2023-05-05T10:30:17.679Z,31.56
2023-05-05T10:31:25.672Z,31.42
2023-05-05T10:32:46.674Z,31.54
2023-05-05T10:34:18.598Z,31.69
2023-05-05T10:35:17.537Z,31.69
2023-05-05T10:36:17.566Z,31.79
2023-05-05T10:37:17.468Z,31.67
2023-05-05T10:38:17.477Z,31.95
2023-05-05T10:39:17.400Z,31.63
2023-05-05T10:40:17.361Z,31.70
2023-05-05T10:41:17.338Z,31.74
2023-05-05T10:42:17.341Z,31.76
2023-05-05T10:43:17.280Z,31.70
2023-05-05T10:44:17.314Z,31.66
2023-05-05T10:45:17.253Z,31.68
2023-05-05T10:46:17.215Z,31.82
2023-05-05T10:47:17.148Z,31.89
2023-05-05T10:48:17.191Z,31.58
2023-05-05T10:49:17.081Z,31.53
2023-05-05T10:50:17.039Z,31.41
2023-05-05T10:51:27.394Z,31.16
2023-05-05T10:52:16.986Z,31.26
2023-05-05T10:53:16.943Z,31.22
2023-05-05T10:54:17.086Z,31.04
2023-05-05T10:55:16.995Z,30.94
2023-05-05T10:56:16.837Z,30.72
2023-05-05T10:57:16.839Z,30.54
2023-05-05T10:58:16.774Z,30.56
2023-05-05T10:59:16.740Z,30.57
2023-05-05T11:00:16.712Z,30.60
2023-05-05T11:01:16.721Z,30.74
2023-05-05T11:02:16.640Z,30.71
2023-05-05T11:03:16.697Z,30.64
2023-05-05T11:04:16.583Z,30.55
2023-05-05T11:05:16.560Z,30.49
2023-05-05T11:06:16.503Z,30.53
2023-05-05T11:07:16.467Z,30.36
2023-05-05T11:08:16.453Z,30.46
2023-05-05T11:09:16.411Z,30.29
2023-05-05T11:10:16.517Z,30.06
2023-05-05T11:11:16.350Z,30.06
2023-05-05T11:12:16.351Z,29.96
2023-05-05T11:13:16.374Z,29.83
2023-05-05T11:14:16.306Z,29.99
2023-05-05T11:15:16.285Z,29.99
2023-05-05T11:16:16.328Z,30.21
2023-05-05T11:17:16.187Z,28.94
2023-05-05T11:18:16.190Z,26.68
2023-05-05T11:19:16.122Z,27.53
2023-05-05T11:20:16.085Z,28.22
2023-05-05T11:21:16.096Z,28.57
2023-05-05T11:22:16.013Z,28.71
2023-05-05T11:23:16.704Z,28.91
2023-05-05T11:24:15.945Z,28.99
2023-05-05T11:25:15.926Z,29.10
2023-05-05T11:26:15.926Z,29.28
2023-05-05T11:27:15.849Z,29.33
2023-05-05T11:28:15.867Z,29.40
2023-05-05T11:29:15.834Z,29.37
2023-05-05T11:30:15.784Z,29.34
2023-05-05T11:31:15.814Z,29.35
2023-05-05T11:32:15.838Z,29.28
2023-05-05T11:33:15.655Z,29.31
2023-05-05T11:34:15.623Z,29.21
2023-05-05T11:35:15.599Z,29.10
2023-05-05T11:36:15.592Z,29.02
2023-05-05T11:37:15.548Z,28.99
2023-05-05T11:38:15.529Z,28.99
2023-05-05T11:39:15.477Z,28.78
2023-05-05T11:40:15.456Z,28.81
2023-05-05T11:41:15.413Z,28.68
2023-05-05T11:42:15.475Z,28.34
2023-05-05T11:43:15.363Z,28.25
2023-05-05T11:44:15.345Z,28.49
2023-05-05T11:45:15.303Z,28.51
2023-05-05T11:46:15.291Z,28.38
2023-05-05T11:47:15.208Z,28.57
2023-05-05T11:48:15.217Z,28.53
2023-05-05T11:49:15.149Z,28.10
2023-05-05T11:50:15.106Z,28.09
2023-05-05T11:51:15.068Z,28.13
2023-05-05T11:52:15.037Z,28.05
2023-05-05T11:53:14.997Z,27.75
2023-05-05T11:54:14.971Z,27.63
2023-05-05T11:55:14.940Z,27.81
2023-05-05T11:56:14.905Z,27.67
2023-05-05T11:57:14.878Z,27.51
2023-05-05T11:58:15.006Z,27.48
2023-05-05T11:59:14.809Z,27.43
2023-05-05T12:00:14.780Z,27.34
2023-05-05T12:01:14.742Z,27.50
2023-05-05T12:02:14.727Z,27.39
2023-05-05T12:03:14.749Z,27.34
2023-05-05T12:04:14.755Z,27.33
2023-05-05T12:05:14.631Z,27.44
2023-05-05T12:06:14.595Z,27.46
2023-05-05T12:07:14.565Z,27.17
2023-05-05T12:08:14.568Z,27.29
2023-05-05T12:09:14.516Z,27.39
2023-05-05T12:10:14.487Z,27.14
2023-05-05T12:11:14.461Z,27.13
2023-05-05T12:12:14.423Z,27.10
2023-05-05T12:13:14.443Z,27.27
2023-05-05T12:14:14.437Z,27.24
2023-05-05T12:15:14.372Z,27.37
2023-05-05T12:16:14.370Z,27.31
2023-05-05T12:17:14.297Z,27.31
2023-05-05T12:18:14.268Z,27.18
2023-05-05T12:19:14.227Z,27.15
2023-05-05T12:20:14.278Z,27.13
2023-05-05T12:21:14.191Z,27.17
2023-05-05T12:22:14.160Z,27.06
2023-05-05T12:23:14.124Z,27.00
2023-05-05T12:24:14.099Z,26.83
2023-05-05T12:25:14.074Z,26.91
2023-05-05T12:26:14.029Z,26.91
2023-05-05T12:27:14.021Z,26.77
2023-05-05T12:28:13.988Z,26.74
2023-05-05T12:29:13.972Z,26.69
2023-05-05T12:30:14.121Z,26.86
2023-05-05T12:31:13.990Z,26.67
2023-05-05T12:32:14.129Z,26.53
2023-05-05T12:33:13.844Z,26.56
2023-05-05T12:34:13.817Z,26.49
2023-05-05T12:35:13.802Z,26.56
2023-05-05T12:36:13.771Z,26.43
2023-05-05T12:37:13.750Z,26.59
2023-05-05T12:38:13.727Z,26.49
2023-05-05T12:39:13.693Z,26.50
2023-05-05T12:40:13.678Z,26.40
2023-05-05T12:41:13.639Z,26.43
2023-05-05T12:42:13.634Z,26.40
2023-05-05T12:43:13.644Z,26.29
2023-05-05T12:44:13.556Z,26.41
2023-05-05T12:45:13.537Z,26.38
2023-05-05T12:46:13.567Z,26.38
2023-05-05T12:47:13.474Z,26.35
2023-05-05T12:48:13.447Z,26.35
2023-05-05T12:49:13.433Z,26.29
2023-05-05T12:50:13.418Z,26.38
2023-05-05T12:51:13.367Z,26.41
2023-05-05T12:52:13.357Z,26.46
2023-05-05T12:53:13.317Z,26.38