createdAt,value
2019-03-15T00:02:07.500Z,5.70
2019-03-15T00:04:39.810Z,5.80
2019-03-15T00:07:09.321Z,5.80
2019-03-15T00:09:39.563Z,5.80
2019-03-15T00:12:09.302Z,5.80
2019-03-15T00:14:39.010Z,5.80
2019-03-15T00:17:08.796Z,5.80
2019-03-15T00:19:38.906Z,5.80
2019-03-15T00:22:08.262Z,5.80
2019-03-15T00:24:37.753Z,5.80
2019-03-15T00:27:08.087Z,5.80
2019-03-15T00:29:38.303Z,5.70
2019-03-15T00:32:08.127Z,5.70
2019-03-15T00:34:37.581Z,5.60
2019-03-15T00:37:07.826Z,5.60
2019-03-15T00:39:37.979Z,5.50
2019-03-15T00:42:08.455Z,5.50
2019-03-15T00:44:38.567Z,5.50
2019-03-15T00:47:08.332Z,5.40
2019-03-15T00:49:37.677Z,5.40
2019-03-15T00:52:07.109Z,5.40
2019-03-15T00:54:36.614Z,5.40
2019-03-15T00:57:05.921Z,5.40
2019-03-15T00:59:36.256Z,5.40
2019-03-15T01:02:05.775Z,5.40
2019-03-15T01:04:35.322Z,5.50
2019-03-15T01:07:04.656Z,5.50
2019-03-15T01:09:34.316Z,5.40
2019-03-15T01:12:04.031Z,5.40
2019-03-15T01:14:34.221Z,5.50
2019-03-15T01:17:04.382Z,5.50
2019-03-15T01:19:34.201Z,5.50
2019-03-15T01:22:03.974Z,5.50
2019-03-15T01:24:34.097Z,5.50
2019-03-15T01:27:03.593Z,5.50
2019-03-15T01:29:33.444Z,5.50
2019-03-15T01:32:02.975Z,5.50
2019-03-15T01:34:32.847Z,5.50
2019-03-15T01:37:03.249Z,5.50
2019-03-15T01:39:32.596Z,5.50
2019-03-15T01:42:01.966Z,5.50
2019-03-15T01:44:31.741Z,5.50
2019-03-15T01:47:02.212Z,5.50
2019-03-15T01:49:31.874Z,5.60
2019-03-15T01:52:01.639Z,5.60
2019-03-15T01:54:31.028Z,5.50
2019-03-15T01:57:00.513Z,5.50
2019-03-15T01:59:29.879Z,5.50
2019-03-15T02:01:59.729Z,5.50
2019-03-15T02:04:29.675Z,5.50
2019-03-15T02:06:59.358Z,5.50
2019-03-15T02:09:29.099Z,5.50
2019-03-15T02:11:59.241Z,5.50
2019-03-15T02:14:29.329Z,5.50
2019-03-15T02:16:59.053Z,5.50
2019-03-15T02:19:28.369Z,5.50
2019-03-15T02:21:57.890Z,5.50
2019-03-15T02:24:27.609Z,5.50
2019-03-15T02:26:57.445Z,5.50
2019-03-15T02:29:27.941Z,5.50
2019-03-15T02:31:57.365Z,5.50
2019-03-15T02:34:27.492Z,5.50
2019-03-15T02:36:58.314Z,5.50
2019-03-15T02:39:28.013Z,5.50
2019-03-15T02:41:59.125Z,5.40
2019-03-15T02:44:29.788Z,5.40
2019-03-15T02:46:59.495Z,5.40
2019-03-15T02:49:29.198Z,5.40
2019-03-15T02:51:59.734Z,5.40
2019-03-15T02:54:29.188Z,5.40
2019-03-15T02:56:59.041Z,5.40
2019-03-15T02:59:29.706Z,5.50
2019-03-15T03:02:00.681Z,5.50
2019-03-15T03:04:31.295Z,5.50
2019-03-15T03:07:01.214Z,5.50
2019-03-15T03:09:49.882Z,5.50
2019-03-15T03:12:19.262Z,5.50
2019-03-15T03:14:49.625Z,5.50
2019-03-15T03:17:18.938Z,5.40
2019-03-15T03:19:49.146Z,5.40
2019-03-15T03:22:19.226Z,5.40
2019-03-15T03:24:48.772Z,5.30
2019-03-15T03:27:37.639Z,5.30
2019-03-15T03:30:07.727Z,5.30
2019-03-15T03:32:37.916Z,5.20
2019-03-15T03:35:09.519Z,5.30
2019-03-15T03:37:38.426Z,5.20
2019-03-15T03:40:08.119Z,5.20
2019-03-15T03:42:37.666Z,5.10
2019-03-15T03:45:07.137Z,5.10
2019-03-15T03:47:36.956Z,5.10
2019-03-15T03:50:06.818Z,5.00
2019-03-15T03:52:37.503Z,5.00
2019-03-15T03:55:06.884Z,4.90
2019-03-15T03:57:37.515Z,4.90
2019-03-15T04:00:07.747Z,4.80
2019-03-15T04:05:26.052Z,4.80
2019-03-15T04:07:56.374Z,4.80
2019-03-15T04:10:25.731Z,4.80
2019-03-15T04:12:55.497Z,4.70
2019-03-15T04:15:25.603Z,4.70
2019-03-15T04:17:55.776Z,4.70
2019-03-15T04:20:25.273Z,4.70
2019-03-15T04:22:55.769Z,4.70
2019-03-15T04:25:25.545Z,4.70
2019-03-15T04:27:55.259Z,4.70
2019-03-15T04:30:25.471Z,4.70
2019-03-15T04:32:55.195Z,4.70
2019-03-15T04:35:24.580Z,4.70
2019-03-15T04:37:54.375Z,4.80
2019-03-15T04:40:24.021Z,4.80
2019-03-15T04:42:53.699Z,4.80
2019-03-15T04:45:23.084Z,4.80
2019-03-15T04:47:52.851Z,4.90
2019-03-15T04:50:22.584Z,4.90
2019-03-15T04:52:52.313Z,4.90
2019-03-15T04:55:22.477Z,5.00
2019-03-15T04:57:52.617Z,5.00
2019-03-15T05:00:22.133Z,5.00
2019-03-15T05:02:51.994Z,5.00
2019-03-15T05:05:21.457Z,5.10
2019-03-15T05:07:51.272Z,5.10
2019-03-15T05:10:20.970Z,5.10
2019-03-15T05:12:50.535Z,5.10
2019-03-15T05:15:20.449Z,5.10
2019-03-15T05:17:49.741Z,5.10
2019-03-15T05:20:21.139Z,5.10
2019-03-15T05:22:50.908Z,5.20
2019-03-15T05:25:20.637Z,5.20
2019-03-15T05:27:50.492Z,5.20
2019-03-15T05:30:20.275Z,5.20
2019-03-15T05:32:50.453Z,5.20
2019-03-15T05:35:19.833Z,5.20
2019-03-15T05:37:49.457Z,5.20
2019-03-15T05:40:19.321Z,5.20
2019-03-15T05:42:49.020Z,5.20
2019-03-15T05:45:18.753Z,5.20
2019-03-15T05:47:49.102Z,5.20
2019-03-15T05:50:19.638Z,5.20
2019-03-15T05:52:49.759Z,5.20
2019-03-15T05:55:19.727Z,5.20
2019-03-15T05:57:49.646Z,5.20
2019-03-15T06:00:19.790Z,5.20
2019-03-15T06:02:49.579Z,5.30
2019-03-15T06:05:19.051Z,5.30
2019-03-15T06:07:48.680Z,5.30
2019-03-15T06:10:18.029Z,5.30
2019-03-15T06:12:48.193Z,5.30
2019-03-15T06:15:20.623Z,5.30
2019-03-15T06:17:50.351Z,5.40
2019-03-15T06:20:20.145Z,5.40
2019-03-15T06:22:49.438Z,5.40
2019-03-15T06:25:20.623Z,5.40
2019-03-15T06:27:50.277Z,5.50
2019-03-15T06:30:19.621Z,5.50
2019-03-15T06:32:49.445Z,5.50
2019-03-15T06:35:19.328Z,5.50
2019-03-15T06:37:49.156Z,5.50
2019-03-15T06:40:18.842Z,5.60
2019-03-15T06:42:48.382Z,5.60
2019-03-15T06:45:18.120Z,5.60
2019-03-15T06:47:48.312Z,5.60
2019-03-15T06:50:18.010Z,5.70
2019-03-15T06:52:48.402Z,5.70
2019-03-15T06:55:17.756Z,5.70
2019-03-15T06:57:47.133Z,5.70
2019-03-15T07:00:16.455Z,5.70
2019-03-15T07:02:46.411Z,5.80
2019-03-15T07:05:16.098Z,5.80
2019-03-15T07:07:45.610Z,5.80
2019-03-15T07:10:15.101Z,5.80
2019-03-15T07:12:44.545Z,5.90
2019-03-15T07:15:13.916Z,5.90
2019-03-15T07:17:43.258Z,6.00
2019-03-15T07:20:12.633Z,6.00
2019-03-15T07:22:42.535Z,6.10
2019-03-15T07:25:12.309Z,6.20
2019-03-15T07:27:43.225Z,6.20
2019-03-15T07:30:13.230Z,6.20
2019-03-15T07:32:42.726Z,6.20
2019-03-15T07:35:12.432Z,6.20
2019-03-15T07:37:45.360Z,6.20
2019-03-15T07:40:13.981Z,6.20
2019-03-15T07:42:43.945Z,6.30
2019-03-15T07:45:13.706Z,6.30
2019-03-15T07:47:43.371Z,6.30
2019-03-15T07:50:14.205Z,6.40
2019-03-15T07:52:44.153Z,6.40
2019-03-15T07:55:14.005Z,6.30
2019-03-15T07:57:43.487Z,6.30
2019-03-15T08:00:13.395Z,6.30
2019-03-15T08:02:43.449Z,6.30
2019-03-15T08:05:13.634Z,6.40
2019-03-15T08:07:45.605Z,6.40
2019-03-15T08:10:14.030Z,6.40
2019-03-15T08:12:43.779Z,6.40
2019-03-15T08:15:13.130Z,6.40
2019-03-15T08:17:43.652Z,6.50
2019-03-15T08:20:13.402Z,6.50
2019-03-15T08:22:44.200Z,6.60
2019-03-15T08:25:17.264Z,6.60
2019-03-15T08:27:47.099Z,6.70
2019-03-15T08:30:16.488Z,6.80
2019-03-15T08:32:45.871Z,6.90
2019-03-15T08:35:15.198Z,7.00
2019-03-15T08:38:10.802Z,7.00
2019-03-15T08:40:40.458Z,7.00
2019-03-15T08:43:09.854Z,7.10
2019-03-15T08:45:39.902Z,7.20
2019-03-15T08:48:09.683Z,7.30
2019-03-15T08:50:39.066Z,7.50
2019-03-15T08:53:08.918Z,7.70
2019-03-15T08:55:40.010Z,7.70
2019-03-15T08:58:15.860Z,7.80
2019-03-15T09:00:40.933Z,7.80
2019-03-15T09:03:11.092Z,7.80
2019-03-15T09:05:40.647Z,7.80
2019-03-15T09:08:10.321Z,7.80
2019-03-15T09:10:40.439Z,7.90
2019-03-15T09:13:10.216Z,7.90
2019-03-15T09:15:40.157Z,7.90
2019-03-15T09:18:10.062Z,8.10
2019-03-15T09:20:39.794Z,8.10
2019-03-15T09:23:09.575Z,8.20
2019-03-15T09:25:39.310Z,8.10
2019-03-15T09:28:09.196Z,8.10
2019-03-15T09:30:38.666Z,8.20
2019-03-15T09:33:08.475Z,8.20
2019-03-15T09:35:38.594Z,8.20
2019-03-15T09:38:10.456Z,8.30
2019-03-15T09:40:39.716Z,8.40
2019-03-15T09:43:09.516Z,8.40
2019-03-15T09:45:38.892Z,8.40
2019-03-15T09:48:08.238Z,8.50
2019-03-15T09:50:50.638Z,8.60
2019-03-15T09:53:08.728Z,8.60
2019-03-15T09:55:38.509Z,8.60
2019-03-15T09:58:07.836Z,8.60
2019-03-15T10:00:37.224Z,8.50
2019-03-15T10:03:07.001Z,8.40
2019-03-15T10:05:36.739Z,8.30
2019-03-15T10:08:06.469Z,8.30
2019-03-15T10:10:36.194Z,8.20
2019-03-15T10:13:06.477Z,8.10
2019-03-15T10:15:36.041Z,8.10
2019-03-15T10:18:05.543Z,8.00
2019-03-15T10:20:36.080Z,8.00
2019-03-15T10:23:06.580Z,8.00
2019-03-15T10:25:46.142Z,7.90
2019-03-15T10:28:07.454Z,7.90
2019-03-15T10:30:36.792Z,7.90
2019-03-15T10:33:06.373Z,8.00
2019-03-15T10:35:36.070Z,8.10
2019-03-15T10:38:05.417Z,8.10
2019-03-15T10:40:35.119Z,8.10
2019-03-15T10:43:04.509Z,8.00
2019-03-15T10:45:34.230Z,8.00
2019-03-15T10:48:03.646Z,7.90
2019-03-15T10:50:34.358Z,7.90
2019-03-15T10:53:03.817Z,7.80
2019-03-15T10:55:34.005Z,7.80
2019-03-15T10:58:03.710Z,7.70
2019-03-15T11:00:33.909Z,7.60
2019-03-15T11:03:03.692Z,7.50
2019-03-15T11:05:33.076Z,7.50
2019-03-15T11:08:02.526Z,7.50
2019-03-15T11:10:32.209Z,7.50
2019-03-15T11:13:02.141Z,7.50
2019-03-15T11:15:31.569Z,7.50
2019-03-15T11:18:01.273Z,7.40
2019-03-15T11:20:31.324Z,7.40
2019-03-15T11:23:01.469Z,7.30
2019-03-15T11:25:30.975Z,7.30
2019-03-15T11:28:00.491Z,7.30
2019-03-15T11:30:29.824Z,7.20
2019-03-15T11:32:59.973Z,7.10
2019-03-15T11:35:29.691Z,7.10
2019-03-15T11:37:59.061Z,7.00
2019-03-15T11:40:28.412Z,6.90
2019-03-15T11:42:58.265Z,6.90
2019-03-15T11:45:28.023Z,6.90
2019-03-15T11:48:04.633Z,6.90
2019-03-15T11:50:29.339Z,6.90
2019-03-15T11:52:59.570Z,6.90
2019-03-15T11:55:29.304Z,6.80
2019-03-15T11:57:59.077Z,6.90
2019-03-15T12:00:28.820Z,6.80
2019-03-15T12:02:58.251Z,6.90
2019-03-15T12:05:27.612Z,6.90
2019-03-15T12:07:57.373Z,6.90
2019-03-15T12:10:26.728Z,6.90
2019-03-15T12:12:56.645Z,7.00
2019-03-15T12:15:25.981Z,7.10
2019-03-15T12:17:55.706Z,7.10
2019-03-15T12:20:25.129Z,7.20
2019-03-15T12:22:55.338Z,7.20
2019-03-15T12:25:25.376Z,7.20
2019-03-15T12:27:55.046Z,7.30
2019-03-15T12:30:24.990Z,7.30
2019-03-15T12:32:54.995Z,7.30
2019-03-15T12:35:24.778Z,7.30
2019-03-15T12:37:54.647Z,7.40
2019-03-15T12:40:24.753Z,7.40
2019-03-15T12:42:55.156Z,7.40
2019-03-15T12:45:27.064Z,7.50
2019-03-15T12:47:56.866Z,7.50
2019-03-15T12:50:26.189Z,7.60
2019-03-15T12:52:56.312Z,7.70
2019-03-15T12:55:26.038Z,7.80
2019-03-15T12:57:56.294Z,7.80
2019-03-15T13:00:26.093Z,7.90
2019-03-15T13:02:56.214Z,8.00
2019-03-15T13:05:25.726Z,8.10
2019-03-15T13:07:55.082Z,8.10
2019-03-15T13:10:24.866Z,8.20
2019-03-15T13:12:54.485Z,8.20
2019-03-15T13:15:24.696Z,8.30
2019-03-15T13:17:54.125Z,8.40
2019-03-15T13:20:24.265Z,8.40
2019-03-15T13:22:53.957Z,8.40
2019-03-15T13:25:24.044Z,8.50
2019-03-15T13:27:53.383Z,8.60
2019-03-15T13:30:23.177Z,8.70
2019-03-15T13:32:53.346Z,9.00
2019-03-15T13:35:22.637Z,9.40
2019-03-15T13:37:52.422Z,9.70
2019-03-15T13:40:22.157Z,10.00
2019-03-15T13:43:11.167Z,10.20
2019-03-15T13:45:41.905Z,10.40
2019-03-15T13:48:14.587Z,10.60
2019-03-15T13:50:44.511Z,10.90
2019-03-15T13:53:14.679Z,11.00
2019-03-15T13:55:44.446Z,11.10
2019-03-15T13:58:14.455Z,11.00
2019-03-15T14:00:44.674Z,11.00
2019-03-15T14:03:14.371Z,10.90
2019-03-15T14:05:44.741Z,10.90
2019-03-15T14:08:14.947Z,11.00
2019-03-15T14:10:49.579Z,11.10
2019-03-15T14:13:16.257Z,11.30
2019-03-15T14:15:49.275Z,11.50
2019-03-15T14:18:21.603Z,11.70
2019-03-15T14:20:51.783Z,11.80
2019-03-15T14:23:21.555Z,11.90
2019-03-15T14:25:51.264Z,12.00
2019-03-15T14:28:21.880Z,12.30
2019-03-15T14:30:51.949Z,12.80
2019-03-15T14:33:21.719Z,12.80
2019-03-15T14:35:51.864Z,12.60
2019-03-15T14:38:22.167Z,12.10
2019-03-15T14:40:52.871Z,11.70
2019-03-15T14:43:22.995Z,11.40
2019-03-15T14:45:53.816Z,11.10
2019-03-15T14:48:23.969Z,11.10
2019-03-15T14:50:53.329Z,11.30
2019-03-15T14:53:23.307Z,11.50
2019-03-15T14:55:53.952Z,11.40
2019-03-15T14:58:24.828Z,11.30
2019-03-15T15:00:54.602Z,11.10
2019-03-15T15:03:24.445Z,11.00
2019-03-15T15:05:59.202Z,11.50
2019-03-15T15:08:28.806Z,11.70
2019-03-15T15:10:58.519Z,11.60
2019-03-15T15:13:28.716Z,11.50
2019-03-15T15:15:58.415Z,11.90
2019-03-15T15:18:28.201Z,11.90
2019-03-15T15:20:58.170Z,11.70
2019-03-15T15:23:27.545Z,11.60
2019-03-15T15:25:57.022Z,12.40
2019-03-15T15:28:27.049Z,12.80
2019-03-15T15:33:25.196Z,13.10
2019-03-15T15:35:54.884Z,12.70
2019-03-15T15:38:24.651Z,12.20
2019-03-15T15:40:55.353Z,11.50
2019-03-15T15:43:25.109Z,11.30
2019-03-15T15:45:54.809Z,11.20
2019-03-15T15:48:24.652Z,11.80
2019-03-15T15:50:54.375Z,12.40
2019-03-15T15:53:24.372Z,12.50
2019-03-15T15:55:54.149Z,12.30
2019-03-15T15:58:23.885Z,11.90
2019-03-15T16:00:53.638Z,11.30
2019-03-15T16:03:22.982Z,10.90
2019-03-15T16:06:14.849Z,10.50
2019-03-15T16:08:49.498Z,10.20
2019-03-15T16:11:19.676Z,10.10
2019-03-15T16:13:49.255Z,9.90
2019-03-15T16:16:18.852Z,9.90
2019-03-15T16:18:48.401Z,9.90
2019-03-15T16:21:19.165Z,9.80
2019-03-15T16:23:48.974Z,9.90
2019-03-15T16:26:18.840Z,10.20
2019-03-15T16:28:48.742Z,10.20
2019-03-15T16:31:18.480Z,10.10
2019-03-15T16:33:49.002Z,10.00
2019-03-15T16:36:19.287Z,9.90
2019-03-15T16:38:49.653Z,9.70
2019-03-15T16:41:19.532Z,9.70
2019-03-15T16:43:49.260Z,9.60
2019-03-15T16:46:19.215Z,9.40
2019-03-15T16:48:49.596Z,9.30
2019-03-15T16:51:20.261Z,9.20
2019-03-15T16:53:50.324Z,9.10
2019-03-15T16:56:20.375Z,9.00
2019-03-15T16:58:50.894Z,8.90
2019-03-15T17:01:21.475Z,8.80
2019-03-15T17:03:53.951Z,8.80
2019-03-15T17:06:24.275Z,8.70
2019-03-15T17:08:54.586Z,8.60
2019-03-15T17:11:24.300Z,8.60
2019-03-15T17:13:54.944Z,8.50
2019-03-15T17:16:25.214Z,8.50
2019-03-15T17:18:54.693Z,8.50
2019-03-15T17:21:24.559Z,8.40
2019-03-15T17:23:54.465Z,8.30
2019-03-15T17:26:24.038Z,8.30
2019-03-15T17:28:58.457Z,8.30
2019-03-15T17:31:25.117Z,8.20
2019-03-15T17:33:54.571Z,8.20
2019-03-15T17:36:24.217Z,8.20
2019-03-15T17:38:53.746Z,8.20
2019-03-15T17:41:23.680Z,8.10
2019-03-15T17:43:53.689Z,8.10
2019-03-15T17:46:23.228Z,8.00
2019-03-15T17:48:53.280Z,8.00
2019-03-15T17:51:24.823Z,7.90
2019-03-15T17:53:55.098Z,7.90
2019-03-15T17:56:25.508Z,7.90
2019-03-15T17:58:55.023Z,7.80
2019-03-15T18:01:24.584Z,7.80
2019-03-15T18:03:55.310Z,7.70
2019-03-15T18:06:25.449Z,7.70
2019-03-15T18:08:56.101Z,7.60
2019-03-15T18:11:26.046Z,7.60
2019-03-15T18:13:56.199Z,7.60
2019-03-15T18:16:26.688Z,7.50
2019-03-15T18:18:56.881Z,7.60
2019-03-15T18:21:27.376Z,7.50
2019-03-15T18:23:57.200Z,7.40
2019-03-15T18:26:27.968Z,7.40
2019-03-15T18:28:57.793Z,7.40
2019-03-15T18:31:28.538Z,7.40
2019-03-15T18:33:58.212Z,7.40
2019-03-15T18:36:28.031Z,7.40
2019-03-15T18:39:00.971Z,7.40
2019-03-15T18:41:35.327Z,7.40
2019-03-15T18:44:06.767Z,7.40
2019-03-15T18:46:38.323Z,7.40
2019-03-15T18:49:08.228Z,7.40
2019-03-15T18:51:37.770Z,7.30
2019-03-15T18:54:17.014Z,7.30
2019-03-15T18:56:38.908Z,7.30
2019-03-15T18:59:08.719Z,7.30
2019-03-15T19:01:38.367Z,7.30
2019-03-15T19:04:08.264Z,7.30
2019-03-15T19:06:40.368Z,7.30
2019-03-15T19:09:09.991Z,7.30
2019-03-15T19:11:39.871Z,7.30
2019-03-15T19:14:10.140Z,7.30
2019-03-15T19:16:40.366Z,7.30
2019-03-15T19:19:11.313Z,7.30
2019-03-15T19:21:41.581Z,7.20
2019-03-15T19:24:11.384Z,7.20
2019-03-15T19:26:40.885Z,7.20
2019-03-15T19:29:10.527Z,7.20
2019-03-15T19:31:40.138Z,7.20
2019-03-15T19:34:10.130Z,7.20
2019-03-15T19:36:39.909Z,7.20
2019-03-15T19:39:09.877Z,7.20
2019-03-15T19:41:39.818Z,7.10
2019-03-15T19:44:10.407Z,7.10
2019-03-15T19:46:39.861Z,7.10
2019-03-15T19:49:10.301Z,7.10
2019-03-15T19:51:40.251Z,7.10
2019-03-15T19:54:09.920Z,7.10
2019-03-15T19:56:39.818Z,7.10
2019-03-15T19:59:09.879Z,7.10
2019-03-15T20:01:40.323Z,7.10
2019-03-15T20:04:10.718Z,7.10
2019-03-15T20:06:40.788Z,7.10
2019-03-15T20:09:10.914Z,7.10
2019-03-15T20:11:41.259Z,7.00
2019-03-15T20:14:11.682Z,7.00
2019-03-15T20:16:41.656Z,7.00
2019-03-15T20:19:12.044Z,7.00
2019-03-15T20:21:42.053Z,7.00
2019-03-15T20:24:12.283Z,7.00
2019-03-15T20:26:42.571Z,7.00
2019-03-15T20:29:14.906Z,6.90
2019-03-15T20:31:44.363Z,6.90
2019-03-15T20:34:14.590Z,6.90
2019-03-15T20:36:44.960Z,6.90
2019-03-15T20:39:15.540Z,6.90
2019-03-15T20:41:46.161Z,6.90
2019-03-15T20:44:27.764Z,6.90
2019-03-15T20:46:47.485Z,6.80
2019-03-15T20:49:17.616Z,6.80
2019-03-15T20:51:47.501Z,6.80
2019-03-15T20:54:17.457Z,6.80
2019-03-15T20:56:47.586Z,6.70
2019-03-15T20:59:39.473Z,6.70
2019-03-15T21:02:10.173Z,6.70
2019-03-15T21:04:40.104Z,6.70
2019-03-15T21:07:10.127Z,6.70
2019-03-15T21:09:42.143Z,6.60
2019-03-15T21:12:14.944Z,6.60
2019-03-15T21:14:46.668Z,6.60
2019-03-15T21:17:17.565Z,6.50
2019-03-15T21:19:50.646Z,6.50
2019-03-15T21:22:20.190Z,6.40
2019-03-15T21:24:50.422Z,6.40
2019-03-15T21:27:20.247Z,6.30
2019-03-15T21:29:50.424Z,6.30
2019-03-15T21:32:20.444Z,6.20
2019-03-15T21:34:52.631Z,6.20
2019-03-15T21:37:30.253Z,6.20
2019-03-15T21:39:59.830Z,6.20
2019-03-15T21:42:32.938Z,6.10
2019-03-15T21:45:02.389Z,6.10
2019-03-15T21:47:36.881Z,6.10
2019-03-15T21:50:07.742Z,6.10
2019-03-15T21:52:37.173Z,6.00
2019-03-15T21:55:06.997Z,6.00
2019-03-15T21:57:36.977Z,6.00
2019-03-15T22:00:07.208Z,6.00
2019-03-15T22:02:38.329Z,6.00
2019-03-15T22:05:08.432Z,6.00
2019-03-15T22:07:38.118Z,6.00
2019-03-15T22:10:08.291Z,6.00
2019-03-15T22:12:37.631Z,6.00
2019-03-15T22:15:07.448Z,6.00
2019-03-15T22:17:37.816Z,6.00
2019-03-15T22:20:16.971Z,6.00
2019-03-15T22:22:46.341Z,6.00
2019-03-15T22:25:15.677Z,5.90
2019-03-15T22:27:45.429Z,5.90
2019-03-15T22:30:14.785Z,5.90
2019-03-15T22:32:44.550Z,5.90
2019-03-15T22:35:14.040Z,5.90
2019-03-15T22:37:44.222Z,5.90
2019-03-15T22:40:13.769Z,5.90
2019-03-15T22:42:43.891Z,5.90
2019-03-15T22:45:14.008Z,5.90
2019-03-15T22:47:44.069Z,5.90
2019-03-15T22:50:13.473Z,5.90
2019-03-15T22:52:43.550Z,5.90
2019-03-15T22:55:13.600Z,5.90
2019-03-15T22:57:43.044Z,5.90
2019-03-15T23:00:14.014Z,5.90
2019-03-15T23:02:43.962Z,5.90
2019-03-15T23:05:13.894Z,5.90
2019-03-15T23:07:44.049Z,5.90
2019-03-15T23:10:13.870Z,5.90
2019-03-15T23:12:43.901Z,6.00
2019-03-15T23:15:13.330Z,5.90
2019-03-15T23:17:43.123Z,6.00
2019-03-15T23:20:12.488Z,6.00
2019-03-15T23:22:42.166Z,6.00
2019-03-15T23:25:12.052Z,6.00
2019-03-15T23:27:41.857Z,6.10
2019-03-15T23:30:11.379Z,6.10
2019-03-15T23:32:41.157Z,6.10
2019-03-15T23:35:10.502Z,6.10
2019-03-15T23:37:40.924Z,6.10
2019-03-15T23:40:10.445Z,6.20
2019-03-15T23:42:40.233Z,6.20
2019-03-15T23:45:09.773Z,6.20
2019-03-15T23:47:58.556Z,6.20
2019-03-15T23:50:27.870Z,6.20
2019-03-15T23:52:57.204Z,6.30
2019-03-15T23:55:26.923Z,6.30
2019-03-15T23:57:57.553Z,6.30
