createdAt,value
2023-01-13T00:03:29.833Z,79.85651
2023-01-13T00:08:31.430Z,79.15278
2023-01-13T00:13:33.019Z,78.41949
2023-01-13T00:18:34.652Z,77.20721
2023-01-13T00:23:36.385Z,77.17422
2023-01-13T00:28:38.283Z,77.18056
2023-01-13T00:33:39.888Z,76.07665
2023-01-13T00:38:41.564Z,78.56475
2023-01-13T00:43:43.344Z,81.74286
2023-01-13T00:48:44.918Z,79.83722
2023-01-13T00:53:46.584Z,79.27066
2023-01-13T00:58:48.449Z,78.88506
2023-01-13T01:03:50.220Z,78.66662
2023-01-13T01:08:51.954Z,78.31978
2023-01-13T01:13:53.829Z,81.65537
2023-01-13T01:18:55.477Z,81.24902
2023-01-13T01:23:57.345Z,83.57152
2023-01-13T01:28:58.989Z,82.56234
2023-01-13T01:34:00.678Z,80.97122
2023-01-13T01:39:02.409Z,80.11654
2023-01-13T01:44:04.192Z,79.25464
2023-01-13T01:49:05.888Z,76.16539
2023-01-13T01:54:07.575Z,76.21494
2023-01-13T01:59:09.317Z,79.40412
2023-01-13T02:04:11.404Z,80.33184
2023-01-13T02:09:13.124Z,81.15715
2023-01-13T02:14:14.860Z,79.74145
2023-01-13T02:19:16.471Z,79.70865
2023-01-13T02:24:18.209Z,78.56465
2023-01-13T02:29:19.843Z,81.16419
2023-01-13T02:34:21.494Z,80.71161
2023-01-13T02:39:23.114Z,77.05272
2023-01-13T02:44:24.710Z,77.39467
2023-01-13T02:49:26.522Z,78.98027
2023-01-13T02:54:28.196Z,80.65247
2023-01-13T02:59:29.898Z,79.83292
2023-01-13T03:04:31.675Z,78.03677
2023-01-13T03:09:33.307Z,77.86906
2023-01-13T03:14:34.957Z,76.34459
2023-01-13T03:19:36.600Z,75.6137
2023-01-13T03:24:38.303Z,78.80568
2023-01-13T03:29:39.984Z,76.74571
2023-01-13T03:34:41.961Z,76.77605
2023-01-13T03:39:43.627Z,76.19233
2023-01-13T03:44:45.371Z,79.3868
2023-01-13T03:49:46.999Z,77.33934
2023-01-13T03:54:48.726Z,77.99364
2023-01-13T03:59:50.369Z,80.31888
2023-01-13T04:04:52.080Z,78.55314
2023-01-13T04:09:53.687Z,79.18105
2023-01-13T04:14:55.355Z,77.72567
2023-01-13T04:19:57.037Z,79.98577
2023-01-13T04:24:58.702Z,79.5373
2023-01-13T04:30:00.392Z,78.20358
2023-01-13T04:35:02.057Z,75.81987
2023-01-13T04:40:03.716Z,75.87364
2023-01-13T04:45:05.378Z,80.59203
2023-01-13T04:50:07.053Z,80.90521
2023-01-13T04:55:08.736Z,77.45856
2023-01-13T05:00:10.592Z,77.08588
2023-01-13T05:05:12.388Z,78.39175
2023-01-13T05:10:14.011Z,77.10224
2023-01-13T05:15:15.712Z,78.91193
2023-01-13T05:20:17.349Z,76.66916
2023-01-13T05:25:19.005Z,78.12142
2023-01-13T05:30:20.695Z,78.16251
2023-01-13T05:35:22.375Z,77.22101
2023-01-13T05:40:23.984Z,79.3643
2023-01-13T05:45:25.577Z,82.17201
2023-01-13T05:50:27.208Z,81.0813
2023-01-13T05:55:28.870Z,77.51505
2023-01-13T06:00:30.488Z,76.42746
2023-01-13T06:05:32.235Z,77.80224
2023-01-13T06:10:33.832Z,76.35256
2023-01-13T06:15:35.439Z,79.20142
2023-01-13T06:20:37.076Z,78.99524
2023-01-13T06:25:38.780Z,80.77807
2023-01-13T06:30:40.468Z,77.43234
2023-01-13T06:35:42.118Z,76.61669
2023-01-13T06:40:43.737Z,76.33527
2023-01-13T06:45:45.495Z,76.98396
2023-01-13T06:50:47.213Z,78.41626
2023-01-13T06:55:48.910Z,78.42089
2023-01-13T07:00:50.594Z,78.96424
2023-01-13T07:05:52.221Z,79.28074
2023-01-13T07:10:53.906Z,81.80756
2023-01-13T07:15:55.561Z,80.56777
2023-01-13T07:20:57.217Z,81.19187
2023-01-13T07:25:58.835Z,82.67573
2023-01-13T07:31:00.602Z,79.81299
2023-01-13T07:36:02.287Z,78.57273
2023-01-13T07:41:03.930Z,81.56912
2023-01-13T07:46:05.850Z,82.61571
2023-01-13T07:51:07.560Z,80.09195
2023-01-13T07:56:09.251Z,79.02478
2023-01-13T08:01:11.230Z,78.71625
2023-01-13T08:06:12.980Z,78.40612
2023-01-13T08:11:14.841Z,82.04451
2023-01-13T08:16:16.545Z,78.45905
2023-01-13T08:21:18.259Z,77.73065
2023-01-13T08:26:19.973Z,77.87682
2023-01-13T08:31:21.695Z,79.83771
2023-01-13T08:36:23.353Z,80.51259
2023-01-13T08:41:24.961Z,80.30653
2023-01-13T08:46:26.610Z,80.19909
2023-01-13T08:51:28.254Z,80.3442
2023-01-13T08:56:29.856Z,78.29014
2023-01-13T09:01:31.616Z,79.86725
2023-01-13T09:06:33.300Z,79.64442
2023-01-13T09:11:34.957Z,81.41729
2023-01-13T09:16:36.670Z,79.64036
2023-01-13T09:21:38.378Z,78.59523
2023-01-13T09:26:40.008Z,80.61439
2023-01-13T09:31:43.997Z,80.96246
2023-01-13T09:36:45.944Z,82.21757
2023-01-13T09:41:47.661Z,82.55743
2023-01-13T09:46:49.327Z,82.90491
2023-01-13T09:51:50.987Z,81.65798
2023-01-13T09:56:52.784Z,81.86338
2023-01-13T10:01:54.488Z,79.16738
2023-01-13T10:06:56.125Z,78.62624
2023-01-13T10:11:57.933Z,79.06915
2023-01-13T10:16:59.540Z,80.10597
2023-01-13T10:22:01.165Z,79.85336
2023-01-13T10:27:02.937Z,80.29195
2023-01-13T10:32:04.547Z,80.73961
2023-01-13T10:37:06.186Z,79.30814
2023-01-13T10:42:07.827Z,80.77699
2023-01-13T10:47:09.474Z,79.68025
2023-01-13T10:52:11.217Z,79.59792
2023-01-13T10:57:13.028Z,81.85031
2023-01-13T11:02:25.261Z,82.11203
2023-01-13T11:07:28.442Z,82.52786
2023-01-13T11:12:30.177Z,84.82736
2023-01-13T11:17:31.819Z,80.47899
2023-01-13T11:22:33.439Z,85.25059
2023-01-13T11:27:35.060Z,83.46858
2023-01-13T11:32:36.689Z,81.06972
2023-01-13T11:37:38.347Z,81.55595
2023-01-13T11:42:39.989Z,82.26041
2023-01-13T11:47:41.644Z,80.90435
2023-01-13T11:52:43.286Z,81.40088
2023-01-13T11:57:44.986Z,84.4346
2023-01-13T12:02:46.802Z,85.79874
2023-01-13T12:07:48.680Z,81.05969
2023-01-13T12:12:50.305Z,80.97838
2023-01-13T12:17:51.917Z,84.26749
2023-01-13T12:22:53.683Z,83.31993
2023-01-13T12:27:55.386Z,82.06662
2023-01-13T12:32:57.067Z,84.79684
2023-01-13T12:37:58.953Z,80.94455
2023-01-13T12:43:00.605Z,78.72125
2023-01-13T12:48:02.238Z,79.04287
2023-01-13T12:53:03.874Z,79.26826
2023-01-13T12:58:05.583Z,78.99355
2023-01-13T13:03:07.278Z,79.6815
2023-01-13T13:08:09.115Z,81.64116
2023-01-13T13:13:10.976Z,85.61438
2023-01-13T13:18:12.771Z,82.58631
2023-01-13T13:23:14.489Z,84.79792
2023-01-13T13:28:16.330Z,82.23723
2023-01-13T13:33:18.338Z,86.42151
2023-01-13T13:38:20.124Z,82.82732
2023-01-13T13:43:21.837Z,80.88261
2023-01-13T13:48:23.554Z,81.28197
2023-01-13T13:53:25.227Z,80.62991
2023-01-13T13:58:26.875Z,78.87554
2023-01-13T14:03:28.690Z,80.3566
2023-01-13T14:08:30.579Z,81.48097
2023-01-13T14:13:32.366Z,82.54066
2023-01-13T14:18:34.180Z,81.70293
2023-01-13T14:23:35.936Z,80.43353
2023-01-13T14:28:37.611Z,83.67613
2023-01-13T14:33:40.376Z,84.02478
2023-01-13T14:38:42.401Z,82.80087
2023-01-13T14:43:44.152Z,80.60504
2023-01-13T14:48:45.802Z,79.98999
2023-01-13T14:53:47.522Z,81.66861
2023-01-13T14:58:49.319Z,82.64247
2023-01-13T15:03:51.041Z,82.68823
2023-01-13T15:08:52.754Z,80.17804
2023-01-13T15:13:54.456Z,80.29826
2023-01-13T15:18:56.314Z,81.7336
2023-01-13T15:23:57.985Z,79.83017
2023-01-13T15:28:59.722Z,83.90952
2023-01-13T15:34:01.596Z,81.38857
2023-01-13T15:39:03.274Z,81.97671
2023-01-13T15:44:05.200Z,80.04783
2023-01-13T15:49:06.859Z,81.48694
2023-01-13T15:54:08.542Z,79.46543
2023-01-13T15:59:10.259Z,78.4777
2023-01-13T16:04:11.944Z,80.64959
2023-01-13T16:09:13.669Z,79.06988
2023-01-13T16:14:15.283Z,79.58191
2023-01-13T16:19:16.870Z,81.29773
2023-01-13T16:24:18.464Z,85.22487
2023-01-13T16:29:20.103Z,85.86723
2023-01-13T16:34:21.949Z,84.30019
2023-01-13T16:39:23.627Z,82.09095
2023-01-13T16:44:25.307Z,80.38801
2023-01-13T16:49:26.940Z,78.25318
2023-01-13T16:54:28.636Z,79.54803
2023-01-13T16:59:30.295Z,79.31929
2023-01-13T17:04:31.922Z,81.23431
2023-01-13T17:09:33.691Z,79.87495
2023-01-13T17:14:35.327Z,84.84743
2023-01-13T17:19:37.044Z,85.88118
2023-01-13T17:24:38.728Z,80.85592
2023-01-13T17:29:40.383Z,79.15
2023-01-13T17:34:42.027Z,80.13523
2023-01-13T17:39:43.645Z,79.22901
2023-01-13T17:44:45.340Z,80.51999
2023-01-13T17:49:46.957Z,80.76289
2023-01-13T17:54:48.715Z,78.60893
2023-01-13T17:59:50.409Z,79.25399
2023-01-13T18:04:52.098Z,79.59084
2023-01-13T18:09:53.694Z,78.87899
2023-01-13T18:14:55.378Z,78.72048
2023-01-13T18:19:56.999Z,79.30078
2023-01-13T18:24:58.610Z,80.89689
2023-01-13T18:30:00.270Z,77.86355
2023-01-13T18:35:06.081Z,76.84919
2023-01-13T18:40:08.622Z,79.28241
2023-01-13T18:45:10.634Z,78.31494
2023-01-13T18:50:12.520Z,78.49188
2023-01-13T18:55:14.146Z,81.56525
2023-01-13T19:00:15.777Z,81.97099
2023-01-13T19:05:17.417Z,83.3191
2023-01-13T19:10:19.087Z,79.47776
2023-01-13T19:15:20.719Z,79.20408
2023-01-13T19:20:22.404Z,78.76364
2023-01-13T19:25:24.087Z,82.52266
2023-01-13T19:30:25.715Z,81.67504
2023-01-13T19:35:27.324Z,80.41157
2023-01-13T19:40:29.033Z,79.067
2023-01-13T19:45:30.915Z,79.58151
2023-01-13T19:50:32.589Z,82.12195
2023-01-13T19:55:34.353Z,79.81678
2023-01-13T20:00:36.065Z,84.89933
2023-01-13T20:05:37.708Z,85.58281
2023-01-13T20:10:39.421Z,82.73707
2023-01-13T20:15:41.120Z,84.18768
2023-01-13T20:20:42.781Z,79.96472
2023-01-13T20:25:44.598Z,80.21896
2023-01-13T20:30:46.306Z,79.86462
2023-01-13T20:35:47.973Z,79.0996
2023-01-13T20:40:49.607Z,80.98387
2023-01-13T20:45:51.264Z,80.92538
2023-01-13T20:50:52.982Z,79.93806
2023-01-13T20:55:54.935Z,80.69993
2023-01-13T21:00:56.676Z,79.22828
2023-01-13T21:05:58.614Z,77.16765
2023-01-13T21:11:00.266Z,78.07478
2023-01-13T21:16:01.926Z,79.96844
2023-01-13T21:21:03.613Z,78.83568
2023-01-13T21:26:05.226Z,80.82455
2023-01-13T21:31:06.839Z,80.76523
2023-01-13T21:36:08.490Z,82.99524
2023-01-13T21:41:10.140Z,85.05394
2023-01-13T21:46:11.879Z,82.52078
2023-01-13T21:51:13.515Z,78.54921
2023-01-13T21:56:15.369Z,79.55854
2023-01-13T22:01:17.331Z,79.56892
2023-01-13T22:06:19.084Z,79.15556
2023-01-13T22:11:20.724Z,79.07876
2023-01-13T22:16:22.643Z,79.83339
2023-01-13T22:21:24.567Z,81.91357
2023-01-13T22:26:26.813Z,80.08004
2023-01-13T22:31:28.518Z,84.66793
2023-01-13T22:36:30.265Z,79.73202
2023-01-13T22:41:32.219Z,79.91107
2023-01-13T22:46:33.882Z,83.09497
2023-01-13T22:51:35.610Z,83.76182
2023-01-13T22:56:37.450Z,79.3682
2023-01-13T23:01:39.172Z,85.09698
2023-01-13T23:06:40.931Z,85.99464
2023-01-13T23:11:42.551Z,81.87978
2023-01-13T23:16:44.375Z,81.87312
2023-01-13T23:21:46.108Z,80.57633
2023-01-13T23:26:47.999Z,84.30371
2023-01-13T23:31:49.819Z,81.36082
2023-01-13T23:36:51.789Z,87.44631
2023-01-13T23:41:53.575Z,85.18364
2023-01-13T23:46:55.268Z,85.15682
2023-01-13T23:52:02.103Z,84.419
2023-01-13T23:57:03.987Z,83.21843
