createdAt,value
2019-04-16T00:01:28.686Z,63.20
2019-04-16T00:04:02.361Z,62.40
2019-04-16T00:06:47.669Z,62.50
2019-04-16T00:09:27.914Z,63.00
2019-04-16T00:12:05.487Z,63.30
2019-04-16T00:14:39.239Z,63.40
2019-04-16T00:17:08.502Z,64.00
2019-04-16T00:19:43.430Z,64.30
2019-04-16T00:22:25.990Z,64.80
2019-04-16T00:24:56.574Z,63.90
2019-04-16T00:27:28.279Z,63.80
2019-04-16T00:29:56.544Z,65.10
2019-04-16T00:32:28.866Z,64.00
2019-04-16T00:34:57.759Z,64.50
2019-04-16T00:37:27.135Z,64.20
2019-04-16T00:39:56.994Z,65.30
2019-04-16T00:42:27.307Z,64.10
2019-04-16T00:44:56.828Z,65.00
2019-04-16T00:47:25.882Z,64.80
2019-04-16T00:49:58.825Z,65.20
2019-04-16T00:52:26.292Z,64.60
2019-04-16T00:54:55.800Z,64.20
2019-04-16T00:57:24.687Z,64.10
2019-04-16T00:59:56.324Z,65.00
2019-04-16T01:02:24.442Z,65.30
2019-04-16T01:04:53.642Z,65.00
2019-04-16T01:07:22.786Z,64.90
2019-04-16T01:09:51.634Z,64.80
2019-04-16T01:12:20.673Z,65.60
2019-04-16T01:14:49.426Z,64.90
2019-04-16T01:17:18.418Z,64.90
2019-04-16T01:19:48.739Z,65.20
2019-04-16T01:22:18.012Z,65.40
2019-04-16T01:24:51.584Z,65.30
2019-04-16T01:27:20.474Z,65.70
2019-04-16T01:29:49.215Z,66.40
2019-04-16T01:32:42.686Z,65.60
2019-04-16T01:35:30.391Z,66.30
2019-04-16T01:38:22.650Z,67.00
2019-04-16T01:40:56.902Z,67.30
2019-04-16T01:43:26.393Z,67.60
2019-04-16T01:45:55.571Z,67.20
2019-04-16T01:48:24.319Z,67.40
2019-04-16T01:50:53.141Z,66.90
2019-04-16T01:53:21.970Z,67.80
2019-04-16T01:55:50.994Z,67.30
2019-04-16T01:58:21.078Z,67.30
2019-04-16T02:00:50.356Z,67.50
2019-04-16T02:03:19.658Z,67.90
2019-04-16T02:05:48.666Z,67.40
2019-04-16T02:08:17.424Z,67.10
2019-04-16T02:10:46.675Z,67.00
2019-04-16T02:13:15.935Z,67.40
2019-04-16T02:15:54.835Z,67.10
2019-04-16T02:18:23.842Z,67.40
2019-04-16T02:20:53.242Z,67.30
2019-04-16T02:23:22.247Z,66.70
2019-04-16T02:25:51.950Z,66.80
2019-04-16T02:28:21.799Z,66.60
2019-04-16T02:30:51.455Z,67.10
2019-04-16T02:33:20.209Z,67.10
2019-04-16T02:35:49.008Z,66.60
2019-04-16T02:38:18.454Z,66.90
2019-04-16T02:40:51.393Z,66.50
2019-04-16T02:43:18.106Z,67.10
2019-04-16T02:45:47.084Z,67.00
2019-04-16T02:48:17.318Z,66.90
2019-04-16T02:50:48.715Z,66.90
2019-04-16T02:53:58.880Z,66.50
2019-04-16T02:56:44.374Z,67.00
2019-04-16T02:59:21.107Z,67.30
2019-04-16T03:02:01.481Z,67.10
2019-04-16T03:04:36.641Z,67.40
2019-04-16T03:07:05.719Z,67.70
2019-04-16T03:09:39.746Z,66.80
2019-04-16T03:12:05.689Z,67.20
2019-04-16T03:14:34.430Z,67.50
2019-04-16T03:17:42.959Z,66.90
2019-04-16T03:20:12.592Z,66.90
2019-04-16T03:22:41.333Z,67.60
2019-04-16T03:25:13.843Z,67.40
2019-04-16T03:27:41.297Z,67.40
2019-04-16T03:30:11.375Z,67.50
2019-04-16T03:32:50.616Z,67.10
2019-04-16T03:35:19.615Z,67.40
2019-04-16T03:37:48.510Z,67.10
2019-04-16T03:40:18.851Z,67.40
2019-04-16T03:42:47.750Z,67.20
2019-04-16T03:45:16.923Z,68.10
2019-04-16T03:47:50.899Z,67.30
2019-04-16T03:50:17.633Z,68.00
2019-04-16T03:52:46.375Z,67.80
2019-04-16T03:55:15.393Z,67.70
2019-04-16T03:57:44.218Z,68.00
2019-04-16T04:00:13.567Z,67.70
2019-04-16T04:02:42.652Z,67.80
2019-04-16T04:05:11.658Z,68.10
2019-04-16T04:07:43.905Z,67.60
2019-04-16T04:10:11.223Z,67.30
2019-04-16T04:12:42.600Z,67.50
2019-04-16T04:15:11.268Z,66.80
2019-04-16T04:17:40.306Z,66.80
2019-04-16T04:20:09.490Z,67.30
2019-04-16T04:22:38.276Z,67.50
2019-04-16T04:25:07.297Z,66.80
2019-04-16T04:27:36.664Z,67.70
2019-04-16T04:30:06.095Z,67.70
2019-04-16T04:32:36.291Z,67.10
2019-04-16T04:35:05.958Z,67.40
2019-04-16T04:37:34.725Z,67.00
2019-04-16T04:40:03.659Z,67.30
2019-04-16T04:42:32.682Z,68.20
2019-04-16T04:45:01.503Z,67.20
2019-04-16T04:47:30.506Z,67.60
2019-04-16T04:49:59.590Z,67.80
2019-04-16T04:52:30.005Z,68.40
2019-04-16T04:54:59.049Z,67.60
2019-04-16T04:57:28.433Z,67.30
2019-04-16T04:59:58.537Z,67.80
2019-04-16T05:02:27.292Z,67.60
2019-04-16T05:05:17.585Z,68.00
2019-04-16T05:07:46.363Z,67.70
2019-04-16T05:10:15.434Z,68.00
2019-04-16T05:12:44.189Z,67.40
2019-04-16T05:15:13.203Z,67.70
2019-04-16T05:17:42.259Z,67.90
2019-04-16T05:20:14.832Z,68.10
2019-04-16T05:22:42.430Z,68.30
2019-04-16T05:25:11.298Z,68.10
2019-04-16T05:27:41.505Z,67.40
2019-04-16T05:30:10.673Z,67.70
2019-04-16T05:32:40.031Z,66.50
2019-04-16T05:35:10.409Z,66.90
2019-04-16T05:37:39.552Z,66.30
2019-04-16T05:40:08.920Z,66.40
2019-04-16T05:42:37.973Z,65.20
2019-04-16T05:45:07.516Z,65.30
2019-04-16T05:47:36.808Z,65.20
2019-04-16T05:50:05.729Z,65.40
2019-04-16T05:52:35.717Z,65.70
2019-04-16T05:55:17.693Z,66.20
2019-04-16T05:57:46.558Z,65.50
2019-04-16T06:00:34.555Z,66.00
2019-04-16T06:03:03.953Z,65.50
2019-04-16T06:05:32.714Z,65.20
2019-04-16T06:08:11.360Z,64.90
2019-04-16T06:10:40.595Z,65.20
2019-04-16T06:13:44.144Z,64.70
2019-04-16T06:16:34.278Z,64.60
2019-04-16T06:19:22.143Z,63.90
2019-04-16T06:22:08.537Z,64.30
2019-04-16T06:24:55.473Z,63.60
2019-04-16T06:27:45.577Z,63.80
2019-04-16T06:30:38.551Z,63.80
2019-04-16T06:33:32.646Z,63.40
2019-04-16T06:36:21.958Z,64.00
2019-04-16T06:39:18.954Z,64.10
2019-04-16T06:42:01.707Z,63.10
2019-04-16T06:44:34.771Z,63.90
2019-04-16T06:47:19.052Z,63.30
2019-04-16T06:49:57.548Z,63.00
2019-04-16T06:52:57.264Z,63.50
2019-04-16T06:55:42.770Z,62.90
2019-04-16T06:58:28.709Z,62.20
2019-04-16T07:01:22.516Z,61.30
2019-04-16T07:03:58.293Z,62.20
2019-04-16T07:06:36.471Z,62.00
2019-04-16T07:09:23.298Z,62.70
2019-04-16T07:11:54.638Z,60.60
2019-04-16T07:14:21.692Z,61.40
2019-04-16T07:16:50.713Z,60.50
2019-04-16T07:19:20.253Z,59.60
2019-04-16T07:21:52.555Z,59.40
2019-04-16T07:24:23.149Z,58.80
2019-04-16T07:26:56.015Z,57.60
2019-04-16T07:29:33.833Z,57.10
2019-04-16T07:32:28.610Z,57.20
2019-04-16T07:35:16.162Z,57.00
2019-04-16T07:37:58.704Z,57.00
2019-04-16T07:40:45.796Z,57.00
2019-04-16T07:43:30.933Z,56.40
2019-04-16T07:46:17.226Z,55.50
2019-04-16T07:48:55.345Z,54.70
2019-04-16T07:51:50.557Z,55.30
2019-04-16T07:54:38.874Z,54.90
2019-04-16T07:57:08.291Z,56.40
2019-04-16T07:59:38.146Z,55.50
2019-04-16T08:02:07.222Z,53.80
2019-04-16T08:04:36.489Z,53.80
2019-04-16T08:07:05.478Z,54.90
2019-04-16T08:09:35.514Z,52.30
2019-04-16T08:12:04.390Z,53.80
2019-04-16T08:14:33.694Z,52.90
2019-04-16T08:17:02.644Z,53.40
2019-04-16T08:19:36.990Z,53.20
2019-04-16T08:22:02.586Z,54.00
2019-04-16T08:24:35.582Z,54.60
2019-04-16T08:27:04.770Z,53.00
2019-04-16T08:29:33.959Z,52.80
2019-04-16T08:32:03.078Z,51.40
2019-04-16T08:34:32.390Z,52.70
2019-04-16T08:37:01.620Z,53.30
2019-04-16T08:39:30.845Z,54.40
2019-04-16T08:41:59.871Z,51.20
2019-04-16T08:44:29.288Z,52.80
2019-04-16T08:46:59.208Z,52.80
2019-04-16T08:49:28.933Z,52.00
2019-04-16T08:51:57.962Z,50.60
2019-04-16T08:54:27.248Z,49.90
2019-04-16T08:56:56.299Z,49.70
2019-04-16T08:59:25.347Z,49.30
2019-04-16T09:01:55.564Z,50.90
2019-04-16T09:04:28.146Z,47.50
2019-04-16T09:07:10.773Z,49.40
2019-04-16T09:09:46.842Z,49.30
2019-04-16T09:12:18.115Z,49.80
2019-04-16T09:14:54.959Z,47.40
2019-04-16T09:17:23.200Z,45.90
2019-04-16T09:20:06.438Z,46.20
2019-04-16T09:22:48.207Z,46.60
2019-04-16T09:25:37.799Z,46.50
2019-04-16T09:28:26.923Z,46.80
2019-04-16T09:31:13.631Z,47.20
2019-04-16T09:33:50.948Z,47.00
2019-04-16T09:36:27.390Z,47.00
2019-04-16T09:39:00.018Z,45.90
2019-04-16T09:41:34.843Z,46.80
2019-04-16T09:44:03.805Z,49.20
2019-04-16T09:46:50.458Z,47.90
2019-04-16T09:49:04.757Z,45.40
2019-04-16T09:51:34.010Z,46.10
2019-04-16T09:54:03.071Z,45.00
2019-04-16T09:56:34.952Z,47.60
2019-04-16T09:59:07.156Z,44.90
2019-04-16T10:01:48.004Z,45.70
2019-04-16T10:04:19.375Z,46.00
2019-04-16T10:06:48.328Z,48.10
2019-04-16T10:09:21.652Z,46.20
2019-04-16T10:11:48.555Z,44.70
2019-04-16T10:14:17.560Z,45.40
2019-04-16T10:16:47.018Z,45.20
2019-04-16T10:19:16.533Z,45.30
2019-04-16T10:21:45.481Z,44.80
2019-04-16T10:24:48.935Z,45.70
2019-04-16T10:27:31.246Z,46.40
2019-04-16T10:29:58.633Z,47.90
2019-04-16T10:32:29.331Z,44.70
2019-04-16T10:34:58.768Z,46.40
2019-04-16T10:37:36.243Z,46.80
2019-04-16T10:40:22.733Z,47.10
2019-04-16T10:43:10.208Z,44.70
2019-04-16T10:46:19.278Z,45.50
2019-04-16T10:49:18.374Z,44.50
2019-04-16T10:52:06.250Z,42.20
2019-04-16T10:54:57.134Z,42.60
2019-04-16T10:57:51.226Z,42.80
2019-04-16T11:00:28.042Z,43.60
2019-04-16T11:03:03.816Z,42.20
2019-04-16T11:05:45.550Z,44.10
2019-04-16T11:08:15.601Z,42.40
2019-04-16T11:10:44.908Z,42.60
2019-04-16T11:13:27.623Z,42.20
2019-04-16T11:15:59.272Z,44.20
2019-04-16T11:18:28.350Z,42.40
2019-04-16T11:20:57.215Z,41.90
2019-04-16T11:23:25.966Z,41.60
2019-04-16T11:25:57.553Z,40.40
2019-04-16T11:28:30.083Z,40.40
2019-04-16T11:31:01.823Z,39.20
2019-04-16T11:33:33.295Z,39.10
2019-04-16T11:36:16.443Z,41.80
2019-04-16T11:38:32.865Z,43.40
2019-04-16T11:41:01.719Z,38.70
2019-04-16T11:43:30.799Z,39.60
2019-04-16T11:46:00.198Z,38.50
2019-04-16T11:48:30.625Z,39.90
2019-04-16T11:50:59.964Z,38.60
2019-04-16T11:53:28.775Z,38.10
2019-04-16T11:55:58.020Z,41.00
2019-04-16T11:58:42.329Z,39.30
2019-04-16T12:01:30.584Z,39.50
2019-04-16T12:04:24.659Z,39.50
2019-04-16T12:07:06.387Z,36.90
2019-04-16T12:10:06.783Z,38.50
2019-04-16T12:12:54.095Z,38.10
2019-04-16T12:15:38.479Z,37.90
2019-04-16T12:18:24.601Z,37.30
2019-04-16T12:21:00.151Z,39.40
2019-04-16T12:23:49.100Z,38.20
2019-04-16T12:26:37.254Z,37.60
2019-04-16T12:29:23.489Z,37.30
2019-04-16T12:32:20.446Z,37.10
2019-04-16T12:35:08.453Z,35.70
2019-04-16T12:37:55.297Z,35.90
2019-04-16T12:40:42.133Z,37.10
2019-04-16T12:43:16.261Z,37.50
2019-04-16T12:45:53.733Z,36.10
2019-04-16T12:48:47.596Z,34.70
2019-04-16T12:51:31.693Z,37.40
2019-04-16T12:54:25.102Z,34.80
2019-04-16T12:57:14.942Z,36.10
2019-04-16T12:59:58.546Z,35.30
2019-04-16T13:02:45.630Z,34.40
2019-04-16T13:05:23.239Z,35.80
2019-04-16T13:08:11.787Z,34.40
2019-04-16T13:10:50.494Z,34.60
2019-04-16T13:13:38.867Z,35.30
2019-04-16T13:16:26.742Z,34.90
2019-04-16T13:19:13.277Z,35.70
2019-04-16T13:21:49.130Z,36.80
2019-04-16T13:24:21.689Z,36.20
2019-04-16T13:27:03.776Z,35.50
2019-04-16T13:29:33.354Z,33.70
2019-04-16T13:32:02.603Z,32.90
2019-04-16T13:34:31.402Z,33.70
2019-04-16T13:37:00.764Z,36.20
2019-04-16T13:39:46.485Z,33.10
2019-04-16T13:42:15.337Z,34.50
2019-04-16T13:44:48.030Z,36.00
2019-04-16T13:47:17.101Z,35.50
2019-04-16T13:50:03.558Z,32.50
2019-04-16T13:52:33.812Z,32.20
2019-04-16T13:55:41.682Z,34.40
2019-04-16T13:58:30.204Z,34.30
2019-04-16T14:01:10.135Z,32.30
2019-04-16T14:03:37.553Z,30.70
2019-04-16T14:06:09.594Z,31.30
2019-04-16T14:08:37.263Z,31.60
2019-04-16T14:11:06.326Z,33.20
2019-04-16T14:13:35.121Z,32.00
2019-04-16T14:16:11.681Z,32.60
2019-04-16T14:18:37.728Z,30.60
2019-04-16T14:21:06.789Z,31.40
2019-04-16T14:23:35.851Z,29.80
2019-04-16T14:26:05.710Z,31.50
2019-04-16T14:28:40.147Z,31.00
2019-04-16T14:31:05.655Z,31.20
2019-04-16T14:33:42.256Z,31.60
2019-04-16T14:36:11.279Z,30.00
2019-04-16T14:38:45.323Z,29.80
2019-04-16T14:41:15.870Z,30.40
2019-04-16T14:43:47.917Z,30.40
2019-04-16T14:46:16.667Z,30.20
2019-04-16T14:48:46.705Z,30.30
2019-04-16T14:51:16.322Z,29.90
2019-04-16T14:53:56.523Z,30.80
2019-04-16T14:56:40.402Z,30.40
2019-04-16T14:59:30.419Z,29.80
2019-04-16T15:02:07.869Z,31.70
2019-04-16T15:04:57.086Z,30.10
2019-04-16T15:07:47.943Z,30.70
2019-04-16T15:10:21.973Z,30.60
2019-04-16T15:13:19.798Z,30.10
2019-04-16T15:16:14.136Z,29.70
2019-04-16T15:19:02.178Z,31.70
2019-04-16T15:21:48.771Z,29.40
2019-04-16T15:24:30.572Z,28.70
2019-04-16T15:27:17.109Z,29.40
2019-04-16T15:29:58.710Z,28.70
2019-04-16T15:33:08.414Z,28.60
2019-04-16T15:35:43.680Z,29.40
2019-04-16T15:38:34.153Z,28.10
2019-04-16T15:44:57.344Z,28.90
2019-04-16T15:47:54.008Z,28.60
2019-04-16T15:50:43.514Z,29.60
2019-04-16T15:53:23.462Z,28.90
2019-04-16T15:56:14.635Z,28.90
2019-04-16T15:58:59.706Z,28.30
2019-04-16T16:01:58.236Z,28.90
2019-04-16T16:04:46.450Z,30.20
2019-04-16T16:07:23.967Z,30.70
2019-04-16T16:10:18.072Z,29.00
2019-04-16T16:12:47.416Z,29.70
2019-04-16T16:15:21.486Z,29.00
2019-04-16T16:17:50.386Z,28.80
2019-04-16T16:20:19.277Z,29.00
2019-04-16T16:22:48.597Z,28.10
2019-04-16T16:25:17.376Z,28.00
2019-04-16T16:27:47.246Z,28.10
2019-04-16T16:30:16.198Z,28.20
2019-04-16T16:32:44.985Z,27.90
2019-04-16T16:35:22.350Z,28.40
2019-04-16T16:38:02.452Z,28.80
2019-04-16T16:40:39.192Z,28.50
2019-04-16T16:43:15.052Z,28.40
2019-04-16T16:46:07.964Z,28.80
2019-04-16T16:48:37.059Z,30.00
2019-04-16T16:51:05.886Z,29.50
2019-04-16T16:53:42.671Z,29.30
2019-04-16T16:56:39.425Z,29.60
2019-04-16T16:59:43.140Z,30.00
2019-04-16T17:02:53.641Z,29.40
2019-04-16T17:05:36.299Z,30.40
2019-04-16T17:08:05.360Z,30.40
2019-04-16T17:10:37.710Z,30.90
2019-04-16T17:13:06.635Z,30.70
2019-04-16T17:15:35.585Z,30.70
2019-04-16T17:18:04.623Z,30.40
2019-04-16T17:20:33.927Z,31.80
2019-04-16T17:23:02.934Z,31.90
2019-04-16T17:25:36.496Z,33.60
2019-04-16T17:28:03.118Z,33.80
2019-04-16T17:30:33.017Z,35.60
2019-04-16T17:33:01.787Z,35.60
2019-04-16T17:35:31.227Z,35.70
2019-04-16T17:38:02.792Z,36.50
2019-04-16T17:40:44.551Z,36.40
2019-04-16T17:43:18.749Z,37.50
2019-04-16T17:45:55.920Z,39.00
2019-04-16T17:48:53.202Z,39.20
2019-04-16T17:51:34.282Z,38.40
2019-04-16T17:54:22.202Z,39.10
2019-04-16T17:57:13.259Z,39.40
2019-04-16T17:59:56.013Z,39.10
2019-04-16T18:02:43.207Z,40.00
2019-04-16T18:05:29.528Z,39.70
2019-04-16T18:08:22.907Z,39.90
2019-04-16T18:11:09.856Z,40.80
2019-04-16T18:13:51.339Z,41.30
2019-04-16T18:16:28.010Z,41.80
2019-04-16T18:19:15.240Z,41.40
2019-04-16T18:22:05.569Z,41.90
2019-04-16T18:24:53.762Z,41.50
2019-04-16T18:27:45.306Z,41.80
2019-04-16T18:30:31.811Z,42.20
2019-04-16T18:33:14.785Z,42.30
2019-04-16T18:35:49.297Z,42.60
2019-04-16T18:38:34.823Z,42.40
2019-04-16T18:41:11.394Z,43.30
2019-04-16T18:43:58.828Z,43.20
2019-04-16T18:46:49.431Z,43.50
2019-04-16T18:49:23.854Z,43.80
2019-04-16T18:51:53.220Z,44.20
2019-04-16T18:54:22.779Z,44.00
2019-04-16T18:56:52.408Z,44.30
2019-04-16T18:59:21.430Z,44.60
2019-04-16T19:01:59.333Z,44.80
2019-04-16T19:04:29.004Z,44.70
2019-04-16T19:06:58.601Z,44.90
2019-04-16T19:09:27.613Z,45.20
2019-04-16T19:11:56.636Z,45.00
2019-04-16T19:14:26.258Z,45.10
2019-04-16T19:16:55.569Z,45.00
2019-04-16T19:19:24.897Z,45.20
2019-04-16T19:21:54.123Z,45.20
2019-04-16T19:24:23.388Z,45.30
2019-04-16T19:26:53.962Z,46.30
2019-04-16T19:29:23.047Z,45.20
2019-04-16T19:31:55.513Z,45.30
2019-04-16T19:34:23.197Z,45.20
2019-04-16T19:36:51.986Z,45.00
2019-04-16T19:39:21.067Z,45.20
2019-04-16T19:41:52.948Z,45.10
2019-04-16T19:44:20.672Z,45.30
2019-04-16T19:46:52.662Z,45.20
2019-04-16T19:49:20.790Z,45.20
2019-04-16T19:51:49.812Z,45.40
2019-04-16T19:54:18.583Z,45.40
2019-04-16T19:56:51.086Z,45.60
2019-04-16T19:59:18.365Z,45.20
2019-04-16T20:01:47.210Z,45.40
2019-04-16T20:04:16.010Z,45.70
2019-04-16T20:06:45.004Z,45.40
2019-04-16T20:09:14.238Z,45.40
2019-04-16T20:11:43.050Z,45.50
2019-04-16T20:14:11.931Z,45.40
2019-04-16T20:16:40.765Z,45.30
2019-04-16T20:19:10.363Z,45.60
2019-04-16T20:21:39.730Z,45.80
2019-04-16T20:24:08.782Z,45.70
2019-04-16T20:26:37.954Z,45.50
2019-04-16T20:29:06.992Z,46.00
2019-04-16T20:31:35.790Z,46.40
2019-04-16T20:34:05.018Z,46.10
2019-04-16T20:36:33.817Z,45.90
2019-04-16T20:39:03.227Z,46.10
2019-04-16T20:41:32.923Z,46.30
2019-04-16T20:44:08.552Z,46.60
2019-04-16T20:46:36.472Z,46.80
2019-04-16T20:49:09.948Z,46.30
2019-04-16T20:51:40.203Z,46.30
2019-04-16T20:54:12.793Z,46.20
2019-04-16T20:56:40.640Z,46.20
2019-04-16T20:59:10.287Z,46.80
2019-04-16T21:01:39.511Z,46.70
2019-04-16T21:04:08.843Z,46.80
2019-04-16T21:06:41.893Z,46.50
2019-04-16T21:09:09.016Z,46.50
2019-04-16T21:11:40.999Z,47.20
2019-04-16T21:14:08.819Z,47.00
2019-04-16T21:16:37.797Z,46.80
2019-04-16T21:19:21.641Z,47.10
2019-04-16T21:21:38.178Z,46.90
2019-04-16T21:24:08.505Z,46.60
2019-04-16T21:26:38.580Z,46.60
2019-04-16T21:29:33.557Z,46.80
2019-04-16T21:32:02.532Z,46.70
2019-04-16T21:34:43.425Z,46.50
2019-04-16T21:37:24.442Z,46.60
2019-04-16T21:39:55.774Z,46.70
2019-04-16T21:42:24.825Z,46.60
2019-04-16T21:44:53.862Z,46.60
2019-04-16T21:47:24.301Z,46.50
2019-04-16T21:49:53.561Z,46.60
2019-04-16T21:52:23.273Z,46.10
2019-04-16T21:54:52.738Z,46.20
2019-04-16T21:57:21.842Z,46.20
2019-04-16T21:59:56.709Z,46.30
2019-04-16T22:02:24.490Z,45.60
2019-04-16T22:04:53.459Z,46.10
2019-04-16T22:07:24.720Z,46.10
2019-04-16T22:09:53.282Z,46.00
2019-04-16T22:12:22.350Z,46.10
2019-04-16T22:14:54.478Z,45.80
2019-04-16T22:17:22.769Z,46.10
2019-04-16T22:19:54.388Z,46.20
2019-04-16T22:22:22.165Z,46.20
2019-04-16T22:24:51.806Z,46.50
2019-04-16T22:27:22.140Z,45.80
2019-04-16T22:29:51.501Z,45.50
2019-04-16T22:32:20.270Z,45.60
2019-04-16T22:34:49.130Z,46.00
2019-04-16T22:37:18.453Z,45.90
2019-04-16T22:39:57.562Z,45.80
2019-04-16T22:42:31.867Z,45.70
2019-04-16T22:45:29.083Z,46.30
2019-04-16T22:47:58.265Z,45.90
2019-04-16T22:50:30.591Z,45.70
2019-04-16T22:52:59.687Z,45.80
2019-04-16T22:55:29.077Z,45.90
2019-04-16T22:57:59.899Z,46.10
2019-04-16T23:00:38.609Z,46.10
2019-04-16T23:03:07.955Z,46.10
2019-04-16T23:05:36.903Z,46.40
2019-04-16T23:08:11.415Z,46.50
2019-04-16T23:10:37.057Z,46.00
2019-04-16T23:13:06.102Z,46.00
2019-04-16T23:15:35.132Z,46.40
2019-04-16T23:18:05.434Z,46.70
2019-04-16T23:20:36.955Z,46.50
2019-04-16T23:23:05.463Z,46.00
2019-04-16T23:25:34.747Z,46.00
2019-04-16T23:28:09.526Z,46.40
2019-04-16T23:30:34.899Z,46.50
2019-04-16T23:33:03.838Z,46.50
2019-04-16T23:35:33.080Z,46.30
2019-04-16T23:38:01.907Z,46.40
2019-04-16T23:40:31.022Z,46.40
2019-04-16T23:43:18.841Z,46.40
2019-04-16T23:46:14.135Z,46.60
2019-04-16T23:49:03.391Z,46.20
2019-04-16T23:51:45.784Z,46.20
2019-04-16T23:54:36.942Z,46.30
2019-04-16T23:57:11.670Z,46.60
2019-04-16T23:59:50.234Z,46.70
