createdAt,value
2019-03-04T00:01:12.431Z,10.10
2019-03-04T00:03:41.746Z,8.95
2019-03-04T00:06:10.977Z,7.62
2019-03-04T00:08:40.246Z,7.55
2019-03-04T00:11:09.506Z,5.45
2019-03-04T00:13:38.791Z,5.35
2019-03-04T00:16:08.146Z,6.15
2019-03-04T00:18:37.413Z,5.65
2019-03-04T00:21:06.669Z,9.03
2019-03-04T00:23:35.921Z,6.95
2019-03-04T00:26:05.218Z,5.80
2019-03-04T00:28:34.481Z,5.67
2019-03-04T00:31:03.776Z,4.55
2019-03-04T00:33:33.027Z,4.37
2019-03-04T00:36:02.273Z,4.17
2019-03-04T00:38:31.516Z,4.70
2019-03-04T00:41:00.827Z,4.67
2019-03-04T00:43:30.090Z,4.92
2019-03-04T00:45:59.377Z,5.62
2019-03-04T00:48:28.711Z,4.55
2019-03-04T00:50:57.913Z,4.70
2019-03-04T00:53:27.188Z,5.28
2019-03-04T00:55:56.411Z,5.80
2019-03-04T00:58:25.701Z,5.58
2019-03-04T01:00:54.949Z,5.75
2019-03-04T01:03:24.196Z,5.70
2019-03-04T01:05:53.456Z,5.97
2019-03-04T01:08:22.725Z,6.58
2019-03-04T01:10:51.981Z,6.67
2019-03-04T01:13:21.240Z,6.50
2019-03-04T01:15:50.491Z,6.80
2019-03-04T01:18:19.750Z,6.42
2019-03-04T01:20:49.047Z,7.97
2019-03-04T01:23:18.273Z,7.10
2019-03-04T01:25:47.514Z,6.92
2019-03-04T01:28:16.772Z,6.72
2019-03-04T01:30:46.071Z,8.75
2019-03-04T01:33:15.292Z,6.92
2019-03-04T01:35:44.528Z,8.50
2019-03-04T01:38:13.821Z,8.30
2019-03-04T01:40:43.072Z,6.40
2019-03-04T01:43:12.383Z,5.95
2019-03-04T01:45:41.655Z,5.08
2019-03-04T01:48:11.014Z,5.35
2019-03-04T01:50:40.247Z,3.62
2019-03-04T01:53:09.523Z,4.72
2019-03-04T01:55:38.749Z,3.20
2019-03-04T01:58:08.012Z,6.05
2019-03-04T02:00:37.263Z,4.10
2019-03-04T02:03:06.543Z,3.72
2019-03-04T02:05:35.776Z,4.65
2019-03-04T02:08:05.048Z,6.87
2019-03-04T02:10:34.302Z,4.75
2019-03-04T02:13:03.576Z,5.58
2019-03-04T02:15:32.794Z,5.70
2019-03-04T02:18:02.043Z,4.83
2019-03-04T02:20:31.271Z,4.92
2019-03-04T02:23:00.507Z,4.90
2019-03-04T02:25:57.620Z,6.03
2019-03-04T02:28:26.886Z,4.20
2019-03-04T02:30:56.108Z,3.92
2019-03-04T02:33:25.334Z,3.37
2019-03-04T02:35:54.542Z,3.00
2019-03-04T02:38:23.790Z,4.60
2019-03-04T02:40:53.007Z,5.60
2019-03-04T02:43:22.261Z,5.42
2019-03-04T02:45:51.469Z,5.03
2019-03-04T02:48:20.752Z,4.53
2019-03-04T02:50:50.004Z,5.22
2019-03-04T02:53:19.254Z,3.47
2019-03-04T02:55:48.539Z,4.30
2019-03-04T02:58:17.782Z,4.20
2019-03-04T03:00:46.998Z,3.87
2019-03-04T03:03:16.226Z,3.70
2019-03-04T03:05:45.510Z,3.50
2019-03-04T03:17:45.939Z,3.40
2019-03-04T03:20:15.393Z,3.90
2019-03-04T03:22:44.632Z,2.67
2019-03-04T03:25:13.905Z,2.60
2019-03-04T03:27:43.130Z,2.30
2019-03-04T03:30:12.589Z,2.72
2019-03-04T03:32:41.829Z,2.83
2019-03-04T03:35:11.192Z,3.12
2019-03-04T03:37:40.515Z,4.33
2019-03-04T03:40:11.223Z,4.50
2019-03-04T03:42:40.483Z,5.00
2019-03-04T03:45:10.159Z,5.05
2019-03-04T03:47:39.450Z,6.00
2019-03-04T03:50:09.651Z,6.50
2019-03-04T03:52:38.898Z,5.87
2019-03-04T03:55:08.822Z,5.87
2019-03-04T03:57:38.080Z,4.40
2019-03-04T04:00:11.081Z,2.77
2019-03-04T04:02:40.347Z,3.60
2019-03-04T04:05:09.563Z,3.00
2019-03-04T04:07:38.820Z,3.60
2019-03-04T04:10:09.797Z,4.70
2019-03-04T04:12:39.046Z,4.28
2019-03-04T04:15:08.963Z,4.47
2019-03-04T04:17:38.213Z,5.17
2019-03-04T04:20:07.626Z,5.15
2019-03-04T04:22:36.985Z,5.00
2019-03-04T04:25:06.484Z,4.20
2019-03-04T04:27:36.228Z,3.90
2019-03-04T04:30:06.173Z,4.33
2019-03-04T04:32:35.443Z,4.47
2019-03-04T04:35:04.654Z,5.45
2019-03-04T04:37:33.891Z,3.83
2019-03-04T04:40:03.130Z,3.62
2019-03-04T04:42:32.344Z,3.05
2019-03-04T04:45:01.596Z,3.52
2019-03-04T04:47:30.864Z,2.45
2019-03-04T04:50:00.242Z,2.12
2019-03-04T04:52:29.532Z,1.63
2019-03-04T04:54:59.095Z,1.70
2019-03-04T04:57:28.305Z,1.60
2019-03-04T04:59:57.546Z,1.50
2019-03-04T05:02:26.797Z,1.70
2019-03-04T05:04:56.123Z,1.40
2019-03-04T05:07:25.449Z,1.70
2019-03-04T05:09:54.706Z,1.90
2019-03-04T05:12:23.939Z,1.30
2019-03-04T05:14:53.269Z,1.30
2019-03-04T05:17:22.522Z,1.40
2019-03-04T05:19:51.773Z,1.60
2019-03-04T05:22:21.005Z,1.42
2019-03-04T05:24:50.270Z,1.60
2019-03-04T05:27:19.526Z,1.40
2019-03-04T05:29:48.794Z,1.27
2019-03-04T05:32:18.026Z,1.30
2019-03-04T05:34:47.275Z,1.30
2019-03-04T05:37:16.522Z,1.37
2019-03-04T05:39:45.831Z,1.50
2019-03-04T05:42:15.062Z,1.47
2019-03-04T05:44:44.449Z,1.60
2019-03-04T05:47:13.734Z,1.50
2019-03-04T05:49:43.006Z,1.40
2019-03-04T05:52:12.279Z,1.62
2019-03-04T05:54:41.497Z,1.77
2019-03-04T05:57:10.769Z,1.00
2019-03-04T05:59:39.995Z,1.10
2019-03-04T06:02:10.545Z,1.00
2019-03-04T06:04:41.055Z,0.80
2019-03-04T06:07:15.767Z,0.60
2019-03-04T06:09:45.010Z,0.50
2019-03-04T06:12:14.356Z,0.98
2019-03-04T06:14:43.625Z,0.70
2019-03-04T06:17:12.893Z,0.70
2019-03-04T06:19:44.005Z,0.80
2019-03-04T06:22:13.126Z,0.72
2019-03-04T06:24:42.361Z,0.70
2019-03-04T06:27:11.686Z,0.68
2019-03-04T06:29:40.915Z,0.80
2019-03-04T06:32:10.200Z,0.60
2019-03-04T06:34:39.421Z,0.62
2019-03-04T06:37:08.683Z,0.72
2019-03-04T06:39:37.885Z,1.10
2019-03-04T06:42:07.188Z,2.50
2019-03-04T06:44:36.523Z,2.40
2019-03-04T06:47:05.925Z,1.30
2019-03-04T06:49:35.142Z,1.22
2019-03-04T06:52:04.582Z,1.20
2019-03-04T06:54:58.486Z,1.55
2019-03-04T06:57:33.813Z,1.30
2019-03-04T07:00:47.179Z,1.10
2019-03-04T07:03:28.298Z,0.82
2019-03-04T07:05:57.567Z,1.00
2019-03-04T07:09:11.466Z,1.07
2019-03-04T07:11:47.507Z,0.88
2019-03-04T07:14:16.773Z,1.20
2019-03-04T07:16:46.869Z,0.90
2019-03-04T07:19:41.415Z,1.20
2019-03-04T07:22:11.168Z,1.10
2019-03-04T07:31:31.105Z,0.90
2019-03-04T07:34:33.993Z,0.82
2019-03-04T07:40:35.081Z,1.10
2019-03-04T07:43:31.174Z,1.35
2019-03-04T07:46:01.783Z,1.40
2019-03-04T07:48:31.014Z,1.07
2019-03-04T07:51:11.965Z,1.27
2019-03-04T07:53:46.223Z,1.10
2019-03-04T07:56:12.290Z,1.30
2019-03-04T07:58:42.853Z,1.20
2019-03-04T08:01:12.111Z,1.20
2019-03-04T08:03:44.548Z,1.25
2019-03-04T08:06:13.873Z,1.20
2019-03-04T08:09:11.505Z,1.25
2019-03-04T08:12:32.305Z,1.35
2019-03-04T08:15:01.864Z,1.40
2019-03-04T08:17:31.237Z,1.60
2019-03-04T08:20:00.623Z,1.60
2019-03-04T08:22:29.952Z,1.35
2019-03-04T08:24:59.248Z,1.30
2019-03-04T08:27:28.577Z,1.52
2019-03-04T08:29:57.856Z,1.32
2019-03-04T08:32:27.159Z,1.47
2019-03-04T08:34:56.542Z,1.30
2019-03-04T08:37:25.890Z,1.50
2019-03-04T08:39:55.131Z,1.62
2019-03-04T08:42:24.500Z,1.40
2019-03-04T08:44:53.771Z,1.30
2019-03-04T08:47:23.174Z,1.75
2019-03-04T08:49:52.394Z,1.35
2019-03-04T08:52:21.783Z,1.80
2019-03-04T08:54:51.064Z,1.70
2019-03-04T08:57:20.339Z,2.05
2019-03-04T08:59:49.624Z,1.90
2019-03-04T09:02:18.892Z,2.25
2019-03-04T09:04:48.164Z,2.00
2019-03-04T09:07:17.470Z,1.72
2019-03-04T09:09:46.726Z,2.25
2019-03-04T09:12:15.998Z,1.75
2019-03-04T09:14:45.230Z,1.80
2019-03-04T09:17:14.462Z,1.52
2019-03-04T09:19:43.728Z,1.75
2019-03-04T09:22:13.005Z,1.67
2019-03-04T09:24:42.293Z,2.10
2019-03-04T09:27:11.593Z,1.75
2019-03-04T09:29:40.942Z,1.67
2019-03-04T09:32:10.241Z,1.70
2019-03-04T09:34:39.592Z,1.75
2019-03-04T09:37:08.921Z,1.67
2019-03-04T09:39:38.203Z,1.45
2019-03-04T09:42:22.806Z,1.60
2019-03-04T09:44:52.154Z,1.42
2019-03-04T09:47:21.452Z,1.35
2019-03-04T09:49:50.726Z,1.62
2019-03-04T09:52:20.032Z,1.70
2019-03-04T09:54:49.417Z,1.95
2019-03-04T09:57:18.697Z,2.00
2019-03-04T09:59:48.017Z,2.15
2019-03-04T10:02:21.901Z,2.00
2019-03-04T10:05:41.310Z,1.90
2019-03-04T10:08:19.021Z,2.10
2019-03-04T10:11:20.842Z,2.05
2019-03-04T10:14:42.799Z,2.25
2019-03-04T10:21:54.340Z,2.45
2019-03-04T10:24:56.529Z,1.85
2019-03-04T10:27:57.176Z,1.90
2019-03-04T10:31:15.098Z,1.82
2019-03-04T10:33:56.586Z,2.37
2019-03-04T10:37:10.554Z,1.77
2019-03-04T10:40:15.544Z,2.35
2019-03-04T10:43:34.533Z,2.05
2019-03-04T10:46:19.864Z,2.00
2019-03-04T10:48:49.465Z,2.52
2019-03-04T10:51:20.420Z,2.15
2019-03-04T10:53:50.472Z,2.62
2019-03-04T10:56:19.803Z,1.40
2019-03-04T10:58:49.209Z,1.32
2019-03-04T11:01:18.566Z,1.40
2019-03-04T11:03:48.045Z,1.05
2019-03-04T11:06:17.468Z,1.20
2019-03-04T11:08:46.830Z,1.30
2019-03-04T11:11:29.285Z,1.52
2019-03-04T11:13:50.438Z,1.40
2019-03-04T11:16:19.745Z,1.30
2019-03-04T11:18:49.079Z,1.40
2019-03-04T11:21:18.434Z,1.57
2019-03-04T11:23:48.054Z,1.42
2019-03-04T11:26:17.361Z,1.52
2019-03-04T11:28:47.032Z,1.50
2019-03-04T11:31:16.617Z,1.20
2019-03-04T11:33:46.229Z,2.10
2019-03-04T11:36:20.551Z,2.87
2019-03-04T11:43:39.603Z,1.10
2019-03-04T11:46:32.531Z,1.07
2019-03-04T11:53:33.387Z,1.10
2019-03-04T11:56:32.433Z,1.10
2019-03-04T11:59:32.380Z,1.57
2019-03-04T12:02:39.048Z,1.22
2019-03-04T12:05:32.044Z,1.20
2019-03-04T12:08:34.109Z,1.50
2019-03-04T12:11:38.140Z,1.57
2019-03-04T12:14:33.779Z,1.40
2019-03-04T12:17:31.232Z,1.30
2019-03-04T12:20:33.272Z,3.50
2019-03-04T12:25:51.649Z,2.85
2019-03-04T12:28:32.953Z,1.72
2019-03-04T12:31:02.374Z,1.80
2019-03-04T12:33:31.643Z,1.77
2019-03-04T12:36:01.146Z,2.00
2019-03-04T12:38:30.475Z,2.02
2019-03-04T12:41:01.509Z,1.80
2019-03-04T12:43:30.901Z,1.80
2019-03-04T12:46:00.285Z,2.02
2019-03-04T12:48:29.776Z,2.02
2019-03-04T12:50:59.032Z,2.10
2019-03-04T12:53:37.036Z,2.10
2019-03-04T12:55:59.565Z,1.97
2019-03-04T12:58:28.824Z,2.10
2019-03-04T13:00:58.279Z,2.30
2019-03-04T13:03:27.567Z,2.40
2019-03-04T13:05:56.978Z,2.20
2019-03-04T13:08:26.247Z,2.60
2019-03-04T13:10:55.721Z,2.80
2019-03-04T13:13:25.030Z,2.58
2019-03-04T13:15:55.691Z,2.72
2019-03-04T13:18:25.114Z,3.00
2019-03-04T13:20:54.459Z,2.85
2019-03-04T13:23:24.070Z,2.65
2019-03-04T13:25:53.389Z,2.85
2019-03-04T13:28:22.731Z,2.77
2019-03-04T13:30:52.308Z,3.27
2019-03-04T13:33:21.750Z,3.60
2019-03-04T13:35:51.009Z,3.58
2019-03-04T13:38:20.372Z,3.40
2019-03-04T13:40:49.638Z,3.37
2019-03-04T13:43:33.843Z,3.80
2019-03-04T13:46:03.106Z,3.55
2019-03-04T13:48:32.461Z,3.20
2019-03-04T13:51:01.757Z,3.90
2019-03-04T13:53:34.148Z,4.00
2019-03-04T13:56:03.534Z,4.80
2019-03-04T13:58:32.959Z,4.65
2019-03-04T14:01:02.226Z,4.53
2019-03-04T14:03:31.499Z,4.40
2019-03-04T14:06:00.794Z,3.87
2019-03-04T14:08:30.151Z,4.00
2019-03-04T14:10:59.424Z,3.20
2019-03-04T14:13:28.704Z,3.15
2019-03-04T14:15:58.088Z,2.42
2019-03-04T14:18:27.426Z,1.80
2019-03-04T14:20:56.746Z,2.25
2019-03-04T14:23:25.926Z,2.02
2019-03-04T14:25:55.440Z,1.98
2019-03-04T14:28:24.748Z,2.10
2019-03-04T14:30:54.021Z,1.60
2019-03-04T14:33:23.263Z,1.92
2019-03-04T14:35:52.546Z,2.05
2019-03-04T14:38:21.809Z,1.65
2019-03-04T14:40:51.124Z,1.95
2019-03-04T14:43:20.404Z,1.80
2019-03-04T14:45:49.739Z,1.90
2019-03-04T14:48:19.104Z,2.40
2019-03-04T14:50:48.388Z,2.30
2019-03-04T14:53:17.928Z,1.72
2019-03-04T14:55:47.210Z,1.70
2019-03-04T14:58:16.468Z,1.92
2019-03-04T15:00:47.451Z,2.05
2019-03-04T15:03:23.100Z,1.77
2019-03-04T15:05:48.026Z,1.80
2019-03-04T15:08:17.290Z,1.90
2019-03-04T15:10:46.577Z,1.80
2019-03-04T15:13:15.901Z,1.90
2019-03-04T15:15:45.269Z,1.60
2019-03-04T15:18:14.816Z,1.70
2019-03-04T15:20:44.160Z,1.98
2019-03-04T15:23:13.622Z,1.92
2019-03-04T15:25:43.061Z,2.15
2019-03-04T15:28:17.582Z,1.50
2019-03-04T15:30:48.077Z,1.98
2019-03-04T15:33:18.773Z,5.83
2019-03-04T15:35:48.275Z,3.27
2019-03-04T15:38:17.602Z,4.35
2019-03-04T15:40:46.905Z,1.72
2019-03-04T15:43:16.266Z,1.80
2019-03-04T15:45:47.611Z,1.80
2019-03-04T15:48:17.275Z,1.98
2019-03-04T15:50:46.549Z,3.37
2019-03-04T15:53:15.982Z,2.40
2019-03-04T15:59:34.392Z,1.77
2019-03-04T16:02:08.720Z,1.70
2019-03-04T16:04:38.038Z,2.20
2019-03-04T16:07:08.837Z,2.10
2019-03-04T16:09:38.162Z,2.17
2019-03-04T16:12:08.152Z,1.92
2019-03-04T16:14:37.448Z,1.77
2019-03-04T16:17:08.940Z,2.20
2019-03-04T16:19:38.282Z,1.90
2019-03-04T16:22:07.595Z,1.90
2019-03-04T16:24:36.906Z,1.80
2019-03-04T16:27:11.214Z,1.70
2019-03-04T16:29:40.546Z,1.70
2019-03-04T16:32:09.850Z,1.90
2019-03-04T16:34:39.172Z,1.50
2019-03-04T16:37:09.075Z,1.62
2019-03-04T16:39:38.373Z,3.15
2019-03-04T16:42:09.111Z,4.40
2019-03-04T16:44:40.002Z,3.67
2019-03-04T16:47:09.408Z,4.55
2019-03-04T16:49:38.744Z,3.50
2019-03-04T16:52:09.215Z,2.87
2019-03-04T16:54:38.530Z,2.60
2019-03-04T16:57:14.293Z,2.50
2019-03-04T16:59:43.734Z,3.60
2019-03-04T17:02:13.028Z,2.98
2019-03-04T17:04:42.366Z,1.87
2019-03-04T17:07:11.632Z,2.37
2019-03-04T17:10:34.302Z,2.25
2019-03-04T17:15:50.736Z,2.37
2019-03-04T17:18:20.036Z,2.37
2019-03-04T17:20:49.326Z,2.92
2019-03-04T17:23:18.750Z,4.22
2019-03-04T17:25:48.085Z,4.05
2019-03-04T17:28:32.551Z,3.25
2019-03-04T17:31:01.865Z,4.90
2019-03-04T17:33:34.275Z,3.60
2019-03-04T17:36:03.708Z,2.47
2019-03-04T17:38:33.000Z,2.60
2019-03-04T17:41:02.340Z,2.75
2019-03-04T17:43:32.553Z,4.62
2019-03-04T17:46:02.009Z,8.20
2019-03-04T17:48:34.406Z,6.10
2019-03-04T17:51:03.819Z,4.05
2019-03-04T17:53:33.099Z,2.80
2019-03-04T17:56:32.416Z,5.28
2019-03-04T17:59:01.785Z,4.75
2019-03-04T18:01:34.187Z,3.62
2019-03-04T18:04:03.562Z,2.55
2019-03-04T18:06:32.920Z,3.77
2019-03-04T18:09:02.298Z,3.60
2019-03-04T18:11:31.794Z,3.35
2019-03-04T18:14:01.108Z,2.70
2019-03-04T18:16:30.618Z,2.40
2019-03-04T18:18:59.937Z,2.40
2019-03-04T18:21:29.294Z,1.90
2019-03-04T18:23:58.744Z,2.50
2019-03-04T18:26:51.554Z,5.60
2019-03-04T18:30:07.488Z,10.20
2019-03-04T18:33:20.903Z,7.92
2019-03-04T18:36:14.796Z,5.08
2019-03-04T18:39:15.364Z,2.22
2019-03-04T18:42:22.997Z,6.22
2019-03-04T18:45:44.274Z,6.80
2019-03-04T18:48:25.171Z,4.70
2019-03-04T18:50:54.497Z,4.60
2019-03-04T18:53:23.868Z,6.45
2019-03-04T18:55:53.233Z,5.00
2019-03-04T18:58:22.608Z,5.25
2019-03-04T19:00:51.918Z,5.00
2019-03-04T19:03:21.316Z,6.65
2019-03-04T19:05:50.654Z,3.42
2019-03-04T19:08:20.003Z,3.45
2019-03-04T19:10:49.341Z,7.25
2019-03-04T19:13:18.672Z,5.20
2019-03-04T19:15:47.988Z,2.67
2019-03-04T19:18:17.305Z,1.98
2019-03-04T19:20:46.678Z,3.70
2019-03-04T19:23:15.951Z,2.30
2019-03-04T19:25:45.219Z,2.90
2019-03-04T19:28:14.473Z,1.65
2019-03-04T19:30:43.891Z,2.10
2019-03-04T19:33:13.318Z,2.02
2019-03-04T19:35:42.758Z,2.20
2019-03-04T19:38:12.165Z,2.10
2019-03-04T19:40:41.554Z,2.25
2019-03-04T19:43:10.871Z,3.15
2019-03-04T19:45:40.205Z,4.10
2019-03-04T19:48:09.606Z,3.77
2019-03-04T19:50:39.018Z,2.83
2019-03-04T19:53:10.221Z,2.50
2019-03-04T19:55:39.802Z,2.55
2019-03-04T19:58:09.175Z,3.00
2019-03-04T20:00:38.617Z,2.60
2019-03-04T20:03:08.277Z,2.37
2019-03-04T20:05:37.672Z,3.12
2019-03-04T20:08:06.986Z,2.67
2019-03-04T20:22:29.360Z,2.72
2019-03-04T21:01:31.837Z,2.62
2019-03-04T21:04:33.782Z,2.95
2019-03-04T21:07:29.526Z,3.02
2019-03-04T21:09:58.841Z,3.27
2019-03-04T21:12:28.220Z,3.35
2019-03-04T21:14:57.538Z,3.10
2019-03-04T21:17:26.974Z,2.58
2019-03-04T21:19:56.305Z,2.08
2019-03-04T21:22:25.667Z,2.30
2019-03-04T21:24:55.059Z,1.75
2019-03-04T21:27:24.343Z,1.60
2019-03-04T21:30:15.976Z,1.65
2019-03-04T21:33:20.880Z,1.40
2019-03-04T21:36:00.584Z,1.10
2019-03-04T21:38:34.053Z,1.30
2019-03-04T21:41:35.400Z,1.00
2019-03-04T21:44:36.290Z,1.02
2019-03-04T21:47:20.124Z,0.90
2019-03-04T21:49:52.187Z,1.37
2019-03-04T21:52:42.301Z,1.47
2019-03-04T21:55:15.908Z,1.65
2019-03-04T21:57:51.120Z,1.75
2019-03-04T22:00:25.774Z,2.08
2019-03-04T22:02:59.664Z,2.45
2019-03-04T22:05:29.017Z,2.47
2019-03-04T22:07:58.428Z,3.15
2019-03-04T22:10:27.840Z,3.08
2019-03-04T22:12:57.423Z,2.98
2019-03-04T22:15:27.676Z,3.15
2019-03-04T22:17:56.942Z,3.40
2019-03-04T22:20:26.538Z,3.17
2019-03-04T22:22:55.922Z,3.60
2019-03-04T22:25:25.195Z,3.03
2019-03-04T22:27:54.474Z,3.15
2019-03-04T22:30:23.827Z,3.00
2019-03-04T22:32:53.090Z,2.80
2019-03-04T22:35:22.389Z,3.12
2019-03-04T22:37:51.685Z,3.20
2019-03-04T22:40:21.271Z,3.27
2019-03-04T22:42:50.577Z,3.10
2019-03-04T22:45:19.909Z,2.93
2019-03-04T22:47:49.668Z,3.12
2019-03-04T22:50:19.458Z,3.60
2019-03-04T22:52:48.764Z,3.20
2019-03-04T22:55:21.155Z,2.70
2019-03-04T22:57:50.496Z,2.98
2019-03-04T23:01:20.328Z,3.03
2019-03-04T23:03:49.847Z,3.20
2019-03-04T23:06:22.633Z,3.08
2019-03-04T23:11:22.187Z,3.30
2019-03-04T23:14:07.448Z,3.27
2019-03-04T23:16:36.698Z,3.42
2019-03-04T23:19:05.948Z,3.17
2019-03-04T23:21:35.228Z,3.10
2019-03-04T23:24:04.620Z,3.42
2019-03-04T23:26:35.278Z,3.17
2019-03-04T23:29:04.958Z,2.98
2019-03-04T23:31:34.281Z,3.25
2019-03-04T23:34:03.543Z,2.85
2019-03-04T23:36:32.791Z,2.95
2019-03-04T23:39:02.067Z,3.25
2019-03-04T23:41:31.313Z,2.90
2019-03-04T23:44:00.585Z,3.05
2019-03-04T23:46:29.839Z,3.30
2019-03-04T23:48:59.175Z,3.25
2019-03-04T23:51:28.460Z,3.30
2019-03-04T23:53:57.740Z,3.05
2019-03-04T23:56:26.979Z,3.20
2019-03-04T23:58:56.238Z,2.70
