createdAt,value
2018-05-19T00:00:05.824Z,99.90
2018-05-19T00:02:33.380Z,99.90
2018-05-19T00:05:00.906Z,99.90
2018-05-19T00:07:29.199Z,99.90
2018-05-19T00:09:57.191Z,99.90
2018-05-19T00:12:24.710Z,99.90
2018-05-19T00:14:52.991Z,99.90
2018-05-19T00:17:21.343Z,99.90
2018-05-19T00:19:48.868Z,99.90
2018-05-19T00:22:17.218Z,99.90
2018-05-19T00:24:44.774Z,99.90
2018-05-19T00:27:13.994Z,99.90
2018-05-19T00:29:41.530Z,99.90
2018-05-19T00:32:09.736Z,99.90
2018-05-19T00:34:37.267Z,99.90
2018-05-19T00:37:04.798Z,99.90
2018-05-19T00:39:33.138Z,99.90
2018-05-19T00:42:00.650Z,99.90
2018-05-19T00:44:28.187Z,99.90
2018-05-19T00:46:55.753Z,99.90
2018-05-19T00:49:24.097Z,99.90
2018-05-19T00:51:51.610Z,99.90
2018-05-19T00:54:19.470Z,99.90
2018-05-19T00:56:47.763Z,99.90
2018-05-19T00:59:17.258Z,99.90
2018-05-19T01:01:45.239Z,99.90
2018-05-19T01:04:13.734Z,99.90
2018-05-19T01:06:41.260Z,99.90
2018-05-19T01:09:09.600Z,99.90
2018-05-19T01:11:37.123Z,99.90
2018-05-19T01:14:04.639Z,99.90
2018-05-19T01:16:36.950Z,99.90
2018-05-19T01:19:04.525Z,99.90
2018-05-19T01:21:32.044Z,99.90
2018-05-19T01:23:59.596Z,99.90
2018-05-19T01:26:27.124Z,99.90
2018-05-19T01:28:54.662Z,99.90
2018-05-19T01:31:22.925Z,99.90
2018-05-19T01:33:50.439Z,99.90
2018-05-19T01:36:18.732Z,99.90
2018-05-19T01:38:46.722Z,99.90
2018-05-19T01:41:15.591Z,99.90
2018-05-19T01:43:43.116Z,99.90
2018-05-19T01:46:10.662Z,99.90
2018-05-19T01:48:38.186Z,99.90
2018-05-19T01:51:05.706Z,99.90
2018-05-19T01:53:34.043Z,99.90
2018-05-19T01:56:01.558Z,99.90
2018-05-19T01:58:29.086Z,99.90
2018-05-19T02:00:56.667Z,99.90
2018-05-19T02:03:25.351Z,99.90
2018-05-19T02:05:52.866Z,99.90
2018-05-19T02:08:21.191Z,99.90
2018-05-19T02:10:48.714Z,99.90
2018-05-19T02:13:16.408Z,99.90
2018-05-19T02:15:43.958Z,99.90
2018-05-19T02:18:12.247Z,99.90
2018-05-19T02:20:39.800Z,99.90
2018-05-19T02:23:08.730Z,99.90
2018-05-19T02:25:36.281Z,99.90
2018-05-19T02:28:03.819Z,99.90
2018-05-19T02:30:31.392Z,99.90
2018-05-19T02:32:58.906Z,99.90
2018-05-19T02:35:26.432Z,99.90
2018-05-19T02:37:54.751Z,99.90
2018-05-19T02:40:23.056Z,99.90
2018-05-19T02:42:50.585Z,99.90
2018-05-19T02:45:18.512Z,99.90
2018-05-19T02:47:46.031Z,99.90
2018-05-19T02:50:24.882Z,99.90
2018-05-19T02:56:04.135Z,99.90
2018-05-19T02:58:31.671Z,99.90
2018-05-19T03:00:59.191Z,99.90
2018-05-19T03:03:27.726Z,99.90
2018-05-19T03:05:55.251Z,99.90
2018-05-19T03:08:23.540Z,99.90
2018-05-19T03:10:51.075Z,99.90
2018-05-19T03:13:18.602Z,99.90
2018-05-19T03:15:46.131Z,99.90
2018-05-19T03:18:14.671Z,99.90
2018-05-19T03:20:42.963Z,99.90
2018-05-19T03:23:10.500Z,99.90
2018-05-19T03:25:38.626Z,99.90
2018-05-19T03:28:06.156Z,99.90
2018-05-19T03:30:33.676Z,99.90
2018-05-19T03:33:01.231Z,99.90
2018-05-19T03:35:28.764Z,99.90
2018-05-19T03:37:56.283Z,99.90
2018-05-19T03:40:24.604Z,99.90
2018-05-19T03:42:52.884Z,99.90
2018-05-19T03:45:20.415Z,99.90
2018-05-19T03:47:48.298Z,99.90
2018-05-19T03:50:17.263Z,99.90
2018-05-19T03:52:45.582Z,99.90
2018-05-19T03:55:25.412Z,99.90
2018-05-19T04:00:33.193Z,99.90
2018-05-19T04:03:00.720Z,99.90
2018-05-19T04:05:28.502Z,99.90
2018-05-19T04:07:56.115Z,99.90
2018-05-19T04:10:23.651Z,99.90
2018-05-19T04:12:51.194Z,99.90
2018-05-19T04:15:19.499Z,99.90
2018-05-19T04:17:47.082Z,99.90
2018-05-19T04:20:16.371Z,99.90
2018-05-19T04:22:44.691Z,99.90
2018-05-19T04:25:12.220Z,99.90
2018-05-19T04:27:39.736Z,99.90
2018-05-19T04:30:08.027Z,99.90
2018-05-19T04:32:35.557Z,99.90
2018-05-19T04:35:03.071Z,99.90
2018-05-19T04:37:30.627Z,99.90
2018-05-19T04:39:58.142Z,99.90
2018-05-19T04:42:25.666Z,99.90
2018-05-19T04:44:53.242Z,99.90
2018-05-19T04:47:21.539Z,99.90
2018-05-19T04:49:49.064Z,99.90
2018-05-19T04:52:16.986Z,99.90
2018-05-19T04:54:44.510Z,99.90
2018-05-19T04:57:14.774Z,99.90
2018-05-19T04:59:42.331Z,99.90
2018-05-19T05:02:09.856Z,99.90
2018-05-19T05:04:37.400Z,99.90
2018-05-19T05:07:05.998Z,99.90
2018-05-19T05:09:33.523Z,99.90
2018-05-19T05:12:01.034Z,99.90
2018-05-19T05:14:28.910Z,99.90
2018-05-19T05:16:56.448Z,99.90
2018-05-19T05:19:23.967Z,99.90
2018-05-19T05:21:51.531Z,99.90
2018-05-19T05:24:19.071Z,99.90
2018-05-19T05:26:46.599Z,99.90
2018-05-19T05:29:26.100Z,99.90
2018-05-19T05:33:52.366Z,99.90
2018-05-19T05:36:20.359Z,99.90
2018-05-19T05:38:47.908Z,99.90
2018-05-19T05:41:16.402Z,99.90
2018-05-19T05:43:43.954Z,99.90
2018-05-19T05:46:11.575Z,99.90
2018-05-19T05:48:39.119Z,99.90
2018-05-19T05:51:06.676Z,99.90
2018-05-19T05:53:34.970Z,98.50
2018-05-19T05:56:02.504Z,98.50
2018-05-19T05:58:30.075Z,97.70
2018-05-19T06:00:58.372Z,97.00
2018-05-19T06:03:25.895Z,97.00
2018-05-19T06:05:53.467Z,96.40
2018-05-19T06:08:22.261Z,94.90
2018-05-19T06:10:49.858Z,94.90
2018-05-19T06:13:17.403Z,94.70
2018-05-19T06:15:44.975Z,94.70
2018-05-19T06:18:12.522Z,94.90
2018-05-19T06:20:40.315Z,95.60
2018-05-19T06:23:07.870Z,94.10
2018-05-19T06:25:35.398Z,93.30
2018-05-19T06:28:02.973Z,93.30
2018-05-19T06:30:30.516Z,92.80
2018-05-19T06:32:58.039Z,92.90
2018-05-19T06:35:25.611Z,90.90
2018-05-19T06:37:53.142Z,89.70
2018-05-19T06:40:20.679Z,86.70
2018-05-19T06:42:48.539Z,81.90
2018-05-19T06:45:17.324Z,74.70
2018-05-19T06:47:44.883Z,74.70
2018-05-19T06:50:12.486Z,74.40
2018-05-19T06:52:40.003Z,73.40
2018-05-19T06:55:07.554Z,74.90
2018-05-19T06:57:35.107Z,74.40
2018-05-19T07:00:02.663Z,76.30
2018-05-19T07:02:30.191Z,73.30
2018-05-19T07:04:58.104Z,72.30
2018-05-19T07:07:25.635Z,70.70
2018-05-19T07:09:53.330Z,68.20
2018-05-19T07:12:20.878Z,65.00
2018-05-19T07:14:48.420Z,65.30
2018-05-19T07:17:17.213Z,60.60
2018-05-19T07:19:44.767Z,60.40
2018-05-19T07:22:12.290Z,58.50
2018-05-19T07:24:40.619Z,53.00
2018-05-19T07:27:08.323Z,53.00
2018-05-19T07:29:35.879Z,51.50
2018-05-19T07:32:04.195Z,49.10
2018-05-19T07:34:31.778Z,49.10
2018-05-19T07:36:59.319Z,49.00
2018-05-19T07:39:26.862Z,48.00
2018-05-19T07:41:55.201Z,43.80
2018-05-19T07:44:22.751Z,43.70
2018-05-19T07:46:50.343Z,42.60
2018-05-19T07:49:18.275Z,43.20
2018-05-19T07:51:45.809Z,41.30
2018-05-19T07:54:15.416Z,37.60
2018-05-19T07:56:42.979Z,37.60
2018-05-19T07:59:10.524Z,35.80
2018-05-19T08:01:38.055Z,35.90
2018-05-19T08:04:06.382Z,35.60
2018-05-19T08:06:33.912Z,35.60
2018-05-19T08:09:01.480Z,34.80
2018-05-19T08:11:30.191Z,35.10
2018-05-19T08:13:57.727Z,34.80
2018-05-19T08:16:25.278Z,34.70
2018-05-19T08:18:52.956Z,35.40
2018-05-19T08:21:20.521Z,35.50
2018-05-19T08:23:48.504Z,34.00
2018-05-19T08:26:17.312Z,34.10
2018-05-19T08:28:44.873Z,34.10
2018-05-19T08:31:12.394Z,32.60
2018-05-19T08:33:40.007Z,31.30
2018-05-19T08:36:08.678Z,29.00
2018-05-19T08:38:36.268Z,29.30
2018-05-19T08:41:03.860Z,28.80
2018-05-19T08:43:31.386Z,28.80
2018-05-19T08:45:58.906Z,28.70
2018-05-19T08:48:26.497Z,28.40
2018-05-19T08:50:54.015Z,26.90
2018-05-19T08:53:21.572Z,27.20
2018-05-19T08:55:49.558Z,27.40
2018-05-19T08:58:17.194Z,26.60
2018-05-19T09:00:44.646Z,27.50
2018-05-19T09:03:12.203Z,27.50
2018-05-19T09:05:39.759Z,26.40
2018-05-19T09:08:07.315Z,26.40
2018-05-19T09:10:38.324Z,25.40
2018-05-19T09:13:06.010Z,26.80
2018-05-19T09:15:33.546Z,27.70
2018-05-19T09:18:01.898Z,28.20
2018-05-19T09:20:29.443Z,28.20
2018-05-19T09:22:57.039Z,27.80
2018-05-19T09:25:24.664Z,27.90
2018-05-19T09:27:52.211Z,28.00
2018-05-19T09:30:19.785Z,28.30
2018-05-19T09:32:47.352Z,29.60
2018-05-19T09:35:16.415Z,31.00
2018-05-19T09:37:44.729Z,32.40
2018-05-19T09:40:14.211Z,33.40
2018-05-19T09:42:41.760Z,33.40
2018-05-19T09:45:09.322Z,35.80
2018-05-19T09:47:36.895Z,37.40
2018-05-19T09:50:04.433Z,38.10
2018-05-19T09:52:31.993Z,40.00
2018-05-19T09:54:59.560Z,41.70
2018-05-19T09:57:28.223Z,46.10
2018-05-19T09:59:55.752Z,46.50
2018-05-19T10:02:23.391Z,47.70
2018-05-19T10:04:51.811Z,50.20
2018-05-19T10:07:19.304Z,50.10
2018-05-19T10:09:46.860Z,50.80
2018-05-19T10:12:16.311Z,50.40
2018-05-19T10:14:44.157Z,50.30
2018-05-19T10:17:12.522Z,50.70
2018-05-19T10:19:40.044Z,50.60
2018-05-19T10:22:07.598Z,50.70
2018-05-19T10:24:35.618Z,51.20
2018-05-19T10:27:03.153Z,49.70
2018-05-19T10:29:30.723Z,49.10
2018-05-19T10:31:58.270Z,50.40
2018-05-19T10:34:25.782Z,49.70
2018-05-19T10:36:53.306Z,50.90
2018-05-19T10:39:20.862Z,50.50
2018-05-19T10:41:49.200Z,50.00
2018-05-19T10:44:16.716Z,49.90
2018-05-19T10:46:45.352Z,51.00
2018-05-19T10:49:25.944Z,49.00
2018-05-19T10:55:53.966Z,50.70
2018-05-19T10:58:22.251Z,51.30
2018-05-19T11:00:49.776Z,51.30
2018-05-19T11:03:17.699Z,51.90
2018-05-19T11:05:45.235Z,52.20
2018-05-19T11:08:13.693Z,51.60
2018-05-19T11:10:42.019Z,53.20
2018-05-19T11:13:09.551Z,53.00
2018-05-19T11:15:37.638Z,52.80
2018-05-19T11:18:05.191Z,51.50
2018-05-19T11:20:32.711Z,51.10
2018-05-19T11:23:01.007Z,51.30
2018-05-19T11:25:29.205Z,51.30
2018-05-19T11:27:56.715Z,52.90
2018-05-19T11:30:25.021Z,52.10
2018-05-19T11:32:52.586Z,52.10
2018-05-19T11:35:20.124Z,51.40
2018-05-19T11:37:47.643Z,49.80
2018-05-19T11:40:17.230Z,50.60
2018-05-19T11:42:44.747Z,50.50
2018-05-19T11:45:13.966Z,51.60
2018-05-19T11:47:42.067Z,51.60
2018-05-19T11:50:09.591Z,49.90
2018-05-19T11:52:37.115Z,49.60
2018-05-19T11:55:04.680Z,48.10
2018-05-19T11:57:32.198Z,47.50
2018-05-19T11:59:59.731Z,48.10
2018-05-19T12:02:27.301Z,49.50
2018-05-19T12:04:54.820Z,49.30
2018-05-19T12:07:23.119Z,49.10
2018-05-19T12:09:50.983Z,49.70
2018-05-19T12:12:18.804Z,49.90
2018-05-19T12:14:46.247Z,50.70
2018-05-19T12:17:26.111Z,51.10
2018-05-19T12:22:24.955Z,53.00
2018-05-19T12:24:52.569Z,52.80
2018-05-19T12:27:20.083Z,52.10
2018-05-19T12:29:47.619Z,50.30
2018-05-19T12:32:17.296Z,52.30
2018-05-19T12:34:44.827Z,52.30
2018-05-19T12:37:12.358Z,52.50
2018-05-19T12:39:39.903Z,50.70
2018-05-19T12:42:08.215Z,50.90
2018-05-19T12:44:35.739Z,50.90
2018-05-19T12:47:03.843Z,49.90
2018-05-19T12:49:31.354Z,50.20
2018-05-19T12:51:58.873Z,51.70
2018-05-19T12:54:26.424Z,52.60
2018-05-19T12:56:53.963Z,51.60
2018-05-19T12:59:21.628Z,50.70
2018-05-19T13:01:49.290Z,49.70
2018-05-19T13:04:16.743Z,52.00
2018-05-19T13:06:44.262Z,49.30
2018-05-19T13:09:14.028Z,49.10
2018-05-19T13:11:41.547Z,49.10
2018-05-19T13:14:09.850Z,50.50
2018-05-19T13:16:37.406Z,50.50
2018-05-19T13:19:05.068Z,50.80
2018-05-19T13:21:32.602Z,53.50
2018-05-19T13:24:00.919Z,53.70
2018-05-19T13:26:28.438Z,53.60
2018-05-19T13:28:56.742Z,53.50
2018-05-19T13:31:25.173Z,53.50
2018-05-19T13:33:52.702Z,52.70
2018-05-19T13:36:20.223Z,51.50
2018-05-19T13:38:47.766Z,53.40
2018-05-19T13:41:16.538Z,53.40
2018-05-19T13:43:44.103Z,53.50
2018-05-19T13:46:12.448Z,53.90
2018-05-19T13:48:39.988Z,53.70
2018-05-19T13:51:07.524Z,53.40
2018-05-19T13:53:35.379Z,52.30
2018-05-19T13:56:02.930Z,52.00
2018-05-19T13:58:31.241Z,52.50
2018-05-19T14:00:58.789Z,52.50
2018-05-19T14:03:26.337Z,54.20
2018-05-19T14:05:53.892Z,56.80
2018-05-19T14:08:22.204Z,58.10
2018-05-19T14:10:49.731Z,58.00
2018-05-19T14:13:17.693Z,59.80
2018-05-19T14:15:46.052Z,58.40
2018-05-19T14:18:14.550Z,58.40
2018-05-19T14:20:43.231Z,60.80
2018-05-19T14:23:11.567Z,60.40
2018-05-19T14:25:39.316Z,60.40
2018-05-19T14:28:06.833Z,60.20
2018-05-19T14:30:35.147Z,61.80
2018-05-19T14:33:02.713Z,61.80
2018-05-19T14:35:30.267Z,62.90
2018-05-19T14:37:58.251Z,64.10
2018-05-19T14:40:25.904Z,66.80
2018-05-19T14:42:53.374Z,69.00
2018-05-19T14:45:20.974Z,73.70
2018-05-19T14:47:48.511Z,78.40
2018-05-19T14:50:17.244Z,90.60
2018-05-19T14:52:44.810Z,90.60
2018-05-19T14:55:12.340Z,94.10
2018-05-19T14:57:40.627Z,96.20
2018-05-19T15:00:09.454Z,96.20
2018-05-19T15:02:36.981Z,96.20
2018-05-19T15:05:04.522Z,97.30
2018-05-19T15:07:32.143Z,97.00
2018-05-19T15:09:59.697Z,96.90
2018-05-19T15:12:27.366Z,98.30
2018-05-19T15:14:55.001Z,99.70
2018-05-19T15:17:22.531Z,99.70
2018-05-19T15:19:50.820Z,99.80
2018-05-19T15:22:19.227Z,99.70
2018-05-19T15:24:46.766Z,99.90
2018-05-19T15:27:16.401Z,99.90
2018-05-19T15:29:43.959Z,99.90
2018-05-19T15:32:11.549Z,99.90
2018-05-19T15:34:39.847Z,99.90
2018-05-19T15:37:07.434Z,99.90
2018-05-19T15:39:35.895Z,99.90
2018-05-19T15:42:03.952Z,99.90
2018-05-19T15:44:32.327Z,99.90
2018-05-19T15:47:00.661Z,99.90
2018-05-19T15:49:28.198Z,99.90
2018-05-19T15:51:55.759Z,99.90
2018-05-19T15:54:23.286Z,99.90
2018-05-19T15:56:50.865Z,99.90
2018-05-19T15:59:18.416Z,99.90
2018-05-19T16:01:45.942Z,99.90
2018-05-19T16:04:24.960Z,99.90
2018-05-19T16:20:28.501Z,99.90
2018-05-19T16:22:56.446Z,99.90
2018-05-19T16:25:23.981Z,99.90
2018-05-19T16:27:52.307Z,99.90
2018-05-19T16:30:19.839Z,99.90
2018-05-19T16:32:47.373Z,99.90
2018-05-19T16:35:15.691Z,99.90
2018-05-19T16:37:43.234Z,99.90
2018-05-19T16:40:10.768Z,99.90
2018-05-19T16:42:38.767Z,99.90
2018-05-19T16:47:35.975Z,99.90
2018-05-19T16:50:03.841Z,99.90
2018-05-19T16:52:31.412Z,99.90
2018-05-19T16:54:58.951Z,99.90
2018-05-19T16:57:27.291Z,99.90
2018-05-19T16:59:54.908Z,99.90
2018-05-19T17:02:22.465Z,99.90
2018-05-19T17:04:50.426Z,99.90
2018-05-19T17:07:17.947Z,99.90
2018-05-19T17:09:45.538Z,99.90
2018-05-19T17:12:25.611Z,99.90
2018-05-19T17:14:53.151Z,99.90
2018-05-19T17:17:20.681Z,99.90
2018-05-19T17:19:49.034Z,99.90
2018-05-19T17:22:16.694Z,99.90
2018-05-19T17:24:45.348Z,99.90
2018-05-19T17:27:26.766Z,99.90
2018-05-19T17:32:56.475Z,99.90
2018-05-19T17:35:24.825Z,99.90
2018-05-19T17:37:52.380Z,99.90
2018-05-19T17:40:19.939Z,99.90
2018-05-19T17:42:47.491Z,99.90
2018-05-19T17:45:17.325Z,99.90
2018-05-19T17:47:45.482Z,99.90
2018-05-19T17:50:15.603Z,99.90
2018-05-19T17:52:43.143Z,99.90
2018-05-19T17:55:10.716Z,99.90
2018-05-19T17:57:38.247Z,99.90
2018-05-19T18:00:05.885Z,99.90
2018-05-19T18:02:33.454Z,99.90
2018-05-19T18:05:00.987Z,99.90
2018-05-19T18:07:29.419Z,99.90
2018-05-19T18:09:57.319Z,99.90
2018-05-19T18:12:24.944Z,99.90
2018-05-19T18:14:52.480Z,99.90
2018-05-19T18:17:20.018Z,99.90
2018-05-19T18:19:47.551Z,99.90
2018-05-19T18:22:16.374Z,99.90
2018-05-19T18:24:43.954Z,99.90
2018-05-19T18:27:12.215Z,99.90
2018-05-19T18:29:39.803Z,99.90
2018-05-19T18:32:07.423Z,99.90
2018-05-19T18:34:34.990Z,99.90
2018-05-19T18:37:03.289Z,99.90
2018-05-19T18:39:30.846Z,99.90
2018-05-19T18:41:58.388Z,99.90
2018-05-19T18:44:25.935Z,99.90
2018-05-19T18:46:53.553Z,99.90
2018-05-19T18:49:21.088Z,99.90
2018-05-19T18:51:48.723Z,99.90
2018-05-19T18:54:16.990Z,99.90
2018-05-19T18:56:44.523Z,99.90
2018-05-19T18:59:12.050Z,99.90
2018-05-19T19:01:39.611Z,99.90
2018-05-19T19:04:07.143Z,99.90
2018-05-19T19:06:34.699Z,99.90
2018-05-19T19:09:02.616Z,99.90
2018-05-19T19:11:30.957Z,99.90
2018-05-19T19:13:58.512Z,99.90
2018-05-19T19:16:26.126Z,99.90
2018-05-19T19:18:53.671Z,99.90
2018-05-19T19:21:21.196Z,99.90
2018-05-19T19:23:48.745Z,99.90
2018-05-19T19:26:16.491Z,99.90
2018-05-19T19:28:44.424Z,99.90
2018-05-19T19:31:11.983Z,99.90
2018-05-19T19:33:39.589Z,99.90
2018-05-19T19:36:07.135Z,99.90
2018-05-19T19:38:35.487Z,99.90
2018-05-19T19:41:03.026Z,99.90
2018-05-19T19:43:30.571Z,99.90
2018-05-19T19:45:58.130Z,99.90
2018-05-19T19:48:25.691Z,99.90
2018-05-19T19:50:53.219Z,99.90
2018-05-19T19:53:20.911Z,99.90
2018-05-19T19:55:48.527Z,99.90
2018-05-19T19:58:16.470Z,99.90
2018-05-19T20:00:44.530Z,99.90
2018-05-19T20:03:12.079Z,99.90
2018-05-19T20:05:39.783Z,99.90
2018-05-19T20:08:07.365Z,99.90
2018-05-19T20:10:34.898Z,99.90
2018-05-19T20:13:02.984Z,99.90
2018-05-19T20:15:30.662Z,99.90
2018-05-19T20:17:59.217Z,99.90
2018-05-19T20:20:27.655Z,99.90
2018-05-19T20:22:55.187Z,99.90
2018-05-19T20:25:22.711Z,99.90
2018-05-19T20:27:50.229Z,99.90
2018-05-19T20:30:18.194Z,99.90
2018-05-19T20:32:45.729Z,99.90
2018-05-19T20:35:25.918Z,99.90
2018-05-19T20:40:48.950Z,99.90
2018-05-19T20:43:16.480Z,99.90
2018-05-19T20:45:44.773Z,99.90
2018-05-19T20:48:14.023Z,99.90
2018-05-19T20:50:41.539Z,99.90
2018-05-19T20:53:09.075Z,99.90
2018-05-19T20:55:37.407Z,99.90
2018-05-19T20:58:05.718Z,99.90
2018-05-19T21:00:33.247Z,99.90
2018-05-19T21:03:01.300Z,99.90
2018-05-19T21:05:28.868Z,99.90
2018-05-19T21:07:56.399Z,99.90
2018-05-19T21:10:23.939Z,99.90
2018-05-19T21:12:52.227Z,99.90
2018-05-19T21:15:19.773Z,99.90
2018-05-19T21:17:48.100Z,99.90
2018-05-19T21:20:17.165Z,99.90
2018-05-19T21:22:44.687Z,99.90
2018-05-19T21:25:12.259Z,99.90
2018-05-19T21:27:40.574Z,99.90
2018-05-19T21:30:08.067Z,99.90
2018-05-19T21:32:35.607Z,99.90
2018-05-19T21:35:03.890Z,99.90
2018-05-19T21:37:31.421Z,99.90
2018-05-19T21:39:58.976Z,99.90
2018-05-19T21:42:26.503Z,99.90
2018-05-19T21:44:54.020Z,99.90
2018-05-19T21:47:21.883Z,99.90
2018-05-19T21:49:49.398Z,99.90
2018-05-19T21:52:17.680Z,99.90
2018-05-19T21:54:45.239Z,99.90
2018-05-19T21:57:13.695Z,99.90
2018-05-19T21:59:41.993Z,99.90
2018-05-19T22:02:09.546Z,99.90
2018-05-19T22:04:37.827Z,99.90
2018-05-19T22:07:06.116Z,99.90
2018-05-19T22:09:33.731Z,99.90
2018-05-19T22:12:01.255Z,99.90
2018-05-19T22:14:28.775Z,99.90
2018-05-19T22:16:57.096Z,99.90
2018-05-19T22:19:24.623Z,99.90
2018-05-19T22:21:52.162Z,99.90
2018-05-19T22:24:19.725Z,99.90
2018-05-19T22:26:48.015Z,99.90
2018-05-19T22:29:16.455Z,99.90
2018-05-19T22:31:44.145Z,99.90
2018-05-19T22:34:12.982Z,99.90
2018-05-19T22:36:41.271Z,99.90
2018-05-19T22:39:08.823Z,99.90
2018-05-19T22:41:36.349Z,99.90
2018-05-19T22:44:03.870Z,99.90
2018-05-19T22:46:32.179Z,99.90
2018-05-19T22:48:59.708Z,99.90
2018-05-19T22:51:27.991Z,99.90
2018-05-19T22:53:56.795Z,99.90
2018-05-19T22:56:24.374Z,99.90
2018-05-19T22:58:51.926Z,99.90
2018-05-19T23:01:19.487Z,99.90
2018-05-19T23:03:47.011Z,99.90
2018-05-19T23:06:16.326Z,99.90
2018-05-19T23:08:43.887Z,99.90
2018-05-19T23:11:11.411Z,99.90
2018-05-19T23:13:39.009Z,99.90
2018-05-19T23:16:07.013Z,99.90
2018-05-19T23:18:34.534Z,99.90
2018-05-19T23:21:02.104Z,99.90
2018-05-19T23:23:29.807Z,99.90
2018-05-19T23:25:58.122Z,99.90
2018-05-19T23:28:26.446Z,99.90
2018-05-19T23:30:54.008Z,99.90
2018-05-19T23:33:21.584Z,99.90
2018-05-19T23:35:49.759Z,99.90
2018-05-19T23:38:17.995Z,99.90
2018-05-19T23:40:45.527Z,99.90
2018-05-19T23:43:24.704Z,99.90
2018-05-19T23:48:30.316Z,99.90
2018-05-19T23:50:57.844Z,99.90
2018-05-19T23:53:25.439Z,99.90
2018-05-19T23:55:53.359Z,99.90
2018-05-19T23:58:20.901Z,99.90
