createdAt,value
2023-05-10T00:00:19.692Z,0.70
2023-05-10T00:02:48.272Z,0.57
2023-05-10T00:05:16.536Z,0.60
2023-05-10T00:07:45.837Z,0.50
2023-05-10T00:10:14.361Z,0.50
2023-05-10T00:12:44.041Z,0.60
2023-05-10T00:15:12.324Z,0.57
2023-05-10T00:17:40.304Z,0.70
2023-05-10T00:20:09.139Z,0.60
2023-05-10T00:22:37.072Z,0.60
2023-05-10T00:25:05.560Z,0.60
2023-05-10T00:27:38.089Z,0.60
2023-05-10T00:30:09.188Z,0.70
2023-05-10T00:32:37.205Z,0.50
2023-05-10T00:35:05.669Z,0.88
2023-05-10T00:37:33.660Z,0.80
2023-05-10T00:40:01.700Z,0.80
2023-05-10T00:42:29.630Z,0.60
2023-05-10T00:44:58.515Z,0.75
2023-05-10T00:47:28.047Z,0.70
2023-05-10T00:49:56.629Z,0.80
2023-05-10T00:52:25.429Z,0.90
2023-05-10T00:54:54.503Z,0.73
2023-05-10T00:57:23.029Z,0.65
2023-05-10T00:59:51.154Z,0.73
2023-05-10T01:02:19.452Z,0.63
2023-05-10T01:04:49.030Z,0.70
2023-05-10T01:07:16.990Z,0.80
2023-05-10T01:09:44.983Z,0.70
2023-05-10T01:12:13.405Z,0.63
2023-05-10T01:14:41.916Z,0.63
2023-05-10T01:17:11.972Z,0.50
2023-05-10T01:19:41.249Z,0.50
2023-05-10T01:22:27.392Z,0.60
2023-05-10T01:25:24.379Z,0.65
2023-05-10T01:28:15.471Z,1.10
2023-05-10T01:31:20.386Z,0.50
2023-05-10T01:33:56.917Z,0.50
2023-05-10T01:36:32.636Z,0.47
2023-05-10T01:39:06.340Z,0.60
2023-05-10T01:41:43.491Z,0.70
2023-05-10T01:44:18.829Z,0.68
2023-05-10T01:46:51.011Z,0.70
2023-05-10T01:49:25.873Z,0.60
2023-05-10T01:51:59.984Z,0.70
2023-05-10T01:54:29.488Z,0.68
2023-05-10T01:57:00.835Z,0.57
2023-05-10T01:59:32.805Z,0.50
2023-05-10T02:02:03.259Z,0.60
2023-05-10T02:04:33.285Z,0.60
2023-05-10T02:07:01.589Z,0.47
2023-05-10T02:09:32.001Z,0.50
2023-05-10T02:12:01.850Z,0.70
2023-05-10T02:14:30.932Z,0.47
2023-05-10T02:17:00.604Z,0.65
2023-05-10T02:19:30.876Z,0.50
2023-05-10T02:22:02.926Z,0.47
2023-05-10T02:24:31.719Z,0.68
2023-05-10T02:27:00.612Z,0.60
2023-05-10T02:29:30.374Z,0.77
2023-05-10T02:32:00.732Z,0.60
2023-05-10T02:34:30.039Z,0.60
2023-05-10T02:36:58.760Z,0.60
2023-05-10T02:39:30.633Z,0.60
2023-05-10T02:41:59.756Z,0.52
2023-05-10T02:44:32.014Z,0.70
2023-05-10T02:47:00.953Z,0.70
2023-05-10T02:49:28.956Z,0.77
2023-05-10T02:52:03.242Z,0.50
2023-05-10T02:54:36.968Z,0.70
2023-05-10T02:57:07.903Z,0.75
2023-05-10T02:59:36.082Z,1.02
2023-05-10T03:02:04.988Z,1.00
2023-05-10T03:04:33.064Z,0.70
2023-05-10T03:07:01.078Z,0.95
2023-05-10T03:09:29.183Z,0.85
2023-05-10T03:12:06.067Z,0.80
2023-05-10T03:14:51.185Z,1.10
2023-05-10T03:17:25.771Z,0.90
2023-05-10T03:19:56.599Z,0.80
2023-05-10T03:22:28.258Z,1.00
2023-05-10T03:24:58.934Z,0.82
2023-05-10T03:27:29.748Z,0.85
2023-05-10T03:29:58.714Z,1.10
2023-05-10T03:32:28.099Z,1.00
2023-05-10T03:34:56.145Z,1.10
2023-05-10T03:37:24.117Z,1.10
2023-05-10T03:39:52.173Z,1.00
2023-05-10T03:42:20.272Z,1.17
2023-05-10T03:44:50.413Z,1.10
2023-05-10T03:47:18.489Z,1.23
2023-05-10T03:49:46.546Z,1.13
2023-05-10T03:52:14.474Z,1.10
2023-05-10T03:54:42.433Z,1.30
2023-05-10T03:57:10.576Z,1.40
2023-05-10T03:59:38.472Z,1.42
2023-05-10T04:02:07.850Z,1.15
2023-05-10T04:04:35.884Z,1.17
2023-05-10T04:07:03.900Z,1.25
2023-05-10T04:09:31.951Z,1.10
2023-05-10T04:12:01.583Z,1.15
2023-05-10T04:14:29.592Z,1.20
2023-05-10T04:16:57.625Z,1.15
2023-05-10T04:19:30.729Z,1.20
2023-05-10T04:21:58.810Z,1.17
2023-05-10T04:24:26.816Z,1.27
2023-05-10T04:26:57.723Z,1.38
2023-05-10T04:29:25.971Z,1.15
2023-05-10T04:31:54.426Z,1.30
2023-05-10T04:34:23.199Z,1.10
2023-05-10T04:36:52.523Z,1.20
2023-05-10T04:39:20.494Z,1.08
2023-05-10T04:41:48.526Z,1.10
2023-05-10T04:44:16.486Z,1.15
2023-05-10T04:46:44.421Z,1.00
2023-05-10T04:49:12.778Z,0.98
2023-05-10T04:51:40.775Z,1.00
2023-05-10T04:54:10.062Z,1.02
2023-05-10T04:56:38.068Z,1.20
2023-05-10T04:59:06.089Z,1.10
2023-05-10T05:01:34.468Z,1.05
2023-05-10T05:04:02.490Z,1.05
2023-05-10T05:06:30.478Z,1.00
2023-05-10T05:08:58.430Z,1.05
2023-05-10T05:11:27.669Z,1.00
2023-05-10T05:13:55.666Z,1.08
2023-05-10T05:16:23.688Z,1.17
2023-05-10T05:18:51.588Z,0.90
2023-05-10T05:21:20.500Z,1.30
2023-05-10T05:23:48.810Z,1.35
2023-05-10T05:26:17.036Z,1.13
2023-05-10T05:28:46.549Z,1.20
2023-05-10T05:31:14.822Z,1.05
2023-05-10T05:33:42.875Z,1.20
2023-05-10T05:36:11.145Z,1.10
2023-05-10T05:38:39.093Z,1.10
2023-05-10T05:41:07.112Z,1.17
2023-05-10T05:43:37.468Z,1.20
2023-05-10T05:46:07.681Z,1.10
2023-05-10T05:48:35.725Z,1.20
2023-05-10T05:51:05.163Z,1.10
2023-05-10T05:53:35.721Z,1.27
2023-05-10T05:56:04.707Z,0.93
2023-05-10T05:58:32.686Z,1.08
2023-05-10T06:01:00.632Z,1.10
2023-05-10T06:03:30.119Z,0.95
2023-05-10T06:05:58.212Z,1.20
2023-05-10T06:08:26.766Z,1.08
2023-05-10T06:10:54.705Z,1.20
2023-05-10T06:13:22.788Z,1.48
2023-05-10T06:15:50.796Z,1.40
2023-05-10T06:18:18.749Z,1.70
2023-05-10T06:20:48.087Z,1.40
2023-05-10T06:23:16.027Z,1.70
2023-05-10T06:25:43.908Z,1.70
2023-05-10T06:28:11.829Z,1.30
2023-05-10T06:30:39.994Z,1.30
2023-05-10T06:33:08.047Z,1.40
2023-05-10T06:35:36.108Z,1.33
2023-05-10T06:38:05.431Z,1.40
2023-05-10T06:40:33.854Z,1.20
2023-05-10T06:43:01.823Z,1.20
2023-05-10T06:45:30.119Z,1.23
2023-05-10T06:47:58.278Z,1.00
2023-05-10T06:50:26.456Z,0.77
2023-05-10T06:52:54.456Z,0.90
2023-05-10T06:55:23.841Z,1.00
2023-05-10T06:57:51.885Z,1.02
2023-05-10T07:00:21.247Z,0.90
2023-05-10T07:02:49.573Z,0.90
2023-05-10T07:05:18.215Z,1.30
2023-05-10T07:07:46.346Z,1.00
2023-05-10T07:10:14.405Z,0.95
2023-05-10T07:12:43.816Z,1.00
2023-05-10T07:15:14.951Z,1.25
2023-05-10T07:17:45.519Z,1.00
2023-05-10T07:20:14.583Z,1.00
2023-05-10T07:22:42.799Z,1.00
2023-05-10T07:25:14.226Z,1.00
2023-05-10T07:27:59.824Z,1.13
2023-05-10T07:30:27.773Z,1.08
2023-05-10T07:33:00.208Z,1.20
2023-05-10T07:35:28.245Z,1.05
2023-05-10T07:37:56.264Z,1.10
2023-05-10T07:40:24.383Z,1.00
2023-05-10T07:42:57.153Z,1.55
2023-05-10T07:45:27.409Z,0.93
2023-05-10T07:47:55.379Z,0.90
2023-05-10T07:50:23.403Z,0.80
2023-05-10T07:52:51.709Z,0.80
2023-05-10T07:55:20.914Z,1.48
2023-05-10T07:57:49.034Z,1.00
2023-05-10T08:00:21.666Z,1.13
2023-05-10T08:02:50.745Z,1.00
2023-05-10T08:05:19.080Z,0.80
2023-05-10T08:07:47.149Z,0.80
2023-05-10T08:10:15.166Z,0.80
2023-05-10T08:12:43.209Z,0.65
2023-05-10T08:15:12.307Z,0.70
2023-05-10T08:17:41.968Z,0.63
2023-05-10T08:20:10.682Z,0.90
2023-05-10T08:22:39.885Z,0.85
2023-05-10T08:25:08.850Z,0.60
2023-05-10T08:27:36.962Z,0.80
2023-05-10T08:30:05.484Z,0.80
2023-05-10T08:32:33.708Z,0.73
2023-05-10T08:35:03.120Z,0.93
2023-05-10T08:37:38.890Z,0.70
2023-05-10T08:40:08.209Z,0.73
2023-05-10T08:42:41.515Z,1.23
2023-05-10T08:45:11.167Z,0.73
2023-05-10T08:47:41.143Z,0.80
2023-05-10T08:50:12.249Z,1.10
2023-05-10T08:52:42.492Z,0.80
2023-05-10T08:55:10.802Z,0.80
2023-05-10T08:57:39.071Z,0.80
2023-05-10T09:00:09.082Z,0.90
2023-05-10T09:02:39.657Z,0.60
2023-05-10T09:05:11.578Z,0.80
2023-05-10T09:07:39.612Z,0.90
2023-05-10T09:10:11.109Z,0.80
2023-05-10T09:12:42.610Z,0.73
2023-05-10T09:15:11.837Z,0.73
2023-05-10T09:17:42.583Z,0.90
2023-05-10T09:20:12.989Z,0.85
2023-05-10T09:22:44.111Z,0.88
2023-05-10T09:25:14.593Z,0.77
2023-05-10T09:27:46.205Z,0.80
2023-05-10T09:30:19.040Z,0.80
2023-05-10T09:32:49.814Z,0.80
2023-05-10T09:35:21.119Z,0.63
2023-05-10T09:37:51.234Z,0.60
2023-05-10T09:40:21.285Z,0.80
2023-05-10T09:42:55.372Z,0.60
2023-05-10T09:45:26.540Z,0.90
2023-05-10T09:47:54.542Z,0.70
2023-05-10T09:50:24.352Z,0.60
2023-05-10T09:52:53.542Z,0.60
2023-05-10T09:55:23.329Z,0.70
2023-05-10T09:57:52.609Z,0.90
2023-05-10T10:00:22.495Z,0.70
2023-05-10T10:02:56.440Z,0.70
2023-05-10T10:05:31.896Z,0.57
2023-05-10T10:08:00.797Z,0.50
2023-05-10T10:10:30.129Z,0.50
2023-05-10T10:12:58.325Z,0.80
2023-05-10T10:15:27.028Z,0.40
2023-05-10T10:17:55.604Z,0.60
2023-05-10T10:20:25.115Z,0.50
2023-05-10T10:22:55.188Z,0.40
2023-05-10T10:25:24.165Z,0.90
2023-05-10T10:28:08.294Z,0.80
2023-05-10T10:30:42.270Z,0.60
2023-05-10T10:33:42.867Z,0.43
2023-05-10T10:36:11.516Z,0.70
2023-05-10T10:39:00.337Z,0.57
2023-05-10T10:41:33.644Z,0.50
2023-05-10T10:44:27.373Z,0.60
2023-05-10T10:47:05.993Z,0.60
2023-05-10T10:49:35.046Z,0.50
2023-05-10T10:52:28.764Z,0.57
2023-05-10T10:55:02.982Z,0.50
2023-05-10T10:57:35.286Z,0.40
2023-05-10T11:00:29.585Z,0.40
2023-05-10T11:03:00.384Z,0.50
2023-05-10T11:05:40.405Z,0.50
2023-05-10T11:08:19.932Z,0.60
2023-05-10T11:11:08.051Z,0.57
2023-05-10T11:13:40.949Z,0.40
2023-05-10T11:16:17.956Z,0.40
2023-05-10T11:19:04.261Z,0.70
2023-05-10T11:21:33.548Z,0.50
2023-05-10T11:24:06.531Z,1.25
2023-05-10T11:26:37.570Z,0.63
2023-05-10T11:29:06.176Z,0.55
2023-05-10T11:31:34.342Z,0.70
2023-05-10T11:34:03.400Z,0.52
2023-05-10T11:36:34.756Z,0.70
2023-05-10T11:39:02.826Z,1.08
2023-05-10T11:41:32.523Z,0.77
2023-05-10T11:44:02.011Z,0.70
2023-05-10T11:46:30.498Z,0.82
2023-05-10T11:49:04.911Z,1.00
2023-05-10T11:51:36.640Z,0.90
2023-05-10T11:54:09.294Z,0.93
2023-05-10T11:56:38.017Z,0.75
2023-05-10T11:59:07.567Z,0.90
2023-05-10T12:01:36.179Z,0.90
2023-05-10T12:04:04.487Z,1.00
2023-05-10T12:06:34.854Z,0.88
2023-05-10T12:09:08.692Z,0.80
2023-05-10T12:11:43.554Z,1.00
2023-05-10T12:14:13.679Z,1.00
2023-05-10T12:16:42.380Z,1.10
2023-05-10T12:19:10.468Z,1.05
2023-05-10T12:21:39.742Z,0.80
2023-05-10T12:24:07.992Z,0.70
2023-05-10T12:26:37.680Z,0.98
2023-05-10T12:29:17.873Z,1.20
2023-05-10T12:31:55.407Z,0.98
2023-05-10T12:34:27.832Z,1.20
2023-05-10T12:36:56.643Z,1.00
2023-05-10T12:39:27.629Z,1.45
2023-05-10T12:41:55.859Z,0.95
2023-05-10T12:44:25.492Z,1.00
2023-05-10T12:46:53.503Z,1.55
2023-05-10T12:49:21.452Z,1.02
2023-05-10T12:51:53.748Z,0.98
2023-05-10T12:54:21.789Z,1.10
2023-05-10T12:56:49.790Z,0.90
2023-05-10T12:59:20.470Z,1.10
2023-05-10T13:01:51.224Z,1.30
2023-05-10T13:04:19.252Z,1.00
2023-05-10T13:06:47.354Z,1.00
2023-05-10T13:09:20.643Z,1.10
2023-05-10T13:11:49.281Z,1.10
2023-05-10T13:14:20.343Z,1.20
2023-05-10T13:16:48.418Z,1.00
2023-05-10T13:19:18.650Z,1.00
2023-05-10T13:21:46.900Z,1.00
2023-05-10T13:24:16.681Z,1.10
2023-05-10T13:26:44.828Z,0.98
2023-05-10T13:29:12.946Z,1.33
2023-05-10T13:31:40.975Z,3.20
2023-05-10T13:34:09.065Z,1.50
2023-05-10T13:36:38.442Z,0.90
2023-05-10T13:39:06.479Z,0.98
2023-05-10T13:41:35.026Z,1.02
2023-05-10T13:44:03.016Z,1.10
2023-05-10T13:46:31.617Z,1.10
2023-05-10T13:48:59.593Z,1.10
2023-05-10T13:51:27.559Z,1.00
2023-05-10T13:53:56.888Z,0.80
2023-05-10T13:56:24.979Z,1.00
2023-05-10T13:58:53.252Z,1.00
2023-05-10T14:01:24.372Z,1.00
2023-05-10T14:03:54.817Z,1.08
2023-05-10T14:06:23.092Z,0.98
2023-05-10T14:08:51.099Z,1.05
2023-05-10T14:11:21.638Z,0.98
2023-05-10T14:13:51.236Z,0.90
2023-05-10T14:16:19.361Z,0.95
2023-05-10T14:18:47.654Z,0.90
2023-05-10T14:21:16.310Z,1.23
2023-05-10T14:23:44.471Z,1.00
2023-05-10T14:26:13.648Z,1.10
2023-05-10T14:28:43.246Z,1.33
2023-05-10T14:31:11.380Z,1.05
2023-05-10T14:33:39.342Z,0.90
2023-05-10T14:36:08.129Z,0.82
2023-05-10T14:38:36.170Z,0.93
2023-05-10T14:41:04.226Z,1.00
2023-05-10T14:43:32.446Z,1.20
2023-05-10T14:46:02.173Z,1.20
2023-05-10T14:48:30.219Z,1.10
2023-05-10T14:50:58.224Z,0.95
2023-05-10T14:53:26.145Z,1.20
2023-05-10T14:55:54.157Z,1.00
2023-05-10T14:58:22.150Z,1.30
2023-05-10T15:00:50.158Z,1.35
2023-05-10T15:03:20.039Z,1.05
2023-05-10T15:05:48.994Z,1.05
2023-05-10T15:08:19.839Z,1.80
2023-05-10T15:10:48.744Z,1.20
2023-05-10T15:13:16.740Z,1.05
2023-05-10T15:15:44.986Z,1.10
2023-05-10T15:18:14.156Z,1.00
2023-05-10T15:20:43.683Z,0.90
2023-05-10T15:23:11.681Z,1.10
2023-05-10T15:25:40.436Z,2.10
2023-05-10T15:28:11.161Z,1.70
2023-05-10T15:30:39.433Z,1.88
2023-05-10T15:33:08.737Z,1.08
2023-05-10T15:35:39.206Z,1.20
2023-05-10T15:38:08.624Z,1.35
2023-05-10T15:40:36.816Z,1.20
2023-05-10T15:43:06.152Z,1.17
2023-05-10T15:45:37.330Z,1.08
2023-05-10T15:48:06.244Z,1.00
2023-05-10T15:50:34.321Z,1.50
2023-05-10T15:53:02.471Z,1.20
2023-05-10T15:55:32.263Z,1.65
2023-05-10T15:58:00.230Z,1.75
2023-05-10T16:00:28.876Z,1.85
2023-05-10T16:02:56.968Z,1.83
2023-05-10T16:05:25.164Z,1.10
2023-05-10T16:07:53.115Z,1.10
2023-05-10T16:10:21.405Z,1.10
2023-05-10T16:12:50.959Z,1.10
2023-05-10T16:15:21.731Z,1.00
2023-05-10T16:17:50.084Z,1.30
2023-05-10T16:20:18.300Z,1.25
2023-05-10T16:22:46.262Z,0.93
2023-05-10T16:25:14.399Z,1.10
2023-05-10T16:27:45.811Z,0.80
2023-05-10T16:30:15.475Z,1.17
2023-05-10T16:32:43.508Z,1.02
2023-05-10T16:35:11.515Z,1.10
2023-05-10T16:37:39.489Z,1.00
2023-05-10T16:40:09.204Z,1.00
2023-05-10T16:42:37.248Z,0.90
2023-05-10T16:45:08.963Z,1.10
2023-05-10T16:47:39.652Z,1.50
2023-05-10T16:50:10.158Z,1.20
2023-05-10T16:52:38.179Z,1.23
2023-05-10T16:55:08.311Z,1.33
2023-05-10T16:57:36.720Z,1.40
2023-05-10T17:00:05.300Z,1.00
2023-05-10T17:02:33.352Z,1.10
2023-05-10T17:05:02.836Z,1.40
2023-05-10T17:07:30.928Z,1.05
2023-05-10T17:09:59.508Z,1.10
2023-05-10T17:12:27.511Z,0.93
2023-05-10T17:14:55.507Z,1.00
2023-05-10T17:17:23.748Z,1.00
2023-05-10T17:19:51.971Z,1.23
2023-05-10T17:22:21.449Z,1.10
2023-05-10T17:24:51.525Z,1.20
2023-05-10T17:27:19.542Z,2.38
2023-05-10T17:29:47.701Z,2.90
2023-05-10T17:32:15.720Z,1.40
2023-05-10T17:34:44.690Z,1.10
2023-05-10T17:37:12.662Z,1.10
2023-05-10T17:39:42.103Z,1.30
2023-05-10T17:42:10.070Z,1.00
2023-05-10T17:44:38.053Z,1.27
2023-05-10T17:47:06.428Z,1.17
2023-05-10T17:49:34.472Z,1.15
2023-05-10T17:52:02.510Z,1.20
2023-05-10T17:54:30.467Z,1.13
2023-05-10T17:57:00.939Z,1.20
2023-05-10T17:59:28.897Z,1.20
2023-05-10T18:01:56.940Z,1.10
2023-05-10T18:04:25.941Z,1.10
2023-05-10T18:07:00.905Z,1.05
2023-05-10T18:09:29.407Z,1.20
2023-05-10T18:11:57.388Z,1.27
2023-05-10T18:14:39.846Z,1.20
2023-05-10T18:17:08.984Z,0.90
2023-05-10T18:19:37.169Z,0.85
2023-05-10T18:22:06.065Z,1.02
2023-05-10T18:24:40.215Z,1.20
2023-05-10T18:27:10.548Z,1.10
2023-05-10T18:29:40.171Z,1.20
2023-05-10T18:32:08.228Z,1.02
2023-05-10T18:34:36.203Z,1.10
2023-05-10T18:37:07.317Z,0.80
2023-05-10T18:39:36.127Z,0.93
2023-05-10T18:42:05.070Z,1.20
2023-05-10T18:44:33.183Z,1.10
2023-05-10T18:47:04.766Z,1.00
2023-05-10T18:49:34.779Z,1.10
2023-05-10T18:52:02.913Z,0.90
2023-05-10T18:54:31.107Z,1.00
2023-05-10T18:57:05.130Z,0.98
2023-05-10T18:59:33.076Z,2.28
2023-05-10T19:02:03.529Z,2.15
2023-05-10T19:04:31.851Z,1.13
2023-05-10T19:07:01.936Z,1.30
2023-05-10T19:09:30.127Z,1.25
2023-05-10T19:11:58.157Z,1.50
2023-05-10T19:14:32.451Z,1.75
2023-05-10T19:17:01.834Z,2.00
2023-05-10T19:19:30.650Z,3.25
2023-05-10T19:21:59.086Z,2.40
2023-05-10T19:24:27.245Z,1.98
2023-05-10T19:26:56.823Z,3.25
2023-05-10T19:29:25.781Z,2.05
2023-05-10T19:31:54.586Z,2.03
2023-05-10T19:34:28.259Z,1.90
2023-05-10T19:36:57.950Z,2.00
2023-05-10T19:39:27.045Z,1.92
2023-05-10T19:41:55.161Z,1.77
2023-05-10T19:44:23.265Z,1.42
2023-05-10T19:46:51.394Z,1.88
2023-05-10T19:49:19.632Z,2.15
2023-05-10T19:51:51.311Z,1.70
2023-05-10T19:54:19.362Z,1.77
2023-05-10T19:56:47.371Z,2.10
2023-05-10T19:59:15.545Z,1.48
2023-05-10T20:01:43.600Z,1.60
2023-05-10T20:04:11.770Z,1.80
2023-05-10T20:06:40.158Z,1.73
2023-05-10T20:09:09.868Z,1.67
2023-05-10T20:11:37.941Z,1.42
2023-05-10T20:14:05.958Z,1.60
2023-05-10T20:16:34.090Z,1.55
2023-05-10T20:19:02.699Z,1.60
2023-05-10T20:21:30.748Z,1.20
2023-05-10T20:23:58.752Z,1.58
2023-05-10T20:26:28.196Z,1.60
2023-05-10T20:28:56.231Z,2.22
2023-05-10T20:31:24.438Z,1.80
2023-05-10T20:33:52.492Z,1.80
2023-05-10T20:36:20.597Z,1.58
2023-05-10T20:38:48.583Z,1.90
2023-05-10T20:41:16.599Z,2.00
2023-05-10T20:43:46.535Z,1.00
2023-05-10T20:46:14.636Z,2.03
2023-05-10T20:48:42.763Z,2.22
2023-05-10T20:51:10.938Z,1.67
2023-05-10T20:53:39.073Z,1.35
2023-05-10T20:56:07.328Z,1.20
2023-05-10T20:58:35.531Z,1.50
2023-05-10T21:01:04.942Z,1.67
2023-05-10T21:03:33.010Z,1.95
2023-05-10T21:06:01.075Z,1.45
2023-05-10T21:08:29.157Z,1.98
2023-05-10T21:10:57.261Z,1.65
2023-05-10T21:13:25.330Z,1.20
2023-05-10T21:15:56.191Z,0.90
2023-05-10T21:18:26.000Z,1.40
2023-05-10T21:20:54.024Z,1.20
2023-05-10T21:23:22.170Z,1.20
2023-05-10T21:25:50.169Z,1.10
2023-05-10T21:28:18.185Z,1.15
2023-05-10T21:30:46.353Z,1.10
2023-05-10T21:33:14.509Z,1.80
2023-05-10T21:35:44.111Z,0.90
2023-05-10T21:38:12.361Z,1.05
2023-05-10T21:40:40.908Z,0.90
2023-05-10T21:43:09.680Z,0.65
2023-05-10T21:45:37.879Z,0.75
2023-05-10T21:48:05.954Z,0.60
2023-05-10T21:50:33.972Z,0.55
2023-05-10T21:53:03.664Z,0.63
2023-05-10T21:55:31.997Z,0.60
2023-05-10T21:58:00.004Z,0.60
2023-05-10T22:00:28.070Z,0.60
2023-05-10T22:02:56.170Z,0.60
2023-05-10T22:05:24.476Z,0.80
2023-05-10T22:07:52.566Z,0.70
2023-05-10T22:10:22.208Z,0.70
2023-05-10T22:15:18.595Z,0.70
2023-05-10T22:17:46.686Z,1.13
2023-05-10T22:20:14.891Z,0.70
2023-05-10T22:22:43.062Z,0.60
2023-05-10T22:25:11.316Z,0.70
2023-05-10T22:27:40.741Z,0.65
2023-05-10T22:30:09.892Z,0.60
2023-05-10T22:32:38.186Z,0.73
2023-05-10T22:35:07.173Z,0.73
2023-05-10T22:37:35.195Z,0.60
2023-05-10T22:40:03.810Z,0.70
2023-05-10T22:42:31.779Z,0.80
2023-05-10T22:45:01.247Z,0.75
2023-05-10T22:47:29.353Z,0.55
2023-05-10T22:49:58.254Z,0.60
2023-05-10T22:52:26.490Z,0.60
2023-05-10T22:54:54.500Z,0.80
2023-05-10T22:57:22.622Z,0.65
2023-05-10T22:59:50.689Z,0.70
2023-05-10T23:02:20.166Z,0.70
2023-05-10T23:04:48.398Z,0.70
2023-05-10T23:07:16.667Z,0.88
2023-05-10T23:09:44.836Z,0.70
2023-05-10T23:12:12.936Z,0.70
2023-05-10T23:14:41.575Z,0.70
2023-05-10T23:17:09.779Z,0.60
2023-05-10T23:19:39.112Z,0.70
2023-05-10T23:22:07.657Z,0.80
2023-05-10T23:24:36.034Z,0.85
2023-05-10T23:27:04.271Z,0.73
2023-05-10T23:29:32.565Z,0.68
2023-05-10T23:32:00.751Z,0.77
2023-05-10T23:34:28.808Z,0.73
2023-05-10T23:36:58.204Z,0.60
2023-05-10T23:39:26.286Z,0.80
2023-05-10T23:41:54.450Z,0.70
2023-05-10T23:44:22.461Z,0.70
2023-05-10T23:46:50.596Z,0.65
2023-05-10T23:49:18.601Z,0.60
2023-05-10T23:51:46.642Z,0.80
2023-05-10T23:54:16.157Z,0.70
2023-05-10T23:56:44.356Z,0.60
2023-05-10T23:59:12.370Z,0.70
