createdAt,value
2022-08-19T00:03:48.955Z,4.6
2022-08-19T00:18:49.071Z,4.99
2022-08-19T00:33:49.072Z,4.75
2022-08-19T00:48:49.071Z,4.32
2022-08-19T01:03:57.413Z,4.64
2022-08-19T01:18:49.135Z,4.52
2022-08-19T01:33:49.174Z,4.73
2022-08-19T01:48:49.088Z,4.42
2022-08-19T02:03:49.119Z,4.06
2022-08-19T02:18:49.161Z,3.82
2022-08-19T02:33:48.843Z,3.47
2022-08-19T02:48:48.792Z,1.25
2022-08-19T03:03:48.673Z,0.88
2022-08-19T03:18:48.708Z,1.58
2022-08-19T03:33:49.143Z,1.66
2022-08-19T03:48:49.153Z,1.2
2022-08-19T04:03:49.272Z,4.79
2022-08-19T04:18:48.962Z,6.77
2022-08-19T04:33:49.026Z,1.36
2022-08-19T04:48:49.371Z,0.61
2022-08-19T05:03:49.325Z,1.16
2022-08-19T05:18:49.330Z,1.63
2022-08-19T05:33:49.230Z,1.58
2022-08-19T05:48:49.206Z,2.13
2022-08-19T06:03:49.168Z,2.14
2022-08-19T06:18:49.183Z,1.94
2022-08-19T06:33:50.131Z,2.66
2022-08-19T06:48:48.973Z,2.38
2022-08-19T07:03:48.909Z,3.11
2022-08-19T07:18:49.071Z,3.12
2022-08-19T07:33:48.611Z,7.77
2022-08-19T07:48:48.715Z,3.43
2022-08-19T08:03:49.211Z,7.69
2022-08-19T08:18:50.193Z,3.92
2022-08-19T08:33:48.481Z,4.3
2022-08-19T08:48:48.545Z,5.56
2022-08-19T09:03:49.163Z,7.12
2022-08-19T09:18:48.404Z,5.8
2022-08-19T09:33:48.930Z,5.92
2022-08-19T09:48:48.572Z,5.62
2022-08-19T10:03:48.988Z,4.56
2022-08-19T10:18:49.593Z,3.66
2022-08-19T10:33:53.714Z,3
2022-08-19T10:48:49.743Z,1.56
2022-08-19T11:03:49.198Z,1.29
2022-08-19T11:18:48.900Z,0.72
2022-08-19T11:33:49.292Z,0.64
2022-08-19T11:48:48.635Z,0.53
2022-08-19T12:03:48.758Z,0.01
2022-08-19T12:18:48.712Z,0
2022-08-19T12:33:48.767Z,0
2022-08-19T12:48:48.963Z,1.03
2022-08-19T13:03:49.221Z,0.52
2022-08-19T13:18:48.460Z,0
2022-08-19T13:33:48.577Z,0.09
2022-08-19T13:48:48.521Z,0
2022-08-19T14:03:48.721Z,0.23
2022-08-19T14:18:48.911Z,0.01
2022-08-19T14:33:48.550Z,0
2022-08-19T14:48:49.394Z,0.16
2022-08-19T15:03:48.992Z,0.87
2022-08-19T15:18:48.899Z,0.35
2022-08-19T15:33:48.839Z,0.77
2022-08-19T15:48:49.094Z,1.78
2022-08-19T16:03:48.809Z,0.55
2022-08-19T16:18:48.433Z,3.94
2022-08-19T16:33:48.939Z,1.37
2022-08-19T16:48:48.493Z,3.78
2022-08-19T17:03:49.247Z,0.07
2022-08-19T17:18:49.076Z,0.09
2022-08-19T17:33:49.203Z,0.01
2022-08-19T17:48:51.383Z,0
2022-08-19T18:03:49.002Z,0
2022-08-19T18:18:49.122Z,0
2022-08-19T18:33:49.192Z,0
2022-08-19T18:48:49.288Z,0
2022-08-19T19:03:48.468Z,0
2022-08-19T19:18:48.609Z,0
2022-08-19T19:33:49.463Z,0
2022-08-19T19:48:49.003Z,0
2022-08-19T20:03:49.169Z,0
2022-08-19T20:18:48.583Z,0.18
2022-08-19T20:33:48.795Z,2.32
2022-08-19T20:48:48.930Z,0.02
2022-08-19T21:03:49.099Z,0
2022-08-19T21:18:49.206Z,0
2022-08-19T21:33:48.469Z,0
2022-08-19T21:48:48.572Z,0
2022-08-19T22:03:48.928Z,0
2022-08-19T22:18:48.952Z,0
2022-08-19T22:33:49.199Z,0
2022-08-19T22:48:49.498Z,0.04
2022-08-19T23:03:48.644Z,0.5
2022-08-19T23:18:48.754Z,0.22
2022-08-19T23:33:51.189Z,0.25
2022-08-19T23:48:49.121Z,0.53
