createdAt,value
2022-12-06T00:01:47.377Z,6.10
2022-12-06T00:04:17.470Z,6.10
2022-12-06T00:06:48.491Z,6.10
2022-12-06T00:09:20.825Z,6.10
2022-12-06T00:11:49.100Z,6.10
2022-12-06T00:14:18.453Z,6.10
2022-12-06T00:16:47.056Z,6.10
2022-12-06T00:19:19.220Z,6.10
2022-12-06T00:21:48.058Z,6.10
2022-12-06T00:24:19.742Z,6.10
2022-12-06T00:26:49.094Z,6.10
2022-12-06T00:29:19.520Z,6.40
2022-12-06T00:31:48.339Z,6.10
2022-12-06T00:34:16.703Z,6.10
2022-12-06T00:36:45.394Z,6.10
2022-12-06T00:39:15.279Z,6.10
2022-12-06T00:41:45.505Z,6.10
2022-12-06T00:44:13.708Z,6.10
2022-12-06T00:46:41.904Z,6.10
2022-12-06T00:49:10.874Z,6.20
2022-12-06T00:51:39.901Z,6.20
2022-12-06T00:54:08.987Z,6.20
2022-12-06T00:56:38.025Z,6.20
2022-12-06T00:59:08.285Z,6.20
2022-12-06T01:01:37.010Z,6.20
2022-12-06T01:04:07.579Z,6.20
2022-12-06T01:06:37.152Z,6.20
2022-12-06T01:09:08.747Z,6.10
2022-12-06T01:11:37.143Z,6.10
2022-12-06T01:14:06.885Z,6.10
2022-12-06T01:16:35.560Z,6.10
2022-12-06T01:19:06.662Z,6.10
2022-12-06T01:21:35.087Z,6.10
2022-12-06T01:24:05.967Z,6.10
2022-12-06T01:26:36.078Z,6.40
2022-12-06T01:29:05.231Z,6.10
2022-12-06T01:31:38.575Z,6.10
2022-12-06T01:34:07.709Z,6.10
2022-12-06T01:36:35.980Z,6.10
2022-12-06T01:39:06.751Z,6.20
2022-12-06T01:41:35.303Z,6.10
2022-12-06T01:44:04.313Z,6.10
2022-12-06T01:46:37.421Z,6.10
2022-12-06T01:49:22.111Z,6.10
2022-12-06T01:51:55.706Z,6.10
2022-12-06T01:54:25.417Z,6.20
2022-12-06T01:56:55.157Z,6.20
2022-12-06T01:59:24.748Z,6.20
2022-12-06T02:01:54.753Z,6.20
2022-12-06T02:04:23.901Z,6.20
2022-12-06T02:06:53.652Z,6.20
2022-12-06T02:09:22.634Z,6.20
2022-12-06T02:11:50.714Z,6.20
2022-12-06T02:14:21.710Z,6.20
2022-12-06T02:17:04.648Z,6.20
2022-12-06T02:20:00.488Z,6.20
2022-12-06T02:22:38.057Z,6.20
2022-12-06T02:25:24.358Z,6.20
2022-12-06T02:28:09.311Z,6.30
2022-12-06T02:30:44.821Z,6.40
2022-12-06T02:33:20.567Z,6.20
2022-12-06T02:35:51.748Z,6.30
2022-12-06T02:38:30.827Z,6.20
2022-12-06T02:41:02.756Z,6.30
2022-12-06T02:43:36.783Z,6.30
2022-12-06T02:46:08.977Z,6.30
2022-12-06T02:48:38.332Z,6.30
2022-12-06T02:51:10.508Z,6.30
2022-12-06T02:53:42.622Z,6.30
2022-12-06T02:56:11.007Z,6.30
2022-12-06T02:58:39.710Z,6.30
2022-12-06T03:01:13.609Z,6.30
2022-12-06T03:04:06.733Z,6.30
2022-12-06T03:06:59.209Z,6.30
2022-12-06T03:09:40.322Z,6.30
2022-12-06T03:12:16.814Z,6.40
2022-12-06T03:14:49.048Z,6.40
2022-12-06T03:17:25.366Z,6.40
2022-12-06T03:19:59.407Z,6.40
2022-12-06T03:22:38.233Z,6.40
2022-12-06T03:25:11.956Z,6.40
2022-12-06T03:27:42.014Z,6.40
2022-12-06T03:30:14.153Z,6.40
2022-12-06T03:32:47.352Z,6.40
2022-12-06T03:35:20.032Z,6.40
2022-12-06T03:37:52.165Z,6.40
2022-12-06T03:40:25.041Z,6.50
2022-12-06T03:42:53.948Z,6.50
2022-12-06T03:45:25.656Z,6.50
2022-12-06T03:48:04.032Z,6.50
2022-12-06T03:50:36.032Z,6.50
2022-12-06T03:53:04.552Z,6.50
2022-12-06T03:55:32.637Z,6.50
2022-12-06T03:58:00.761Z,6.50
2022-12-06T04:00:28.931Z,6.50
2022-12-06T04:02:58.347Z,6.60
2022-12-06T04:05:26.479Z,6.60
2022-12-06T04:07:54.782Z,6.60
2022-12-06T04:10:23.201Z,6.60
2022-12-06T04:13:05.834Z,6.20
2022-12-06T04:15:36.708Z,6.60
2022-12-06T04:18:14.136Z,6.60
2022-12-06T04:21:05.236Z,6.60
2022-12-06T04:23:35.604Z,6.60
2022-12-06T04:26:05.123Z,6.60
2022-12-06T04:28:51.330Z,6.60
2022-12-06T04:31:37.434Z,6.60
2022-12-06T04:34:26.408Z,6.60
2022-12-06T04:37:12.471Z,6.60
2022-12-06T04:39:40.696Z,6.60
2022-12-06T04:42:26.442Z,6.60
2022-12-06T04:44:54.694Z,6.70
2022-12-06T04:47:23.020Z,6.60
2022-12-06T04:49:53.523Z,6.70
2022-12-06T04:52:21.674Z,6.70
2022-12-06T04:54:49.813Z,6.80
2022-12-06T04:57:18.540Z,6.70
2022-12-06T05:03:07.083Z,6.70
2022-12-06T05:05:39.625Z,6.70
2022-12-06T05:08:14.124Z,6.70
2022-12-06T05:10:51.507Z,6.70
2022-12-06T05:13:27.762Z,6.70
2022-12-06T05:19:02.034Z,6.80
2022-12-06T05:21:39.485Z,6.70
2022-12-06T05:24:14.413Z,6.80
2022-12-06T05:26:58.362Z,6.80
2022-12-06T05:29:29.790Z,6.80
2022-12-06T05:32:10.736Z,6.80
2022-12-06T05:34:40.832Z,6.80
2022-12-06T05:37:21.266Z,6.60
2022-12-06T05:39:49.606Z,6.80
2022-12-06T05:42:22.798Z,6.80
2022-12-06T05:45:13.348Z,6.80
2022-12-06T05:48:00.684Z,6.90
2022-12-06T05:50:34.813Z,6.90
2022-12-06T05:53:10.597Z,6.90
2022-12-06T05:55:44.530Z,6.90
2022-12-06T05:58:43.717Z,6.90
2022-12-06T06:01:23.606Z,6.90
2022-12-06T06:03:55.867Z,6.90
2022-12-06T06:06:27.284Z,6.90
2022-12-06T06:09:12.275Z,6.90
2022-12-06T06:11:44.846Z,7.30
2022-12-06T06:14:12.943Z,6.90
2022-12-06T06:16:41.162Z,7.00
2022-12-06T06:19:09.392Z,6.90
2022-12-06T06:21:37.632Z,7.00
2022-12-06T06:24:07.962Z,7.00
2022-12-06T06:26:36.115Z,7.00
2022-12-06T06:29:04.298Z,7.00
2022-12-06T06:31:32.478Z,7.00
2022-12-06T06:34:00.675Z,7.10
2022-12-06T06:36:28.953Z,7.30
2022-12-06T06:38:58.845Z,6.90
2022-12-06T06:41:28.432Z,6.90
2022-12-06T06:43:56.624Z,7.00
2022-12-06T06:46:26.090Z,7.00
2022-12-06T06:48:54.363Z,7.00
2022-12-06T06:51:22.576Z,6.70
2022-12-06T06:53:50.792Z,6.90
2022-12-06T06:56:19.511Z,6.90
2022-12-06T06:58:49.020Z,6.90
2022-12-06T07:01:19.590Z,6.90
2022-12-06T07:03:48.002Z,6.90
2022-12-06T07:06:16.354Z,6.90
2022-12-06T07:08:44.543Z,6.90
2022-12-06T07:11:13.597Z,6.90
2022-12-06T07:13:48.061Z,6.90
2022-12-06T07:16:20.741Z,6.90
2022-12-06T07:18:49.037Z,6.90
2022-12-06T07:21:18.484Z,6.90
2022-12-06T07:23:46.602Z,6.90
2022-12-06T07:26:16.621Z,6.90
2022-12-06T07:28:46.136Z,6.90
2022-12-06T07:31:16.927Z,6.90
2022-12-06T07:33:47.305Z,6.90
2022-12-06T07:36:17.169Z,6.90
2022-12-06T07:38:50.097Z,6.90
2022-12-06T07:41:37.606Z,7.00
2022-12-06T07:44:31.695Z,7.00
2022-12-06T07:47:00.204Z,7.30
2022-12-06T07:49:30.168Z,6.90
2022-12-06T07:51:58.623Z,7.00
2022-12-06T07:54:27.005Z,7.00
2022-12-06T07:56:56.415Z,7.00
2022-12-06T07:59:24.739Z,7.00
2022-12-06T08:01:53.438Z,7.00
2022-12-06T08:04:22.491Z,7.00
2022-12-06T08:06:52.242Z,7.00
2022-12-06T08:09:23.313Z,7.00
2022-12-06T08:11:51.828Z,7.00
2022-12-06T08:14:19.952Z,7.00
2022-12-06T08:16:48.162Z,7.00
2022-12-06T08:19:16.325Z,7.30
2022-12-06T08:21:44.774Z,7.00
2022-12-06T08:24:14.617Z,7.00
2022-12-06T08:26:42.851Z,7.00
2022-12-06T08:29:13.788Z,7.00
2022-12-06T08:31:42.424Z,7.00
2022-12-06T08:34:10.787Z,7.00
2022-12-06T08:36:40.966Z,7.00
2022-12-06T08:39:13.174Z,7.00
2022-12-06T08:41:58.631Z,7.00
2022-12-06T08:44:28.967Z,7.00
2022-12-06T08:46:58.312Z,7.10
2022-12-06T08:49:27.743Z,7.00
2022-12-06T08:51:56.245Z,7.00
2022-12-06T08:54:25.874Z,7.00
2022-12-06T08:56:56.145Z,7.10
2022-12-06T08:59:24.853Z,7.00
2022-12-06T09:01:53.354Z,7.00
2022-12-06T09:04:21.592Z,7.10
2022-12-06T09:06:49.915Z,7.00
2022-12-06T09:09:19.790Z,7.00
2022-12-06T09:11:50.008Z,7.00
2022-12-06T09:14:22.372Z,7.00
2022-12-06T09:16:51.437Z,7.00
2022-12-06T09:19:20.256Z,7.00
2022-12-06T09:21:48.668Z,7.20
2022-12-06T09:24:18.554Z,7.10
2022-12-06T09:26:47.562Z,7.00
2022-12-06T09:29:16.566Z,7.00
2022-12-06T09:31:46.153Z,7.10
2022-12-06T09:34:14.582Z,7.10
2022-12-06T09:36:46.905Z,7.30
2022-12-06T09:39:17.917Z,7.10
2022-12-06T09:42:05.144Z,7.10
2022-12-06T09:45:04.514Z,7.10
2022-12-06T09:47:50.530Z,7.10
2022-12-06T09:50:29.631Z,7.00
2022-12-06T09:53:13.426Z,7.10
2022-12-06T09:55:51.810Z,7.10
2022-12-06T09:58:32.113Z,7.30
2022-12-06T10:01:08.401Z,7.10
2022-12-06T10:04:06.026Z,7.10
2022-12-06T10:06:44.622Z,7.10
2022-12-06T10:09:26.577Z,7.10
2022-12-06T10:12:07.687Z,7.10
2022-12-06T10:14:49.216Z,7.10
2022-12-06T10:22:35.539Z,7.10
2022-12-06T10:25:14.191Z,7.10
2022-12-06T10:27:49.401Z,7.10
2022-12-06T10:30:18.843Z,7.10
2022-12-06T10:32:54.888Z,7.20
2022-12-06T10:35:40.683Z,7.20
2022-12-06T10:38:20.514Z,7.20
2022-12-06T10:41:00.253Z,7.20
2022-12-06T10:43:34.915Z,7.20
2022-12-06T10:46:28.271Z,7.20
2022-12-06T10:49:03.894Z,7.20
2022-12-06T10:51:40.726Z,7.20
2022-12-06T10:54:23.183Z,7.20
2022-12-06T10:56:57.654Z,7.20
2022-12-06T10:59:33.824Z,7.20
2022-12-06T11:02:15.099Z,7.20
2022-12-06T11:04:44.818Z,7.20
2022-12-06T11:07:19.182Z,7.20
2022-12-06T11:09:51.161Z,7.20
2022-12-06T11:12:30.999Z,7.20
2022-12-06T11:15:05.632Z,7.20
2022-12-06T11:17:39.404Z,7.20
2022-12-06T11:20:23.422Z,7.50
2022-12-06T11:23:06.174Z,7.40
2022-12-06T11:26:00.180Z,7.20
2022-12-06T11:28:37.518Z,7.30
2022-12-06T11:31:21.103Z,7.20
2022-12-06T11:33:49.728Z,7.20
2022-12-06T11:36:18.124Z,7.20
2022-12-06T11:38:46.570Z,7.20
2022-12-06T11:41:25.072Z,7.20
2022-12-06T11:43:56.054Z,7.30
2022-12-06T11:46:25.466Z,7.30
2022-12-06T11:48:54.576Z,7.60
2022-12-06T11:51:25.787Z,7.30
2022-12-06T11:54:03.305Z,7.20
2022-12-06T11:56:35.133Z,7.30
2022-12-06T11:59:24.767Z,7.20
2022-12-06T12:01:55.797Z,7.30
2022-12-06T12:04:27.251Z,7.30
2022-12-06T12:06:59.308Z,7.30
2022-12-06T12:09:31.406Z,7.30
2022-12-06T12:12:05.341Z,7.30
2022-12-06T12:14:39.719Z,7.30
2022-12-06T12:17:18.278Z,7.30
2022-12-06T12:19:50.624Z,7.30
2022-12-06T12:22:29.352Z,7.30
2022-12-06T12:25:19.231Z,7.40
2022-12-06T12:27:50.356Z,7.40
2022-12-06T12:30:34.570Z,7.30
2022-12-06T12:33:21.310Z,7.40
2022-12-06T12:35:52.579Z,7.30
2022-12-06T12:38:25.436Z,7.30
2022-12-06T12:40:56.664Z,7.30
2022-12-06T12:43:27.222Z,7.40
2022-12-06T12:46:18.980Z,7.30
2022-12-06T12:48:49.446Z,7.30
2022-12-06T12:51:24.992Z,7.30
2022-12-06T12:54:03.328Z,7.30
2022-12-06T12:56:35.785Z,7.30
2022-12-06T12:59:08.269Z,7.40
2022-12-06T13:01:41.358Z,7.40
2022-12-06T13:04:18.310Z,7.40
2022-12-06T13:06:52.198Z,7.40
2022-12-06T13:09:26.498Z,7.50
2022-12-06T13:11:59.133Z,7.50
2022-12-06T13:14:29.276Z,7.50
2022-12-06T13:17:02.900Z,7.50
2022-12-06T13:19:36.377Z,7.60
2022-12-06T13:22:07.225Z,7.60
2022-12-06T13:24:38.923Z,7.60
2022-12-06T13:27:14.078Z,7.60
2022-12-06T13:29:46.748Z,7.60
2022-12-06T13:32:20.828Z,7.60
2022-12-06T13:34:52.308Z,7.90
2022-12-06T13:37:35.110Z,7.70
2022-12-06T13:40:05.197Z,7.70
2022-12-06T13:42:46.568Z,7.70
2022-12-06T13:45:45.764Z,7.70
2022-12-06T13:48:38.644Z,7.70
2022-12-06T13:51:12.868Z,7.70
2022-12-06T13:54:20.859Z,7.70
2022-12-06T13:56:49.111Z,7.70
2022-12-06T13:59:39.570Z,7.70
2022-12-06T14:02:50.639Z,7.70
2022-12-06T14:08:33.812Z,7.70
2022-12-06T14:11:24.610Z,7.80
2022-12-06T14:14:08.770Z,7.80
2022-12-06T14:16:41.823Z,7.70
2022-12-06T14:19:20.382Z,7.70
2022-12-06T14:21:56.867Z,7.70
2022-12-06T14:24:32.806Z,7.70
2022-12-06T14:27:06.350Z,7.70
2022-12-06T14:29:34.858Z,7.70
2022-12-06T14:32:03.357Z,7.70
2022-12-06T14:34:33.063Z,7.70
2022-12-06T14:37:03.940Z,7.70
2022-12-06T14:39:33.646Z,7.70
2022-12-06T14:42:21.304Z,7.70
2022-12-06T14:44:50.919Z,7.70
2022-12-06T14:47:21.105Z,7.70
2022-12-06T14:50:10.242Z,7.70
2022-12-06T14:52:56.694Z,7.70
2022-12-06T14:55:27.419Z,7.70
2022-12-06T14:57:59.013Z,7.70
2022-12-06T15:00:32.032Z,7.30
2022-12-06T15:03:23.706Z,7.70
2022-12-06T15:06:09.311Z,7.70
2022-12-06T15:08:39.592Z,7.90
2022-12-06T15:11:45.787Z,7.70
2022-12-06T15:14:19.183Z,7.70
2022-12-06T15:16:58.314Z,7.80
2022-12-06T15:19:26.931Z,7.80
2022-12-06T15:21:55.404Z,8.00
2022-12-06T15:24:26.147Z,7.80
2022-12-06T15:26:56.097Z,7.80
2022-12-06T15:29:24.763Z,7.80
2022-12-06T15:31:56.184Z,7.80
2022-12-06T15:34:27.603Z,7.80
2022-12-06T15:37:15.541Z,7.90
2022-12-06T15:39:45.531Z,7.80
2022-12-06T15:42:18.737Z,7.90
2022-12-06T15:44:49.850Z,7.90
2022-12-06T15:47:29.314Z,7.90
2022-12-06T15:49:58.700Z,7.90
2022-12-06T15:52:27.878Z,7.90
2022-12-06T15:54:56.109Z,7.90
2022-12-06T15:57:25.667Z,8.00
2022-12-06T15:59:53.819Z,8.00
2022-12-06T16:02:22.035Z,8.10
2022-12-06T16:04:51.866Z,8.00
2022-12-06T16:07:20.129Z,8.00
2022-12-06T16:09:48.814Z,8.00
2022-12-06T16:12:17.518Z,8.00
2022-12-06T16:14:47.054Z,8.10
2022-12-06T16:17:15.279Z,8.00
2022-12-06T16:20:01.045Z,8.00
2022-12-06T16:22:43.246Z,8.00
2022-12-06T16:25:11.570Z,8.30
2022-12-06T16:27:39.747Z,8.00
2022-12-06T16:30:11.047Z,8.00
2022-12-06T16:32:39.243Z,8.00
2022-12-06T16:35:08.128Z,8.00
2022-12-06T16:37:36.417Z,8.00
2022-12-06T16:40:04.993Z,8.00
2022-12-06T16:42:33.210Z,8.00
2022-12-06T16:45:01.794Z,8.00
2022-12-06T16:47:31.641Z,8.00
2022-12-06T16:49:59.821Z,8.00
2022-12-06T16:52:27.980Z,8.00
2022-12-06T16:54:56.213Z,8.00
2022-12-06T16:57:24.516Z,8.00
2022-12-06T16:59:52.677Z,8.00
2022-12-06T17:02:27.519Z,8.10
2022-12-06T17:04:58.842Z,8.10
2022-12-06T17:07:27.825Z,8.10
2022-12-06T17:09:56.154Z,8.10
2022-12-06T17:12:24.501Z,8.10
2022-12-06T17:14:52.725Z,8.10
2022-12-06T17:17:22.507Z,8.10
2022-12-06T17:19:51.308Z,8.10
2022-12-06T17:22:21.378Z,8.10
2022-12-06T17:24:49.851Z,8.10
2022-12-06T17:27:18.627Z,8.50
2022-12-06T17:29:46.785Z,8.10
2022-12-06T17:32:15.428Z,8.10
2022-12-06T17:34:43.741Z,8.10
2022-12-06T17:37:12.309Z,8.10
2022-12-06T17:39:41.934Z,8.10
2022-12-06T17:42:30.320Z,8.10
2022-12-06T17:44:58.924Z,8.10
2022-12-06T17:47:27.254Z,8.10
2022-12-06T17:49:56.426Z,8.10
2022-12-06T17:52:24.807Z,8.10
2022-12-06T17:54:54.458Z,8.10
2022-12-06T17:57:22.584Z,8.10
2022-12-06T17:59:50.804Z,8.10
2022-12-06T18:02:23.170Z,8.10
2022-12-06T18:04:52.556Z,8.00
2022-12-06T18:07:21.198Z,8.00
2022-12-06T18:09:49.709Z,8.00
2022-12-06T18:12:19.572Z,8.00
2022-12-06T18:14:47.744Z,8.00
2022-12-06T18:17:15.877Z,8.00
2022-12-06T18:19:46.742Z,8.00
2022-12-06T18:22:15.536Z,8.10
2022-12-06T18:24:44.724Z,8.00
2022-12-06T18:27:13.036Z,8.00
2022-12-06T18:29:42.765Z,8.00
2022-12-06T18:32:11.107Z,8.00
2022-12-06T18:34:42.201Z,8.00
2022-12-06T18:37:10.489Z,8.00
2022-12-06T18:39:38.592Z,8.10
2022-12-06T18:42:06.830Z,8.00
2022-12-06T18:44:35.256Z,8.00
2022-12-06T18:47:05.243Z,8.00
2022-12-06T18:49:33.659Z,8.00
2022-12-06T18:52:01.933Z,8.00
2022-12-06T18:54:30.198Z,8.00
2022-12-06T18:56:59.344Z,8.00
2022-12-06T18:59:28.714Z,8.00
2022-12-06T19:01:58.850Z,8.00
2022-12-06T19:04:28.475Z,8.00
2022-12-06T19:06:56.644Z,8.00
2022-12-06T19:09:24.983Z,8.00
2022-12-06T19:11:53.161Z,8.00
2022-12-06T19:14:23.038Z,8.00
2022-12-06T19:16:52.646Z,8.00
2022-12-06T19:19:22.682Z,8.00
2022-12-06T19:21:54.054Z,8.00
2022-12-06T19:24:24.575Z,8.00
2022-12-06T19:26:54.505Z,8.00
2022-12-06T19:29:23.078Z,8.00
2022-12-06T19:31:51.846Z,8.00
2022-12-06T19:34:21.420Z,8.00
2022-12-06T19:36:50.985Z,8.00
2022-12-06T19:39:21.565Z,8.00
2022-12-06T19:42:07.421Z,8.00
2022-12-06T19:44:36.239Z,8.00
2022-12-06T19:47:04.997Z,8.00
2022-12-06T19:49:33.649Z,8.00
2022-12-06T19:52:02.257Z,8.00
2022-12-06T19:54:33.407Z,8.00
2022-12-06T19:57:02.865Z,8.00
2022-12-06T19:59:34.019Z,8.00
2022-12-06T20:02:03.099Z,8.00
2022-12-06T20:04:33.473Z,8.00
2022-12-06T20:07:02.281Z,8.00
2022-12-06T20:09:32.934Z,8.00
2022-12-06T20:12:05.261Z,8.00
2022-12-06T20:14:39.405Z,8.00
2022-12-06T20:17:09.707Z,7.90
2022-12-06T20:19:38.520Z,8.20
2022-12-06T20:22:07.217Z,7.90
2022-12-06T20:24:36.854Z,7.90
2022-12-06T20:27:05.455Z,7.90
2022-12-06T20:29:34.004Z,8.00
2022-12-06T20:32:02.723Z,7.90
2022-12-06T20:34:34.366Z,7.90
2022-12-06T20:37:04.588Z,8.00
2022-12-06T20:39:35.281Z,8.00
2022-12-06T20:42:07.080Z,8.00
2022-12-06T20:44:35.922Z,7.90
2022-12-06T20:47:04.293Z,8.00
2022-12-06T20:49:32.520Z,8.00
2022-12-06T20:52:02.853Z,8.00
2022-12-06T20:54:31.184Z,8.00
2022-12-06T20:56:59.558Z,7.90
2022-12-06T20:59:29.629Z,8.00
2022-12-06T21:01:58.048Z,8.00
2022-12-06T21:04:27.445Z,8.00
2022-12-06T21:06:56.574Z,8.00
2022-12-06T21:09:25.203Z,8.00
2022-12-06T21:11:53.418Z,8.00
2022-12-06T21:14:22.158Z,8.00
2022-12-06T21:16:51.778Z,7.90
2022-12-06T21:19:20.749Z,8.00
2022-12-06T21:21:53.207Z,7.90
2022-12-06T21:24:22.778Z,7.90
2022-12-06T21:26:51.070Z,7.90
2022-12-06T21:29:28.246Z,8.20
2022-12-06T21:32:01.171Z,7.90
2022-12-06T21:34:29.447Z,7.90
2022-12-06T21:36:57.697Z,7.90
2022-12-06T21:39:25.871Z,7.90
2022-12-06T21:41:54.680Z,7.90
2022-12-06T21:44:23.109Z,7.90
2022-12-06T21:46:53.491Z,7.90
2022-12-06T21:49:23.132Z,7.90
2022-12-06T21:51:56.371Z,7.90
2022-12-06T21:54:29.251Z,7.90
2022-12-06T21:56:58.636Z,7.90
2022-12-06T21:59:26.984Z,7.90
2022-12-06T22:01:55.478Z,7.70
2022-12-06T22:04:25.231Z,7.90
2022-12-06T22:06:53.439Z,7.90
2022-12-06T22:09:21.692Z,7.90
2022-12-06T22:11:50.388Z,7.90
2022-12-06T22:14:18.644Z,7.90
2022-12-06T22:16:47.026Z,7.90
2022-12-06T22:19:15.233Z,7.90
2022-12-06T22:21:45.024Z,7.90
2022-12-06T22:24:13.305Z,7.90
2022-12-06T22:26:41.431Z,7.90
2022-12-06T22:29:10.969Z,7.90
2022-12-06T22:31:39.485Z,7.90
2022-12-06T22:34:07.653Z,7.90
2022-12-06T22:36:35.830Z,7.90
2022-12-06T22:39:07.033Z,7.90
2022-12-06T22:41:35.202Z,8.00
2022-12-06T22:44:05.981Z,8.00
2022-12-06T22:46:36.513Z,8.00
2022-12-06T22:49:05.415Z,8.00
2022-12-06T22:51:35.328Z,7.90
2022-12-06T22:54:07.072Z,7.90
2022-12-06T22:56:35.659Z,7.90
2022-12-06T22:59:04.072Z,7.90
2022-12-06T23:01:34.044Z,7.90
2022-12-06T23:04:05.197Z,7.90
2022-12-06T23:06:35.053Z,7.90
2022-12-06T23:09:03.917Z,7.90
2022-12-06T23:11:35.241Z,7.80
2022-12-06T23:14:04.415Z,7.90
2022-12-06T23:16:33.883Z,7.80
2022-12-06T23:19:03.771Z,7.90
2022-12-06T23:21:33.084Z,7.90
2022-12-06T23:24:02.805Z,7.90
2022-12-06T23:26:34.740Z,7.90
2022-12-06T23:29:03.634Z,7.80
2022-12-06T23:31:34.273Z,7.80
2022-12-06T23:34:04.222Z,7.90
2022-12-06T23:36:34.365Z,7.90
2022-12-06T23:39:02.726Z,7.90
2022-12-06T23:41:33.396Z,7.90
2022-12-06T23:44:01.909Z,7.90
2022-12-06T23:46:31.639Z,7.90
2022-12-06T23:49:00.501Z,7.90
2022-12-06T23:51:31.879Z,7.90
2022-12-06T23:54:01.430Z,7.90
2022-12-06T23:56:31.135Z,7.60
2022-12-06T23:59:01.389Z,8.00
