createdAt,value
2022-08-29T00:00:22.811Z,95763.53
2022-08-29T00:02:53.698Z,95763.41
2022-08-29T00:05:27.767Z,95765.25
2022-08-29T00:07:55.584Z,95761.72
2022-08-29T00:10:24.178Z,95764.38
2022-08-29T00:12:52.314Z,95762.94
2022-08-29T00:15:21.144Z,95772.97
2022-08-29T00:17:49.431Z,95765.88
2022-08-29T00:20:20.502Z,95763.81
2022-08-29T00:22:52.324Z,95774.19
2022-08-29T00:25:27.027Z,95771.28
2022-08-29T00:27:55.240Z,95775.94
2022-08-29T00:30:24.290Z,95780.63
2022-08-29T00:32:52.636Z,95773.44
2022-08-29T00:35:23.788Z,95773.97
2022-08-29T00:37:54.643Z,95775.81
2022-08-29T00:40:30.311Z,95775.22
2022-08-29T00:42:58.440Z,95775.94
2022-08-29T00:45:27.208Z,95778.78
2022-08-29T00:47:58.532Z,95780.19
2022-08-29T00:50:31.723Z,95773.28
2022-08-29T00:53:02.586Z,95776.41
2022-08-29T00:55:35.826Z,95778.03
2022-08-29T00:58:08.730Z,95778.84
2022-08-29T01:00:40.771Z,95777.22
2022-08-29T01:03:08.682Z,95780.97
2022-08-29T01:05:37.790Z,95780.97
2022-08-29T01:08:07.929Z,95777.34
2022-08-29T01:10:54.509Z,95780.25
2022-08-29T01:13:25.906Z,95772.44
2022-08-29T01:15:55.751Z,95770.22
2022-08-29T01:18:25.006Z,95777.94
2022-08-29T01:21:04.199Z,95772.59
2022-08-29T01:23:40.520Z,95773.19
2022-08-29T01:26:12.363Z,95771.84
2022-08-29T01:28:43.179Z,95766.94
2022-08-29T01:31:13.731Z,95774.34
2022-08-29T01:33:44.866Z,95772.22
2022-08-29T01:36:16.506Z,95769.72
2022-08-29T01:38:44.376Z,95762.38
2022-08-29T01:41:14.020Z,95760.53
2022-08-29T01:43:48.717Z,95754.41
2022-08-29T01:46:20.419Z,95766.47
2022-08-29T01:48:48.955Z,95759.28
2022-08-29T01:51:17.881Z,95757.28
2022-08-29T01:53:46.152Z,95751.03
2022-08-29T01:56:18.914Z,95749.03
2022-08-29T01:58:48.508Z,95750.66
2022-08-29T02:01:20.068Z,95742.50
2022-08-29T02:03:50.017Z,95744.19
2022-08-29T02:06:17.824Z,95738.81
2022-08-29T02:08:47.051Z,95743.38
2022-08-29T02:11:17.368Z,95738.13
2022-08-29T02:13:48.502Z,95745.47
2022-08-29T02:16:17.650Z,95744.31
2022-08-29T02:18:46.105Z,95745.22
2022-08-29T02:21:17.172Z,95760.50
2022-08-29T02:23:45.095Z,95749.38
2022-08-29T02:26:13.100Z,95752.59
2022-08-29T02:28:42.730Z,95750.16
2022-08-29T02:31:10.828Z,95749.75
2022-08-29T02:33:39.685Z,95748.94
2022-08-29T02:36:09.516Z,95749.75
2022-08-29T02:38:39.222Z,95753.00
2022-08-29T02:41:12.414Z,95750.16
2022-08-29T02:43:43.421Z,95745.69
2022-08-29T02:46:15.001Z,95748.13
2022-08-29T02:48:47.569Z,95742.41
2022-08-29T02:51:30.932Z,95755.06
2022-08-29T02:53:58.909Z,95747.97
2022-08-29T02:56:27.568Z,95751.69
2022-08-29T02:58:56.628Z,95750.44
2022-08-29T03:01:26.152Z,95747.78
2022-08-29T03:03:54.221Z,95754.28
2022-08-29T03:06:23.423Z,95752.84
2022-08-29T03:08:51.579Z,95747.75
2022-08-29T03:11:23.649Z,95752.84
2022-08-29T03:13:51.362Z,95753.28
2022-08-29T03:16:20.456Z,95758.50
2022-08-29T03:18:48.131Z,95760.97
2022-08-29T03:21:19.630Z,95752.75
2022-08-29T03:23:47.721Z,95760.09
2022-08-29T03:26:15.559Z,95752.31
2022-08-29T03:28:43.248Z,95753.94
2022-08-29T03:31:11.551Z,95754.97
2022-08-29T03:33:41.839Z,95749.06
2022-08-29T03:36:13.831Z,95746.22
2022-08-29T03:38:43.400Z,95741.69
2022-08-29T03:41:11.620Z,95742.97
2022-08-29T03:43:39.951Z,95745.84
2022-08-29T03:46:07.733Z,95744.22
2022-08-29T03:48:35.424Z,95750.34
2022-08-29T03:51:04.592Z,95753.22
2022-08-29T03:53:33.390Z,95755.88
2022-08-29T03:56:01.566Z,95757.13
2022-08-29T03:58:29.283Z,95759.16
2022-08-29T04:00:57.663Z,95760.19
2022-08-29T04:03:30.904Z,95759.56
2022-08-29T04:05:59.851Z,95757.94
2022-08-29T04:08:28.913Z,95753.66
2022-08-29T04:10:56.967Z,95759.38
2022-08-29T04:13:24.742Z,95764.69
2022-08-29T04:15:53.583Z,95763.66
2022-08-29T04:18:22.508Z,95776.97
2022-08-29T04:20:51.102Z,95774.53
2022-08-29T04:23:18.797Z,95776.97
2022-08-29T04:25:47.884Z,95779.44
2022-08-29T04:28:17.698Z,95784.31
2022-08-29T04:30:51.819Z,95784.78
2022-08-29T04:33:22.558Z,95784.78
2022-08-29T04:35:51.596Z,95790.94
2022-08-29T04:38:19.640Z,95789.28
2022-08-29T04:40:49.219Z,95799.50
2022-08-29T04:43:16.887Z,95804.81
2022-08-29T04:45:44.555Z,95795.44
2022-08-29T04:48:12.217Z,95797.28
2022-08-29T04:50:40.243Z,95803.19
2022-08-29T04:53:08.555Z,95804.00
2022-08-29T04:55:36.567Z,95798.50
2022-08-29T04:58:06.417Z,95800.31
2022-08-29T05:00:38.782Z,95799.91
2022-08-29T05:03:07.775Z,95806.28
2022-08-29T05:05:35.880Z,95804.81
2022-08-29T05:08:04.125Z,95800.53
2022-08-29T05:10:32.257Z,95802.13
2022-08-29T05:12:59.946Z,95805.19
2022-08-29T05:15:29.004Z,95805.63
2022-08-29T05:17:57.108Z,95813.34
2022-08-29T05:20:25.512Z,95812.53
2022-08-29T05:22:53.394Z,95807.22
2022-08-29T05:25:21.318Z,95808.78
2022-08-29T05:27:48.968Z,95809.59
2022-08-29T05:30:32.109Z,95806.31
2022-08-29T05:33:04.731Z,95808.75
2022-08-29T05:35:32.949Z,95810.97
2022-08-29T05:38:00.727Z,95812.34
2022-08-29T05:40:29.036Z,95819.28
2022-08-29T05:42:57.471Z,95823.34
2022-08-29T05:45:25.171Z,95823.97
2022-08-29T05:47:52.923Z,95823.97
2022-08-29T05:50:21.943Z,95827.00
2022-08-29T05:52:50.160Z,95831.06
2022-08-29T05:55:17.882Z,95823.25
2022-08-29T05:57:46.073Z,95822.78
2022-08-29T06:00:14.383Z,95828.88
2022-08-29T06:02:42.235Z,95828.41
2022-08-29T06:05:11.039Z,95830.97
2022-08-29T06:07:40.560Z,95829.69
2022-08-29T06:10:09.091Z,95829.44
2022-08-29T06:12:37.202Z,95838.41
2022-08-29T06:15:05.985Z,95838.03
2022-08-29T06:17:35.528Z,95842.69
2022-08-29T06:20:03.628Z,95835.41
2022-08-29T06:22:31.655Z,95841.13
2022-08-29T06:25:00.638Z,95839.38
2022-08-29T06:27:31.985Z,95838.94
2022-08-29T06:30:01.890Z,95850.44
2022-08-29T06:32:29.962Z,95843.38
2022-08-29T06:34:57.601Z,95839.09
2022-08-29T06:37:25.915Z,95845.13
2022-08-29T06:39:53.567Z,95840.00
2022-08-29T06:42:24.979Z,95845.25
2022-08-29T06:44:55.939Z,95848.75
2022-08-29T06:47:23.960Z,95843.84
2022-08-29T06:49:51.744Z,95849.38
2022-08-29T06:52:19.686Z,95858.00
2022-08-29T06:54:47.484Z,95849.91
2022-08-29T06:57:15.484Z,95856.31
2022-08-29T06:59:44.483Z,95859.03
2022-08-29T07:02:12.661Z,95867.53
2022-08-29T07:04:40.325Z,95865.13
2022-08-29T07:07:09.044Z,95862.47
2022-08-29T07:09:37.108Z,95870.53
2022-08-29T07:12:05.999Z,95876.47
2022-08-29T07:14:33.689Z,95872.53
2022-08-29T07:17:03.495Z,95862.06
2022-08-29T07:19:31.110Z,95856.94
2022-08-29T07:21:59.835Z,95859.25
2022-08-29T07:24:27.995Z,95874.97
2022-08-29T07:26:56.196Z,95872.03
2022-08-29T07:29:24.005Z,95860.03
2022-08-29T07:31:51.651Z,95861.91
2022-08-29T07:34:20.989Z,95868.41
2022-08-29T07:36:48.968Z,95859.19
2022-08-29T07:39:19.095Z,95863.94
2022-08-29T07:41:48.198Z,95870.22
2022-08-29T07:44:16.942Z,95860.28
2022-08-29T07:46:45.383Z,95859.16
2022-08-29T07:49:13.451Z,95863.91
2022-08-29T07:51:44.179Z,95864.78
2022-08-29T07:54:16.460Z,95867.88
2022-08-29T07:56:44.346Z,95873.75
2022-08-29T07:59:12.152Z,95878.63
2022-08-29T08:01:41.593Z,95883.50
2022-08-29T08:04:10.710Z,95883.34
2022-08-29T08:06:40.807Z,95885.16
2022-08-29T08:09:13.997Z,95883.94
2022-08-29T08:11:43.316Z,95886.06
2022-08-29T08:14:11.624Z,95885.31
2022-08-29T08:16:44.125Z,95889.84
2022-08-29T08:19:12.865Z,95889.53
2022-08-29T08:21:49.963Z,95888.31
2022-08-29T08:24:20.230Z,95894.06
2022-08-29T08:26:48.969Z,95888.53
2022-08-29T08:29:17.272Z,95883.78
2022-08-29T08:31:45.493Z,95891.38
2022-08-29T08:34:15.406Z,95893.31
2022-08-29T08:36:45.199Z,95891.53
2022-08-29T08:39:13.982Z,95893.47
2022-08-29T08:41:51.935Z,95882.41
2022-08-29T08:44:49.476Z,95893.09
2022-08-29T08:47:23.575Z,95894.59
2022-08-29T08:49:58.145Z,95893.59
2022-08-29T08:52:32.470Z,95897.47
2022-08-29T08:55:05.909Z,95888.34
2022-08-29T08:57:40.538Z,95894.28
2022-08-29T09:00:11.572Z,95888.91
2022-08-29T09:02:49.066Z,95891.38
2022-08-29T09:05:37.117Z,95886.50
2022-08-29T09:08:20.429Z,95888.38
2022-08-29T09:10:59.185Z,95886.47
2022-08-29T09:13:43.836Z,95884.28
2022-08-29T09:16:19.020Z,95883.38
2022-08-29T09:18:52.548Z,95888.16
2022-08-29T09:21:40.445Z,95886.88
2022-08-29T09:24:13.847Z,95888.31
2022-08-29T09:26:42.150Z,95885.22
2022-08-29T09:29:13.175Z,95887.66
2022-08-29T09:31:41.474Z,95895.56
2022-08-29T09:34:12.776Z,95893.38
2022-08-29T09:36:47.345Z,95889.63
2022-08-29T09:39:21.575Z,95893.00
2022-08-29T09:41:52.972Z,95891.97
2022-08-29T09:44:26.000Z,95892.66
2022-08-29T09:47:21.171Z,95885.63
2022-08-29T09:50:11.518Z,95885.50
2022-08-29T09:52:41.498Z,95890.31
2022-08-29T09:55:22.021Z,95882.75
2022-08-29T09:57:53.449Z,95886.75
2022-08-29T10:00:29.555Z,95875.97
2022-08-29T10:03:00.153Z,95869.03
2022-08-29T10:05:44.585Z,95869.81
2022-08-29T10:08:29.845Z,95861.38
2022-08-29T10:11:01.181Z,95859.44
2022-08-29T10:13:36.127Z,95864.25
2022-08-29T10:16:16.463Z,95866.19
2022-08-29T10:18:48.644Z,95865.22
2022-08-29T10:21:24.370Z,95866.50
2022-08-29T10:24:04.218Z,95868.91
2022-08-29T10:26:41.677Z,95861.56
2022-08-29T10:29:19.813Z,95869.59
2022-08-29T10:31:56.870Z,95862.31
2022-08-29T10:34:46.291Z,95861.94
2022-08-29T10:37:21.766Z,95861.13
2022-08-29T10:39:59.446Z,95866.34
2022-08-29T10:42:27.630Z,95870.13
2022-08-29T10:45:09.796Z,95876.22
2022-08-29T10:47:42.098Z,95873.44
2022-08-29T10:50:42.912Z,95867.91
2022-08-29T10:53:17.038Z,95868.88
2022-08-29T10:55:50.911Z,95874.91
2022-08-29T10:58:31.827Z,95868.88
2022-08-29T11:01:09.259Z,95866.28
2022-08-29T11:03:47.491Z,95861.75
2022-08-29T11:06:22.776Z,95863.81
2022-08-29T11:08:56.582Z,95859.00
2022-08-29T11:11:26.318Z,95855.41
2022-08-29T11:14:00.222Z,95852.88
2022-08-29T11:16:35.030Z,95856.44
2022-08-29T11:19:13.560Z,95859.84
2022-08-29T11:21:48.417Z,95856.66
2022-08-29T11:24:19.533Z,95858.81
2022-08-29T11:26:57.400Z,95859.00
2022-08-29T11:29:36.919Z,95859.75
2022-08-29T11:32:10.719Z,95863.31
2022-08-29T11:35:07.076Z,95855.38
2022-08-29T11:38:04.651Z,95864.41
2022-08-29T11:43:47.996Z,95854.19
2022-08-29T11:46:16.824Z,95858.22
2022-08-29T11:48:46.305Z,95849.34
2022-08-29T11:51:37.493Z,95851.97
2022-08-29T11:54:43.855Z,95848.34
2022-08-29T11:57:48.096Z,95852.81
2022-08-29T12:00:29.295Z,95850.88
2022-08-29T12:02:56.961Z,95852.38
2022-08-29T12:05:51.990Z,95851.13
2022-08-29T12:08:37.287Z,95844.22
2022-08-29T12:11:06.726Z,95842.56
2022-08-29T12:14:02.635Z,95840.56
2022-08-29T12:16:50.278Z,95841.22
2022-08-29T12:19:54.950Z,95828.59
2022-08-29T12:22:55.100Z,95838.72
2022-08-29T12:25:45.181Z,95835.88
2022-08-29T12:28:57.076Z,95832.66
2022-08-29T12:32:02.201Z,95830.94
2022-08-29T12:34:49.143Z,95826.97
2022-08-29T12:37:45.137Z,95824.81
2022-08-29T12:40:32.188Z,95820.22
2022-08-29T12:43:20.769Z,95809.44
2022-08-29T12:45:50.990Z,95805.56
2022-08-29T12:48:26.473Z,95803.63
2022-08-29T12:50:54.256Z,95804.91
2022-08-29T12:53:24.960Z,95808.69
2022-08-29T12:55:56.416Z,95806.09
2022-08-29T12:58:38.993Z,95819.22
2022-08-29T13:01:10.564Z,95804.56
2022-08-29T13:03:38.283Z,95804.44
2022-08-29T13:06:11.409Z,95809.19
2022-08-29T13:08:39.253Z,95802.75
2022-08-29T13:11:10.922Z,95797.06
2022-08-29T13:13:41.061Z,95799.72
2022-08-29T13:16:22.633Z,95793.44
2022-08-29T13:19:09.676Z,95786.00
2022-08-29T13:21:38.593Z,95788.91
2022-08-29T13:24:13.489Z,95789.44
2022-08-29T13:26:50.695Z,95790.72
2022-08-29T13:29:37.200Z,95787.72
2022-08-29T13:32:23.368Z,95779.56
2022-08-29T13:35:01.303Z,95780.75
2022-08-29T13:37:31.697Z,95779.75
2022-08-29T13:40:30.605Z,95784.94
2022-08-29T13:43:00.217Z,95781.06
2022-08-29T13:45:29.837Z,95770.75
2022-08-29T13:48:11.443Z,95776.78
2022-08-29T13:50:40.055Z,95772.97
2022-08-29T13:53:07.936Z,95765.91
2022-08-29T13:55:36.335Z,95769.63
2022-08-29T13:58:04.517Z,95767.84
2022-08-29T14:00:35.433Z,95760.72
2022-08-29T14:03:06.426Z,95755.59
2022-08-29T14:05:36.417Z,95761.41
2022-08-29T14:08:05.979Z,95753.03
2022-08-29T14:10:34.549Z,95744.69
2022-08-29T14:13:02.235Z,95747.56
2022-08-29T14:15:30.695Z,95756.81
2022-08-29T14:18:00.008Z,95747.31
2022-08-29T14:20:28.365Z,95753.03
2022-08-29T14:22:55.982Z,95752.53
2022-08-29T14:25:24.297Z,95741.13
2022-08-29T14:27:53.798Z,95743.28
2022-08-29T14:30:24.688Z,95746.19
2022-08-29T14:32:53.463Z,95744.44
2022-08-29T14:35:26.170Z,95740.81
2022-08-29T14:37:55.846Z,95740.66
2022-08-29T14:40:25.711Z,95732.81
2022-08-29T14:42:53.888Z,95741.25
2022-08-29T14:45:22.189Z,95741.91
2022-08-29T14:47:49.829Z,95736.41
2022-08-29T14:50:18.024Z,95736.34
2022-08-29T14:52:47.079Z,95740.06
2022-08-29T14:55:15.157Z,95734.06
2022-08-29T14:57:43.402Z,95737.75
2022-08-29T15:00:14.241Z,95737.75
2022-08-29T15:02:43.168Z,95728.94
2022-08-29T15:05:11.831Z,95733.13
2022-08-29T15:07:40.138Z,95730.56
2022-08-29T15:10:11.253Z,95734.34
2022-08-29T15:12:38.945Z,95723.13
2022-08-29T15:15:07.955Z,95724.72
2022-08-29T15:17:35.694Z,95728.78
2022-08-29T15:22:53.388Z,95720.06
2022-08-29T15:25:22.407Z,95719.44
2022-08-29T15:27:50.253Z,95725.38
2022-08-29T15:30:21.180Z,95723.41
2022-08-29T15:32:50.178Z,95718.59
2022-08-29T15:35:17.842Z,95725.31
2022-08-29T15:37:46.308Z,95715.56
2022-08-29T15:40:14.402Z,95714.63
2022-08-29T15:42:43.501Z,95719.94
2022-08-29T15:45:11.595Z,95714.66
2022-08-29T15:47:40.256Z,95718.19
2022-08-29T15:50:14.594Z,95718.66
2022-08-29T15:52:42.250Z,95726.75
2022-08-29T15:55:10.411Z,95715.94
2022-08-29T15:57:50.962Z,95721.06
2022-08-29T16:00:30.194Z,95721.09
2022-08-29T16:03:02.739Z,95721.34
2022-08-29T16:05:30.790Z,95719.47
2022-08-29T16:07:58.488Z,95724.47
2022-08-29T16:10:26.831Z,95721.56
2022-08-29T16:12:54.497Z,95716.91
2022-08-29T16:15:24.012Z,95716.09
2022-08-29T16:17:52.526Z,95719.06
2022-08-29T16:20:20.647Z,95719.81
2022-08-29T16:22:48.307Z,95706.00
2022-08-29T16:25:16.669Z,95706.84
2022-08-29T16:27:44.531Z,95703.28
2022-08-29T16:30:13.314Z,95707.25
2022-08-29T16:32:42.278Z,95693.53
2022-08-29T16:35:11.498Z,95700.50
2022-08-29T16:37:39.763Z,95704.97
2022-08-29T16:40:08.673Z,95712.16
2022-08-29T16:42:37.807Z,95709.88
2022-08-29T16:45:07.410Z,95705.38
2022-08-29T16:47:35.686Z,95704.91
2022-08-29T16:50:05.228Z,95701.81
2022-08-29T16:52:33.328Z,95705.13
2022-08-29T16:55:00.982Z,95700.84
2022-08-29T16:57:28.694Z,95698.81
2022-08-29T16:59:56.423Z,95699.44
2022-08-29T17:02:24.949Z,95691.91
2022-08-29T17:04:52.667Z,95686.28
2022-08-29T17:07:21.994Z,95691.44
2022-08-29T17:09:48.552Z,95692.34
2022-08-29T17:12:15.434Z,95685.63
2022-08-29T17:14:42.886Z,95696.00
2022-08-29T17:17:10.619Z,95693.31
2022-08-29T17:19:39.321Z,95688.19
2022-08-29T17:22:08.672Z,95690.69
2022-08-29T17:24:37.625Z,95684.81
2022-08-29T17:27:05.993Z,95683.25
2022-08-29T17:29:34.133Z,95681.75
2022-08-29T17:32:02.109Z,95686.13
2022-08-29T17:34:29.760Z,95687.22
2022-08-29T17:36:58.008Z,95684.56
2022-08-29T17:39:25.628Z,95687.91
2022-08-29T17:41:56.523Z,95687.16
2022-08-29T17:44:25.571Z,95689.06
2022-08-29T17:46:53.949Z,95691.81
2022-08-29T17:49:21.920Z,95694.50
2022-08-29T17:51:54.891Z,95693.97
2022-08-29T17:54:24.901Z,95702.34
2022-08-29T17:56:55.783Z,95703.47
2022-08-29T17:59:28.048Z,95696.72
2022-08-29T18:01:57.059Z,95696.72
2022-08-29T18:04:26.289Z,95705.63
2022-08-29T18:06:54.501Z,95709.09
2022-08-29T18:09:23.647Z,95714.50
2022-08-29T18:11:54.289Z,95710.69
2022-08-29T18:14:24.547Z,95720.31
2022-08-29T18:16:53.746Z,95718.16
2022-08-29T18:19:22.950Z,95718.09
2022-08-29T18:21:51.859Z,95721.25
2022-08-29T18:24:20.010Z,95718.25
2022-08-29T18:26:49.326Z,95717.94
2022-08-29T18:29:17.443Z,95725.69
2022-08-29T18:31:46.474Z,95721.59
2022-08-29T18:34:15.098Z,95722.09
2022-08-29T18:36:45.071Z,95723.66
2022-08-29T18:39:13.966Z,95718.16
2022-08-29T18:41:41.973Z,95726.72
2022-08-29T18:44:10.048Z,95728.84
2022-08-29T18:49:44.950Z,95738.34
2022-08-29T18:52:13.274Z,95739.78
2022-08-29T18:54:41.171Z,95752.25
2022-08-29T18:57:10.716Z,95756.94
2022-08-29T18:59:40.017Z,95759.84
2022-08-29T19:02:11.586Z,95765.56
2022-08-29T19:04:41.373Z,95763.09
2022-08-29T19:07:09.351Z,95770.91
2022-08-29T19:09:37.030Z,95767.41
2022-08-29T19:12:05.620Z,95767.28
2022-08-29T19:14:45.800Z,95772.09
2022-08-29T19:17:14.274Z,95778.44
2022-08-29T19:20:00.905Z,95772.50
2022-08-29T19:22:29.050Z,95772.41
2022-08-29T19:24:56.720Z,95768.53
2022-08-29T19:27:42.245Z,95775.63
2022-08-29T19:30:12.565Z,95787.59
2022-08-29T19:32:40.536Z,95785.16
2022-08-29T19:35:10.979Z,95783.69
2022-08-29T19:37:39.718Z,95778.16
2022-08-29T19:40:10.319Z,95778.09
2022-08-29T19:42:38.724Z,95778.66
2022-08-29T19:45:09.658Z,95775.88
2022-08-29T19:47:38.008Z,95777.44
2022-08-29T19:50:07.398Z,95784.72
2022-08-29T19:52:36.960Z,95791.88
2022-08-29T19:55:06.112Z,95780.22
2022-08-29T19:57:33.807Z,95787.22
2022-08-29T20:00:01.534Z,95790.34
2022-08-29T20:02:29.718Z,95790.59
2022-08-29T20:04:57.439Z,95794.34
2022-08-29T20:07:26.328Z,95793.19
2022-08-29T20:09:56.078Z,95790.91
2022-08-29T20:12:23.960Z,95798.69
2022-08-29T20:14:52.283Z,95798.94
2022-08-29T20:17:20.619Z,95793.00
2022-08-29T20:19:49.240Z,95786.50
2022-08-29T20:22:17.028Z,95786.25
2022-08-29T20:24:48.663Z,95786.00
2022-08-29T20:27:17.846Z,95785.34
2022-08-29T20:29:45.825Z,95790.94
2022-08-29T20:32:13.478Z,95794.91
2022-08-29T20:34:41.455Z,95798.16
2022-08-29T20:37:12.175Z,95796.53
2022-08-29T20:39:42.195Z,95808.78
2022-08-29T20:42:10.238Z,95805.31
2022-08-29T20:44:42.082Z,95806.94
2022-08-29T20:47:12.501Z,95809.25
2022-08-29T20:49:43.318Z,95796.03
2022-08-29T20:52:13.913Z,95805.22
2022-08-29T20:54:41.690Z,95803.72
2022-08-29T20:57:14.748Z,95807.91
2022-08-29T20:59:44.830Z,95807.94
2022-08-29T21:02:13.851Z,95812.84
2022-08-29T21:04:59.719Z,95822.78
2022-08-29T21:07:27.417Z,95816.69
2022-08-29T21:09:56.113Z,95825.75
2022-08-29T21:12:27.294Z,95822.50
2022-08-29T21:14:56.807Z,95818.78
2022-08-29T21:17:24.439Z,95819.69
2022-08-29T21:19:52.662Z,95811.66
2022-08-29T21:22:24.302Z,95814.72
2022-08-29T21:24:55.504Z,95814.47
2022-08-29T21:27:23.357Z,95817.16
2022-08-29T21:29:51.235Z,95813.44
2022-08-29T21:32:22.350Z,95804.34
2022-08-29T21:34:50.844Z,95810.50
2022-08-29T21:37:18.648Z,95809.25
2022-08-29T21:39:48.119Z,95805.53
2022-08-29T21:42:16.039Z,95807.97
2022-08-29T21:44:44.068Z,95799.47
2022-08-29T21:47:15.936Z,95807.03
2022-08-29T21:49:48.444Z,95808.03
2022-08-29T21:52:16.059Z,95807.44
2022-08-29T21:54:44.019Z,95812.91
2022-08-29T21:57:17.269Z,95804.06
2022-08-29T21:59:45.715Z,95812.56
2022-08-29T22:02:14.409Z,95812.09
2022-08-29T22:04:42.814Z,95809.63
2022-08-29T22:07:13.191Z,95813.78
2022-08-29T22:09:40.827Z,95812.84
2022-08-29T22:12:09.379Z,95804.63
2022-08-29T22:14:55.694Z,95807.75
2022-08-29T22:17:23.620Z,95804.56
2022-08-29T22:19:51.582Z,95810.06
2022-08-29T22:22:20.589Z,95807.81
2022-08-29T22:24:48.555Z,95806.00
2022-08-29T22:27:16.211Z,95808.88
2022-08-29T22:29:44.324Z,95809.91
2022-08-29T22:32:12.400Z,95810.66
2022-08-29T22:34:41.385Z,95809.53
2022-08-29T22:37:09.079Z,95809.84
2022-08-29T22:39:38.397Z,95804.38
2022-08-29T22:42:06.441Z,95808.09
2022-08-29T22:45:04.326Z,95809.94
2022-08-29T22:47:22.458Z,95805.06
2022-08-29T22:49:50.584Z,95806.06
2022-08-29T22:52:19.464Z,95803.63
2022-08-29T22:54:49.084Z,95806.06
2022-08-29T22:57:19.083Z,95804.44
2022-08-29T22:59:49.669Z,95802.81
2022-08-29T23:02:18.495Z,95814.78
2022-08-29T23:04:47.391Z,95808.63
2022-08-29T23:07:15.293Z,95809.09
2022-08-29T23:09:44.071Z,95812.09
2022-08-29T23:12:14.562Z,95809.47
2022-08-29T23:14:46.385Z,95810.63
2022-08-29T23:17:14.974Z,95807.25
2022-08-29T23:19:43.628Z,95798.19
2022-08-29T23:22:13.077Z,95810.50
2022-08-29T23:24:53.910Z,95809.47
2022-08-29T23:27:28.699Z,95810.09
2022-08-29T23:29:57.338Z,95806.50
2022-08-29T23:32:24.990Z,95805.09
2022-08-29T23:34:54.028Z,95806.94
2022-08-29T23:37:21.761Z,95805.91
2022-08-29T23:39:51.264Z,95801.63
2022-08-29T23:42:19.424Z,95804.88
2022-08-29T23:44:49.015Z,95801.16
2022-08-29T23:47:17.461Z,95802.84
2022-08-29T23:49:45.534Z,95795.06
2022-08-29T23:52:13.392Z,95799.88
2022-08-29T23:54:41.070Z,95797.44
2022-08-29T23:57:08.792Z,95800.25
2022-08-29T23:59:54.973Z,95798.72
