createdAt,value
2023-02-24T00:02:05.566Z,30.52
2023-02-24T00:04:39.618Z,35.15
2023-02-24T00:07:08.968Z,31.73
2023-02-24T00:09:37.189Z,30.50
2023-02-24T00:12:10.234Z,29.70
2023-02-24T00:14:40.057Z,25.90
2023-02-24T00:17:08.392Z,31.85
2023-02-24T00:19:37.940Z,29.38
2023-02-24T00:22:07.786Z,38.72
2023-02-24T00:24:36.107Z,45.03
2023-02-24T00:27:12.210Z,46.05
2023-02-24T00:29:41.885Z,38.78
2023-02-24T00:32:13.878Z,39.08
2023-02-24T00:34:43.121Z,40.05
2023-02-24T00:37:10.465Z,45.55
2023-02-24T00:39:41.279Z,37.97
2023-02-24T00:42:11.641Z,39.95
2023-02-24T00:44:44.792Z,46.92
2023-02-24T00:47:14.231Z,34.38
2023-02-24T00:49:43.344Z,51.75
2023-02-24T00:52:18.818Z,44.63
2023-02-24T00:54:48.887Z,45.35
2023-02-24T00:57:18.486Z,34.38
2023-02-24T00:59:48.494Z,38.80
2023-02-24T01:02:16.016Z,35.92
2023-02-24T01:04:45.028Z,38.55
2023-02-24T01:07:14.404Z,35.55
2023-02-24T01:09:43.900Z,31.88
2023-02-24T01:12:32.237Z,35.13
2023-02-24T01:14:59.901Z,33.20
2023-02-24T01:17:26.986Z,36.38
2023-02-24T01:19:55.110Z,33.38
2023-02-24T01:22:23.720Z,30.42
2023-02-24T01:24:50.948Z,34.65
2023-02-24T01:27:19.639Z,32.90
2023-02-24T01:29:49.956Z,27.05
2023-02-24T01:32:21.436Z,38.95
2023-02-24T01:34:52.746Z,32.97
2023-02-24T01:37:21.161Z,30.45
2023-02-24T01:39:50.410Z,29.55
2023-02-24T01:42:21.919Z,31.70
2023-02-24T01:44:48.984Z,32.47
2023-02-24T01:47:22.363Z,30.13
2023-02-24T01:49:54.728Z,38.67
2023-02-24T01:52:36.367Z,26.50
2023-02-24T01:55:23.192Z,25.67
2023-02-24T01:57:53.902Z,28.63
2023-02-24T02:00:36.985Z,30.20
2023-02-24T02:03:13.450Z,29.85
2023-02-24T02:05:42.647Z,24.27
2023-02-24T02:08:11.078Z,27.10
2023-02-24T02:10:41.522Z,24.15
2023-02-24T02:13:08.591Z,25.23
2023-02-24T02:16:13.855Z,28.30
2023-02-24T02:19:16.223Z,19.23
2023-02-24T02:22:06.027Z,31.35
2023-02-24T02:25:02.681Z,25.85
2023-02-24T02:27:59.437Z,27.27
2023-02-24T02:31:09.315Z,28.40
2023-02-24T02:34:07.276Z,22.38
2023-02-24T02:37:24.609Z,28.90
2023-02-24T02:40:21.127Z,22.65
2023-02-24T02:42:58.950Z,21.73
2023-02-24T02:45:51.843Z,19.15
2023-02-24T02:48:36.213Z,19.52
2023-02-24T02:51:33.261Z,21.98
2023-02-24T02:54:16.777Z,26.65
2023-02-24T02:57:11.081Z,23.08
2023-02-24T02:59:49.308Z,30.45
2023-02-24T03:02:27.971Z,21.48
2023-02-24T03:05:02.228Z,27.08
2023-02-24T03:07:37.602Z,26.15
2023-02-24T03:10:17.635Z,26.60
2023-02-24T03:12:51.995Z,22.33
2023-02-24T03:15:22.477Z,20.35
2023-02-24T03:18:01.904Z,26.77
2023-02-24T03:20:42.898Z,25.80
2023-02-24T03:23:18.443Z,26.98
2023-02-24T03:26:25.360Z,30.67
2023-02-24T03:29:12.615Z,24.73
2023-02-24T03:31:55.422Z,24.70
2023-02-24T03:34:31.029Z,28.15
2023-02-24T03:36:58.291Z,24.83
2023-02-24T03:39:25.963Z,17.40
2023-02-24T03:42:21.843Z,27.25
2023-02-24T03:44:49.772Z,27.23
2023-02-24T03:47:20.388Z,21.00
2023-02-24T03:49:48.399Z,28.65
2023-02-24T03:52:34.812Z,19.98
2023-02-24T03:55:37.886Z,25.08
2023-02-24T03:58:38.635Z,24.98
2023-02-24T04:01:31.025Z,18.92
2023-02-24T04:04:07.451Z,22.80
2023-02-24T04:06:55.788Z,21.67
2023-02-24T04:09:29.635Z,23.90
2023-02-24T04:12:42.765Z,27.42
2023-02-24T04:15:19.742Z,20.67
2023-02-24T04:17:59.396Z,20.70
2023-02-24T04:20:34.963Z,23.23
2023-02-24T04:23:16.787Z,22.67
2023-02-24T04:25:50.996Z,24.25
2023-02-24T04:28:22.299Z,25.42
2023-02-24T04:30:55.513Z,25.00
2023-02-24T04:33:23.749Z,21.00
2023-02-24T04:35:53.441Z,20.70
2023-02-24T04:38:21.782Z,22.05
2023-02-24T04:40:50.319Z,21.58
2023-02-24T04:43:18.038Z,18.15
2023-02-24T04:45:45.260Z,19.50
2023-02-24T04:48:13.048Z,18.55
2023-02-24T04:50:43.811Z,23.95
2023-02-24T04:53:15.225Z,18.15
2023-02-24T04:55:48.901Z,16.75
2023-02-24T04:58:23.007Z,19.65
2023-02-24T05:00:52.830Z,19.77
2023-02-24T05:03:22.880Z,17.77
2023-02-24T05:05:58.137Z,21.35
2023-02-24T05:08:27.913Z,15.73
2023-02-24T05:11:06.638Z,18.45
2023-02-24T05:13:34.082Z,24.48
2023-02-24T05:16:08.766Z,20.40
2023-02-24T05:18:37.287Z,18.85
2023-02-24T05:21:35.334Z,14.13
2023-02-24T05:24:11.541Z,20.65
2023-02-24T05:26:41.830Z,20.45
2023-02-24T05:29:11.002Z,17.08
2023-02-24T05:31:38.633Z,18.10
2023-02-24T05:34:08.243Z,23.13
2023-02-24T05:36:40.448Z,11.60
2023-02-24T05:39:12.705Z,17.98
2023-02-24T05:41:43.362Z,14.02
2023-02-24T05:44:17.614Z,15.38
2023-02-24T05:46:46.825Z,17.80
2023-02-24T05:49:24.136Z,12.02
2023-02-24T05:51:56.176Z,17.42
2023-02-24T05:54:35.677Z,12.25
2023-02-24T05:57:08.614Z,22.40
2023-02-24T05:59:36.053Z,15.63
2023-02-24T06:02:09.283Z,17.75
2023-02-24T06:04:39.673Z,16.38
2023-02-24T06:07:19.095Z,18.90
2023-02-24T06:09:56.580Z,11.85
2023-02-24T06:12:33.888Z,12.45
2023-02-24T06:15:07.386Z,15.75
2023-02-24T06:17:34.976Z,13.55
2023-02-24T06:20:02.874Z,14.95
2023-02-24T06:22:29.910Z,16.08
2023-02-24T06:24:57.035Z,14.73
2023-02-24T06:27:24.842Z,15.75
2023-02-24T06:29:54.894Z,18.67
2023-02-24T06:32:26.131Z,15.90
2023-02-24T06:34:54.416Z,11.55
2023-02-24T06:37:23.040Z,16.48
2023-02-24T06:39:50.490Z,16.85
2023-02-24T06:42:17.530Z,18.35
2023-02-24T06:44:45.317Z,21.08
2023-02-24T06:47:16.293Z,19.80
2023-02-24T06:49:43.681Z,14.45
2023-02-24T06:52:11.826Z,20.45
2023-02-24T06:54:39.037Z,13.68
2023-02-24T06:57:09.736Z,14.98
2023-02-24T06:59:37.153Z,14.73
2023-02-24T07:02:04.179Z,13.57
2023-02-24T07:04:36.186Z,19.80
2023-02-24T07:07:03.667Z,17.10
2023-02-24T07:09:32.120Z,12.60
2023-02-24T07:12:04.483Z,21.58
2023-02-24T07:14:31.640Z,13.68
2023-02-24T07:17:00.209Z,13.02
2023-02-24T07:19:32.413Z,15.85
2023-02-24T07:22:03.494Z,15.63
2023-02-24T07:24:40.632Z,13.45
2023-02-24T07:27:27.597Z,14.10
2023-02-24T07:29:54.568Z,16.90
2023-02-24T07:32:25.287Z,20.50
2023-02-24T07:34:53.141Z,15.25
2023-02-24T07:37:21.099Z,17.08
2023-02-24T07:39:48.102Z,14.80
2023-02-24T07:42:15.485Z,14.77
2023-02-24T07:44:46.816Z,12.18
2023-02-24T07:47:15.915Z,14.25
2023-02-24T07:49:45.511Z,11.70
2023-02-24T07:52:12.697Z,9.02
2023-02-24T07:54:39.753Z,14.73
2023-02-24T07:57:13.500Z,17.40
2023-02-24T07:59:46.801Z,10.52
2023-02-24T08:02:14.459Z,18.42
2023-02-24T08:04:50.130Z,10.52
2023-02-24T08:07:24.972Z,13.48
2023-02-24T08:10:14.272Z,12.30
2023-02-24T08:12:45.705Z,12.38
2023-02-24T08:15:23.704Z,11.25
2023-02-24T08:18:00.691Z,12.85
2023-02-24T08:20:36.176Z,11.93
2023-02-24T08:23:06.307Z,9.95
2023-02-24T08:25:36.539Z,11.48
2023-02-24T08:28:11.442Z,12.93
2023-02-24T08:30:45.608Z,11.57
2023-02-24T08:33:23.005Z,23.33
2023-02-24T08:36:02.212Z,15.32
2023-02-24T08:38:42.054Z,13.30
2023-02-24T08:41:17.842Z,14.35
2023-02-24T08:43:47.472Z,17.90
2023-02-24T08:46:18.721Z,24.75
2023-02-24T08:48:55.632Z,10.45
2023-02-24T08:51:35.705Z,11.43
2023-02-24T08:54:19.698Z,10.23
2023-02-24T08:56:49.258Z,11.80
2023-02-24T08:59:37.064Z,14.45
2023-02-24T09:02:18.722Z,12.90
2023-02-24T09:04:52.471Z,7.57
2023-02-24T09:07:40.782Z,9.85
2023-02-24T09:10:17.801Z,10.55
2023-02-24T09:12:45.409Z,12.07
2023-02-24T09:15:15.416Z,12.27
2023-02-24T09:17:45.223Z,10.30
2023-02-24T09:20:35.882Z,7.65
2023-02-24T09:23:04.134Z,9.68
2023-02-24T09:25:41.562Z,11.48
2023-02-24T09:28:20.471Z,11.68
2023-02-24T09:30:53.844Z,11.77
2023-02-24T09:33:38.722Z,12.77
2023-02-24T09:39:11.003Z,8.68
2023-02-24T09:42:02.504Z,10.63
2023-02-24T09:44:39.074Z,13.00
2023-02-24T09:47:31.020Z,11.10
2023-02-24T09:50:14.096Z,11.27
2023-02-24T09:53:19.643Z,10.50
2023-02-24T10:00:24.066Z,9.98
2023-02-24T10:03:42.307Z,8.45
2023-02-24T10:06:48.510Z,9.27
2023-02-24T10:09:41.267Z,12.25
2023-02-24T10:12:40.108Z,11.10
2023-02-24T10:15:58.944Z,13.07
2023-02-24T10:19:11.735Z,9.75
2023-02-24T10:22:39.790Z,10.35
2023-02-24T10:25:54.153Z,16.55
2023-02-24T10:29:29.520Z,9.88
2023-02-24T10:32:41.251Z,11.27
2023-02-24T10:35:25.949Z,12.68
2023-02-24T10:38:05.405Z,15.40
2023-02-24T10:40:59.698Z,14.68
2023-02-24T10:43:57.042Z,11.90
2023-02-24T10:46:44.518Z,14.40
2023-02-24T10:49:33.733Z,11.80
2023-02-24T10:52:57.193Z,22.30
2023-02-24T10:55:47.967Z,11.05
2023-02-24T10:58:44.949Z,13.95
2023-02-24T11:02:02.743Z,11.45
2023-02-24T11:05:04.326Z,12.07
2023-02-24T11:07:54.020Z,10.90
2023-02-24T11:10:58.571Z,12.68
2023-02-24T11:14:09.229Z,14.60
2023-02-24T11:17:12.256Z,13.52
2023-02-24T11:20:15.155Z,10.73
2023-02-24T11:22:47.788Z,13.82
2023-02-24T11:25:41.206Z,10.77
2023-02-24T11:28:29.546Z,14.68
2023-02-24T11:31:10.513Z,12.88
2023-02-24T11:33:55.483Z,10.60
2023-02-24T11:36:48.131Z,15.13
2023-02-24T11:39:55.258Z,13.18
2023-02-24T11:42:29.798Z,13.15
2023-02-24T11:47:50.149Z,10.35
2023-02-24T11:50:30.060Z,11.02
2023-02-24T11:53:03.497Z,11.68
2023-02-24T11:55:38.861Z,15.63
2023-02-24T11:58:27.381Z,12.70
2023-02-24T12:01:09.392Z,14.77
2023-02-24T12:03:53.705Z,16.73
2023-02-24T12:06:44.056Z,11.05
2023-02-24T12:09:20.952Z,14.98
2023-02-24T12:12:39.586Z,17.50
2023-02-24T12:15:30.960Z,16.63
2023-02-24T12:18:15.680Z,9.38
2023-02-24T12:20:53.902Z,12.15
2023-02-24T12:23:34.470Z,14.63
2023-02-24T12:26:27.381Z,15.18
2023-02-24T12:29:50.450Z,15.60
2023-02-24T12:32:22.668Z,14.10
2023-02-24T12:35:32.023Z,17.50
2023-02-24T12:38:43.483Z,16.13
2023-02-24T12:41:43.389Z,15.88
2023-02-24T12:44:36.908Z,13.38
2023-02-24T12:47:16.073Z,13.35
2023-02-24T12:50:16.675Z,14.10
2023-02-24T12:53:02.074Z,15.48
2023-02-24T12:55:35.024Z,13.10
2023-02-24T12:58:13.658Z,18.08
2023-02-24T13:01:00.399Z,13.60
2023-02-24T13:03:53.693Z,12.27
2023-02-24T13:07:14.849Z,14.70
2023-02-24T13:10:32.602Z,13.85
2023-02-24T13:13:19.194Z,15.93
2023-02-24T13:15:56.384Z,17.00
2023-02-24T13:18:36.001Z,15.43
2023-02-24T13:21:22.678Z,15.27
2023-02-24T13:24:02.971Z,17.00
2023-02-24T13:26:32.787Z,13.20
2023-02-24T13:29:15.400Z,13.85
2023-02-24T13:31:53.180Z,12.73
2023-02-24T13:34:29.513Z,17.52
2023-02-24T13:36:57.353Z,13.13
2023-02-24T13:39:32.222Z,13.63
2023-02-24T13:42:27.931Z,14.23
2023-02-24T13:45:10.107Z,10.40
2023-02-24T13:48:01.788Z,10.48
2023-02-24T13:51:05.876Z,11.77
2023-02-24T13:54:02.715Z,12.75
2023-02-24T13:56:38.930Z,13.73
2023-02-24T13:59:11.658Z,11.55
2023-02-24T14:02:14.399Z,12.82
2023-02-24T14:04:53.200Z,13.00
2023-02-24T14:07:29.193Z,11.88
2023-02-24T14:10:05.257Z,10.38
2023-02-24T14:12:36.189Z,9.88
2023-02-24T14:15:04.707Z,13.50
2023-02-24T14:17:37.253Z,9.90
2023-02-24T14:20:09.067Z,11.40
2023-02-24T14:22:54.969Z,12.50
2023-02-24T14:25:24.378Z,15.18
2023-02-24T14:27:55.626Z,12.20
2023-02-24T14:30:35.550Z,13.30
2023-02-24T14:33:05.867Z,10.00
2023-02-24T14:35:42.022Z,10.38
2023-02-24T14:38:35.093Z,11.60
2023-02-24T14:41:07.972Z,9.85
2023-02-24T14:43:41.915Z,14.70
2023-02-24T14:46:09.609Z,13.68
2023-02-24T14:48:37.479Z,13.63
2023-02-24T14:51:31.110Z,12.20
2023-02-24T14:54:06.162Z,12.50
2023-02-24T14:56:36.785Z,8.13
2023-02-24T14:59:41.427Z,14.13
2023-02-24T15:02:20.970Z,13.98
2023-02-24T15:04:48.873Z,14.77
2023-02-24T15:07:36.265Z,13.80
2023-02-24T15:10:17.396Z,13.63
2023-02-24T15:12:50.755Z,8.68
2023-02-24T15:15:26.387Z,11.82
2023-02-24T15:18:04.222Z,9.63
2023-02-24T15:20:36.898Z,11.73
2023-02-24T15:23:05.447Z,12.43
2023-02-24T15:25:52.868Z,7.35
2023-02-24T15:28:32.997Z,9.48
2023-02-24T15:31:18.406Z,7.78
2023-02-24T15:33:58.002Z,8.20
2023-02-24T15:36:33.499Z,9.32
2023-02-24T15:39:10.319Z,9.32
2023-02-24T15:41:43.749Z,9.05
2023-02-24T15:44:34.289Z,10.63
2023-02-24T15:47:24.405Z,10.13
2023-02-24T15:49:51.993Z,9.93
2023-02-24T15:52:28.181Z,6.80
2023-02-24T15:54:57.922Z,10.65
2023-02-24T15:57:25.938Z,12.55
2023-02-24T15:59:52.859Z,5.85
2023-02-24T16:02:23.495Z,9.27
2023-02-24T16:04:52.561Z,11.65
2023-02-24T16:07:29.993Z,10.63
2023-02-24T16:09:59.803Z,10.48
2023-02-24T16:12:34.035Z,13.32
2023-02-24T16:15:05.903Z,14.02
2023-02-24T16:17:40.854Z,9.30
2023-02-24T16:20:34.065Z,13.32
2023-02-24T16:23:05.333Z,12.75
2023-02-24T16:25:40.993Z,6.45
2023-02-24T16:28:20.799Z,11.55
2023-02-24T16:30:50.343Z,8.82
2023-02-24T16:33:21.090Z,12.13
2023-02-24T16:35:49.749Z,8.10
2023-02-24T16:38:18.620Z,12.70
2023-02-24T16:40:48.880Z,10.75
2023-02-24T16:43:16.438Z,9.27
2023-02-24T16:45:45.997Z,8.43
2023-02-24T16:48:26.181Z,9.98
2023-02-24T16:50:53.675Z,8.55
2023-02-24T16:53:23.989Z,6.75
2023-02-24T16:55:51.433Z,5.07
2023-02-24T16:58:19.477Z,6.22
2023-02-24T17:00:50.951Z,9.07
2023-02-24T17:03:21.275Z,9.23
2023-02-24T17:05:48.806Z,7.05
2023-02-24T17:08:16.523Z,9.20
2023-02-24T17:10:45.862Z,8.70
2023-02-24T17:13:16.247Z,11.25
2023-02-24T17:15:43.292Z,10.18
2023-02-24T17:18:10.928Z,8.25
2023-02-24T17:20:42.506Z,9.48
2023-02-24T17:23:11.616Z,7.53
2023-02-24T17:25:38.804Z,10.82
2023-02-24T17:28:06.902Z,8.18
2023-02-24T17:30:36.076Z,9.57
2023-02-24T17:33:03.785Z,5.68
2023-02-24T17:35:31.320Z,5.35
2023-02-24T17:37:58.275Z,6.90
2023-02-24T17:40:25.495Z,7.97
2023-02-24T17:42:52.527Z,8.98
2023-02-24T17:45:19.787Z,9.98
2023-02-24T17:47:46.852Z,12.13
2023-02-24T17:50:14.069Z,10.35
2023-02-24T17:52:41.128Z,9.10
2023-02-24T17:55:09.312Z,9.65
2023-02-24T17:57:37.249Z,8.20
2023-02-24T18:00:06.220Z,8.98
2023-02-24T18:02:40.682Z,5.03
2023-02-24T18:05:08.868Z,7.82
2023-02-24T18:07:36.829Z,8.85
2023-02-24T18:10:05.414Z,9.15
2023-02-24T18:12:32.435Z,9.55
2023-02-24T18:15:08.211Z,11.13
2023-02-24T18:17:37.629Z,13.15
2023-02-24T18:20:09.331Z,12.98
2023-02-24T18:22:36.402Z,14.75
2023-02-24T18:25:03.969Z,12.48
2023-02-24T18:27:31.244Z,9.00
2023-02-24T18:29:58.228Z,12.10
2023-02-24T18:32:25.415Z,14.30
2023-02-24T18:34:52.470Z,14.13
2023-02-24T18:37:20.134Z,14.07
2023-02-24T18:39:47.145Z,14.73
2023-02-24T18:42:14.157Z,22.00
2023-02-24T18:44:41.067Z,17.65
2023-02-24T18:47:09.725Z,14.70
2023-02-24T18:49:37.564Z,16.05
2023-02-24T18:52:05.532Z,14.15
2023-02-24T18:54:34.520Z,17.83
2023-02-24T18:57:02.138Z,15.02
2023-02-24T18:59:29.560Z,20.17
2023-02-24T19:01:56.931Z,17.65
2023-02-24T19:04:25.319Z,10.57
2023-02-24T19:06:52.570Z,15.65
2023-02-24T19:09:27.390Z,14.18
2023-02-24T19:11:56.764Z,12.52
2023-02-24T19:14:23.764Z,11.85
2023-02-24T19:16:50.917Z,12.07
2023-02-24T19:19:17.944Z,12.60
2023-02-24T19:21:45.738Z,14.07
2023-02-24T19:24:13.891Z,19.85
2023-02-24T19:26:53.564Z,13.15
2023-02-24T19:29:22.089Z,15.00
2023-02-24T19:31:54.133Z,16.73
2023-02-24T19:34:21.510Z,11.90
2023-02-24T19:36:59.888Z,14.02
2023-02-24T19:39:38.530Z,12.05
2023-02-24T19:42:06.848Z,16.70
2023-02-24T19:44:34.484Z,16.35
2023-02-24T19:47:01.466Z,14.82
2023-02-24T19:49:28.581Z,14.32
2023-02-24T19:51:57.203Z,19.48
2023-02-24T19:54:24.204Z,16.35
2023-02-24T19:56:52.396Z,13.18
2023-02-24T19:59:19.341Z,22.55
2023-02-24T20:01:46.566Z,17.88
2023-02-24T20:04:13.556Z,13.77
2023-02-24T20:06:45.986Z,18.75
2023-02-24T20:09:21.192Z,16.23
2023-02-24T20:11:51.179Z,14.68
2023-02-24T20:14:20.148Z,21.92
2023-02-24T20:16:47.533Z,23.20
2023-02-24T20:19:15.497Z,20.27
2023-02-24T20:21:43.015Z,21.98
2023-02-24T20:24:15.557Z,19.48
2023-02-24T20:26:47.113Z,29.65
2023-02-24T20:29:17.178Z,20.70
2023-02-24T20:31:44.470Z,17.38
2023-02-24T20:34:11.780Z,14.73
2023-02-24T20:36:38.878Z,19.33
2023-02-24T20:39:14.055Z,21.30
2023-02-24T20:41:41.385Z,24.40
2023-02-24T20:44:08.850Z,18.33
2023-02-24T20:46:36.533Z,16.02
2023-02-24T20:49:10.586Z,17.60
2023-02-24T20:51:38.624Z,18.42
2023-02-24T20:54:06.692Z,17.02
2023-02-24T20:56:37.012Z,19.67
2023-02-24T20:59:18.913Z,20.17
2023-02-24T21:01:48.374Z,22.83
2023-02-24T21:04:19.393Z,19.92
2023-02-24T21:06:48.073Z,21.85
2023-02-24T21:09:16.029Z,22.35
2023-02-24T21:11:43.037Z,21.02
2023-02-24T21:14:15.904Z,22.33
2023-02-24T21:16:43.169Z,21.17
2023-02-24T21:19:10.116Z,31.73
2023-02-24T21:21:37.015Z,19.08
2023-02-24T21:24:05.216Z,28.25
2023-02-24T21:26:32.168Z,26.38
2023-02-24T21:28:59.388Z,23.85
2023-02-24T21:31:27.685Z,21.88
2023-02-24T21:33:55.817Z,21.58
2023-02-24T21:36:25.751Z,20.90
2023-02-24T21:38:54.556Z,24.50
2023-02-24T21:41:23.618Z,21.80
2023-02-24T21:43:55.709Z,19.92
2023-02-24T21:46:27.940Z,14.40
2023-02-24T21:48:57.664Z,20.17
2023-02-24T21:51:26.664Z,17.27
2023-02-24T21:53:56.845Z,16.48
2023-02-24T21:56:29.844Z,19.25
2023-02-24T21:59:04.252Z,18.92
2023-02-24T22:01:42.174Z,20.10
2023-02-24T22:04:18.805Z,18.33
2023-02-24T22:06:46.087Z,21.50
2023-02-24T22:09:20.872Z,17.48
2023-02-24T22:11:49.561Z,17.08
2023-02-24T22:14:17.657Z,16.17
2023-02-24T22:16:45.297Z,24.02
2023-02-24T22:19:13.003Z,20.92
2023-02-24T22:21:42.369Z,22.55
2023-02-24T22:24:14.577Z,25.70
2023-02-24T22:26:42.862Z,19.45
2023-02-24T22:29:11.270Z,17.65
2023-02-24T22:31:39.484Z,22.85
2023-02-24T22:34:08.640Z,19.88
2023-02-24T22:36:43.762Z,21.48
2023-02-24T22:39:11.050Z,23.38
2023-02-24T22:41:38.301Z,17.35
2023-02-24T22:44:05.779Z,18.15
2023-02-24T22:46:37.145Z,15.57
2023-02-24T22:49:05.704Z,13.40
2023-02-24T22:51:32.745Z,19.05
2023-02-24T22:53:59.771Z,17.73
2023-02-24T22:56:29.108Z,16.88
2023-02-24T22:58:58.025Z,13.93
2023-02-24T23:01:32.067Z,18.00
2023-02-24T23:04:01.650Z,12.15
2023-02-24T23:06:30.345Z,9.13
2023-02-24T23:08:59.633Z,12.95
2023-02-24T23:11:38.472Z,13.43
2023-02-24T23:14:10.012Z,12.55
2023-02-24T23:16:38.753Z,11.73
2023-02-24T23:19:13.075Z,12.77
2023-02-24T23:21:43.594Z,11.85
2023-02-24T23:24:13.883Z,15.23
2023-02-24T23:26:44.980Z,11.30
2023-02-24T23:29:15.540Z,12.30
2023-02-24T23:31:43.054Z,16.45
2023-02-24T23:34:11.810Z,13.02
2023-02-24T23:36:43.511Z,13.15
2023-02-24T23:39:13.492Z,11.10
2023-02-24T23:41:44.336Z,15.15
2023-02-24T23:44:12.424Z,15.90
2023-02-24T23:46:39.509Z,13.52
2023-02-24T23:49:06.497Z,13.65
2023-02-24T23:51:50.134Z,19.55
2023-02-24T23:54:18.595Z,11.35
2023-02-24T23:56:46.442Z,15.02
2023-02-24T23:59:14.346Z,10.93
