createdAt,value
2022-12-12T00:02:05.157Z,30.70
2022-12-12T00:04:33.009Z,33.27
2022-12-12T00:07:00.848Z,29.27
2022-12-12T00:09:29.969Z,30.57
2022-12-12T00:11:57.687Z,28.30
2022-12-12T00:14:25.396Z,35.10
2022-12-12T00:16:53.078Z,36.00
2022-12-12T00:19:20.957Z,33.43
2022-12-12T00:21:49.803Z,32.23
2022-12-12T00:24:17.646Z,35.83
2022-12-12T00:26:47.754Z,32.33
2022-12-12T00:29:15.432Z,32.60
2022-12-12T00:31:43.162Z,31.57
2022-12-12T00:34:11.135Z,31.90
2022-12-12T00:36:38.872Z,32.30
2022-12-12T00:39:06.656Z,31.10
2022-12-12T00:41:34.427Z,32.83
2022-12-12T00:44:03.503Z,28.57
2022-12-12T00:46:31.925Z,28.30
2022-12-12T00:49:00.351Z,32.27
2022-12-12T00:51:30.123Z,30.00
2022-12-12T00:53:59.120Z,25.63
2022-12-12T00:56:29.180Z,28.13
2022-12-12T00:58:57.071Z,31.93
2022-12-12T01:01:28.881Z,32.80
2022-12-12T01:03:57.208Z,29.73
2022-12-12T01:06:24.878Z,29.93
2022-12-12T01:08:52.959Z,31.50
2022-12-12T01:11:21.808Z,27.23
2022-12-12T01:13:51.454Z,27.93
2022-12-12T01:16:19.515Z,26.30
2022-12-12T01:18:48.706Z,25.20
2022-12-12T01:21:18.827Z,28.60
2022-12-12T01:23:46.954Z,24.93
2022-12-12T01:26:17.101Z,32.83
2022-12-12T01:28:46.059Z,28.80
2022-12-12T01:31:14.539Z,28.90
2022-12-12T01:33:45.908Z,33.93
2022-12-12T01:36:17.541Z,29.10
2022-12-12T01:38:46.159Z,27.17
2022-12-12T01:41:14.677Z,26.93
2022-12-12T01:43:43.646Z,28.40
2022-12-12T01:46:35.225Z,28.13
2022-12-12T01:49:07.731Z,26.70
2022-12-12T01:51:38.602Z,27.37
2022-12-12T01:54:09.893Z,28.43
2022-12-12T01:56:39.192Z,28.00
2022-12-12T01:59:20.041Z,27.67
2022-12-12T02:01:48.603Z,27.13
2022-12-12T02:04:17.198Z,27.17
2022-12-12T02:06:47.208Z,29.53
2022-12-12T02:09:18.212Z,26.07
2022-12-12T02:11:48.873Z,26.80
2022-12-12T02:14:19.942Z,27.97
2022-12-12T02:17:02.626Z,25.63
2022-12-12T02:19:57.636Z,27.40
2022-12-12T02:22:41.567Z,30.63
2022-12-12T02:25:43.806Z,28.50
2022-12-12T02:28:39.654Z,25.77
2022-12-12T02:31:16.623Z,27.93
2022-12-12T02:33:52.540Z,25.80
2022-12-12T02:36:30.691Z,27.07
2022-12-12T02:39:04.401Z,27.30
2022-12-12T02:41:39.762Z,29.43
2022-12-12T02:44:15.749Z,26.33
2022-12-12T02:46:52.514Z,27.20
2022-12-12T02:49:23.814Z,22.63
2022-12-12T02:51:54.267Z,26.03
2022-12-12T02:54:23.872Z,27.03
2022-12-12T02:56:57.153Z,29.70
2022-12-12T02:59:32.044Z,25.77
2022-12-12T03:02:39.899Z,25.30
2022-12-12T03:05:43.508Z,24.37
2022-12-12T03:08:28.189Z,27.90
2022-12-12T03:11:01.988Z,28.47
2022-12-12T03:13:41.180Z,26.80
2022-12-12T03:16:20.207Z,29.47
2022-12-12T03:18:57.347Z,25.63
2022-12-12T03:21:34.278Z,25.10
2022-12-12T03:24:06.923Z,28.53
2022-12-12T03:26:42.831Z,26.10
2022-12-12T03:29:15.450Z,28.10
2022-12-12T03:31:48.377Z,30.03
2022-12-12T03:34:21.178Z,28.97
2022-12-12T03:36:54.156Z,25.70
2022-12-12T03:39:27.870Z,24.13
2022-12-12T03:42:02.113Z,27.87
2022-12-12T03:44:41.427Z,23.83
2022-12-12T03:47:14.076Z,26.33
2022-12-12T03:49:48.679Z,24.80
2022-12-12T03:52:21.508Z,22.50
2022-12-12T03:54:53.477Z,25.87
2022-12-12T03:57:25.260Z,24.17
2022-12-12T03:59:59.299Z,24.27
2022-12-12T04:02:31.417Z,22.27
2022-12-12T04:05:08.440Z,25.03
2022-12-12T04:07:41.532Z,22.10
2022-12-12T04:10:27.779Z,25.03
2022-12-12T04:13:07.546Z,25.43
2022-12-12T04:15:53.849Z,24.13
2022-12-12T04:18:30.925Z,23.03
2022-12-12T04:21:34.980Z,23.20
2022-12-12T04:24:14.504Z,20.93
2022-12-12T04:26:47.367Z,24.03
2022-12-12T04:29:28.710Z,22.17
2022-12-12T04:32:01.794Z,24.67
2022-12-12T04:34:36.394Z,24.50
2022-12-12T04:37:08.081Z,27.00
2022-12-12T04:39:38.612Z,24.70
2022-12-12T04:42:09.429Z,22.43
2022-12-12T04:44:41.174Z,23.80
2022-12-12T04:47:11.105Z,26.00
2022-12-12T04:49:42.514Z,25.80
2022-12-12T04:52:14.648Z,27.20
2022-12-12T04:54:46.374Z,23.47
2022-12-12T04:57:19.464Z,28.63
2022-12-12T04:59:47.436Z,25.20
2022-12-12T05:02:25.124Z,24.40
2022-12-12T05:04:59.918Z,24.57
2022-12-12T05:07:39.547Z,24.20
2022-12-12T05:10:11.805Z,22.93
2022-12-12T05:12:45.049Z,25.90
2022-12-12T05:15:13.107Z,26.87
2022-12-12T05:17:44.843Z,28.63
2022-12-12T05:20:12.969Z,22.87
2022-12-12T05:22:42.082Z,23.07
2022-12-12T05:25:10.608Z,24.10
2022-12-12T05:27:38.480Z,24.10
2022-12-12T05:30:07.678Z,24.93
2022-12-12T05:32:35.546Z,28.67
2022-12-12T05:35:03.396Z,27.40
2022-12-12T05:37:31.104Z,25.07
2022-12-12T05:40:00.137Z,28.87
2022-12-12T05:42:27.882Z,27.17
2022-12-12T05:44:55.688Z,31.80
2022-12-12T05:47:23.426Z,26.73
2022-12-12T05:49:51.344Z,27.90
2022-12-12T05:52:19.145Z,30.93
2022-12-12T05:54:46.904Z,30.80
2022-12-12T05:57:17.263Z,27.27
2022-12-12T05:59:44.970Z,31.20
2022-12-12T06:02:13.382Z,31.93
2022-12-12T06:04:41.302Z,30.67
2022-12-12T06:07:09.021Z,28.37
2022-12-12T06:09:37.053Z,29.73
2022-12-12T06:12:05.061Z,32.50
2022-12-12T06:14:34.258Z,31.03
2022-12-12T06:17:01.969Z,32.30
2022-12-12T06:19:29.690Z,39.60
2022-12-12T06:21:57.374Z,35.83
2022-12-12T06:24:25.148Z,28.10
2022-12-12T06:26:52.851Z,32.67
2022-12-12T06:29:20.577Z,29.33
2022-12-12T06:31:49.815Z,33.73
2022-12-12T06:34:17.708Z,35.27
2022-12-12T06:36:45.453Z,33.10
2022-12-12T06:39:13.367Z,33.13
2022-12-12T06:41:41.252Z,30.03
2022-12-12T06:44:08.998Z,29.47
2022-12-12T06:46:36.909Z,33.50
2022-12-12T06:49:09.747Z,32.03
2022-12-12T06:51:44.140Z,31.87
2022-12-12T06:54:12.645Z,33.80
2022-12-12T06:56:46.210Z,33.63
2022-12-12T06:59:16.394Z,32.57
2022-12-12T07:01:44.316Z,32.77
2022-12-12T07:04:14.777Z,33.90
2022-12-12T07:06:43.133Z,31.57
2022-12-12T07:09:10.979Z,31.17
2022-12-12T07:11:41.557Z,33.40
2022-12-12T07:14:11.223Z,35.17
2022-12-12T07:16:39.353Z,31.43
2022-12-12T07:19:07.345Z,33.20
2022-12-12T07:21:36.622Z,33.57
2022-12-12T07:24:04.696Z,32.57
2022-12-12T07:26:32.852Z,33.53
2022-12-12T07:29:03.637Z,31.47
2022-12-12T07:31:31.461Z,33.07
2022-12-12T07:33:59.379Z,33.00
2022-12-12T07:36:27.166Z,28.97
2022-12-12T07:38:56.361Z,28.90
2022-12-12T07:41:24.132Z,30.17
2022-12-12T07:43:52.372Z,34.47
2022-12-12T07:46:22.725Z,32.23
2022-12-12T07:48:51.017Z,30.90
2022-12-12T07:51:19.677Z,29.70
2022-12-12T07:53:47.709Z,29.37
2022-12-12T07:56:18.033Z,28.80
2022-12-12T07:58:46.762Z,31.10
2022-12-12T08:01:17.330Z,30.97
2022-12-12T08:03:45.775Z,32.60
2022-12-12T08:06:14.315Z,29.97
2022-12-12T08:08:42.015Z,30.17
2022-12-12T08:11:11.844Z,29.97
2022-12-12T08:13:42.023Z,33.87
2022-12-12T08:16:15.413Z,29.83
2022-12-12T08:18:43.869Z,34.40
2022-12-12T08:21:13.154Z,28.67
2022-12-12T08:23:41.985Z,28.53
2022-12-12T08:26:11.565Z,30.83
2022-12-12T08:28:41.861Z,22.73
2022-12-12T08:31:09.905Z,25.50
2022-12-12T08:33:37.917Z,26.97
2022-12-12T08:36:13.651Z,23.10
2022-12-12T08:38:41.431Z,23.13
2022-12-12T08:41:09.837Z,23.73
2022-12-12T08:43:37.847Z,22.77
2022-12-12T08:46:13.730Z,23.83
2022-12-12T08:48:44.747Z,23.23
2022-12-12T08:51:12.531Z,27.67
2022-12-12T08:53:40.390Z,29.73
2022-12-12T08:56:08.924Z,28.50
2022-12-12T08:58:36.759Z,38.57
2022-12-12T09:01:10.223Z,34.53
2022-12-12T09:03:38.046Z,30.60
2022-12-12T09:06:06.843Z,31.73
2022-12-12T09:08:35.372Z,32.10
2022-12-12T09:11:03.897Z,35.93
2022-12-12T09:13:31.931Z,34.97
2022-12-12T09:16:00.014Z,32.20
2022-12-12T09:18:29.247Z,33.30
2022-12-12T09:20:59.030Z,29.30
2022-12-12T09:23:28.453Z,35.90
2022-12-12T09:25:56.430Z,39.70
2022-12-12T09:28:26.588Z,34.47
2022-12-12T09:30:54.360Z,33.80
2022-12-12T09:33:22.226Z,36.60
2022-12-12T09:35:58.342Z,33.30
2022-12-12T09:38:26.197Z,31.83
2022-12-12T09:40:57.537Z,26.73
2022-12-12T09:43:29.902Z,35.67
2022-12-12T09:45:59.762Z,40.07
2022-12-12T09:48:35.660Z,33.07
2022-12-12T09:51:05.087Z,33.03
2022-12-12T09:53:33.098Z,33.73
2022-12-12T09:56:06.338Z,35.13
2022-12-12T09:58:42.172Z,35.73
2022-12-12T10:01:22.276Z,40.33
2022-12-12T10:04:03.259Z,45.43
2022-12-12T10:06:39.785Z,46.20
2022-12-12T10:09:25.911Z,41.10
2022-12-12T10:11:55.886Z,44.10
2022-12-12T10:14:30.734Z,45.73
2022-12-12T10:16:59.898Z,42.60
2022-12-12T10:19:30.979Z,47.37
2022-12-12T10:22:05.543Z,51.90
2022-12-12T10:24:40.842Z,44.23
2022-12-12T10:27:12.278Z,44.33
2022-12-12T10:29:44.891Z,46.23
2022-12-12T10:32:25.281Z,53.07
2022-12-12T10:35:11.200Z,43.33
2022-12-12T10:37:54.493Z,48.40
2022-12-12T10:40:38.102Z,44.50
2022-12-12T10:43:11.506Z,48.13
2022-12-12T10:45:50.567Z,43.47
2022-12-12T10:48:18.347Z,44.67
2022-12-12T10:50:50.090Z,49.23
2022-12-12T10:53:22.010Z,49.90
2022-12-12T10:55:54.275Z,49.80
2022-12-12T10:58:26.286Z,42.40
2022-12-12T11:01:02.478Z,51.30
2022-12-12T11:03:34.166Z,51.70
2022-12-12T11:06:07.441Z,48.93
2022-12-12T11:08:38.074Z,47.10
2022-12-12T11:11:08.772Z,43.60
2022-12-12T11:13:45.381Z,48.20
2022-12-12T11:16:17.377Z,47.53
2022-12-12T11:18:58.706Z,45.63
2022-12-12T11:21:26.788Z,45.17
2022-12-12T11:23:58.228Z,44.13
2022-12-12T11:26:28.995Z,44.37
2022-12-12T11:29:00.998Z,42.17
2022-12-12T11:31:32.744Z,45.13
2022-12-12T11:34:03.062Z,44.20
2022-12-12T11:36:34.473Z,45.13
2022-12-12T11:39:16.815Z,41.93
2022-12-12T11:42:00.896Z,39.67
2022-12-12T11:44:34.180Z,42.27
2022-12-12T11:47:23.560Z,41.80
2022-12-12T11:49:52.992Z,43.10
2022-12-12T11:52:22.710Z,42.53
2022-12-12T11:54:52.794Z,44.03
2022-12-12T11:57:39.638Z,40.97
2022-12-12T12:00:14.346Z,50.37
2022-12-12T12:03:23.125Z,42.30
2022-12-12T12:06:06.927Z,41.47
2022-12-12T12:08:48.647Z,40.10
2022-12-12T12:11:30.827Z,40.60
2022-12-12T12:14:11.485Z,43.10
2022-12-12T12:16:51.926Z,39.70
2022-12-12T12:19:25.988Z,39.90
2022-12-12T12:22:05.309Z,40.47
2022-12-12T12:25:02.935Z,42.93
2022-12-12T12:27:42.956Z,40.20
2022-12-12T12:30:20.917Z,45.37
2022-12-12T12:33:12.826Z,45.97
2022-12-12T12:35:53.394Z,37.40
2022-12-12T12:38:27.545Z,40.47
2022-12-12T12:41:10.854Z,37.53
2022-12-12T12:43:58.532Z,42.90
2022-12-12T12:46:37.933Z,41.77
2022-12-12T12:49:13.408Z,43.30
2022-12-12T12:51:50.333Z,38.80
2022-12-12T12:54:23.429Z,37.47
2022-12-12T12:56:57.087Z,38.63
2022-12-12T12:59:32.519Z,39.10
2022-12-12T13:02:04.615Z,36.33
2022-12-12T13:04:37.735Z,36.50
2022-12-12T13:07:13.225Z,43.83
2022-12-12T13:09:45.429Z,42.77
2022-12-12T13:12:17.092Z,37.43
2022-12-12T13:14:52.554Z,43.37
2022-12-12T13:17:26.469Z,39.23
2022-12-12T13:19:57.040Z,41.50
2022-12-12T13:22:31.749Z,43.10
2022-12-12T13:25:07.058Z,40.90
2022-12-12T13:27:41.222Z,36.67
2022-12-12T13:30:20.597Z,39.83
2022-12-12T13:33:09.720Z,40.57
2022-12-12T13:35:44.268Z,45.67
2022-12-12T13:38:20.351Z,42.27
2022-12-12T13:40:57.028Z,41.50
2022-12-12T13:43:30.927Z,41.07
2022-12-12T13:46:42.109Z,40.47
2022-12-12T13:49:33.716Z,29.87
2022-12-12T13:52:28.051Z,33.53
2022-12-12T13:55:18.146Z,33.13
2022-12-12T13:58:08.010Z,34.47
2022-12-12T14:00:37.005Z,31.57
2022-12-12T14:03:25.530Z,34.07
2022-12-12T14:05:54.575Z,33.70
2022-12-12T14:08:28.054Z,34.47
2022-12-12T14:11:02.284Z,35.27
2022-12-12T14:13:40.025Z,34.90
2022-12-12T14:16:18.900Z,31.20
2022-12-12T14:19:01.914Z,35.67
2022-12-12T14:21:45.673Z,38.60
2022-12-12T14:25:05.281Z,34.67
2022-12-12T14:28:03.823Z,33.07
2022-12-12T14:31:03.697Z,33.73
2022-12-12T14:33:55.697Z,39.43
2022-12-12T14:36:40.816Z,31.30
2022-12-12T14:39:19.647Z,29.67
2022-12-12T14:41:48.927Z,36.37
2022-12-12T14:44:38.055Z,32.07
2022-12-12T14:47:08.400Z,32.77
2022-12-12T14:49:36.394Z,31.33
2022-12-12T14:52:05.709Z,29.23
2022-12-12T14:54:33.623Z,29.70
2022-12-12T14:57:01.559Z,26.30
2022-12-12T14:59:32.719Z,28.13
2022-12-12T15:02:06.850Z,29.83
2022-12-12T15:04:37.972Z,27.47
2022-12-12T15:07:08.169Z,42.77
2022-12-12T15:09:37.600Z,37.40
2022-12-12T15:12:16.794Z,42.47
2022-12-12T15:14:54.231Z,61.13
2022-12-12T15:17:25.054Z,52.67
2022-12-12T15:19:55.503Z,39.17
2022-12-12T15:22:26.837Z,33.43
2022-12-12T15:24:55.600Z,33.87
2022-12-12T15:27:29.129Z,29.50
2022-12-12T15:29:57.731Z,34.73
2022-12-12T15:32:29.440Z,33.23
2022-12-12T15:35:02.669Z,29.73
2022-12-12T15:37:33.044Z,29.57
2022-12-12T15:40:26.475Z,29.57
2022-12-12T15:42:56.888Z,31.37
2022-12-12T15:45:30.293Z,28.57
2022-12-12T15:48:01.817Z,29.70
2022-12-12T15:50:36.094Z,28.87
2022-12-12T15:53:08.734Z,29.83
2022-12-12T15:55:37.001Z,30.10
2022-12-12T15:58:04.918Z,36.70
2022-12-12T16:00:35.766Z,36.53
2022-12-12T16:03:07.530Z,35.00
2022-12-12T16:05:37.427Z,32.40
2022-12-12T16:08:38.955Z,32.17
2022-12-12T16:11:27.640Z,34.33
2022-12-12T16:13:55.446Z,33.53
2022-12-12T16:16:39.085Z,36.47
2022-12-12T16:19:20.024Z,27.67
2022-12-12T16:21:48.177Z,33.57
2022-12-12T16:24:24.220Z,29.67
2022-12-12T16:26:52.584Z,42.30
2022-12-12T16:29:20.507Z,36.67
2022-12-12T16:31:49.572Z,47.83
2022-12-12T16:34:18.112Z,44.70
2022-12-12T16:36:46.443Z,44.50
2022-12-12T16:39:14.247Z,41.93
2022-12-12T16:41:43.496Z,42.83
2022-12-12T16:44:11.299Z,44.70
2022-12-12T16:46:39.097Z,38.37
2022-12-12T16:49:15.038Z,42.47
2022-12-12T16:51:43.437Z,37.53
2022-12-12T16:54:16.089Z,60.73
2022-12-12T16:56:52.823Z,72.20
2022-12-12T16:59:20.550Z,63.70
2022-12-12T17:01:48.313Z,39.83
2022-12-12T17:04:23.090Z,34.70
2022-12-12T17:06:51.860Z,29.70
2022-12-12T17:09:19.878Z,35.27
2022-12-12T17:11:49.218Z,37.07
2022-12-12T17:14:21.036Z,34.90
2022-12-12T17:16:48.879Z,32.90
2022-12-12T17:19:16.970Z,41.83
2022-12-12T17:21:44.837Z,80.40
2022-12-12T17:24:12.738Z,46.93
2022-12-12T17:26:40.739Z,55.40
2022-12-12T17:29:09.982Z,34.13
2022-12-12T17:31:37.898Z,34.47
2022-12-12T17:34:07.045Z,39.33
2022-12-12T17:36:35.118Z,39.53
2022-12-12T17:39:03.323Z,35.23
2022-12-12T17:41:31.299Z,37.57
2022-12-12T17:43:59.067Z,33.27
2022-12-12T17:46:29.902Z,44.80
2022-12-12T17:48:59.404Z,38.37
2022-12-12T17:51:29.453Z,32.67
2022-12-12T17:54:00.018Z,34.90
2022-12-12T17:56:28.326Z,37.53
2022-12-12T17:58:56.356Z,43.20
2022-12-12T18:01:25.797Z,41.27
2022-12-12T18:03:55.652Z,47.37
2022-12-12T18:06:24.586Z,54.77
2022-12-12T18:08:54.548Z,48.50
2022-12-12T18:11:24.711Z,51.50
2022-12-12T18:13:53.860Z,50.00
2022-12-12T18:16:23.693Z,45.70
2022-12-12T18:18:52.207Z,42.47
2022-12-12T18:21:58.520Z,43.47
2022-12-12T18:24:11.747Z,50.93
2022-12-12T18:26:39.590Z,53.43
2022-12-12T18:29:09.822Z,49.93
2022-12-12T18:31:37.867Z,46.63
2022-12-12T18:34:06.672Z,45.70
2022-12-12T18:36:35.986Z,48.83
2022-12-12T18:39:05.517Z,47.30
2022-12-12T18:41:33.393Z,45.33
2022-12-12T18:44:05.876Z,45.10
2022-12-12T18:46:40.264Z,49.23
2022-12-12T18:49:11.035Z,42.10
2022-12-12T18:51:40.210Z,51.20
2022-12-12T18:54:14.269Z,52.67
2022-12-12T18:56:42.777Z,52.03
2022-12-12T18:59:10.780Z,47.83
2022-12-12T19:01:39.713Z,47.23
2022-12-12T19:04:13.191Z,44.43
2022-12-12T19:06:44.934Z,50.80
2022-12-12T19:09:15.208Z,48.50
2022-12-12T19:11:43.985Z,51.60
2022-12-12T19:14:13.352Z,56.07
2022-12-12T19:16:41.664Z,48.50
2022-12-12T19:19:10.206Z,54.37
2022-12-12T19:21:38.497Z,53.43
2022-12-12T19:24:10.611Z,44.10
2022-12-12T19:26:39.418Z,49.00
2022-12-12T19:29:09.817Z,40.50
2022-12-12T19:31:37.619Z,44.00
2022-12-12T19:34:06.303Z,42.33
2022-12-12T19:36:34.609Z,47.03
2022-12-12T19:39:03.206Z,44.37
2022-12-12T19:41:32.379Z,42.33
2022-12-12T19:44:02.721Z,40.47
2022-12-12T19:46:32.087Z,41.13
2022-12-12T19:49:01.986Z,49.00
2022-12-12T19:51:32.728Z,46.53
2022-12-12T19:54:01.854Z,42.37
2022-12-12T19:56:33.627Z,41.73
2022-12-12T19:59:02.416Z,40.03
2022-12-12T20:01:32.228Z,48.33
2022-12-12T20:04:02.986Z,39.27
2022-12-12T20:06:31.052Z,55.87
2022-12-12T20:09:00.024Z,58.07
2022-12-12T20:11:28.099Z,55.53
2022-12-12T20:13:58.693Z,54.70
2022-12-12T20:16:28.380Z,52.03
2022-12-12T20:18:56.561Z,41.90
2022-12-12T20:24:16.521Z,47.37
2022-12-12T20:26:44.700Z,44.30
2022-12-12T20:29:15.258Z,36.13
2022-12-12T20:31:45.593Z,42.67
2022-12-12T20:34:15.316Z,36.33
2022-12-12T20:36:44.138Z,39.60
2022-12-12T20:39:16.013Z,35.97
2022-12-12T20:41:45.301Z,37.90
2022-12-12T20:44:15.512Z,42.97
2022-12-12T20:46:46.875Z,39.10
2022-12-12T20:49:17.498Z,38.90
2022-12-12T20:51:55.455Z,37.63
2022-12-12T20:54:25.058Z,38.63
2022-12-12T20:56:57.179Z,38.20
2022-12-12T20:59:27.156Z,40.20
2022-12-12T21:01:55.016Z,40.57
2022-12-12T21:04:24.431Z,63.63
2022-12-12T21:06:52.407Z,54.73
2022-12-12T21:09:24.888Z,52.37
2022-12-12T21:11:54.041Z,43.20
2022-12-12T21:14:22.160Z,43.50
2022-12-12T21:16:51.521Z,44.63
2022-12-12T21:19:19.827Z,41.40
2022-12-12T21:21:47.842Z,45.33
2022-12-12T21:24:17.021Z,50.10
2022-12-12T21:26:45.086Z,42.10
2022-12-12T21:29:13.408Z,43.10
2022-12-12T21:31:49.938Z,40.93
2022-12-12T21:34:21.583Z,45.47
2022-12-12T21:36:52.032Z,40.07
2022-12-12T21:39:22.029Z,42.03
2022-12-12T21:41:51.196Z,41.20
2022-12-12T21:44:19.158Z,44.77
2022-12-12T21:46:47.097Z,46.23
2022-12-12T21:49:26.280Z,40.60
2022-12-12T21:51:57.434Z,41.53
2022-12-12T21:54:25.662Z,48.93
2022-12-12T21:57:00.371Z,38.63
2022-12-12T21:59:28.704Z,39.33
2022-12-12T22:01:58.636Z,45.23
2022-12-12T22:04:26.778Z,38.93
2022-12-12T22:06:57.097Z,45.87
2022-12-12T22:09:24.836Z,47.10
2022-12-12T22:12:04.008Z,45.17
2022-12-12T22:14:32.896Z,46.70
2022-12-12T22:17:00.635Z,46.33
2022-12-12T22:19:28.395Z,46.00
2022-12-12T22:21:57.503Z,47.03
2022-12-12T22:24:26.003Z,51.00
2022-12-12T22:26:53.768Z,48.20
2022-12-12T22:29:21.925Z,53.73
2022-12-12T22:31:52.209Z,46.00
2022-12-12T22:34:21.957Z,40.97
2022-12-12T22:36:50.433Z,52.33
2022-12-12T22:39:23.349Z,51.43
2022-12-12T22:41:51.235Z,42.03
2022-12-12T22:44:21.284Z,43.90
2022-12-12T22:46:50.874Z,44.67
2022-12-12T22:49:21.051Z,45.10
2022-12-12T22:51:50.148Z,49.53
2022-12-12T22:54:19.818Z,45.63
2022-12-12T22:56:47.607Z,42.23
2022-12-12T22:59:15.747Z,46.23
2022-12-12T23:01:43.784Z,38.83
2022-12-12T23:04:13.825Z,40.33
2022-12-12T23:06:41.896Z,43.83
2022-12-12T23:09:14.949Z,37.13
2022-12-12T23:11:45.181Z,40.37
2022-12-12T23:14:15.296Z,37.67
2022-12-12T23:16:43.442Z,37.67
2022-12-12T23:19:13.571Z,34.97
2022-12-12T23:21:41.389Z,36.93
2022-12-12T23:24:09.520Z,38.13
2022-12-12T23:26:38.433Z,38.63
2022-12-12T23:29:09.357Z,42.43
2022-12-12T23:31:39.592Z,36.60
2022-12-12T23:34:09.085Z,35.23
2022-12-12T23:36:38.170Z,37.43
2022-12-12T23:39:07.871Z,35.93
2022-12-12T23:41:36.670Z,37.97
2022-12-12T23:44:05.335Z,39.20
2022-12-12T23:46:36.288Z,37.53
2022-12-12T23:49:06.211Z,46.40
2022-12-12T23:51:36.757Z,42.93
2022-12-12T23:54:06.646Z,41.83
2022-12-12T23:56:34.720Z,40.63
2022-12-12T23:59:03.008Z,40.60
