createdAt,value
2018-02-09T00:01:54.621Z,90.90
2018-02-09T00:04:21.556Z,91.00
2018-02-09T00:06:48.109Z,91.00
2018-02-09T00:09:14.669Z,90.80
2018-02-09T00:11:41.595Z,90.40
2018-02-09T00:14:08.120Z,90.40
2018-02-09T00:16:34.677Z,90.30
2018-02-09T00:19:01.233Z,90.40
2018-02-09T00:21:27.773Z,90.70
2018-02-09T00:23:54.405Z,90.50
2018-02-09T00:26:20.968Z,90.60
2018-02-09T00:28:47.492Z,90.60
2018-02-09T00:31:14.065Z,90.50
2018-02-09T00:33:40.625Z,90.00
2018-02-09T00:36:07.153Z,90.40
2018-02-09T00:38:33.717Z,90.10
2018-02-09T00:41:00.273Z,90.30
2018-02-09T00:43:26.904Z,90.90
2018-02-09T00:45:53.460Z,90.90
2018-02-09T00:48:20.024Z,90.60
2018-02-09T00:50:46.558Z,91.00
2018-02-09T00:53:13.126Z,90.50
2018-02-09T00:55:40.058Z,90.30
2018-02-09T00:58:06.614Z,90.30
2018-02-09T01:00:33.185Z,90.10
2018-02-09T01:03:00.114Z,89.90
2018-02-09T01:05:26.645Z,89.90
2018-02-09T01:07:53.210Z,90.40
2018-02-09T01:10:19.773Z,90.30
2018-02-09T01:12:46.673Z,90.50
2018-02-09T01:15:13.241Z,90.50
2018-02-09T01:17:39.857Z,90.50
2018-02-09T01:20:06.410Z,90.60
2018-02-09T01:22:32.968Z,90.40
2018-02-09T01:24:59.561Z,90.80
2018-02-09T01:27:26.473Z,91.30
2018-02-09T01:29:53.034Z,91.30
2018-02-09T01:32:19.597Z,91.50
2018-02-09T01:34:46.130Z,91.60
2018-02-09T01:37:12.690Z,91.50
2018-02-09T01:39:39.257Z,91.30
2018-02-09T01:42:06.180Z,90.90
2018-02-09T01:44:33.268Z,90.90
2018-02-09T01:47:00.309Z,90.70
2018-02-09T01:49:27.280Z,91.30
2018-02-09T01:51:53.832Z,91.30
2018-02-09T01:54:20.397Z,90.90
2018-02-09T01:56:47.296Z,90.50
2018-02-09T01:59:13.857Z,90.50
2018-02-09T02:01:40.432Z,90.30
2018-02-09T02:04:07.341Z,90.40
2018-02-09T02:06:33.900Z,90.40
2018-02-09T02:09:00.485Z,90.50
2018-02-09T02:11:27.393Z,90.50
2018-02-09T02:13:53.952Z,90.50
2018-02-09T02:16:20.512Z,90.60
2018-02-09T02:18:47.036Z,90.60
2018-02-09T02:21:13.602Z,91.20
2018-02-09T02:23:40.161Z,91.30
2018-02-09T02:26:06.729Z,90.70
2018-02-09T02:28:33.661Z,91.40
2018-02-09T02:31:00.224Z,91.40
2018-02-09T02:33:26.765Z,91.30
2018-02-09T02:35:53.328Z,91.60
2018-02-09T02:38:20.261Z,90.90
2018-02-09T02:40:46.792Z,90.90
2018-02-09T02:43:13.349Z,90.80
2018-02-09T02:45:39.915Z,91.20
2018-02-09T02:48:06.818Z,91.80
2018-02-09T02:50:33.421Z,91.80
2018-02-09T02:53:00.353Z,91.50
2018-02-09T02:55:26.892Z,91.50
2018-02-09T02:57:53.452Z,91.40
2018-02-09T03:00:20.021Z,91.60
2018-02-09T03:02:46.917Z,91.60
2018-02-09T03:05:13.472Z,91.60
2018-02-09T03:07:40.100Z,91.80
2018-02-09T03:10:06.645Z,91.70
2018-02-09T03:12:33.213Z,91.90
2018-02-09T03:14:59.785Z,92.10
2018-02-09T03:17:26.322Z,91.90
2018-02-09T03:19:52.889Z,91.90
2018-02-09T03:22:19.444Z,91.50
2018-02-09T03:24:46.041Z,91.50
2018-02-09T03:27:12.600Z,91.30
2018-02-09T03:29:39.162Z,91.30
2018-02-09T03:32:05.688Z,91.40
2018-02-09T03:34:32.255Z,91.00
2018-02-09T03:36:58.813Z,91.30
2018-02-09T03:39:25.428Z,90.90
2018-02-09T03:41:51.990Z,91.10
2018-02-09T03:44:18.548Z,91.30
2018-02-09T03:46:45.073Z,91.20
2018-02-09T03:49:11.646Z,91.40
2018-02-09T03:51:38.225Z,91.20
2018-02-09T03:54:05.121Z,91.40
2018-02-09T03:56:31.677Z,91.40
2018-02-09T03:58:58.240Z,91.30
2018-02-09T04:01:24.769Z,91.30
2018-02-09T04:03:51.337Z,91.20
2018-02-09T04:06:17.896Z,91.20
2018-02-09T04:08:44.412Z,91.30
2018-02-09T04:11:11.010Z,91.40
2018-02-09T04:13:37.944Z,91.20
2018-02-09T04:16:04.469Z,91.20
2018-02-09T04:18:31.031Z,91.30
2018-02-09T04:20:57.628Z,91.40
2018-02-09T04:23:24.157Z,91.00
2018-02-09T04:25:51.116Z,90.90
2018-02-09T04:28:18.045Z,91.00
2018-02-09T04:30:44.580Z,91.00
2018-02-09T04:33:11.137Z,91.30
2018-02-09T04:35:37.705Z,90.80
2018-02-09T04:38:04.234Z,91.70
2018-02-09T04:40:30.801Z,91.70
2018-02-09T04:42:57.725Z,91.00
2018-02-09T04:45:24.249Z,91.00
2018-02-09T04:47:50.818Z,91.00
2018-02-09T04:50:17.377Z,91.40
2018-02-09T04:52:43.913Z,91.50
2018-02-09T04:55:10.525Z,91.30
2018-02-09T04:57:37.085Z,91.50
2018-02-09T05:00:03.698Z,91.50
2018-02-09T05:02:30.649Z,91.20
2018-02-09T05:04:57.585Z,91.00
2018-02-09T05:07:24.106Z,91.00
2018-02-09T05:09:50.673Z,91.70
2018-02-09T05:12:17.249Z,91.80
2018-02-09T05:14:44.149Z,91.60
2018-02-09T05:17:10.704Z,91.60
2018-02-09T05:19:37.276Z,91.60
2018-02-09T05:22:03.830Z,91.60
2018-02-09T05:24:30.400Z,91.60
2018-02-09T05:26:57.364Z,91.60
2018-02-09T05:29:23.909Z,91.60
2018-02-09T05:31:50.477Z,91.90
2018-02-09T05:34:17.044Z,92.00
2018-02-09T05:36:43.584Z,91.50
2018-02-09T05:39:10.188Z,91.70
2018-02-09T05:41:36.737Z,91.50
2018-02-09T05:44:03.646Z,91.00
2018-02-09T05:46:30.204Z,91.00
2018-02-09T05:48:56.776Z,91.20
2018-02-09T05:51:23.302Z,91.00
2018-02-09T05:53:49.983Z,91.00
2018-02-09T05:56:16.885Z,91.20
2018-02-09T05:58:43.410Z,91.20
2018-02-09T06:01:10.000Z,91.20
2018-02-09T06:03:36.573Z,91.00
2018-02-09T06:06:03.472Z,91.20
2018-02-09T06:08:30.041Z,91.20
2018-02-09T06:10:56.622Z,91.00
2018-02-09T06:13:23.180Z,91.20
2018-02-09T06:15:50.117Z,91.90
2018-02-09T06:18:16.698Z,91.90
2018-02-09T06:20:43.232Z,91.80
2018-02-09T06:23:10.198Z,91.60
2018-02-09T06:25:36.761Z,91.60
2018-02-09T06:28:03.374Z,91.80
2018-02-09T06:30:30.345Z,92.00
2018-02-09T06:32:57.288Z,92.00
2018-02-09T06:35:24.196Z,92.00
2018-02-09T06:37:50.761Z,92.00
2018-02-09T06:40:17.325Z,91.40
2018-02-09T06:42:43.861Z,91.20
2018-02-09T06:45:10.436Z,91.60
2018-02-09T06:47:36.997Z,91.50
2018-02-09T06:50:03.912Z,91.80
2018-02-09T06:52:30.540Z,91.80
2018-02-09T06:54:57.126Z,91.60
2018-02-09T06:57:23.660Z,91.40
2018-02-09T06:59:50.226Z,91.60
2018-02-09T07:02:17.201Z,91.40
2018-02-09T07:04:44.129Z,92.00
2018-02-09T07:07:10.778Z,92.00
2018-02-09T07:09:37.373Z,91.50
2018-02-09T07:12:03.950Z,91.00
2018-02-09T07:14:30.513Z,91.50
2018-02-09T07:16:57.078Z,90.70
2018-02-09T07:19:23.621Z,90.80
2018-02-09T07:21:50.190Z,91.20
2018-02-09T07:24:17.158Z,90.80
2018-02-09T07:26:43.693Z,90.80
2018-02-09T07:29:10.650Z,90.20
2018-02-09T07:31:37.642Z,90.50
2018-02-09T07:34:04.225Z,90.50
2018-02-09T07:36:30.801Z,90.50
2018-02-09T07:38:58.249Z,90.10
2018-02-09T07:41:24.816Z,90.10
2018-02-09T07:43:51.818Z,90.20
2018-02-09T07:46:18.404Z,90.20
2018-02-09T07:48:44.935Z,90.10
2018-02-09T07:51:11.501Z,89.80
2018-02-09T07:53:38.065Z,89.90
2018-02-09T07:56:04.982Z,89.90
2018-02-09T07:58:31.549Z,89.90
2018-02-09T08:00:58.120Z,89.30
2018-02-09T08:03:25.021Z,89.50
2018-02-09T08:05:51.969Z,89.50
2018-02-09T08:08:18.737Z,89.80
2018-02-09T08:10:45.268Z,90.10
2018-02-09T08:13:11.836Z,90.10
2018-02-09T08:15:38.397Z,89.60
2018-02-09T08:18:05.006Z,89.50
2018-02-09T08:20:31.555Z,89.60
2018-02-09T08:22:58.176Z,88.70
2018-02-09T08:25:25.077Z,88.70
2018-02-09T08:27:51.650Z,88.70
2018-02-09T08:30:18.277Z,89.20
2018-02-09T08:32:44.812Z,88.80
2018-02-09T08:35:11.378Z,88.70
2018-02-09T08:37:37.961Z,89.10
2018-02-09T08:40:04.865Z,88.10
2018-02-09T08:42:31.429Z,88.10
2018-02-09T08:44:58.104Z,88.00
2018-02-09T08:47:24.621Z,87.30
2018-02-09T08:49:51.186Z,87.40
2018-02-09T08:52:17.748Z,87.70
2018-02-09T08:54:44.649Z,86.80
2018-02-09T08:57:11.242Z,86.90
2018-02-09T08:59:37.796Z,85.80
2018-02-09T09:02:04.729Z,84.80
2018-02-09T09:04:31.296Z,84.80
2018-02-09T09:06:58.225Z,85.20
2018-02-09T09:09:24.969Z,85.20
2018-02-09T09:11:51.527Z,85.20
2018-02-09T09:14:18.081Z,81.40
2018-02-09T09:16:44.613Z,82.00
2018-02-09T09:19:11.176Z,82.20
2018-02-09T09:21:37.754Z,82.00
2018-02-09T09:24:04.649Z,82.10
2018-02-09T09:26:31.205Z,82.10
2018-02-09T09:28:57.778Z,81.70
2018-02-09T09:31:24.353Z,80.70
2018-02-09T09:33:51.320Z,80.20
2018-02-09T09:36:17.890Z,80.20
2018-02-09T09:38:44.409Z,79.50
2018-02-09T09:41:10.964Z,79.00
2018-02-09T09:43:37.517Z,78.70
2018-02-09T09:46:04.045Z,78.90
2018-02-09T09:48:30.976Z,78.70
2018-02-09T09:50:57.537Z,78.70
2018-02-09T09:53:24.442Z,78.50
2018-02-09T09:55:51.009Z,78.50
2018-02-09T09:58:17.572Z,77.80
2018-02-09T10:00:44.100Z,78.20
2018-02-09T10:03:10.657Z,78.40
2018-02-09T10:05:37.229Z,78.40
2018-02-09T10:08:04.129Z,78.60
2018-02-09T10:10:30.693Z,78.60
2018-02-09T10:12:57.261Z,78.00
2018-02-09T10:15:23.793Z,78.40
2018-02-09T10:17:50.367Z,78.00
2018-02-09T10:20:16.925Z,78.10
2018-02-09T10:22:43.824Z,77.20
2018-02-09T10:25:10.389Z,77.20
2018-02-09T10:27:36.957Z,76.50
2018-02-09T10:30:03.643Z,77.40
2018-02-09T10:32:30.237Z,76.90
2018-02-09T10:34:56.792Z,78.10
2018-02-09T10:37:23.316Z,78.40
2018-02-09T10:39:49.877Z,79.10
2018-02-09T10:42:16.485Z,79.10
2018-02-09T10:44:50.090Z,78.60
2018-02-09T10:47:16.661Z,79.30
2018-02-09T10:49:43.217Z,80.20
2018-02-09T10:52:09.817Z,80.10
2018-02-09T10:54:36.762Z,79.60
2018-02-09T10:57:03.289Z,79.60
2018-02-09T10:59:29.841Z,79.60
2018-02-09T11:01:56.397Z,79.70
2018-02-09T11:04:22.929Z,79.70
2018-02-09T11:06:49.532Z,79.80
2018-02-09T11:09:22.174Z,80.70
2018-02-09T11:11:48.896Z,80.40
2018-02-09T11:14:15.424Z,80.00
2018-02-09T11:16:41.988Z,80.10
2018-02-09T11:19:08.525Z,80.20
2018-02-09T11:21:35.098Z,80.20
2018-02-09T11:24:01.658Z,79.80
2018-02-09T11:26:28.193Z,80.50
2018-02-09T11:28:54.769Z,79.40
2018-02-09T11:31:21.379Z,78.80
2018-02-09T11:33:48.044Z,79.60
2018-02-09T11:36:14.645Z,80.10
2018-02-09T11:38:41.172Z,80.20
2018-02-09T11:41:08.293Z,81.20
2018-02-09T11:43:34.850Z,81.20
2018-02-09T11:46:01.461Z,81.00
2018-02-09T11:48:28.043Z,81.20
2018-02-09T11:50:54.605Z,80.60
2018-02-09T11:53:21.164Z,79.80
2018-02-09T11:55:47.689Z,81.00
2018-02-09T11:58:14.248Z,80.80
2018-02-09T12:00:40.784Z,80.00
2018-02-09T12:03:07.344Z,79.90
2018-02-09T12:05:34.293Z,79.70
2018-02-09T12:08:00.825Z,79.70
2018-02-09T12:10:27.385Z,80.20
2018-02-09T12:12:53.956Z,79.90
2018-02-09T12:15:20.853Z,79.90
2018-02-09T12:17:47.499Z,79.90
2018-02-09T12:20:14.868Z,80.20
2018-02-09T12:22:41.393Z,79.20
2018-02-09T12:25:07.957Z,79.20
2018-02-09T12:27:34.509Z,79.40
2018-02-09T12:30:01.057Z,79.80
2018-02-09T12:32:27.626Z,79.80
2018-02-09T12:34:54.184Z,79.90
2018-02-09T12:37:20.777Z,79.50
2018-02-09T12:39:47.341Z,79.80
2018-02-09T12:42:13.900Z,79.70
2018-02-09T12:44:40.448Z,79.70
2018-02-09T12:47:07.034Z,79.30
2018-02-09T12:49:33.652Z,79.00
2018-02-09T12:52:00.185Z,80.00
2018-02-09T12:54:26.797Z,80.70
2018-02-09T12:56:53.753Z,80.00
2018-02-09T12:59:20.297Z,80.00
2018-02-09T13:01:47.229Z,80.20
2018-02-09T13:04:13.802Z,80.20
2018-02-09T13:06:40.701Z,79.90
2018-02-09T13:09:07.260Z,79.90
2018-02-09T13:11:33.861Z,80.60
2018-02-09T13:14:00.407Z,79.80
2018-02-09T13:16:27.356Z,80.30
2018-02-09T13:18:53.978Z,80.20
2018-02-09T13:21:20.512Z,80.70
2018-02-09T13:23:59.094Z,80.60
2018-02-09T13:26:25.664Z,80.30
2018-02-09T13:28:59.327Z,80.40
2018-02-09T13:31:25.933Z,81.10
2018-02-09T13:33:52.497Z,81.00
2018-02-09T13:36:19.163Z,81.20
2018-02-09T13:38:45.728Z,81.60
2018-02-09T13:41:12.273Z,82.10
2018-02-09T13:43:38.842Z,82.20
2018-02-09T13:46:05.429Z,82.10
2018-02-09T13:48:32.028Z,81.30
2018-02-09T13:50:58.618Z,81.40
2018-02-09T13:53:25.178Z,80.60
2018-02-09T13:55:52.621Z,80.90
2018-02-09T13:58:19.190Z,80.20
2018-02-09T14:00:45.755Z,80.00
2018-02-09T14:03:12.649Z,81.60
2018-02-09T14:05:39.225Z,81.60
2018-02-09T14:08:05.793Z,81.30
2018-02-09T14:10:32.732Z,81.60
2018-02-09T14:12:59.309Z,81.60
2018-02-09T14:15:25.897Z,81.70
2018-02-09T14:17:52.424Z,81.90
2018-02-09T14:20:18.992Z,81.60
2018-02-09T14:22:45.561Z,81.10
2018-02-09T14:25:12.105Z,82.10
2018-02-09T14:27:38.673Z,81.70
2018-02-09T14:30:05.249Z,81.90
2018-02-09T14:32:32.173Z,81.70
2018-02-09T14:34:58.732Z,81.70
2018-02-09T14:37:25.336Z,81.20
2018-02-09T14:39:53.216Z,80.80
2018-02-09T14:42:20.157Z,80.80
2018-02-09T14:44:47.097Z,81.30
2018-02-09T14:47:13.625Z,81.30
2018-02-09T14:49:40.210Z,81.10
2018-02-09T14:52:07.193Z,82.20
2018-02-09T14:54:33.737Z,82.20
2018-02-09T14:57:00.681Z,82.80
2018-02-09T14:59:27.260Z,82.80
2018-02-09T15:01:53.798Z,82.80
2018-02-09T15:04:20.729Z,82.40
2018-02-09T15:06:47.353Z,82.40
2018-02-09T15:09:13.928Z,83.00
2018-02-09T15:11:40.496Z,83.10
2018-02-09T15:14:07.440Z,83.60
2018-02-09T15:16:33.976Z,83.60
2018-02-09T15:19:00.541Z,83.60
2018-02-09T15:21:27.109Z,84.10
2018-02-09T15:23:54.008Z,84.00
2018-02-09T15:26:20.579Z,84.00
2018-02-09T15:28:47.349Z,84.30
2018-02-09T15:31:13.891Z,84.10
2018-02-09T15:33:40.453Z,83.90
2018-02-09T15:36:07.021Z,84.40
2018-02-09T15:38:33.977Z,84.40
2018-02-09T15:41:00.930Z,84.40
2018-02-09T15:43:27.485Z,84.40
2018-02-09T15:45:54.053Z,84.50
2018-02-09T15:48:20.990Z,85.00
2018-02-09T15:50:47.607Z,85.00
2018-02-09T15:53:14.162Z,84.70
2018-02-09T15:55:40.764Z,84.40
2018-02-09T15:58:07.348Z,84.20
2018-02-09T16:00:33.906Z,84.20
2018-02-09T16:03:00.474Z,84.00
2018-02-09T16:05:27.058Z,83.90
2018-02-09T16:07:53.605Z,84.00
2018-02-09T16:10:20.242Z,84.50
2018-02-09T16:12:46.897Z,85.10
2018-02-09T16:15:13.613Z,85.60
2018-02-09T16:17:40.181Z,85.40
2018-02-09T16:20:07.153Z,86.70
2018-02-09T16:22:33.711Z,86.70
2018-02-09T16:25:00.349Z,86.00
2018-02-09T16:27:26.973Z,86.00
2018-02-09T16:29:53.904Z,85.80
2018-02-09T16:32:20.511Z,85.70
2018-02-09T16:34:47.084Z,85.80
2018-02-09T16:37:13.779Z,86.40
2018-02-09T16:39:40.737Z,86.20
2018-02-09T16:42:07.677Z,85.90
2018-02-09T16:44:34.207Z,85.90
2018-02-09T16:47:00.797Z,85.60
2018-02-09T16:49:27.858Z,85.90
2018-02-09T16:51:55.469Z,86.10
2018-02-09T16:54:22.044Z,86.10
2018-02-09T16:56:48.600Z,86.00
2018-02-09T16:59:15.158Z,86.20
2018-02-09T17:01:41.717Z,86.40
2018-02-09T17:04:08.687Z,86.60
2018-02-09T17:06:35.279Z,86.60
2018-02-09T17:09:01.842Z,86.50
2018-02-09T17:11:28.422Z,86.30
2018-02-09T17:13:54.996Z,86.30
2018-02-09T17:16:22.753Z,87.00
2018-02-09T17:18:50.893Z,87.10
2018-02-09T17:21:17.509Z,86.90
2018-02-09T17:23:44.185Z,86.70
2018-02-09T17:26:10.821Z,86.50
2018-02-09T17:28:37.377Z,87.10
2018-02-09T17:31:04.009Z,87.10
2018-02-09T17:33:30.613Z,87.30
2018-02-09T17:35:57.183Z,87.60
2018-02-09T17:38:23.830Z,87.50
2018-02-09T17:40:50.429Z,87.40
2018-02-09T17:43:17.017Z,87.70
2018-02-09T17:45:43.603Z,87.20
2018-02-09T17:48:10.173Z,86.60
2018-02-09T17:50:36.712Z,86.00
2018-02-09T17:53:03.784Z,86.40
2018-02-09T17:55:31.153Z,86.10
2018-02-09T17:57:58.746Z,86.40
2018-02-09T18:00:25.384Z,86.40
2018-02-09T18:02:52.270Z,86.30
2018-02-09T18:05:19.158Z,86.40
2018-02-09T18:07:45.952Z,85.80
2018-02-09T18:10:13.185Z,85.40
2018-02-09T18:12:39.992Z,85.40
2018-02-09T18:15:06.826Z,84.90
2018-02-09T18:17:33.817Z,84.90
2018-02-09T18:20:00.437Z,84.90
2018-02-09T18:22:27.401Z,85.30
2018-02-09T18:24:54.354Z,85.80
2018-02-09T18:27:21.258Z,86.00
2018-02-09T18:29:47.829Z,86.00
2018-02-09T18:32:14.434Z,85.90
2018-02-09T18:34:40.992Z,86.10
2018-02-09T18:37:07.598Z,86.20
2018-02-09T18:39:34.545Z,85.90
2018-02-09T18:42:01.436Z,85.90
2018-02-09T18:44:28.046Z,85.90
2018-02-09T18:46:54.768Z,85.50
2018-02-09T18:49:21.306Z,85.50
2018-02-09T18:51:47.884Z,85.50
2018-02-09T18:54:14.464Z,85.60
2018-02-09T18:56:41.030Z,85.80
2018-02-09T18:59:07.657Z,85.60
2018-02-09T19:01:34.254Z,85.70
2018-02-09T19:04:00.872Z,85.80
2018-02-09T19:06:27.797Z,86.00
2018-02-09T19:08:54.732Z,86.00
2018-02-09T19:11:21.301Z,86.00
2018-02-09T19:13:48.245Z,86.00
2018-02-09T19:16:14.821Z,86.00
2018-02-09T19:18:41.771Z,85.80
2018-02-09T19:21:08.709Z,86.50
2018-02-09T19:23:35.313Z,86.50
2018-02-09T19:26:01.893Z,86.60
2018-02-09T19:28:28.556Z,87.10
2018-02-09T19:30:55.128Z,87.00
2018-02-09T19:33:21.661Z,86.90
2018-02-09T19:35:48.597Z,87.40
2018-02-09T19:38:15.215Z,87.40
2018-02-09T19:40:41.781Z,87.30
2018-02-09T19:43:08.340Z,87.60
2018-02-09T19:45:34.934Z,87.70
2018-02-09T19:48:01.474Z,87.00
2018-02-09T19:50:28.898Z,87.10
2018-02-09T19:52:55.815Z,86.80
2018-02-09T19:55:22.709Z,86.60
2018-02-09T19:57:50.558Z,86.80
2018-02-09T20:00:17.764Z,86.80
2018-02-09T20:02:45.472Z,86.90
2018-02-09T20:05:12.054Z,86.90
2018-02-09T20:07:38.636Z,86.60
2018-02-09T20:10:05.172Z,87.20
2018-02-09T20:12:31.757Z,86.60
2018-02-09T20:14:58.317Z,87.00
2018-02-09T20:17:25.186Z,86.80
2018-02-09T20:19:51.910Z,86.80
2018-02-09T20:22:18.528Z,86.80
2018-02-09T20:24:45.054Z,86.40
2018-02-09T20:27:11.636Z,86.20
2018-02-09T20:29:38.569Z,85.50
2018-02-09T20:32:05.205Z,85.50
2018-02-09T20:34:31.801Z,86.00
2018-02-09T20:36:58.531Z,86.00
2018-02-09T20:39:25.749Z,87.40
2018-02-09T20:41:53.778Z,87.40
2018-02-09T20:44:20.380Z,87.20
2018-02-09T20:46:47.834Z,86.50
2018-02-09T20:49:14.413Z,86.60
2018-02-09T20:51:41.072Z,86.80
2018-02-09T20:54:07.689Z,85.80
2018-02-09T20:56:34.262Z,85.30
2018-02-09T20:59:00.853Z,85.50
2018-02-09T21:01:27.382Z,85.90
2018-02-09T21:03:54.413Z,86.00
2018-02-09T21:06:20.996Z,86.00
2018-02-09T21:08:47.561Z,85.80
2018-02-09T21:11:14.694Z,86.50
2018-02-09T21:13:41.636Z,86.30
2018-02-09T21:16:08.256Z,86.30
2018-02-09T21:18:34.957Z,85.80
2018-02-09T21:21:01.555Z,85.70
2018-02-09T21:23:28.121Z,85.70
2018-02-09T21:25:54.706Z,85.90
2018-02-09T21:28:22.299Z,86.10
2018-02-09T21:30:48.833Z,86.00
2018-02-09T21:33:15.404Z,86.20
2018-02-09T21:35:41.977Z,86.40
2018-02-09T21:38:08.602Z,86.60
2018-02-09T21:40:35.189Z,86.60
2018-02-09T21:43:02.550Z,86.40
2018-02-09T21:45:30.617Z,86.30
2018-02-09T21:47:57.181Z,86.60
2018-02-09T21:50:23.788Z,86.40
2018-02-09T21:52:50.356Z,86.10
2018-02-09T21:55:16.946Z,86.00
2018-02-09T21:57:43.893Z,86.00
2018-02-09T22:00:10.465Z,86.00
2018-02-09T22:02:37.026Z,85.50
2018-02-09T22:05:03.605Z,85.90
2018-02-09T22:07:30.144Z,85.70
2018-02-09T22:09:56.708Z,85.60
2018-02-09T22:12:23.270Z,84.90
2018-02-09T22:14:49.893Z,84.80
2018-02-09T22:17:16.478Z,85.10
2018-02-09T22:19:43.431Z,85.90
2018-02-09T22:22:10.351Z,86.10
2018-02-09T22:24:36.919Z,86.10
2018-02-09T22:27:03.511Z,86.80
2018-02-09T22:29:30.052Z,86.40
2018-02-09T22:31:56.990Z,86.80
2018-02-09T22:34:23.941Z,87.20
2018-02-09T22:36:50.481Z,87.20
2018-02-09T22:39:17.089Z,87.00
2018-02-09T22:41:43.667Z,86.50
2018-02-09T22:44:10.209Z,87.00
2018-02-09T22:46:36.786Z,87.30
2018-02-09T22:49:03.725Z,86.90
2018-02-09T22:51:30.281Z,86.90
2018-02-09T22:53:57.222Z,87.40
2018-02-09T22:56:23.785Z,87.40
2018-02-09T22:58:50.321Z,87.20
2018-02-09T23:01:16.904Z,87.30
2018-02-09T23:03:43.470Z,87.60
2018-02-09T23:06:10.017Z,87.10
2018-02-09T23:08:36.576Z,87.10
2018-02-09T23:11:03.142Z,87.00
2018-02-09T23:13:29.673Z,87.10
2018-02-09T23:15:56.293Z,86.90
2018-02-09T23:18:22.869Z,87.10
2018-02-09T23:20:49.392Z,87.30
2018-02-09T23:23:15.962Z,87.80
2018-02-09T23:25:42.689Z,87.80
2018-02-09T23:28:09.216Z,87.30
2018-02-09T23:30:35.769Z,87.30
2018-02-09T23:33:02.406Z,87.40
2018-02-09T23:35:28.945Z,87.50
2018-02-09T23:37:55.585Z,87.70
2018-02-09T23:40:22.149Z,87.80
2018-02-09T23:42:48.682Z,88.10
2018-02-09T23:45:15.262Z,87.80
2018-02-09T23:47:41.828Z,87.80
2018-02-09T23:50:08.360Z,87.60
2018-02-09T23:52:34.933Z,87.60
2018-02-09T23:55:01.969Z,87.70
2018-02-09T23:57:28.502Z,87.70
2018-02-09T23:59:55.068Z,87.50
