createdAt,value
2023-02-01T00:00:11.243Z,39.43
2023-02-01T00:02:14.238Z,26.83
2023-02-01T00:04:17.175Z,30.60
2023-02-01T00:06:21.419Z,45.77
2023-02-01T00:08:23.243Z,28.27
2023-02-01T00:10:26.178Z,33.90
2023-02-01T00:12:29.040Z,23.93
2023-02-01T00:14:33.343Z,45.93
2023-02-01T00:16:36.176Z,30.93
2023-02-01T00:18:38.991Z,27.00
2023-02-01T00:20:47.589Z,30.07
2023-02-01T00:22:52.036Z,27.33
2023-02-01T00:24:54.834Z,23.73
2023-02-01T00:26:57.897Z,25.27
2023-02-01T00:29:01.007Z,23.30
2023-02-01T00:31:06.115Z,23.30
2023-02-01T00:33:09.080Z,19.80
2023-02-01T00:35:12.530Z,23.87
2023-02-01T00:37:15.807Z,26.10
2023-02-01T00:39:23.356Z,28.77
2023-02-01T00:41:26.543Z,27.27
2023-02-01T00:43:29.370Z,25.03
2023-02-01T00:45:32.210Z,30.10
2023-02-01T00:47:35.526Z,21.17
2023-02-01T00:49:38.583Z,21.17
2023-02-01T00:51:41.472Z,22.17
2023-02-01T00:53:44.406Z,15.17
2023-02-01T00:55:50.227Z,23.50
2023-02-01T00:57:53.069Z,26.93
2023-02-01T00:59:55.978Z,23.90
2023-02-01T01:01:59.064Z,28.10
2023-02-01T01:04:02.466Z,19.27
2023-02-01T01:06:07.665Z,18.53
2023-02-01T01:08:11.989Z,14.97
2023-02-01T01:10:14.945Z,20.30
2023-02-01T01:12:20.711Z,19.53
2023-02-01T01:14:23.591Z,12.50
2023-02-01T01:16:29.067Z,31.13
2023-02-01T01:18:32.501Z,29.33
2023-02-01T01:20:36.940Z,18.23
2023-02-01T01:22:40.020Z,15.80
2023-02-01T01:24:42.895Z,18.50
2023-02-01T01:26:45.758Z,11.40
2023-02-01T01:28:50.370Z,19.60
2023-02-01T01:30:53.424Z,17.90
2023-02-01T01:32:56.388Z,16.30
2023-02-01T01:34:59.338Z,15.63
2023-02-01T01:37:02.166Z,18.10
2023-02-01T01:39:05.079Z,20.80
2023-02-01T01:41:08.293Z,28.53
2023-02-01T01:43:15.998Z,15.83
2023-02-01T01:45:29.288Z,20.93
2023-02-01T01:47:35.677Z,13.27
2023-02-01T01:49:39.293Z,19.27
2023-02-01T01:51:44.900Z,19.43
2023-02-01T01:53:51.413Z,16.03
2023-02-01T01:55:55.749Z,20.93
2023-02-01T01:58:02.623Z,14.20
2023-02-01T02:00:09.351Z,21.20
2023-02-01T02:02:19.846Z,17.00
2023-02-01T02:04:22.970Z,18.10
2023-02-01T02:06:35.205Z,19.70
2023-02-01T02:08:38.061Z,16.20
2023-02-01T02:11:02.827Z,16.40
2023-02-01T02:13:05.714Z,19.70
2023-02-01T02:15:10.498Z,17.20
2023-02-01T02:17:28.009Z,22.53
2023-02-01T02:19:48.287Z,18.03
2023-02-01T02:22:04.459Z,20.43
2023-02-01T02:24:29.788Z,18.03
2023-02-01T02:26:43.619Z,28.23
2023-02-01T02:29:37.410Z,31.60
2023-02-01T02:31:57.783Z,19.97
2023-02-01T02:34:07.298Z,24.00
2023-02-01T02:36:13.342Z,26.13
2023-02-01T02:38:21.634Z,25.73
2023-02-01T02:40:32.080Z,28.30
2023-02-01T02:42:58.465Z,23.77
2023-02-01T02:45:22.749Z,20.67
2023-02-01T02:47:31.028Z,21.47
2023-02-01T02:49:38.043Z,14.40
2023-02-01T02:52:02.317Z,15.40
2023-02-01T02:54:25.869Z,18.33
2023-02-01T02:56:46.680Z,25.30
2023-02-01T02:59:07.854Z,20.37
2023-02-01T03:01:28.853Z,20.90
2023-02-01T03:03:49.402Z,22.73
2023-02-01T03:05:54.167Z,17.93
2023-02-01T03:08:04.990Z,26.10
2023-02-01T03:10:10.327Z,17.00
2023-02-01T03:12:33.160Z,18.13
2023-02-01T03:14:38.037Z,19.70
2023-02-01T03:16:44.273Z,20.60
2023-02-01T03:18:51.867Z,17.27
2023-02-01T03:20:59.109Z,21.53
2023-02-01T03:23:02.695Z,21.73
2023-02-01T03:25:08.080Z,17.33
2023-02-01T03:27:15.560Z,22.13
2023-02-01T03:29:23.121Z,19.10
2023-02-01T03:31:26.526Z,22.73
2023-02-01T03:33:31.179Z,16.53
2023-02-01T03:35:41.404Z,18.70
2023-02-01T03:37:46.543Z,22.53
2023-02-01T03:39:53.806Z,24.73
2023-02-01T03:41:59.076Z,21.73
2023-02-01T03:44:06.884Z,16.90
2023-02-01T03:46:14.892Z,20.40
2023-02-01T03:48:18.905Z,21.60
2023-02-01T03:50:24.687Z,19.07
2023-02-01T03:52:29.687Z,15.00
2023-02-01T03:54:35.024Z,14.87
2023-02-01T03:56:39.304Z,19.50
2023-02-01T03:58:42.473Z,21.03
2023-02-01T04:00:47.660Z,16.70
2023-02-01T04:02:50.837Z,19.97
2023-02-01T04:04:53.701Z,17.93
2023-02-01T04:06:56.816Z,18.57
2023-02-01T04:08:59.684Z,22.23
2023-02-01T04:11:04.093Z,20.93
2023-02-01T04:13:07.560Z,21.43
2023-02-01T04:15:11.137Z,29.10
2023-02-01T04:17:14.120Z,11.10
2023-02-01T04:19:17.037Z,17.33
2023-02-01T04:21:19.853Z,19.53
2023-02-01T04:23:22.645Z,20.33
2023-02-01T04:25:26.725Z,31.43
2023-02-01T04:27:30.985Z,17.20
2023-02-01T04:29:34.179Z,21.13
2023-02-01T04:31:37.583Z,17.87
2023-02-01T04:33:40.503Z,17.53
2023-02-01T04:35:43.395Z,27.57
2023-02-01T04:37:46.347Z,19.13
2023-02-01T04:39:49.240Z,18.97
2023-02-01T04:41:52.345Z,18.40
2023-02-01T04:43:56.541Z,16.93
2023-02-01T04:45:59.390Z,29.77
2023-02-01T04:48:02.285Z,26.90
2023-02-01T04:50:06.786Z,31.53
2023-02-01T04:52:10.967Z,17.50
2023-02-01T04:54:14.029Z,19.67
2023-02-01T04:56:16.915Z,16.87
2023-02-01T04:58:19.701Z,27.13
2023-02-01T05:00:24.613Z,20.67
2023-02-01T05:02:27.754Z,23.43
2023-02-01T05:04:30.620Z,25.17
2023-02-01T05:06:33.437Z,27.40
2023-02-01T05:08:38.742Z,24.90
2023-02-01T05:10:41.754Z,19.43
2023-02-01T05:13:02.972Z,20.90
2023-02-01T05:15:06.883Z,18.00
2023-02-01T05:17:11.238Z,22.00
2023-02-01T05:19:14.059Z,21.80
2023-02-01T05:21:16.870Z,26.60
2023-02-01T05:23:19.787Z,20.17
2023-02-01T05:25:22.806Z,16.13
2023-02-01T05:27:25.720Z,19.00
2023-02-01T05:29:29.843Z,25.43
2023-02-01T05:31:33.481Z,23.60
2023-02-01T05:33:37.821Z,20.00
2023-02-01T05:35:40.903Z,23.77
2023-02-01T05:37:43.745Z,22.70
2023-02-01T05:39:47.741Z,23.43
2023-02-01T05:41:50.661Z,22.23
2023-02-01T05:43:53.819Z,21.53
2023-02-01T05:45:56.781Z,19.23
2023-02-01T05:47:59.597Z,21.17
2023-02-01T05:50:04.125Z,30.93
2023-02-01T05:52:07.808Z,29.47
2023-02-01T05:54:11.775Z,23.83
2023-02-01T05:56:14.632Z,24.50
2023-02-01T05:58:17.454Z,18.20
2023-02-01T06:00:22.404Z,28.10
2023-02-01T06:02:25.896Z,19.13
2023-02-01T06:04:28.942Z,17.53
2023-02-01T06:06:33.287Z,27.13
2023-02-01T06:08:36.168Z,28.17
2023-02-01T06:10:39.143Z,31.27
2023-02-01T06:12:42.110Z,14.53
2023-02-01T06:14:45.910Z,19.17
2023-02-01T06:16:48.742Z,27.40
2023-02-01T06:18:51.745Z,14.17
2023-02-01T06:20:57.608Z,22.13
2023-02-01T06:23:01.796Z,34.40
2023-02-01T06:25:05.226Z,31.33
2023-02-01T06:27:08.177Z,23.33
2023-02-01T06:29:12.540Z,27.13
2023-02-01T06:31:15.470Z,26.30
2023-02-01T06:33:19.290Z,16.77
2023-02-01T06:35:22.427Z,24.07
2023-02-01T06:37:28.537Z,20.30
2023-02-01T06:39:32.880Z,27.63
2023-02-01T06:41:35.910Z,24.63
2023-02-01T06:43:39.038Z,23.30
2023-02-01T06:45:42.886Z,21.07
2023-02-01T06:47:45.760Z,21.23
2023-02-01T06:49:48.617Z,20.87
2023-02-01T06:51:51.659Z,21.43
2023-02-01T06:53:54.570Z,27.17
2023-02-01T06:56:00.402Z,17.47
2023-02-01T06:58:03.330Z,18.20
2023-02-01T07:00:07.560Z,22.10
2023-02-01T07:02:12.507Z,22.03
2023-02-01T07:04:15.422Z,25.00
2023-02-01T07:06:18.773Z,21.03
2023-02-01T07:08:21.598Z,16.40
2023-02-01T07:10:27.015Z,21.20
2023-02-01T07:12:31.375Z,17.67
2023-02-01T07:14:34.283Z,20.50
2023-02-01T07:16:37.236Z,20.90
2023-02-01T07:18:40.554Z,14.67
2023-02-01T07:20:43.777Z,29.53
2023-02-01T07:22:46.647Z,29.80
2023-02-01T07:24:49.487Z,24.20
2023-02-01T07:26:52.972Z,21.17
2023-02-01T07:28:57.257Z,18.30
2023-02-01T07:31:05.071Z,25.40
2023-02-01T07:33:09.298Z,22.97
2023-02-01T07:35:12.200Z,27.20
2023-02-01T07:37:15.650Z,19.90
2023-02-01T07:39:18.557Z,15.80
2023-02-01T07:41:21.368Z,26.77
2023-02-01T07:43:24.246Z,18.50
2023-02-01T07:45:28.444Z,17.97
2023-02-01T07:47:31.553Z,20.27
2023-02-01T07:49:34.408Z,19.33
2023-02-01T07:51:37.334Z,21.13
2023-02-01T07:53:41.495Z,13.20
2023-02-01T07:55:44.353Z,20.90
2023-02-01T07:57:47.559Z,16.53
2023-02-01T08:00:07.993Z,25.87
2023-02-01T08:02:16.795Z,28.13
2023-02-01T08:04:19.962Z,26.27
2023-02-01T08:06:23.706Z,21.33
2023-02-01T08:08:26.594Z,24.40
2023-02-01T08:10:29.436Z,22.73
2023-02-01T08:12:32.421Z,32.27
2023-02-01T08:14:35.668Z,21.03
2023-02-01T08:16:40.328Z,20.87
2023-02-01T08:18:44.949Z,21.40
2023-02-01T08:20:48.660Z,28.10
2023-02-01T08:22:54.268Z,17.53
2023-02-01T08:25:02.186Z,31.43
2023-02-01T08:27:05.351Z,19.80
2023-02-01T08:29:09.258Z,31.20
2023-02-01T08:31:15.960Z,29.00
2023-02-01T08:33:19.136Z,24.80
2023-02-01T08:35:27.887Z,26.63
2023-02-01T08:37:38.238Z,26.97
2023-02-01T08:39:46.793Z,22.90
2023-02-01T08:42:10.473Z,24.77
2023-02-01T08:44:13.356Z,18.70
2023-02-01T08:46:16.919Z,25.60
2023-02-01T08:48:19.785Z,21.00
2023-02-01T08:50:25.760Z,19.27
2023-02-01T08:52:28.905Z,33.53
2023-02-01T08:54:31.959Z,29.30
2023-02-01T08:56:34.901Z,27.27
2023-02-01T08:58:37.939Z,26.37
2023-02-01T09:00:40.954Z,19.70
2023-02-01T09:02:44.037Z,18.80
2023-02-01T09:04:47.205Z,35.03
2023-02-01T09:06:51.464Z,24.47
2023-02-01T09:08:54.400Z,25.83
2023-02-01T09:11:03.086Z,24.67
2023-02-01T09:13:06.604Z,26.73
2023-02-01T09:15:10.580Z,21.43
2023-02-01T09:17:14.537Z,28.70
2023-02-01T09:19:26.687Z,20.33
2023-02-01T09:21:30.416Z,29.70
2023-02-01T09:23:35.167Z,27.50
2023-02-01T09:25:39.206Z,21.37
2023-02-01T09:27:42.130Z,30.57
2023-02-01T09:29:45.115Z,19.27
2023-02-01T09:31:57.750Z,22.57
2023-02-01T09:34:06.145Z,25.10
2023-02-01T09:36:09.577Z,21.40
2023-02-01T09:38:12.541Z,25.07
2023-02-01T09:40:18.193Z,33.37
2023-02-01T09:42:30.272Z,43.57
2023-02-01T09:44:52.849Z,21.63
2023-02-01T09:46:58.097Z,25.83
2023-02-01T09:49:04.537Z,28.20
2023-02-01T09:51:11.977Z,27.17
2023-02-01T09:53:19.689Z,22.07
2023-02-01T09:55:28.676Z,22.33
2023-02-01T09:57:42.696Z,28.83
2023-02-01T09:59:50.066Z,16.70
2023-02-01T10:01:52.992Z,19.73
2023-02-01T10:04:03.938Z,26.80
2023-02-01T10:06:25.204Z,19.50
2023-02-01T10:08:34.304Z,29.53
2023-02-01T10:10:42.606Z,26.13
2023-02-01T10:13:02.108Z,24.83
2023-02-01T10:15:15.484Z,21.37
2023-02-01T10:17:28.234Z,22.93
2023-02-01T10:19:39.595Z,22.77
2023-02-01T10:21:50.649Z,17.20
2023-02-01T10:24:17.334Z,18.93
2023-02-01T10:26:23.822Z,21.73
2023-02-01T10:28:27.419Z,25.20
2023-02-01T10:30:35.639Z,23.33
2023-02-01T10:32:38.660Z,24.80
2023-02-01T10:34:42.161Z,20.77
2023-02-01T10:36:52.901Z,20.43
2023-02-01T10:38:55.856Z,17.70
2023-02-01T10:41:03.176Z,20.37
2023-02-01T10:43:07.425Z,20.57
2023-02-01T10:45:15.913Z,28.73
2023-02-01T10:47:19.014Z,29.27
2023-02-01T10:49:29.106Z,25.23
2023-02-01T10:51:40.308Z,21.50
2023-02-01T10:53:48.096Z,26.30
2023-02-01T10:55:52.350Z,27.60
2023-02-01T10:57:58.726Z,23.43
2023-02-01T11:00:05.755Z,17.97
2023-02-01T11:02:21.817Z,25.77
2023-02-01T11:04:27.347Z,17.30
2023-02-01T11:06:31.705Z,19.43
2023-02-01T11:08:34.642Z,25.50
2023-02-01T11:10:39.559Z,23.30
2023-02-01T11:12:42.663Z,22.30
2023-02-01T11:14:45.500Z,32.50
2023-02-01T11:16:51.949Z,20.60
2023-02-01T11:18:56.845Z,14.80
2023-02-01T11:21:01.209Z,18.00
2023-02-01T11:23:04.533Z,21.70
2023-02-01T11:25:11.651Z,26.60
2023-02-01T11:27:26.537Z,18.30
2023-02-01T11:29:34.227Z,22.97
2023-02-01T11:31:37.287Z,16.23
2023-02-01T11:33:49.241Z,16.83
2023-02-01T11:35:52.203Z,18.13
2023-02-01T11:37:59.954Z,15.80
2023-02-01T11:40:06.334Z,17.80
2023-02-01T11:42:15.580Z,18.23
2023-02-01T11:44:23.026Z,26.30
2023-02-01T11:46:30.653Z,23.57
2023-02-01T11:48:35.313Z,26.60
2023-02-01T11:50:44.369Z,22.03
2023-02-01T11:52:58.089Z,30.60
2023-02-01T11:55:12.575Z,17.73
2023-02-01T11:57:27.095Z,20.70
2023-02-01T11:59:56.293Z,35.40
2023-02-01T12:02:13.114Z,21.53
2023-02-01T12:04:34.398Z,23.00
2023-02-01T12:06:47.551Z,24.30
2023-02-01T12:09:05.154Z,18.10
2023-02-01T12:11:28.896Z,25.83
2023-02-01T12:13:40.752Z,23.80
2023-02-01T12:15:57.573Z,26.03
2023-02-01T12:18:42.156Z,29.03
2023-02-01T12:20:57.953Z,25.63
2023-02-01T12:23:13.103Z,20.63
2023-02-01T12:25:26.608Z,19.97
2023-02-01T12:28:17.016Z,23.00
2023-02-01T12:30:37.390Z,21.27
2023-02-01T12:32:52.182Z,23.63
2023-02-01T12:35:12.909Z,22.33
2023-02-01T12:37:23.745Z,23.17
2023-02-01T12:39:33.567Z,18.77
2023-02-01T12:41:46.960Z,15.83
2023-02-01T12:43:53.044Z,21.50
2023-02-01T12:45:59.173Z,23.10
2023-02-01T12:48:08.995Z,16.67
2023-02-01T12:50:17.831Z,19.63
2023-02-01T12:52:23.799Z,18.83
2023-02-01T12:54:33.564Z,12.67
2023-02-01T12:56:42.588Z,23.00
2023-02-01T12:58:47.991Z,17.90
2023-02-01T13:00:53.856Z,14.93
2023-02-01T13:03:01.613Z,21.87
2023-02-01T13:05:09.945Z,18.83
2023-02-01T13:07:18.436Z,19.57
2023-02-01T13:09:25.295Z,20.87
2023-02-01T13:11:32.312Z,25.47
2023-02-01T13:13:47.191Z,18.40
2023-02-01T13:15:58.327Z,21.17
2023-02-01T13:18:03.322Z,24.00
2023-02-01T13:20:09.417Z,26.17
2023-02-01T13:22:15.003Z,21.67
2023-02-01T13:24:29.260Z,26.43
2023-02-01T13:26:33.497Z,20.70
2023-02-01T13:28:45.359Z,24.17
2023-02-01T13:31:06.437Z,19.60
2023-02-01T13:33:53.691Z,16.50
2023-02-01T13:36:03.378Z,23.40
2023-02-01T13:38:20.976Z,25.90
2023-02-01T13:40:37.188Z,30.00
2023-02-01T13:42:49.625Z,16.90
2023-02-01T13:44:54.961Z,22.00
2023-02-01T13:47:00.921Z,25.67
2023-02-01T13:49:04.823Z,15.03
2023-02-01T13:51:08.041Z,13.97
2023-02-01T13:53:18.835Z,16.87
2023-02-01T13:55:35.827Z,17.30
2023-02-01T13:57:39.657Z,14.40
2023-02-01T14:00:10.755Z,15.27
2023-02-01T14:02:47.403Z,16.40
2023-02-01T14:04:51.666Z,19.77
2023-02-01T14:06:58.182Z,20.60
2023-02-01T14:09:33.183Z,19.07
2023-02-01T14:11:44.670Z,24.00
2023-02-01T14:13:47.599Z,19.93
2023-02-01T14:16:13.996Z,11.57
2023-02-01T14:18:56.360Z,21.80
2023-02-01T14:21:23.017Z,18.50
2023-02-01T14:23:32.583Z,15.63
2023-02-01T14:25:35.765Z,15.50
2023-02-01T14:27:38.771Z,25.17
2023-02-01T14:29:45.611Z,15.83
2023-02-01T14:32:13.524Z,20.20
2023-02-01T14:34:23.148Z,15.27
2023-02-01T14:36:26.484Z,16.70
2023-02-01T14:38:32.503Z,19.57
2023-02-01T14:40:36.824Z,18.43
2023-02-01T14:42:44.885Z,28.00
2023-02-01T14:44:58.795Z,14.53
2023-02-01T14:47:32.794Z,17.33
2023-02-01T14:49:38.569Z,17.40
2023-02-01T14:51:42.161Z,26.57
2023-02-01T14:53:45.575Z,16.30
2023-02-01T14:55:51.075Z,26.87
2023-02-01T14:57:55.992Z,25.90
2023-02-01T15:00:05.195Z,27.27
2023-02-01T15:02:21.166Z,23.13
2023-02-01T15:04:27.800Z,19.93
2023-02-01T15:06:34.504Z,19.63
2023-02-01T15:08:40.495Z,20.33
2023-02-01T15:10:46.833Z,20.37
2023-02-01T15:12:51.029Z,18.53
2023-02-01T15:15:12.061Z,28.17
2023-02-01T15:17:21.940Z,16.60
2023-02-01T15:19:27.728Z,12.37
2023-02-01T15:21:31.349Z,23.13
2023-02-01T15:23:35.597Z,15.30
2023-02-01T15:25:39.962Z,16.43
2023-02-01T15:27:42.856Z,21.43
2023-02-01T15:29:45.855Z,16.70
2023-02-01T15:31:51.929Z,17.60
2023-02-01T15:33:59.775Z,21.77
2023-02-01T15:36:13.929Z,11.37
2023-02-01T15:38:44.102Z,12.07
2023-02-01T15:40:56.325Z,14.70
2023-02-01T15:43:01.147Z,23.90
2023-02-01T15:45:04.639Z,20.87
2023-02-01T15:47:10.302Z,18.20
2023-02-01T15:49:22.682Z,31.43
2023-02-01T15:51:27.863Z,24.40
2023-02-01T15:53:32.070Z,18.80
2023-02-01T15:55:38.251Z,35.93
2023-02-01T15:57:43.244Z,17.93
2023-02-01T15:59:47.867Z,24.10
2023-02-01T16:01:51.931Z,22.73
2023-02-01T16:04:06.607Z,21.73
2023-02-01T16:06:12.718Z,18.37
2023-02-01T16:08:17.521Z,19.73
2023-02-01T16:10:27.637Z,19.93
2023-02-01T16:12:35.947Z,22.40
2023-02-01T16:14:38.855Z,15.83
2023-02-01T16:16:41.742Z,19.90
2023-02-01T16:18:44.940Z,21.30
2023-02-01T16:20:49.764Z,20.33
2023-02-01T16:22:54.036Z,19.33
2023-02-01T16:24:56.944Z,13.90
2023-02-01T16:26:59.738Z,20.97
2023-02-01T16:29:07.070Z,18.40
2023-02-01T16:31:17.868Z,22.27
2023-02-01T16:33:22.888Z,20.40
2023-02-01T16:35:27.147Z,15.97
2023-02-01T16:37:33.192Z,17.40
2023-02-01T16:39:37.453Z,20.10
2023-02-01T16:41:40.655Z,18.87
2023-02-01T16:43:43.629Z,17.67
2023-02-01T16:45:49.370Z,19.93
2023-02-01T16:47:55.410Z,19.73
2023-02-01T16:49:58.400Z,18.83
2023-02-01T16:52:01.604Z,17.93
2023-02-01T16:54:05.466Z,15.73
2023-02-01T16:56:15.698Z,26.87
2023-02-01T16:58:18.936Z,18.50
2023-02-01T17:00:24.888Z,21.80
2023-02-01T17:02:28.801Z,19.60
2023-02-01T17:04:31.831Z,21.83
2023-02-01T17:06:35.155Z,25.57
2023-02-01T17:08:42.514Z,14.97
2023-02-01T17:10:45.562Z,21.23
2023-02-01T17:12:49.844Z,29.80
2023-02-01T17:14:53.311Z,26.10
2023-02-01T17:16:56.294Z,26.13
2023-02-01T17:19:01.128Z,27.63
2023-02-01T17:21:06.173Z,26.07
2023-02-01T17:23:09.403Z,19.77
2023-02-01T17:25:17.240Z,12.30
2023-02-01T17:27:20.543Z,13.00
2023-02-01T17:29:25.115Z,8.80
2023-02-01T17:31:28.068Z,13.33
2023-02-01T17:33:36.228Z,14.23
2023-02-01T17:35:39.245Z,14.73
2023-02-01T17:37:42.307Z,4.97
2023-02-01T17:39:57.522Z,7.00
2023-02-01T17:42:00.514Z,8.73
2023-02-01T17:44:03.458Z,4.07
2023-02-01T17:46:13.227Z,13.70
2023-02-01T17:48:16.194Z,9.10
2023-02-01T17:50:19.299Z,8.60
2023-02-01T17:52:22.207Z,6.70
2023-02-01T17:54:26.353Z,7.13
2023-02-01T17:56:29.483Z,14.67
2023-02-01T17:58:33.513Z,6.73
2023-02-01T18:01:40.194Z,12.10
2023-02-01T18:03:44.417Z,12.10
2023-02-01T18:05:51.094Z,17.90
2023-02-01T18:07:54.025Z,10.07
2023-02-01T18:09:57.098Z,5.53
2023-02-01T18:12:00.126Z,12.57
2023-02-01T18:14:04.406Z,17.03
2023-02-01T18:16:07.875Z,17.60
2023-02-01T18:18:10.751Z,8.73
2023-02-01T18:20:19.957Z,18.30
2023-02-01T18:22:24.325Z,13.67
2023-02-01T18:24:28.027Z,23.97
2023-02-01T18:26:30.987Z,18.53
2023-02-01T18:28:34.034Z,19.10
2023-02-01T18:30:37.388Z,20.67
2023-02-01T18:32:40.562Z,21.83
2023-02-01T18:34:43.431Z,14.40
2023-02-01T18:36:47.639Z,8.37
2023-02-01T18:38:50.831Z,3.90
2023-02-01T18:40:58.167Z,9.00
2023-02-01T18:43:01.708Z,6.40
2023-02-01T18:45:05.383Z,4.70
2023-02-01T18:47:08.548Z,6.20
2023-02-01T18:49:14.121Z,10.20
2023-02-01T18:51:20.259Z,8.97
2023-02-01T18:53:27.574Z,6.03
2023-02-01T18:55:32.519Z,8.47
2023-02-01T18:57:35.557Z,7.80
2023-02-01T18:59:38.402Z,8.90
2023-02-01T19:01:41.332Z,3.03
2023-02-01T19:03:55.980Z,7.03
2023-02-01T19:06:02.404Z,6.83
2023-02-01T19:08:05.681Z,2.80
2023-02-01T19:10:13.424Z,6.10
2023-02-01T19:12:16.707Z,6.60
2023-02-01T19:14:19.634Z,8.37
2023-02-01T19:16:22.781Z,9.00
2023-02-01T19:18:25.703Z,13.50
2023-02-01T19:20:28.928Z,7.93
2023-02-01T19:22:32.035Z,10.30
2023-02-01T19:24:34.941Z,3.60
2023-02-01T19:26:39.245Z,7.43
2023-02-01T19:28:44.639Z,9.23
2023-02-01T19:30:47.813Z,6.30
2023-02-01T19:32:50.947Z,6.70
2023-02-01T19:34:54.429Z,11.13
2023-02-01T19:36:57.954Z,10.77
2023-02-01T19:39:01.301Z,6.70
2023-02-01T19:41:04.882Z,16.40
2023-02-01T19:43:09.497Z,8.33
2023-02-01T19:45:13.095Z,24.37
2023-02-01T19:47:16.007Z,11.43
2023-02-01T19:49:19.020Z,12.27
2023-02-01T19:51:21.900Z,14.73
2023-02-01T19:53:27.632Z,16.37
2023-02-01T19:55:30.501Z,15.73
2023-02-01T19:57:33.449Z,27.33
2023-02-01T19:59:40.243Z,25.50
2023-02-01T20:01:44.410Z,20.50
2023-02-01T20:03:47.343Z,13.23
2023-02-01T20:05:51.924Z,16.67
2023-02-01T20:07:54.992Z,21.37
2023-02-01T20:09:57.881Z,18.83
2023-02-01T20:12:00.728Z,15.43
2023-02-01T20:14:04.816Z,11.67
2023-02-01T20:16:09.130Z,18.03
2023-02-01T20:18:12.202Z,16.73
2023-02-01T20:20:15.460Z,8.97
2023-02-01T20:22:18.635Z,12.40
2023-02-01T20:24:21.514Z,12.80
2023-02-01T20:26:25.982Z,8.03
2023-02-01T20:28:28.920Z,9.73
2023-02-01T20:30:32.493Z,16.00
2023-02-01T20:32:36.841Z,10.20
2023-02-01T20:34:39.758Z,14.20
2023-02-01T20:36:42.665Z,10.00
2023-02-01T20:38:46.390Z,11.83
2023-02-01T20:40:49.336Z,7.03
2023-02-01T20:42:52.201Z,13.13
2023-02-01T20:44:55.272Z,6.40
2023-02-01T20:46:58.973Z,11.47
2023-02-01T20:49:03.650Z,16.40
2023-02-01T20:51:07.066Z,10.40
2023-02-01T20:53:12.807Z,15.30
2023-02-01T20:55:20.268Z,6.80
2023-02-01T20:57:23.150Z,9.20
2023-02-01T20:59:26.080Z,9.03
2023-02-01T21:01:28.906Z,7.30
2023-02-01T21:03:31.870Z,5.53
2023-02-01T21:05:40.915Z,9.07
2023-02-01T21:07:43.978Z,15.27
2023-02-01T21:09:47.159Z,7.70
2023-02-01T21:11:50.023Z,5.67
2023-02-01T21:13:52.936Z,7.57
2023-02-01T21:15:56.724Z,7.23
2023-02-01T21:17:59.595Z,7.80
2023-02-01T21:20:02.795Z,7.93
2023-02-01T21:22:07.043Z,6.50
2023-02-01T21:24:10.649Z,11.77
2023-02-01T21:26:14.089Z,9.43
2023-02-01T21:28:17.185Z,2.87
2023-02-01T21:30:20.089Z,11.13
2023-02-01T21:32:23.248Z,6.20
2023-02-01T21:34:26.371Z,9.93
2023-02-01T21:36:32.024Z,7.30
2023-02-01T21:38:36.725Z,10.13
2023-02-01T21:40:39.880Z,5.60
2023-02-01T21:42:45.536Z,4.23
2023-02-01T21:44:49.475Z,6.13
2023-02-01T21:46:52.377Z,8.23
2023-02-01T21:49:05.483Z,3.80
2023-02-01T21:51:10.604Z,9.70
2023-02-01T21:53:13.508Z,7.93
2023-02-01T21:55:17.808Z,4.50
2023-02-01T21:57:20.856Z,12.63
2023-02-01T21:59:23.696Z,2.77
2023-02-01T22:01:26.554Z,4.90
2023-02-01T22:03:29.472Z,7.47
2023-02-01T22:05:33.152Z,6.43
2023-02-01T22:07:36.765Z,3.67
2023-02-01T22:09:39.544Z,7.10
2023-02-01T22:11:43.763Z,7.87
2023-02-01T22:13:46.756Z,5.30
2023-02-01T22:15:49.594Z,10.37
2023-02-01T22:17:52.446Z,5.43
2023-02-01T22:19:55.237Z,6.97
2023-02-01T22:21:58.150Z,10.93
2023-02-01T22:24:01.015Z,8.60
2023-02-01T22:26:06.644Z,7.00
2023-02-01T22:28:31.165Z,6.03
2023-02-01T22:30:33.851Z,11.57
2023-02-01T22:32:36.760Z,10.03
2023-02-01T22:34:39.853Z,5.53
2023-02-01T22:36:42.885Z,7.03
2023-02-01T22:38:46.900Z,9.03
2023-02-01T22:40:55.268Z,8.93
2023-02-01T22:42:58.362Z,10.57
2023-02-01T22:45:04.534Z,11.30
2023-02-01T22:47:07.369Z,7.57
2023-02-01T22:49:10.230Z,6.70
2023-02-01T22:51:15.853Z,6.07
2023-02-01T22:53:19.868Z,7.07
2023-02-01T22:55:23.156Z,10.20
2023-02-01T22:57:26.648Z,7.27
2023-02-01T22:59:29.759Z,4.40
2023-02-01T23:01:34.681Z,6.57
2023-02-01T23:03:37.898Z,6.90
2023-02-01T23:05:40.785Z,6.90
2023-02-01T23:07:45.903Z,7.50
2023-02-01T23:09:48.814Z,9.00
2023-02-01T23:11:52.058Z,6.73
2023-02-01T23:13:55.782Z,8.40
2023-02-01T23:15:58.950Z,9.90
2023-02-01T23:18:03.319Z,3.60
2023-02-01T23:20:07.808Z,9.53
2023-02-01T23:22:10.841Z,13.47
2023-02-01T23:24:13.960Z,9.10
2023-02-01T23:26:17.171Z,10.13
2023-02-01T23:28:20.072Z,6.13
2023-02-01T23:30:23.276Z,7.00
2023-02-01T23:32:26.190Z,8.33
2023-02-01T23:34:30.426Z,7.30
2023-02-01T23:36:34.323Z,6.93
2023-02-01T23:38:37.281Z,6.13
2023-02-01T23:40:40.031Z,18.13
2023-02-01T23:43:02.829Z,9.23
2023-02-01T23:45:05.570Z,9.50
2023-02-01T23:47:08.358Z,11.83
2023-02-01T23:49:12.115Z,7.87
2023-02-01T23:51:16.929Z,12.07
2023-02-01T23:53:19.784Z,4.83
2023-02-01T23:55:23.198Z,4.87
2023-02-01T23:57:26.208Z,8.07
2023-02-01T23:59:30.890Z,10.40
