createdAt,value
2023-04-02T07:34:41.654Z,21.69
2023-04-02T07:34:52.994Z,21.71
2023-04-02T07:35:04.568Z,21.77
2023-04-02T07:35:14.623Z,21.79
2023-04-02T07:35:26.228Z,21.81
2023-04-02T07:35:37.903Z,21.82
2023-04-02T07:35:49.706Z,21.84
2023-04-02T07:36:01.067Z,21.85
2023-04-02T07:36:12.644Z,21.87
2023-04-02T07:36:23.987Z,21.88
2023-04-02T07:36:35.569Z,21.89
2023-04-02T07:36:46.873Z,21.91
2023-04-02T07:36:58.444Z,21.93
2023-04-02T07:37:09.777Z,21.94
2023-04-02T07:37:21.337Z,21.95
2023-04-02T07:37:32.659Z,21.96
2023-04-02T07:37:44.341Z,21.98
2023-04-02T07:37:55.691Z,21.98
2023-04-02T07:38:07.277Z,22.00
2023-04-02T07:38:18.613Z,22.01
2023-04-02T07:38:30.208Z,22.03
2023-04-02T07:38:41.525Z,22.03
2023-04-02T07:38:53.080Z,22.05
2023-04-02T07:39:04.408Z,22.06
2023-04-02T07:39:16.041Z,22.06
2023-04-02T07:39:27.396Z,22.08
2023-04-02T07:39:40.703Z,22.09
2023-04-02T07:39:50.010Z,22.10
2023-04-02T07:40:01.681Z,22.11
2023-04-02T07:40:12.961Z,22.12
2023-04-02T07:40:24.557Z,22.13
2023-04-02T07:40:35.870Z,22.14
2023-04-02T07:40:47.431Z,22.15
2023-04-02T07:40:58.751Z,22.16
2023-04-02T07:41:10.331Z,22.16
2023-04-02T07:41:21.677Z,22.17
2023-04-02T07:41:33.261Z,22.18
2023-04-02T07:41:44.566Z,22.19
2023-04-02T07:41:56.173Z,22.19
2023-04-02T07:42:07.473Z,22.20
2023-04-02T07:42:19.025Z,22.21
2023-04-02T07:42:30.337Z,22.22
2023-04-02T07:42:41.905Z,22.22
2023-04-02T07:42:53.212Z,22.23
2023-04-02T07:43:04.818Z,22.24
2023-04-02T07:43:16.133Z,22.24
2023-04-02T07:43:27.708Z,22.25
2023-04-02T07:43:39.039Z,22.25
2023-04-02T07:43:50.627Z,22.25
2023-04-02T07:44:01.940Z,22.26
2023-04-02T07:44:13.541Z,22.27
2023-04-02T07:44:24.902Z,22.29
2023-04-02T07:44:36.475Z,22.29
2023-04-02T07:44:47.798Z,22.28
2023-04-02T07:44:59.377Z,22.30
2023-04-02T07:45:10.708Z,22.30
2023-04-02T07:45:22.304Z,22.31
2023-04-02T07:45:33.837Z,22.31
2023-04-02T07:45:45.619Z,22.32
2023-04-02T07:45:56.954Z,22.33
2023-04-02T07:46:08.534Z,22.33
2023-04-02T07:46:19.887Z,22.34
2023-04-02T07:46:31.524Z,22.34
2023-04-02T07:46:42.871Z,22.34
2023-04-02T07:46:54.482Z,22.35
2023-04-02T07:47:05.896Z,22.35
2023-04-02T07:47:17.501Z,22.36
2023-04-02T07:47:28.893Z,22.36
2023-04-02T07:47:40.522Z,22.36
2023-04-02T07:47:51.958Z,22.37
2023-04-02T07:48:03.690Z,22.37
2023-04-02T07:48:15.069Z,22.37
2023-04-02T07:48:26.648Z,22.38
2023-04-02T07:48:37.968Z,22.38
2023-04-02T07:48:49.568Z,22.39
2023-04-02T07:49:00.896Z,22.38
2023-04-02T07:49:12.494Z,22.39
2023-04-02T07:49:23.838Z,22.40
2023-04-02T07:49:35.452Z,22.40
2023-04-02T07:49:46.801Z,22.40
2023-04-02T07:49:58.358Z,22.41
2023-04-02T07:50:09.682Z,22.41
2023-04-02T07:50:21.259Z,22.41
2023-04-02T07:50:32.609Z,22.41
2023-04-02T07:50:44.187Z,22.42
2023-04-02T07:50:55.521Z,22.43
2023-04-02T07:51:07.104Z,22.43
2023-04-02T07:51:18.414Z,22.43
2023-04-02T07:51:30.014Z,22.44
2023-04-02T07:51:41.336Z,22.44
2023-04-02T07:51:52.932Z,22.44
2023-04-02T07:52:04.269Z,22.45
2023-04-02T07:52:15.860Z,22.45
2023-04-02T07:52:27.173Z,22.45
2023-04-02T07:52:40.344Z,22.46
2023-04-02T07:52:49.746Z,22.46
2023-04-02T07:53:01.360Z,22.47
2023-04-02T07:53:12.681Z,22.47
2023-04-02T07:53:24.263Z,22.47
2023-04-02T07:53:35.595Z,22.48
2023-04-02T07:53:47.153Z,22.47
2023-04-02T07:53:58.453Z,22.47
2023-04-02T07:54:10.053Z,22.48
2023-04-02T07:54:21.357Z,22.48
2023-04-02T07:54:32.957Z,22.49
2023-04-02T07:54:44.295Z,22.49
2023-04-02T07:54:55.908Z,22.49
2023-04-02T07:55:07.235Z,22.49
2023-04-02T07:55:18.819Z,22.50
2023-04-02T07:55:30.137Z,22.50
2023-04-02T07:55:41.722Z,22.50
2023-04-02T07:55:53.049Z,22.50
2023-04-02T07:56:04.654Z,22.51
2023-04-02T07:56:15.998Z,22.50
2023-04-02T07:56:27.588Z,22.52
2023-04-02T07:56:38.974Z,22.51
2023-04-02T07:56:50.641Z,22.52
2023-04-02T07:57:01.999Z,22.52
2023-04-02T07:57:13.629Z,22.52
2023-04-02T07:57:25.108Z,22.53
2023-04-02T07:57:36.670Z,22.53
2023-04-02T07:57:48.001Z,22.53
2023-04-02T07:57:59.607Z,22.53
2023-04-02T07:58:10.967Z,22.54
2023-04-02T07:58:22.504Z,22.54
2023-04-02T07:58:33.848Z,22.54
2023-04-02T07:58:45.450Z,22.56
2023-04-02T07:58:56.786Z,22.55
2023-04-02T07:59:08.371Z,22.55
2023-04-02T07:59:19.697Z,22.55
2023-04-02T07:59:31.272Z,22.56
2023-04-02T07:59:42.631Z,22.56
2023-04-02T07:59:54.213Z,22.56
2023-04-02T08:00:05.532Z,22.56
2023-04-02T08:00:17.137Z,22.56
2023-04-02T08:00:28.503Z,22.57
2023-04-02T08:00:40.104Z,22.57
2023-04-02T08:00:51.517Z,22.57
2023-04-02T08:01:03.113Z,22.58
2023-04-02T08:01:14.440Z,22.57
2023-04-02T08:01:26.058Z,22.58
2023-04-02T08:01:37.472Z,22.58
2023-04-02T08:01:49.081Z,22.58
2023-04-02T08:02:00.504Z,22.59
2023-04-02T08:02:12.148Z,22.59
2023-04-02T08:02:23.524Z,22.59
2023-04-02T08:02:35.207Z,22.59
2023-04-02T08:02:46.580Z,22.59
2023-04-02T08:02:58.270Z,22.60
2023-04-02T08:03:09.734Z,22.60
2023-04-02T08:03:21.359Z,22.60
2023-04-02T08:03:32.793Z,22.60
2023-04-02T08:03:44.529Z,22.61
2023-04-02T08:03:55.919Z,22.61
2023-04-02T08:04:07.553Z,22.61
2023-04-02T08:04:19.002Z,22.62
2023-04-02T08:04:30.672Z,22.61
2023-04-02T08:04:41.991Z,22.62
2023-04-02T08:04:53.590Z,22.62
2023-04-02T08:05:04.879Z,22.62
2023-04-02T08:05:16.473Z,22.62
2023-04-02T08:05:27.860Z,22.63
2023-04-02T08:05:39.417Z,22.64
2023-04-02T08:05:50.729Z,22.63
2023-04-02T08:06:02.324Z,22.64
2023-04-02T08:06:13.629Z,22.64
2023-04-02T08:06:25.228Z,22.64
2023-04-02T08:06:36.573Z,22.64
2023-04-02T08:06:48.155Z,22.64
2023-04-02T08:06:59.495Z,22.65
2023-04-02T08:07:11.080Z,22.64
2023-04-02T08:07:22.392Z,22.65
2023-04-02T08:07:33.961Z,22.65
2023-04-02T08:07:45.293Z,22.66
2023-04-02T08:07:57.109Z,22.66
2023-04-02T08:08:08.442Z,22.66
2023-04-02T08:08:20.026Z,22.66
2023-04-02T08:08:31.350Z,22.66
2023-04-02T08:08:42.930Z,22.67
2023-04-02T08:08:54.258Z,22.67
2023-04-02T08:09:05.851Z,22.67
2023-04-02T08:09:17.207Z,22.67
2023-04-02T08:09:28.790Z,22.67
2023-04-02T08:09:40.116Z,22.67
2023-04-02T08:09:51.700Z,22.68
2023-04-02T08:10:03.048Z,22.68
2023-04-02T08:10:14.596Z,22.68
2023-04-02T08:10:25.912Z,22.69
2023-04-02T08:10:37.493Z,22.69
2023-04-02T08:10:48.840Z,22.68
2023-04-02T08:11:00.453Z,22.69
2023-04-02T08:11:11.801Z,22.69
2023-04-02T08:11:23.369Z,22.69
2023-04-02T08:11:34.701Z,22.69
2023-04-02T08:11:46.273Z,22.69
2023-04-02T08:11:57.584Z,22.70
2023-04-02T08:12:09.185Z,22.70
2023-04-02T08:12:20.523Z,22.71
2023-04-02T08:12:32.099Z,22.70
2023-04-02T08:12:43.410Z,22.70
2023-04-02T08:12:54.995Z,22.71
2023-04-02T08:13:06.292Z,22.71
2023-04-02T08:13:17.870Z,22.72
2023-04-02T08:13:29.202Z,22.71
2023-04-02T08:13:40.773Z,22.71
2023-04-02T08:13:52.188Z,22.72
2023-04-02T08:14:03.771Z,22.72
2023-04-02T08:14:15.127Z,22.72
2023-04-02T08:14:26.700Z,22.72
2023-04-02T08:14:38.024Z,22.72
2023-04-02T08:14:49.633Z,22.72
2023-04-02T08:15:00.953Z,22.73
2023-04-02T08:15:12.536Z,22.73
2023-04-02T08:15:23.883Z,22.73
2023-04-02T08:15:35.679Z,22.73
2023-04-02T08:15:47.137Z,22.73
2023-04-02T08:15:58.705Z,22.73
2023-04-02T08:16:10.048Z,22.74
2023-04-02T08:16:21.690Z,22.74
2023-04-02T08:16:33.016Z,22.74
2023-04-02T08:16:44.679Z,22.74
2023-04-02T08:16:56.458Z,22.74
2023-04-02T08:17:08.181Z,22.75
2023-04-02T08:17:19.546Z,22.75
2023-04-02T08:17:31.282Z,22.75
2023-04-02T08:17:42.697Z,22.75
2023-04-02T08:17:54.316Z,22.76
2023-04-02T08:18:05.650Z,22.75
2023-04-02T08:18:17.263Z,22.75
2023-04-02T08:18:28.570Z,22.76
2023-04-02T08:18:40.170Z,22.77
2023-04-02T08:18:51.503Z,22.77
2023-04-02T08:19:03.113Z,22.76
2023-04-02T08:19:14.445Z,22.77
2023-04-02T08:19:26.090Z,22.77
2023-04-02T08:19:51.708Z,22.78
2023-04-02T08:19:55.010Z,22.74
2023-04-02T08:20:01.375Z,22.74
2023-04-02T08:20:12.668Z,22.77
2023-04-02T08:20:24.255Z,22.77
2023-04-02T08:20:35.600Z,22.77
2023-04-02T08:20:47.196Z,22.78
2023-04-02T08:20:58.568Z,22.78
2023-04-02T08:21:10.162Z,22.78
2023-04-02T08:21:21.479Z,22.78
2023-04-02T08:21:33.056Z,22.79
2023-04-02T08:21:44.396Z,22.79
2023-04-02T08:21:55.997Z,22.80
2023-04-02T08:22:07.342Z,22.80
2023-04-02T08:22:18.951Z,22.80
2023-04-02T08:22:30.267Z,22.80
2023-04-02T08:22:41.862Z,22.80
2023-04-02T08:22:53.209Z,22.81
2023-04-02T08:23:04.800Z,22.80
2023-04-02T08:23:16.115Z,22.81
2023-04-02T08:23:27.682Z,22.81
2023-04-02T08:23:39.028Z,22.81
2023-04-02T08:23:50.593Z,22.81
2023-04-02T08:24:01.927Z,22.81
2023-04-02T08:24:13.535Z,22.82
2023-04-02T08:24:24.857Z,22.83
2023-04-02T08:24:36.437Z,22.82
2023-04-02T08:24:47.757Z,22.82
2023-04-02T08:24:59.353Z,22.82
2023-04-02T08:25:10.693Z,22.83
2023-04-02T08:25:22.279Z,22.82
2023-04-02T08:25:33.926Z,22.83
2023-04-02T08:25:45.654Z,22.82
2023-04-02T08:25:56.978Z,22.83
2023-04-02T08:26:08.557Z,22.83
2023-04-02T08:26:19.877Z,22.84
2023-04-02T08:26:31.456Z,22.84
2023-04-02T08:26:44.998Z,22.84
2023-04-02T08:26:54.697Z,22.82
2023-04-02T08:27:06.272Z,22.84
2023-04-02T08:27:17.590Z,22.84
2023-04-02T08:27:29.181Z,22.84
2023-04-02T08:27:40.544Z,22.85
2023-04-02T08:27:52.133Z,22.84
2023-04-02T08:28:03.475Z,22.85
2023-04-02T08:28:15.069Z,22.85
2023-04-02T08:28:26.376Z,22.85
2023-04-02T08:28:37.959Z,22.85
2023-04-02T08:28:49.281Z,22.86
2023-04-02T08:29:00.877Z,22.86
2023-04-02T08:29:12.199Z,22.86
2023-04-02T08:29:23.783Z,22.86
2023-04-02T08:29:35.109Z,22.86
2023-04-02T08:29:46.681Z,22.87
2023-04-02T08:29:58.025Z,22.87
2023-04-02T08:30:09.645Z,22.88
2023-04-02T08:30:20.999Z,22.88
2023-04-02T08:30:32.600Z,22.87
2023-04-02T08:30:43.944Z,22.88
2023-04-02T08:30:55.589Z,22.88
2023-04-02T08:31:06.964Z,22.88
2023-04-02T08:31:18.613Z,22.87
2023-04-02T08:31:30.023Z,22.88
2023-04-02T08:31:41.592Z,22.89
2023-04-02T08:31:52.916Z,22.89
2023-04-02T08:32:04.504Z,22.89
2023-04-02T08:32:15.823Z,22.89
2023-04-02T08:32:27.398Z,22.89
2023-04-02T08:32:38.735Z,22.89
2023-04-02T08:32:50.365Z,22.89
2023-04-02T08:33:01.698Z,22.90
2023-04-02T08:33:13.298Z,22.90
2023-04-02T08:33:24.633Z,22.90
2023-04-02T08:33:36.211Z,22.91
2023-04-02T08:33:47.550Z,22.91
2023-04-02T08:33:59.153Z,22.90
2023-04-02T08:34:10.478Z,22.90
2023-04-02T08:34:22.045Z,22.91
2023-04-02T08:34:33.361Z,22.92
2023-04-02T08:34:44.947Z,22.91
2023-04-02T08:34:56.264Z,22.91
2023-04-02T08:35:07.875Z,22.93
2023-04-02T08:35:19.202Z,22.92
2023-04-02T08:35:30.764Z,22.92
2023-04-02T08:35:42.124Z,22.92
2023-04-02T08:35:53.732Z,22.93
2023-04-02T08:36:05.063Z,22.92
2023-04-02T08:36:16.687Z,22.93
2023-04-02T08:36:28.129Z,22.93
2023-04-02T08:36:39.704Z,22.93
2023-04-02T08:36:51.035Z,22.93
2023-04-02T08:37:02.613Z,22.94
2023-04-02T08:37:13.949Z,22.94
2023-04-02T08:37:25.560Z,22.94
2023-04-02T08:37:36.901Z,22.94
2023-04-02T08:37:48.494Z,22.94
2023-04-02T08:37:59.839Z,22.94
2023-04-02T08:38:11.409Z,22.95
2023-04-02T08:38:22.719Z,22.94
2023-04-02T08:38:34.392Z,22.94
2023-04-02T08:38:45.713Z,22.95
2023-04-02T08:38:57.310Z,22.95
2023-04-02T08:39:08.625Z,22.95
2023-04-02T08:39:20.218Z,22.94
2023-04-02T08:39:31.543Z,22.95
2023-04-02T08:39:43.155Z,22.95
2023-04-02T08:39:54.475Z,22.95
2023-04-02T08:40:06.083Z,22.95
2023-04-02T08:40:17.397Z,22.96
2023-04-02T08:40:29.000Z,22.96
2023-04-02T08:40:40.345Z,22.96
2023-04-02T08:40:51.971Z,22.96
2023-04-02T08:41:03.275Z,22.97
2023-04-02T08:41:14.870Z,22.97
2023-04-02T08:41:26.212Z,22.97
2023-04-02T08:41:37.796Z,22.97
2023-04-02T08:41:49.145Z,22.97
2023-04-02T08:42:00.778Z,22.98
2023-04-02T08:42:12.103Z,22.98
2023-04-02T08:42:23.669Z,22.97
2023-04-02T08:42:34.976Z,22.97
2023-04-02T08:42:46.566Z,22.98
2023-04-02T08:42:57.878Z,22.98
2023-04-02T08:43:09.459Z,22.99
2023-04-02T08:43:22.377Z,22.98
2023-04-02T08:43:32.677Z,22.97
2023-04-02T08:43:44.302Z,22.98
2023-04-02T08:43:55.621Z,22.98
2023-04-02T08:44:07.212Z,22.99
2023-04-02T08:44:18.535Z,22.98
2023-04-02T08:44:30.131Z,22.99
2023-04-02T08:44:41.448Z,22.98
2023-04-02T08:44:53.020Z,22.99
2023-04-02T08:45:13.755Z,22.99
2023-04-02T08:45:24.962Z,22.97
2023-04-02T08:45:28.298Z,22.97
2023-04-02T08:45:39.846Z,22.98
2023-04-02T08:45:51.552Z,22.98
2023-04-02T08:46:02.876Z,22.98
2023-04-02T08:46:14.493Z,22.99
2023-04-02T08:46:25.855Z,23.00
2023-04-02T08:46:48.734Z,23.01
2023-04-02T08:47:00.334Z,23.01
2023-04-02T08:47:11.679Z,23.00
2023-04-02T08:47:23.272Z,23.00
2023-04-02T08:47:34.644Z,23.01
2023-04-02T08:47:46.222Z,23.01
2023-04-02T08:47:57.666Z,23.01
2023-04-02T08:48:09.272Z,23.02
2023-04-02T08:48:20.627Z,23.01
2023-04-02T08:48:32.228Z,23.02
2023-04-02T08:48:43.549Z,23.02
2023-04-02T08:48:55.192Z,23.02
2023-04-02T08:49:06.514Z,23.02
2023-04-02T08:49:18.112Z,23.03
2023-04-02T08:49:29.440Z,23.03
2023-04-02T08:49:41.012Z,23.03
2023-04-02T08:49:52.350Z,23.03
2023-04-02T08:50:03.932Z,23.03
2023-04-02T08:50:15.281Z,23.03
2023-04-02T08:50:26.847Z,23.03
2023-04-02T08:50:38.166Z,23.04
2023-04-02T08:50:49.745Z,23.04
2023-04-02T08:51:01.066Z,23.04
2023-04-02T08:51:12.637Z,23.04
2023-04-02T08:51:23.957Z,23.04
2023-04-02T08:51:35.547Z,23.04
2023-04-02T08:51:46.865Z,23.05
2023-04-02T08:51:58.437Z,23.05
2023-04-02T08:52:09.752Z,23.05
2023-04-02T08:52:21.314Z,23.05
2023-04-02T08:52:32.641Z,23.04
2023-04-02T08:52:44.226Z,23.05
2023-04-02T08:52:55.548Z,23.05
2023-04-02T08:53:07.176Z,23.05
2023-04-02T08:53:18.468Z,23.05
2023-04-02T08:53:30.039Z,23.05
2023-04-02T08:53:41.400Z,23.07
2023-04-02T08:53:52.979Z,23.06
2023-04-02T08:54:04.337Z,23.05
2023-04-02T08:54:15.920Z,23.07
2023-04-02T08:54:27.988Z,23.06
2023-04-02T08:54:37.289Z,23.06
2023-04-02T08:54:48.880Z,23.07
2023-04-02T08:55:00.191Z,23.07
2023-04-02T08:55:11.778Z,23.07
2023-04-02T08:55:23.105Z,23.07
2023-04-02T08:55:35.028Z,23.08
2023-04-02T08:55:46.870Z,23.08
2023-04-02T08:55:58.173Z,23.08
2023-04-02T08:56:09.766Z,23.08
2023-04-02T08:56:21.065Z,23.08
2023-04-02T08:56:32.691Z,23.09
2023-04-02T08:56:43.998Z,23.09
2023-04-02T08:56:55.624Z,23.09
2023-04-02T08:57:06.941Z,23.09
2023-04-02T08:57:18.594Z,23.09
2023-04-02T08:57:29.916Z,23.09
2023-04-02T08:57:41.551Z,23.09
2023-04-02T08:57:52.875Z,23.10
2023-04-02T08:58:04.433Z,23.09
2023-04-02T08:58:15.777Z,23.10
2023-04-02T08:58:27.355Z,23.10
2023-04-02T08:58:38.674Z,23.10
2023-04-02T08:58:50.245Z,23.10
2023-04-02T08:59:01.565Z,23.10
2023-04-02T08:59:13.178Z,23.10
2023-04-02T08:59:24.510Z,23.10
2023-04-02T08:59:36.087Z,23.10
2023-04-02T08:59:47.422Z,23.10
2023-04-02T08:59:59.000Z,23.10
2023-04-02T09:00:10.334Z,23.11
2023-04-02T09:00:21.904Z,23.11
2023-04-02T09:00:33.374Z,23.11
2023-04-02T09:00:44.955Z,23.11
2023-04-02T09:00:56.298Z,23.11
2023-04-02T09:01:07.887Z,23.12
2023-04-02T09:01:19.221Z,23.12
2023-04-02T09:01:30.846Z,23.12
2023-04-02T09:01:42.284Z,23.12
2023-04-02T09:01:53.941Z,23.12
2023-04-02T09:02:05.374Z,23.12
2023-04-02T09:02:16.990Z,23.13
2023-04-02T09:02:28.384Z,23.12
2023-04-02T09:02:40.054Z,23.13
2023-04-02T09:02:51.379Z,23.12
2023-04-02T09:03:03.109Z,23.12
2023-04-02T09:03:14.480Z,23.12
2023-04-02T09:03:26.060Z,23.13
2023-04-02T09:03:37.404Z,23.14
2023-04-02T09:03:48.983Z,23.13
2023-04-02T09:04:00.325Z,23.13
2023-04-02T09:04:11.902Z,23.13
2023-04-02T09:04:23.345Z,23.13
2023-04-02T09:04:34.944Z,23.13
2023-04-02T09:04:46.320Z,23.14
2023-04-02T09:04:57.986Z,23.13
2023-04-02T09:05:09.436Z,23.13
2023-04-02T09:05:21.051Z,23.14
2023-04-02T09:05:32.419Z,23.14
2023-04-02T09:05:43.996Z,23.14
2023-04-02T09:05:55.330Z,23.14
2023-04-02T09:06:06.918Z,23.14
2023-04-02T09:06:18.258Z,23.15
2023-04-02T09:06:29.832Z,23.14
2023-04-02T09:06:41.156Z,23.15
2023-04-02T09:06:52.791Z,23.15
2023-04-02T09:07:04.113Z,23.14
2023-04-02T09:07:15.710Z,23.15
2023-04-02T09:07:27.036Z,23.15
2023-04-02T09:07:38.620Z,23.15
2023-04-02T09:07:49.966Z,23.16
2023-04-02T09:08:01.533Z,23.16
2023-04-02T09:08:12.847Z,23.15
2023-04-02T09:08:24.445Z,23.16
2023-04-02T09:08:35.767Z,23.15
2023-04-02T09:08:47.336Z,23.16
2023-04-02T09:08:58.656Z,23.16
2023-04-02T09:09:10.252Z,23.16
2023-04-02T09:09:21.572Z,23.17
2023-04-02T09:09:33.194Z,23.16
2023-04-02T09:09:44.514Z,23.17
2023-04-02T09:09:56.088Z,23.16
2023-04-02T09:10:07.449Z,23.16
2023-04-02T09:10:19.019Z,23.17
2023-04-02T09:10:30.374Z,23.17
2023-04-02T09:10:41.989Z,23.18
2023-04-02T09:10:53.335Z,23.17
2023-04-02T09:11:04.902Z,23.17
2023-04-02T09:11:16.214Z,23.17
2023-04-02T09:11:27.810Z,23.17
2023-04-02T09:11:39.122Z,23.18
2023-04-02T09:11:50.702Z,23.17
2023-04-02T09:12:02.029Z,23.18
2023-04-02T09:12:13.628Z,23.18
2023-04-02T09:12:25.000Z,23.18
2023-04-02T09:12:36.585Z,23.18
2023-04-02T09:12:47.917Z,23.18
2023-04-02T09:12:59.472Z,23.18
2023-04-02T09:13:10.793Z,23.18
2023-04-02T09:13:22.374Z,23.18
2023-04-02T09:13:33.698Z,23.19
2023-04-02T09:13:45.287Z,23.19
2023-04-02T09:13:56.610Z,23.19
2023-04-02T09:14:08.174Z,23.19
2023-04-02T09:14:19.508Z,23.19
2023-04-02T09:14:31.095Z,23.20
2023-04-02T09:14:42.434Z,23.19
2023-04-02T09:14:54.062Z,23.20
2023-04-02T09:15:05.397Z,23.19
2023-04-02T09:15:16.960Z,23.20
2023-04-02T09:15:28.308Z,23.20
2023-04-02T09:15:39.921Z,23.19
2023-04-02T09:15:51.269Z,23.20
2023-04-02T09:16:02.889Z,23.21
2023-04-02T09:16:14.331Z,23.21
2023-04-02T09:16:25.998Z,23.21
2023-04-02T09:16:37.333Z,23.20
2023-04-02T09:16:48.925Z,23.21
2023-04-02T09:17:00.252Z,23.21
2023-04-02T09:17:11.846Z,23.21
2023-04-02T09:17:23.178Z,23.21
2023-04-02T09:17:42.763Z,23.21
2023-04-02T09:17:54.126Z,23.20
2023-04-02T09:17:59.634Z,23.20
2023-04-02T09:18:08.953Z,23.21
2023-04-02T09:18:20.568Z,23.22
2023-04-02T09:18:31.975Z,23.22
2023-04-02T09:18:43.605Z,23.22
2023-04-02T09:18:54.898Z,23.23
2023-04-02T09:19:06.477Z,23.22
2023-04-02T09:19:17.801Z,23.23
2023-04-02T09:19:29.370Z,23.23
2023-04-02T09:19:40.708Z,23.24
2023-04-02T09:19:52.294Z,23.24
2023-04-02T09:20:03.634Z,23.24
2023-04-02T09:20:15.207Z,23.24
2023-04-02T09:20:26.599Z,23.23
2023-04-02T09:20:38.226Z,23.24
2023-04-02T09:20:49.586Z,23.25
2023-04-02T09:21:01.173Z,23.25
2023-04-02T09:21:12.484Z,23.25
2023-04-02T09:21:24.052Z,23.25
2023-04-02T09:21:35.388Z,23.25
2023-04-02T09:21:47.002Z,23.26
2023-04-02T09:21:58.321Z,23.26
2023-04-02T09:22:09.905Z,23.26
2023-04-02T09:22:21.203Z,23.26
2023-04-02T09:22:32.793Z,23.26
2023-04-02T09:22:44.112Z,23.26
2023-04-02T09:22:55.686Z,23.27
2023-04-02T09:23:07.040Z,23.27
2023-04-02T09:23:18.639Z,23.27
2023-04-02T09:23:29.973Z,23.27
2023-04-02T09:23:41.578Z,23.27
2023-04-02T09:23:52.909Z,23.27
2023-04-02T09:24:05.230Z,23.28
2023-04-02T09:24:14.528Z,23.29
2023-04-02T09:24:26.097Z,23.27
2023-04-02T09:24:37.422Z,23.28
2023-04-02T09:24:49.003Z,23.28
2023-04-02T09:25:00.320Z,23.28
2023-04-02T09:25:11.910Z,23.29
2023-04-02T09:25:23.238Z,23.29
2023-04-02T09:25:35.088Z,23.29
2023-04-02T09:25:54.098Z,23.28
2023-04-02T09:26:04.555Z,23.26
2023-04-02T09:26:10.516Z,23.26
2023-04-02T09:26:21.846Z,23.28
2023-04-02T09:26:33.453Z,23.28
2023-04-02T09:26:44.768Z,23.28
2023-04-02T09:26:56.343Z,23.29
2023-04-02T09:27:07.665Z,23.29
2023-04-02T09:27:19.256Z,23.29
2023-04-02T09:27:30.623Z,23.30
2023-04-02T09:27:42.239Z,23.29
2023-04-02T09:27:53.551Z,23.29
2023-04-02T09:28:05.138Z,23.30
2023-04-02T09:28:16.466Z,23.30
2023-04-02T09:28:28.095Z,23.30
2023-04-02T09:28:39.401Z,23.30
2023-04-02T09:28:50.997Z,23.30
2023-04-02T09:29:02.346Z,23.30
2023-04-02T09:29:13.919Z,23.31
2023-04-02T09:29:25.245Z,23.31
2023-04-02T09:29:36.803Z,23.31
2023-04-02T09:29:48.131Z,23.31
2023-04-02T09:29:59.717Z,23.31
2023-04-02T09:30:11.054Z,23.31
2023-04-02T09:30:22.649Z,23.31
2023-04-02T09:30:33.950Z,23.32
2023-04-02T09:30:45.538Z,23.31
2023-04-02T09:30:56.884Z,23.32
2023-04-02T09:31:08.503Z,23.32
2023-04-02T09:31:19.878Z,23.32
2023-04-02T09:31:31.544Z,23.32
2023-04-02T09:31:42.901Z,23.32
2023-04-02T09:31:54.544Z,23.32
2023-04-02T09:32:05.882Z,23.32
2023-04-02T09:32:17.462Z,23.33
2023-04-02T09:32:28.813Z,23.32
2023-04-02T09:32:40.444Z,23.32
2023-04-02T09:32:51.851Z,23.32
2023-04-02T09:33:03.447Z,23.33
2023-04-02T09:33:14.815Z,23.33
2023-04-02T09:33:26.432Z,23.33
2023-04-02T09:33:37.752Z,23.33
2023-04-02T09:33:49.339Z,23.33
2023-04-02T09:34:00.667Z,23.33
2023-04-02T09:34:12.213Z,23.34
2023-04-02T09:34:23.522Z,23.34
2023-04-02T09:34:35.096Z,23.34
2023-04-02T09:34:46.401Z,23.34
2023-04-02T09:34:57.968Z,23.34
2023-04-02T09:35:18.368Z,23.34
2023-04-02T09:35:26.074Z,23.32
2023-04-02T09:35:33.288Z,23.31
2023-04-02T09:35:44.675Z,23.32
2023-04-02T09:35:56.322Z,23.34
2023-04-02T09:36:07.759Z,23.34
2023-04-02T09:36:19.369Z,23.34
2023-04-02T09:36:30.754Z,23.34
2023-04-02T09:36:42.321Z,23.35
2023-04-02T09:36:53.634Z,23.34
2023-04-02T09:37:05.212Z,23.35
2023-04-02T09:37:16.531Z,23.35
2023-04-02T09:37:28.131Z,23.35
2023-04-02T09:37:39.452Z,23.35
2023-04-02T09:37:51.019Z,23.36
2023-04-02T09:38:02.339Z,23.35
2023-04-02T09:38:13.944Z,23.36
2023-04-02T09:38:25.252Z,23.36
2023-04-02T09:38:36.835Z,23.36
2023-04-02T09:38:48.163Z,23.36
2023-04-02T09:38:59.744Z,23.36
2023-04-02T09:39:11.081Z,23.36
2023-04-02T09:39:22.700Z,23.37
2023-04-02T09:39:34.049Z,23.36
2023-04-02T09:39:45.657Z,23.37
2023-04-02T09:39:56.955Z,23.37
2023-04-02T09:40:08.531Z,23.37
2023-04-02T09:40:19.865Z,23.37
2023-04-02T09:40:31.436Z,23.37
2023-04-02T09:40:42.766Z,23.37
2023-04-02T09:40:54.351Z,23.37
2023-04-02T09:41:05.660Z,23.38
2023-04-02T09:41:17.253Z,23.37
2023-04-02T09:41:28.564Z,23.37
2023-04-02T09:41:40.173Z,23.38
2023-04-02T09:42:02.777Z,23.38
2023-04-02T09:42:06.016Z,23.35
2023-04-02T09:42:15.271Z,23.36
2023-04-02T09:42:26.845Z,23.38
2023-04-02T09:42:38.198Z,23.37
2023-04-02T09:42:49.760Z,23.38
2023-04-02T09:43:01.110Z,23.38
2023-04-02T09:43:12.693Z,23.39
2023-04-02T09:43:24.001Z,23.39
2023-04-02T09:43:35.588Z,23.39
2023-04-02T09:43:46.938Z,23.39
2023-04-02T09:43:58.511Z,23.39
2023-04-02T09:44:09.834Z,23.39
2023-04-02T09:44:21.450Z,23.39
2023-04-02T09:44:32.786Z,23.40
2023-04-02T09:44:44.376Z,23.39
2023-04-02T09:44:55.711Z,23.39
2023-04-02T09:45:07.282Z,23.40
2023-04-02T09:45:18.610Z,23.40
2023-04-02T09:45:30.183Z,23.40
2023-04-02T09:45:41.490Z,23.40
2023-04-02T09:45:53.044Z,23.41
2023-04-02T09:46:04.363Z,23.41
2023-04-02T09:46:15.980Z,23.41
2023-04-02T09:46:27.371Z,23.41
2023-04-02T09:46:38.996Z,23.41
2023-04-02T09:46:50.366Z,23.42
2023-04-02T09:47:01.988Z,23.42
2023-04-02T09:47:13.356Z,23.41
2023-04-02T09:47:24.981Z,23.42
2023-04-02T09:47:37.216Z,23.42
2023-04-02T09:47:46.506Z,23.41
2023-04-02T09:47:58.143Z,23.42
2023-04-02T09:48:09.462Z,23.41
2023-04-02T09:48:21.032Z,23.42
2023-04-02T09:48:32.368Z,23.42
2023-04-02T09:48:44.000Z,23.42
2023-04-02T09:48:55.316Z,23.43
2023-04-02T09:49:06.900Z,23.42
2023-04-02T09:49:18.219Z,23.43
2023-04-02T09:49:29.816Z,23.42
2023-04-02T09:49:41.151Z,23.43
2023-04-02T09:49:52.730Z,23.44
2023-04-02T09:50:04.075Z,23.43
2023-04-02T09:50:15.734Z,23.43
2023-04-02T09:50:27.020Z,23.44
2023-04-02T09:50:38.672Z,23.44
2023-04-02T09:50:49.994Z,23.43
2023-04-02T09:51:01.555Z,23.44
2023-04-02T09:51:12.920Z,23.44
2023-04-02T09:51:24.518Z,23.44
2023-04-02T09:51:35.878Z,23.44
2023-04-02T09:51:47.465Z,23.45
2023-04-02T09:51:58.806Z,23.44
2023-04-02T09:52:10.387Z,23.44
2023-04-02T09:52:21.728Z,23.45
2023-04-02T09:52:33.321Z,23.45
2023-04-02T09:52:44.671Z,23.45
2023-04-02T09:52:56.244Z,23.46
2023-04-02T09:53:07.562Z,23.45
2023-04-02T09:53:19.140Z,23.46
2023-04-02T09:53:30.461Z,23.46
2023-04-02T09:53:42.831Z,23.46
2023-04-02T09:53:52.084Z,23.47
2023-04-02T09:54:03.679Z,23.47
2023-04-02T09:54:14.978Z,23.46
2023-04-02T09:54:26.577Z,23.46
2023-04-02T09:54:37.899Z,23.47
2023-04-02T09:54:49.513Z,23.47
2023-04-02T09:55:00.815Z,23.47
2023-04-02T09:55:12.386Z,23.47
2023-04-02T09:55:23.723Z,23.47
2023-04-02T09:55:35.433Z,23.47
2023-04-02T09:55:46.820Z,23.47
2023-04-02T09:55:58.393Z,23.48
2023-04-02T09:56:09.719Z,23.47
2023-04-02T09:56:21.330Z,23.47
2023-04-02T09:56:32.656Z,23.47
2023-04-02T09:56:44.283Z,23.48
2023-04-02T09:56:55.669Z,23.48
2023-04-02T09:57:07.262Z,23.48
2023-04-02T09:57:18.631Z,23.48
2023-04-02T09:57:30.285Z,23.48
2023-04-02T09:57:41.629Z,23.47
2023-04-02T09:57:53.238Z,23.48
2023-04-02T09:58:04.560Z,23.48
2023-04-02T09:58:16.143Z,23.49
2023-04-02T09:58:27.497Z,23.48
2023-04-02T09:58:39.092Z,23.48
2023-04-02T09:58:50.430Z,23.48
2023-04-02T09:59:02.041Z,23.48
2023-04-02T09:59:13.384Z,23.49
2023-04-02T09:59:24.953Z,23.49
2023-04-02T09:59:36.282Z,23.49
2023-04-02T09:59:47.868Z,23.50
2023-04-02T09:59:59.190Z,23.50
2023-04-02T10:00:21.482Z,23.49
2023-04-02T10:00:34.708Z,23.47
2023-04-02T10:00:41.877Z,23.48
2023-04-02T10:00:46.349Z,23.49
2023-04-02T10:00:58.264Z,23.50
2023-04-02T10:01:09.590Z,23.49
2023-04-02T10:01:21.258Z,23.49
2023-04-02T10:01:32.670Z,23.50
2023-04-02T10:01:44.468Z,23.50
2023-04-02T10:01:55.916Z,23.50
2023-04-02T10:02:07.546Z,23.50
2023-04-02T10:02:18.863Z,23.50
2023-04-02T10:02:30.466Z,23.50