createdAt,value
2023-01-28T00:00:55.371Z,-1.2
2023-01-28T00:03:50.755Z,-1.2
2023-01-28T00:06:38.247Z,-1.2
2023-01-28T00:09:25.569Z,-1.3
2023-01-28T00:12:13.503Z,-1.2
2023-01-28T00:15:00.890Z,-1.3
2023-01-28T00:17:48.943Z,-1.3
2023-01-28T00:20:36.671Z,-1.3
2023-01-28T00:23:24.031Z,-1.3
2023-01-28T00:26:12.715Z,-1.3
2023-01-28T00:29:00.863Z,-1.3
2023-01-28T00:31:48.211Z,-1.3
2023-01-28T00:34:35.502Z,-1.3
2023-01-28T00:37:22.858Z,-1.3
2023-01-28T00:40:10.224Z,-1.3
2023-01-28T00:42:58.379Z,-1.3
2023-01-28T00:45:47.052Z,-1.3
2023-01-28T00:48:35.927Z,-1.3
2023-01-28T00:51:25.293Z,-1.3
2023-01-28T00:54:13.420Z,-1.3
2023-01-28T00:57:01.075Z,-1.3
2023-01-28T00:59:49.025Z,-1.3
2023-01-28T01:02:36.426Z,-1.3
2023-01-28T01:05:23.895Z,-1.3
2023-01-28T01:08:11.341Z,-1.3
2023-01-28T01:10:59.143Z,-1.3
2023-01-28T01:13:46.811Z,-1.3
2023-01-28T01:16:39.988Z,-1.3
2023-01-28T01:19:27.614Z,-1.4
2023-01-28T01:22:16.977Z,-1.4
2023-01-28T01:25:04.328Z,-1.4
2023-01-28T01:27:53.198Z,-1.4
2023-01-28T01:30:40.622Z,-1.5
2023-01-28T01:33:28.243Z,-1.5
2023-01-28T01:36:16.776Z,-1.5
2023-01-28T01:39:06.261Z,-1.5
2023-01-28T01:41:57.041Z,-1.5
2023-01-28T01:44:44.342Z,-1.6
2023-01-28T01:47:41.999Z,-1.6
2023-01-28T01:50:33.152Z,-1.7
2023-01-28T01:53:24.561Z,-1.7
2023-01-28T01:56:13.722Z,-1.7
2023-01-28T01:59:04.293Z,-1.7
2023-01-28T02:01:57.761Z,-1.8
2023-01-28T02:04:48.181Z,-1.8
2023-01-28T02:07:35.478Z,-1.8
2023-01-28T02:10:23.580Z,-1.8
2023-01-28T02:13:11.109Z,-1.8
2023-01-28T02:16:01.033Z,-1.8
2023-01-28T02:18:49.689Z,-1.8
2023-01-28T02:21:37.161Z,-1.9
2023-01-28T02:25:13.727Z,-1.9
2023-01-28T02:28:36.198Z,-1.9
2023-01-28T02:31:30.232Z,-1.9
2023-01-28T02:34:24.352Z,-1.9
2023-01-28T02:37:20.783Z,-2
2023-01-28T02:40:13.019Z,-2
2023-01-28T02:43:05.193Z,-2
2023-01-28T02:45:52.572Z,-2
2023-01-28T02:50:56.997Z,-2
2023-01-28T02:53:50.262Z,-2
2023-01-28T02:56:45.301Z,-2
2023-01-28T02:59:41.057Z,-2
2023-01-28T03:02:37.715Z,-2
2023-01-28T03:05:34.611Z,-2.1
2023-01-28T03:08:26.123Z,-2.1
2023-01-28T03:11:48.197Z,-2.1
2023-01-28T03:15:12.909Z,-2.1
2023-01-28T03:18:36.466Z,-2
2023-01-28T03:22:02.003Z,-2.1
2023-01-28T03:25:21.563Z,-2.1
2023-01-28T03:28:44.592Z,-2.1
2023-01-28T03:32:06.792Z,-2.2
2023-01-28T03:35:28.033Z,-2.2
2023-01-28T03:38:51.225Z,-2.3
2023-01-28T03:41:38.905Z,-2.3
2023-01-28T03:44:26.594Z,-2.3
2023-01-28T03:47:46.917Z,-2.3
2023-01-28T03:50:34.219Z,-2.3
2023-01-28T03:53:21.552Z,-2.3
2023-01-28T03:56:08.919Z,-2.3
2023-01-28T03:59:04.098Z,-2.3
2023-01-28T04:01:52.286Z,-2.4
2023-01-28T04:04:40.241Z,-2.4
2023-01-28T04:07:28.163Z,-2.4
2023-01-28T04:10:16.254Z,-2.4
2023-01-28T04:13:04.323Z,-2.4
2023-01-28T04:15:52.096Z,-2.4
2023-01-28T04:18:39.483Z,-2.4
2023-01-28T04:21:27.328Z,-2.4
2023-01-28T04:24:16.007Z,-2.4
2023-01-28T04:27:03.409Z,-2.4
2023-01-28T04:29:50.753Z,-2.4
2023-01-28T04:32:38.057Z,-2.4
2023-01-28T04:35:25.342Z,-2.3
2023-01-28T04:38:12.941Z,-2.3
2023-01-28T04:41:00.287Z,-2.2
2023-01-28T04:43:47.785Z,-2.2
2023-01-28T04:46:35.237Z,-2.2
2023-01-28T04:49:22.617Z,-2.2
2023-01-28T04:52:10.052Z,-2.2
2023-01-28T04:54:57.538Z,-2.2
2023-01-28T04:57:45.727Z,-2.2
2023-01-28T05:00:33.258Z,-2.2
2023-01-28T05:03:20.587Z,-2.1
2023-01-28T05:06:09.044Z,-2.1
2023-01-28T05:08:56.320Z,-2.1
2023-01-28T05:11:43.713Z,-2
2023-01-28T05:14:31.101Z,-2
2023-01-28T05:17:18.525Z,-2
2023-01-28T05:20:06.120Z,-2
2023-01-28T05:22:55.367Z,-2
2023-01-28T05:25:42.732Z,-2
2023-01-28T05:28:30.459Z,-2
2023-01-28T05:31:17.703Z,-1.9
2023-01-28T05:34:05.110Z,-1.9
2023-01-28T05:36:52.984Z,-1.9
2023-01-28T05:39:40.256Z,-1.9
2023-01-28T05:42:27.843Z,-1.9
2023-01-28T05:45:16.558Z,-1.9
2023-01-28T05:48:04.072Z,-1.9
2023-01-28T05:50:51.908Z,-1.9
2023-01-28T05:53:39.281Z,-1.9
2023-01-28T05:56:31.784Z,-1.9
2023-01-28T05:59:21.038Z,-1.9
2023-01-28T06:02:08.399Z,-1.8
2023-01-28T06:04:55.733Z,-1.8
2023-01-28T06:07:43.760Z,-1.8
2023-01-28T06:10:31.656Z,-1.8
2023-01-28T06:13:19.015Z,-1.8
2023-01-28T06:16:06.415Z,-1.8
2023-01-28T06:18:53.857Z,-1.8
2023-01-28T06:21:41.102Z,-1.8
2023-01-28T06:24:28.893Z,-1.8
2023-01-28T06:27:16.616Z,-1.8
2023-01-28T06:30:04.263Z,-1.8
2023-01-28T06:32:53.252Z,-1.8
2023-01-28T06:35:40.930Z,-1.8
2023-01-28T06:38:28.808Z,-1.8
2023-01-28T06:41:16.355Z,-1.8
2023-01-28T06:44:03.713Z,-1.8
2023-01-28T06:46:51.300Z,-1.8
2023-01-28T06:49:38.881Z,-1.8
2023-01-28T06:52:26.669Z,-1.8
2023-01-28T06:55:15.575Z,-1.8
2023-01-28T06:58:03.755Z,-1.8
2023-01-28T07:00:51.108Z,-1.8
2023-01-28T07:03:38.882Z,-1.7
2023-01-28T07:06:26.259Z,-1.7
2023-01-28T07:09:15.363Z,-1.8
2023-01-28T07:12:02.652Z,-1.8
2023-01-28T07:14:50.636Z,-1.8
2023-01-28T07:17:37.903Z,-1.8
2023-01-28T07:20:25.515Z,-1.8
2023-01-28T07:23:13.675Z,-1.7
2023-01-28T07:26:01.072Z,-1.7
2023-01-28T07:28:49.088Z,-1.7
2023-01-28T07:31:36.357Z,-1.7
2023-01-28T07:34:23.732Z,-1.6
2023-01-28T07:37:11.221Z,-1.6
2023-01-28T07:39:58.546Z,-1.6
2023-01-28T07:42:45.988Z,-1.6
2023-01-28T07:45:33.846Z,-1.6
2023-01-28T07:48:21.757Z,-1.6
2023-01-28T07:51:09.094Z,-1.5
2023-01-28T07:53:56.710Z,-1.5
2023-01-28T07:56:44.500Z,-1.5
2023-01-28T07:59:32.002Z,-1.4
2023-01-28T08:02:19.226Z,-1.4
2023-01-28T08:05:06.852Z,-1.4
2023-01-28T08:07:54.727Z,-1.4
2023-01-28T08:10:43.100Z,-1.3
2023-01-28T08:13:30.839Z,-1.3
2023-01-28T08:16:18.200Z,-1.3
2023-01-28T08:19:05.475Z,-1.3
2023-01-28T08:21:52.871Z,-1.3
2023-01-28T08:24:40.179Z,-1.2
2023-01-28T08:27:27.605Z,-1.2
2023-01-28T08:30:16.197Z,-1.2
2023-01-28T08:33:04.004Z,-1.2
2023-01-28T08:35:53.476Z,-1.2
2023-01-28T08:38:41.013Z,-1.2
2023-01-28T08:41:28.852Z,-1.2
2023-01-28T08:44:16.551Z,-1.2
2023-01-28T08:47:04.070Z,-1.2
2023-01-28T08:49:51.461Z,-1.2
2023-01-28T08:52:38.880Z,-1.3
2023-01-28T08:55:29.273Z,-1.3
2023-01-28T08:58:18.561Z,-1.3
2023-01-28T09:01:06.314Z,-1.3
2023-01-28T09:03:53.801Z,-1.4
2023-01-28T09:06:41.176Z,-1.4
2023-01-28T09:09:28.831Z,-1.4
2023-01-28T09:12:16.744Z,-1.4
2023-01-28T09:15:04.224Z,-1.4
2023-01-28T09:17:53.180Z,-1.5
2023-01-28T09:20:43.966Z,-1.5
2023-01-28T09:23:31.501Z,-1.5
2023-01-28T09:26:20.726Z,-1.5
2023-01-28T09:29:08.040Z,-1.5
2023-01-28T09:31:55.370Z,-1.5
2023-01-28T09:34:42.855Z,-1.5
2023-01-28T09:37:30.248Z,-1.5
2023-01-28T09:40:17.762Z,-1.4
2023-01-28T09:43:14.648Z,-1.4
2023-01-28T09:46:22.390Z,-1.3
2023-01-28T09:49:16.123Z,-1.3
2023-01-28T09:52:09.811Z,-1.2
2023-01-28T09:55:00.246Z,-1.1
2023-01-28T09:57:52.342Z,-1
2023-01-28T10:00:40.174Z,-0.9
2023-01-28T10:03:38.647Z,-0.9
2023-01-28T10:06:38.932Z,-0.8
2023-01-28T10:09:36.064Z,-0.8
2023-01-28T10:12:33.470Z,-0.8
2023-01-28T10:15:35.989Z,-0.7
2023-01-28T10:18:50.700Z,-0.6
2023-01-28T10:21:43.498Z,-0.6
2023-01-28T10:24:36.289Z,-0.7
2023-01-28T10:27:30.275Z,-0.7
2023-01-28T10:30:21.017Z,-0.7
2023-01-28T10:33:10.916Z,-0.7
2023-01-28T10:36:05.318Z,-0.6
2023-01-28T10:38:55.003Z,-0.6
2023-01-28T10:41:55.678Z,-0.6
2023-01-28T10:44:44.692Z,-0.6
2023-01-28T10:47:34.434Z,-0.5
2023-01-28T10:50:27.246Z,-0.6
2023-01-28T10:53:16.614Z,-0.5
2023-01-28T10:56:04.189Z,-0.5
2023-01-28T10:58:54.646Z,-0.5
2023-01-28T11:01:46.459Z,-0.5
2023-01-28T11:04:37.399Z,-0.5
2023-01-28T11:07:24.772Z,-0.4
2023-01-28T11:10:12.056Z,-0.4
2023-01-28T11:13:12.801Z,-0.4
2023-01-28T11:16:03.737Z,-0.4
2023-01-28T11:19:01.517Z,-0.3
2023-01-28T11:21:51.022Z,-0.3
2023-01-28T11:24:41.578Z,-0.3
2023-01-28T11:27:29.275Z,-0.3
2023-01-28T11:30:18.038Z,-0.3
2023-01-28T11:33:09.384Z,-0.3
2023-01-28T11:36:02.805Z,-0.3
2023-01-28T11:38:59.124Z,-0.3
2023-01-28T11:41:50.101Z,-0.3
2023-01-28T11:44:38.575Z,-0.3
2023-01-28T11:47:26.764Z,-0.4
2023-01-28T11:50:27.171Z,-0.4
2023-01-28T11:53:25.143Z,-0.4
2023-01-28T11:56:44.956Z,-0.4
2023-01-28T11:59:46.771Z,-0.4
2023-01-28T12:02:48.891Z,-0.4
2023-01-28T12:05:43.456Z,-0.4
2023-01-28T12:08:35.062Z,-0.4
2023-01-28T12:11:30.383Z,-0.4
2023-01-28T12:15:00.790Z,-0.4
2023-01-28T12:18:06.394Z,-0.4
2023-01-28T12:21:09.994Z,-0.5
2023-01-28T12:24:08.818Z,-0.5
2023-01-28T12:27:13.811Z,-0.5
2023-01-28T12:30:14.130Z,-0.5
2023-01-28T12:33:16.008Z,-0.5
2023-01-28T12:36:27.486Z,-0.8
2023-01-28T12:39:29.030Z,-0.5
2023-01-28T12:42:28.275Z,-0.5
2023-01-28T12:45:23.006Z,-0.5
2023-01-28T12:48:18.989Z,-0.5
2023-01-28T12:51:12.309Z,-0.5
2023-01-28T12:54:01.936Z,-0.5
2023-01-28T12:56:57.732Z,-0.5
2023-01-28T12:59:45.843Z,-0.5
2023-01-28T13:02:38.599Z,-0.5
2023-01-28T13:05:32.114Z,-0.6
2023-01-28T13:08:23.759Z,-0.6
2023-01-28T13:11:13.685Z,-0.6
2023-01-28T13:14:03.418Z,-0.6
2023-01-28T13:16:51.951Z,-0.6
2023-01-28T13:19:39.247Z,-0.6
2023-01-28T13:22:27.908Z,-0.6
2023-01-28T13:25:18.712Z,-0.6
2023-01-28T13:28:08.425Z,-0.7
2023-01-28T13:31:11.721Z,-0.7
2023-01-28T13:34:02.430Z,-0.7
2023-01-28T13:36:51.809Z,-0.7
2023-01-28T13:39:39.751Z,-0.8
2023-01-28T13:42:34.186Z,-0.8
2023-01-28T13:45:21.795Z,-0.8
2023-01-28T13:48:11.468Z,-0.7
2023-01-28T13:51:15.079Z,-0.7
2023-01-28T13:54:07.484Z,-0.7
2023-01-28T13:57:02.399Z,-0.7
2023-01-28T14:00:09.971Z,-0.6
2023-01-28T14:03:08.918Z,-0.6
2023-01-28T14:06:18.481Z,-0.6
2023-01-28T14:09:27.327Z,-0.5
2023-01-28T14:12:46.070Z,-0.5
2023-01-28T14:15:50.944Z,-0.5
2023-01-28T14:18:50.252Z,-0.5
2023-01-28T14:21:38.722Z,-0.5
2023-01-28T14:24:26.410Z,-0.5
2023-01-28T14:27:16.302Z,-0.5
2023-01-28T14:30:11.278Z,-0.5
2023-01-28T14:33:09.059Z,-0.5
2023-01-28T14:35:57.671Z,-0.5
2023-01-28T14:38:45.129Z,-0.4
2023-01-28T14:41:33.161Z,-0.4
2023-01-28T14:44:20.701Z,-0.4
2023-01-28T14:47:14.861Z,-0.4
2023-01-28T14:50:18.182Z,-0.4
2023-01-28T14:53:20.486Z,-0.5
2023-01-28T14:56:24.791Z,-0.5
2023-01-28T14:59:27.263Z,-0.6
2023-01-28T15:02:23.946Z,-0.7
2023-01-28T15:05:13.476Z,-0.7
2023-01-28T15:08:03.702Z,-0.8
2023-01-28T15:10:51.478Z,-0.8
2023-01-28T15:13:39.281Z,-0.8
2023-01-28T15:16:31.091Z,-0.8
2023-01-28T15:19:20.873Z,-0.8
2023-01-28T15:22:12.883Z,-0.9
2023-01-28T15:25:01.220Z,-0.9
2023-01-28T15:27:49.264Z,-0.9
2023-01-28T15:30:39.862Z,-0.9
2023-01-28T15:33:31.084Z,-0.9
2023-01-28T15:36:18.470Z,-0.9
2023-01-28T15:39:05.877Z,-0.9
2023-01-28T15:42:00.280Z,-1
2023-01-28T15:44:51.573Z,-1
2023-01-28T15:47:41.739Z,-1
2023-01-28T15:50:29.856Z,-1
2023-01-28T15:53:17.579Z,-1.1
2023-01-28T15:56:04.945Z,-1.1
2023-01-28T15:58:55.008Z,-1.1
2023-01-28T16:01:52.768Z,-1.1
2023-01-28T16:05:03.281Z,-1.1
2023-01-28T16:07:53.715Z,-1.1
2023-01-28T16:10:43.011Z,-1.2
2023-01-28T16:13:38.239Z,-1.2
2023-01-28T16:16:29.582Z,-1.2
2023-01-28T16:19:19.814Z,-1.2
2023-01-28T16:22:22.603Z,-1.2
2023-01-28T16:25:18.450Z,-1.2
2023-01-28T16:28:14.251Z,-1.2
2023-01-28T16:31:05.096Z,-1.3
2023-01-28T16:33:56.572Z,-1.3
2023-01-28T16:36:43.910Z,-1.3
2023-01-28T16:39:31.262Z,-1.3
2023-01-28T16:42:18.590Z,-1.4
2023-01-28T16:45:05.986Z,-1.4
2023-01-28T16:48:02.203Z,-1.4
2023-01-28T16:50:50.189Z,-1.4
2023-01-28T16:53:37.501Z,-1.4
2023-01-28T16:59:23.415Z,-1.4
2023-01-28T17:02:10.770Z,-1.4
2023-01-28T17:04:59.836Z,-1.4
2023-01-28T17:07:47.279Z,-1.4
2023-01-28T17:10:35.475Z,-1.4
2023-01-28T17:13:22.979Z,-1.4
2023-01-28T17:16:10.300Z,-1.4
2023-01-28T17:18:57.693Z,-1.4
2023-01-28T17:21:45.643Z,-1.4
2023-01-28T17:24:33.209Z,-1.4
2023-01-28T17:27:20.736Z,-1.4
2023-01-28T17:30:08.120Z,-1.4
2023-01-28T17:32:56.864Z,-1.4
2023-01-28T17:35:44.701Z,-1.4
2023-01-28T17:38:32.853Z,-1.4
2023-01-28T17:41:20.591Z,-1.4
2023-01-28T17:44:08.100Z,-1.5
2023-01-28T17:46:56.992Z,-1.4
2023-01-28T17:49:44.350Z,-1.4
2023-01-28T17:52:31.654Z,-1.4
2023-01-28T17:55:19.088Z,-1.4
2023-01-28T17:58:06.524Z,-1.4
2023-01-28T18:00:54.035Z,-1.4
2023-01-28T18:03:41.631Z,-1.3
2023-01-28T18:06:29.317Z,-1.3
2023-01-28T18:09:18.183Z,-1.3
2023-01-28T18:12:05.709Z,-1.3
2023-01-28T18:14:56.293Z,-1.3
2023-01-28T18:17:43.763Z,-1.3
2023-01-28T18:20:31.110Z,-1.3
2023-01-28T18:23:19.332Z,-1.3
2023-01-28T18:26:06.668Z,-1.4
2023-01-28T18:28:53.982Z,-1.4
2023-01-28T18:31:41.754Z,-1.4
2023-01-28T18:34:29.845Z,-1.4
2023-01-28T18:37:18.482Z,-1.4
2023-01-28T18:40:05.965Z,-1.4
2023-01-28T18:42:54.672Z,-1.4
2023-01-28T18:45:41.988Z,-1.3
2023-01-28T18:48:33.831Z,-1.4
2023-01-28T18:51:30.087Z,-1.4
2023-01-28T18:54:18.143Z,-1.3
2023-01-28T18:57:05.520Z,-1.3
2023-01-28T18:59:53.088Z,-1.3
2023-01-28T19:02:40.878Z,-1.3
2023-01-28T19:05:28.600Z,-1.3
2023-01-28T19:08:20.720Z,-1.3
2023-01-28T19:11:08.174Z,-1.3
2023-01-28T19:13:55.484Z,-1.3
2023-01-28T19:16:43.613Z,-1.3
2023-01-28T19:19:31.016Z,-1.3
2023-01-28T19:22:18.402Z,-1.3
2023-01-28T19:25:06.150Z,-1.3
2023-01-28T19:27:54.725Z,-1.3
2023-01-28T19:30:42.113Z,-1.3
2023-01-28T19:33:30.125Z,-1.3
2023-01-28T19:36:17.645Z,-1.3
2023-01-28T19:39:05.006Z,-1.3
2023-01-28T19:41:53.537Z,-1.3
2023-01-28T19:44:41.016Z,-1.3
2023-01-28T19:47:28.605Z,-1.3
2023-01-28T19:50:16.846Z,-1.3
2023-01-28T19:53:04.187Z,-1.3
2023-01-28T19:55:52.350Z,-1.3
2023-01-28T19:58:39.753Z,-1.3
2023-01-28T20:01:30.554Z,-1.3
2023-01-28T20:04:18.153Z,-1.3
2023-01-28T20:07:05.889Z,-1.2
2023-01-28T20:09:53.214Z,-1.2
2023-01-28T20:12:40.607Z,-1.3
2023-01-28T20:15:28.960Z,-1.3
2023-01-28T20:18:17.053Z,-1.2
2023-01-28T20:21:04.286Z,-1.2
2023-01-28T20:23:52.169Z,-1.2
2023-01-28T20:26:41.653Z,-1.2
2023-01-28T20:29:29.738Z,-1.2
2023-01-28T20:32:20.298Z,-1.3
2023-01-28T20:35:08.011Z,-1.2
2023-01-28T20:37:55.370Z,-1.2
2023-01-28T20:40:42.644Z,-1.2
2023-01-28T20:43:30.611Z,-1.2
2023-01-28T20:46:18.934Z,-1.2
2023-01-28T20:49:08.965Z,-1.2
2023-01-28T20:51:56.407Z,-1.2
2023-01-28T20:54:43.934Z,-1.2
2023-01-28T20:57:32.751Z,-1.2
2023-01-28T21:00:21.329Z,-1.1
2023-01-28T21:03:08.996Z,-1.1
2023-01-28T21:05:56.344Z,-1.1
2023-01-28T21:08:43.743Z,-1.1
2023-01-28T21:11:31.407Z,-1.1
2023-01-28T21:14:19.250Z,-1.1
2023-01-28T21:17:06.760Z,-1.1
2023-01-28T21:19:54.051Z,-1.1
2023-01-28T21:22:41.360Z,-1.1
2023-01-28T21:25:29.223Z,-1.1
2023-01-28T21:28:17.826Z,-1.1
2023-01-28T21:31:05.650Z,-1.1
2023-01-28T21:33:54.900Z,-1.1
2023-01-28T21:36:45.758Z,-1.1
2023-01-28T21:39:32.986Z,-1.1
2023-01-28T21:42:20.487Z,-1.1
2023-01-28T21:45:07.792Z,-1.1
2023-01-28T21:47:56.269Z,-1.1
2023-01-28T21:50:43.473Z,-1.1
2023-01-28T21:54:33.271Z,-1.1
2023-01-28T21:57:20.592Z,-1.1
2023-01-28T22:00:07.932Z,-1.1
2023-01-28T22:02:57.561Z,-1.1
2023-01-28T22:05:45.150Z,-1.1
2023-01-28T22:08:39.168Z,-1
2023-01-28T22:11:26.647Z,-1
2023-01-28T22:14:14.694Z,-1
2023-01-28T22:17:03.055Z,-1
2023-01-28T22:19:53.475Z,-1
2023-01-28T22:22:40.780Z,-1
2023-01-28T22:25:28.215Z,-1
2023-01-28T22:28:20.250Z,-1
2023-01-28T22:31:07.963Z,-1
2023-01-28T22:33:57.654Z,-1
2023-01-28T22:36:45.459Z,-1
2023-01-28T22:39:33.253Z,-1
2023-01-28T22:42:20.533Z,-1
2023-01-28T22:45:08.085Z,-1
2023-01-28T22:47:56.590Z,-1
2023-01-28T22:50:44.009Z,-1
2023-01-28T22:53:31.195Z,-0.9
2023-01-28T22:56:19.158Z,-1
2023-01-28T22:59:10.735Z,-1
2023-01-28T23:01:58.133Z,-1
2023-01-28T23:04:45.540Z,-1
2023-01-28T23:07:33.282Z,-1
2023-01-28T23:10:20.789Z,-1
2023-01-28T23:13:08.150Z,-1
2023-01-28T23:15:55.440Z,-1
2023-01-28T23:19:14.943Z,-1
2023-01-28T23:22:33.955Z,-1.1
2023-01-28T23:25:53.660Z,-1.1
2023-01-28T23:28:41.115Z,-1.1
2023-01-28T23:31:28.875Z,-1.2
2023-01-28T23:34:17.047Z,-1.2
2023-01-28T23:37:05.221Z,-1.2
2023-01-28T23:39:54.363Z,-1.3
2023-01-28T23:42:41.887Z,-1.3
2023-01-28T23:45:33.250Z,-1.3
2023-01-28T23:48:20.615Z,-1.3
2023-01-28T23:51:08.448Z,-1.4
2023-01-28T23:53:55.776Z,-1.4
2023-01-28T23:56:43.083Z,-1.5
2023-01-28T23:59:30.572Z,-1.5
